createdAt,value
2022-08-21T06:54:26.855Z,96721.28
2022-08-21T06:55:29.255Z,96716.56
2022-08-21T06:56:30.828Z,96722.00
2022-08-21T06:57:33.277Z,96710.47
2022-08-21T06:58:35.095Z,96713.94
2022-08-21T06:59:36.693Z,96714.84
2022-08-21T07:00:45.419Z,96721.00
2022-08-21T07:01:47.305Z,96719.44
2022-08-21T07:02:48.954Z,96718.59
2022-08-21T07:03:50.951Z,96720.88
2022-08-21T07:33:09.805Z,96714.97
2022-08-21T07:34:11.582Z,96708.16
2022-08-21T07:35:13.043Z,96716.09
2022-08-21T07:36:14.552Z,96711.25
2022-08-21T07:37:16.125Z,96707.97
2022-08-21T07:38:20.001Z,96712.47
2022-08-21T07:39:21.537Z,96713.00
2022-08-21T07:40:23.345Z,96706.72
2022-08-21T07:41:29.820Z,96705.88
2022-08-21T07:42:31.253Z,96706.75
2022-08-21T07:43:32.658Z,96709.16
2022-08-21T07:44:35.337Z,96702.91
2022-08-21T08:06:35.296Z,96704.34
2022-08-21T08:07:36.755Z,96702.56
2022-08-21T08:08:38.582Z,96700.13
2022-08-21T08:09:39.973Z,96702.78
2022-08-21T08:10:42.272Z,96700.88
2022-08-21T08:11:45.644Z,96705.75
2022-08-21T08:12:47.836Z,96700.47
2022-08-21T08:13:52.260Z,96702.78
2022-08-21T08:14:53.677Z,96694.91
2022-08-21T08:15:55.069Z,96700.34
2022-08-21T08:16:56.447Z,96703.72
2022-08-21T08:17:58.365Z,96695.53
2022-08-21T08:18:59.790Z,96693.63
2022-08-21T08:20:01.969Z,96692.81
2022-08-21T08:21:04.022Z,96692.28
2022-08-21T08:22:14.860Z,96698.25
2022-08-21T08:23:16.361Z,96696.94
2022-08-21T08:45:59.336Z,96669.34
2022-08-21T08:47:02.095Z,96664.94
2022-08-21T08:48:14.352Z,96653.38
2022-08-21T08:49:28.068Z,96672.97
2022-08-21T08:50:44.328Z,96663.44
2022-08-21T08:51:53.395Z,96657.22
2022-08-21T08:52:58.793Z,96667.13
2022-08-21T08:54:06.538Z,96664.63
2022-08-21T08:55:10.062Z,96661.94
2022-08-21T08:56:12.006Z,96656.94
2022-08-21T08:57:23.631Z,96662.31
2022-08-21T08:58:35.022Z,96667.63
2022-08-21T09:14:56.044Z,96662.41
2022-08-21T09:16:17.398Z,96653.69
2022-08-21T09:17:31.642Z,96653.38
2022-08-21T09:19:06.210Z,96653.59
2022-08-21T09:20:29.242Z,96649.03
2022-08-21T09:21:42.678Z,96646.53
2022-08-21T09:23:05.804Z,96645.97
2022-08-21T09:24:16.174Z,96655.00
2022-08-21T09:25:31.950Z,96644.72
2022-08-21T09:26:55.653Z,96638.91
2022-08-21T09:27:57.237Z,96648.00
2022-08-21T09:29:01.679Z,96644.06
2022-08-21T09:30:06.670Z,96638.06
2022-08-21T09:31:16.873Z,96637.50
2022-08-21T09:32:20.916Z,96643.44
2022-08-21T09:33:22.301Z,96636.41
2022-08-21T09:34:32.345Z,96641.31
2022-08-21T09:35:36.136Z,96639.09
2022-08-21T09:36:43.996Z,96638.81
2022-08-21T09:37:52.599Z,96629.00
2022-08-21T09:38:55.988Z,96632.81
2022-08-21T09:39:58.727Z,96628.94
2022-08-21T09:41:11.105Z,96637.16
2022-08-21T09:42:22.050Z,96632.41
2022-08-21T09:43:27.657Z,96629.84
2022-08-21T09:44:32.681Z,96635.59
2022-08-21T09:45:35.273Z,96634.44
2022-08-21T09:46:37.275Z,96634.31
2022-08-21T09:47:38.964Z,96634.13
2022-08-21T09:48:47.204Z,96635.84
2022-08-21T09:49:48.684Z,96634.03
2022-08-21T10:11:17.267Z,96625.00
2022-08-21T10:12:24.680Z,96614.31
2022-08-21T10:13:39.515Z,96620.03
2022-08-21T10:14:50.122Z,96614.84
2022-08-21T10:16:10.371Z,96615.53
2022-08-21T10:17:24.901Z,96616.34
2022-08-21T10:18:43.712Z,96613.31
2022-08-21T10:20:05.898Z,96621.88
2022-08-21T10:21:27.264Z,96617.88
2022-08-21T10:22:46.468Z,96619.84
2022-08-21T10:24:12.309Z,96613.81
2022-08-21T10:26:14.137Z,96611.63
2022-08-21T10:27:46.907Z,96615.13
2022-08-21T10:29:13.641Z,96608.03
2022-08-21T10:30:22.492Z,96605.66
2022-08-21T10:31:48.437Z,96605.47
2022-08-21T10:32:59.676Z,96609.69
2022-08-21T10:34:24.718Z,96603.41
2022-08-21T10:35:34.834Z,96602.47
2022-08-21T10:36:57.941Z,96602.47
2022-08-21T10:38:48.725Z,96589.75
2022-08-21T10:40:11.303Z,96594.53
2022-08-21T10:41:37.332Z,96598.31
2022-08-21T10:42:47.653Z,96595.06
2022-08-21T10:44:19.439Z,96593.78
2022-08-21T10:46:00.714Z,96595.56
2022-08-21T10:47:13.882Z,96593.25
2022-08-21T10:48:37.810Z,96593.44
2022-08-21T10:50:00.817Z,96597.44
2022-08-21T11:08:55.025Z,96584.38
2022-08-21T11:09:59.018Z,96578.13
2022-08-21T11:11:15.674Z,96576.41
2022-08-21T11:12:32.398Z,96578.41
2022-08-21T11:13:43.308Z,96579.56
2022-08-21T11:15:08.144Z,96573.69
2022-08-21T11:16:41.856Z,96574.53
2022-08-21T11:17:58.541Z,96577.03
2022-08-21T11:19:06.768Z,96577.03
2022-08-21T11:20:15.852Z,96579.03
2022-08-21T11:21:57.819Z,96568.56
2022-08-21T11:23:07.036Z,96579.00
2022-08-21T11:24:36.634Z,96571.38
2022-08-21T11:25:42.799Z,96580.06
2022-08-21T11:26:53.604Z,96567.66
2022-08-21T11:28:32.264Z,96571.38
2022-08-21T11:29:40.220Z,96568.53
2022-08-21T11:30:57.900Z,96568.56
2022-08-21T11:32:11.980Z,96569.06
2022-08-21T11:33:35.254Z,96567.41
2022-08-21T11:34:58.323Z,96560.16
2022-08-21T11:36:09.687Z,96574.53
2022-08-21T11:37:23.077Z,96570.56
2022-08-21T11:54:38.845Z,96557.06
2022-08-21T11:55:45.714Z,96551.75
2022-08-21T11:56:54.393Z,96559.44
2022-08-21T11:58:22.586Z,96546.81
2022-08-21T11:59:55.920Z,96554.19
2022-08-21T12:01:03.717Z,96550.19
2022-08-21T12:02:14.589Z,96556.13
2022-08-21T12:03:32.127Z,96540.88
2022-08-21T12:04:43.042Z,96546.50
2022-08-21T12:05:59.168Z,96546.69
2022-08-21T12:07:14.236Z,96549.53
2022-08-21T12:08:29.399Z,96551.34
2022-08-21T12:09:35.478Z,96537.19
2022-08-21T12:10:43.393Z,96548.69
2022-08-21T12:11:48.928Z,96544.28
2022-08-21T12:12:51.333Z,96538.78
2022-08-21T12:14:07.628Z,96550.00
2022-08-21T12:15:26.170Z,96541.66
2022-08-21T12:16:40.392Z,96547.22
2022-08-21T12:18:01.911Z,96534.50
2022-08-21T12:19:28.651Z,96539.31
2022-08-21T12:20:50.245Z,96536.44
2022-08-21T12:21:58.461Z,96536.69
2022-08-21T12:23:05.678Z,96542.53
2022-08-21T12:24:16.934Z,96550.84
2022-08-21T12:25:21.937Z,96535.25
2022-08-21T12:26:31.768Z,96528.28
2022-08-21T12:27:51.850Z,96534.13
2022-08-21T12:29:05.927Z,96526.16
2022-08-21T12:30:40.213Z,96535.34
2022-08-21T12:31:58.693Z,96526.22
2022-08-21T12:33:03.576Z,96522.47
2022-08-21T12:34:11.457Z,96525.56
2022-08-21T12:35:25.429Z,96524.25
2022-08-21T12:36:44.637Z,96516.41
2022-08-21T12:37:50.585Z,96517.56
2022-08-21T12:39:00.452Z,96513.78
2022-08-21T12:40:04.460Z,96517.94
2022-08-21T12:41:19.581Z,96514.16
2022-08-21T12:42:25.091Z,96517.97
2022-08-21T12:43:35.619Z,96511.06
2022-08-21T12:44:46.258Z,96523.34
2022-08-21T12:45:51.841Z,96519.13
2022-08-21T12:47:04.327Z,96518.72
2022-08-21T12:48:11.472Z,96517.25
2022-08-21T12:49:25.773Z,96515.56
2022-08-21T12:50:51.860Z,96500.13
2022-08-21T12:52:21.016Z,96517.13
2022-08-21T12:53:39.643Z,96525.16
2022-08-21T12:54:44.606Z,96513.31
2022-08-21T12:55:45.994Z,96521.38
2022-08-21T12:56:57.264Z,96518.13
2022-08-21T12:57:58.845Z,96515.16
2022-08-21T12:59:08.834Z,96525.22
2022-08-21T13:00:14.176Z,96522.47
2022-08-21T13:01:41.498Z,96527.88
2022-08-21T13:02:49.030Z,96523.06
2022-08-21T13:03:57.296Z,96499.81
2022-08-21T13:05:08.731Z,96519.44
2022-08-21T13:06:17.337Z,96511.84
2022-08-21T13:07:31.860Z,96515.03
2022-08-21T13:08:40.891Z,96510.03
2022-08-21T13:09:55.932Z,96513.69
2022-08-21T13:11:13.576Z,96518.78
2022-08-21T13:12:19.299Z,96514.88
2022-08-21T13:13:25.021Z,96514.69
2022-08-21T13:27:37.796Z,96518.72
2022-08-21T13:28:39.212Z,96516.25
2022-08-21T13:29:40.581Z,96511.97
2022-08-21T13:30:50.759Z,96511.19
2022-08-21T13:31:56.050Z,96516.66
2022-08-21T13:33:01.184Z,96519.97
2022-08-21T13:34:02.916Z,96514.81
2022-08-21T13:35:22.893Z,96512.25
2022-08-21T13:36:36.460Z,96514.16
2022-08-21T13:37:41.324Z,96509.16
2022-08-21T13:38:45.071Z,96501.47
2022-08-21T13:39:52.109Z,96492.34
2022-08-21T13:41:31.089Z,96504.38
2022-08-21T13:42:34.280Z,96497.31
2022-08-21T13:43:37.652Z,96490.28
2022-08-21T13:44:48.123Z,96497.91
2022-08-21T13:45:54.786Z,96500.38
2022-08-21T13:46:56.377Z,96488.63
2022-08-21T13:48:06.016Z,96493.69
2022-08-21T13:49:10.773Z,96494.72
2022-08-21T13:50:14.797Z,96492.53
2022-08-21T13:51:16.541Z,96496.69
2022-08-21T13:52:22.933Z,96488.94
2022-08-21T13:53:46.744Z,96488.41
2022-08-21T13:54:58.222Z,96491.53
2022-08-21T13:56:01.211Z,96477.22
2022-08-21T13:57:02.990Z,96491.31
2022-08-21T13:58:05.755Z,96476.34
2022-08-21T13:59:07.204Z,96487.06
2022-08-21T14:00:27.205Z,96485.59
2022-08-21T14:01:37.603Z,96483.09
2022-08-21T14:02:43.123Z,96490.00
2022-08-21T14:03:48.517Z,96486.41
2022-08-21T14:05:02.388Z,96493.44
2022-08-21T14:06:19.504Z,96492.06
2022-08-21T14:07:27.418Z,96485.81
2022-08-21T14:08:34.438Z,96490.16
2022-08-21T14:09:45.451Z,96488.00
2022-08-21T14:10:55.987Z,96484.66
2022-08-21T14:12:02.294Z,96486.66
2022-08-21T14:13:06.669Z,96487.16
2022-08-21T14:14:23.136Z,96477.97
2022-08-21T14:15:29.505Z,96477.00
2022-08-21T14:16:44.683Z,96476.66
2022-08-21T14:17:46.878Z,96477.47
2022-08-21T14:19:03.750Z,96472.09
2022-08-21T14:20:08.417Z,96475.34
2022-08-21T14:21:10.822Z,96481.34
2022-08-21T14:22:50.722Z,96472.09
2022-08-21T14:24:12.119Z,96479.03
2022-08-21T14:25:43.771Z,96482.44
2022-08-21T14:26:56.817Z,96477.44
2022-08-21T14:28:19.444Z,96475.59
2022-08-21T14:29:25.122Z,96475.63
2022-08-21T14:30:37.098Z,96474.91
2022-08-21T14:31:41.880Z,96474.03
2022-08-21T14:32:46.554Z,96466.91
2022-08-21T14:33:48.809Z,96471.25
2022-08-21T14:34:50.226Z,96463.28
2022-08-21T14:35:51.710Z,96468.56
2022-08-21T14:36:53.700Z,96460.03
2022-08-21T14:37:55.418Z,96468.13
2022-08-21T14:38:56.858Z,96467.97
2022-08-21T14:39:58.353Z,96462.34
2022-08-21T14:41:04.748Z,96461.56
2022-08-21T14:42:06.395Z,96465.63
2022-08-21T14:43:09.227Z,96465.09
2022-08-21T14:44:11.252Z,96457.47
2022-08-21T14:45:28.076Z,96465.38
2022-08-21T14:46:31.117Z,96463.38
2022-08-21T14:47:32.517Z,96456.00
2022-08-21T14:48:33.966Z,96466.63
2022-08-21T14:49:35.397Z,96463.78
2022-08-21T14:50:37.175Z,96459.16
2022-08-21T14:51:44.472Z,96462.28
2022-08-21T14:52:56.314Z,96456.75
2022-08-21T14:53:57.762Z,96460.81
2022-08-21T14:54:59.202Z,96462.03
2022-08-21T14:56:06.538Z,96458.94
2022-08-21T14:57:10.884Z,96459.41
2022-08-21T14:58:12.365Z,96453.53
2022-08-21T14:59:13.744Z,96461.69
2022-08-21T15:00:20.301Z,96464.63
2022-08-21T15:01:23.260Z,96457.09
2022-08-21T15:02:24.767Z,96454.38
2022-08-21T15:03:26.928Z,96454.50
2022-08-21T15:04:28.431Z,96450.06
2022-08-21T15:05:33.793Z,96444.75
2022-08-21T15:06:35.641Z,96454.34
2022-08-21T15:07:37.209Z,96449.78
2022-08-21T15:08:39.128Z,96455.91
2022-08-21T15:09:40.526Z,96449.53
2022-08-21T15:11:08.329Z,96448.53
2022-08-21T15:12:05.991Z,96445.25
2022-08-21T15:13:07.905Z,96441.31
2022-08-21T15:14:15.243Z,96443.34
2022-08-21T15:15:17.727Z,96433.09
2022-08-21T15:16:19.860Z,96442.28
2022-08-21T15:17:21.487Z,96440.50
2022-08-21T15:18:27.666Z,96443.22
2022-08-21T15:19:30.439Z,96442.09
2022-08-21T15:20:31.842Z,96450.06
2022-08-21T15:21:33.292Z,96448.25
2022-08-21T15:22:34.831Z,96446.44
2022-08-21T15:23:36.329Z,96444.22
2022-08-21T15:24:42.388Z,96451.22
2022-08-21T15:25:45.955Z,96447.41
2022-08-21T15:26:47.891Z,96454.63
2022-08-21T15:27:49.429Z,96446.28
2022-08-21T15:28:51.205Z,96441.06
2022-08-21T15:29:55.001Z,96439.06
2022-08-21T15:55:37.275Z,96413.06
2022-08-21T15:56:41.710Z,96420.25
2022-08-21T15:57:57.331Z,96416.00
2022-08-21T15:59:03.422Z,96421.84
2022-08-21T16:00:14.222Z,96416.78
2022-08-21T16:01:15.720Z,96418.41
2022-08-21T16:02:25.161Z,96408.66
2022-08-21T16:03:27.276Z,96418.63
2022-08-21T16:04:29.247Z,96403.94
2022-08-21T16:05:31.079Z,96411.56
2022-08-21T16:06:37.573Z,96414.50
2022-08-21T16:07:40.884Z,96408.28
2022-08-21T16:08:42.389Z,96413.66
2022-08-21T16:09:44.377Z,96411.81
2022-08-21T16:10:46.332Z,96407.47
2022-08-21T16:11:48.106Z,96414.31
2022-08-21T16:12:59.057Z,96412.63
2022-08-21T16:14:00.733Z,96403.50
2022-08-21T16:15:04.946Z,96406.59
2022-08-21T16:16:06.914Z,96408.63
2022-08-21T16:17:08.969Z,96406.97
2022-08-21T16:18:11.026Z,96408.34
2022-08-21T16:19:13.685Z,96406.38
2022-08-21T16:20:19.797Z,96406.59
2022-08-21T16:21:21.320Z,96407.47
2022-08-21T16:22:22.891Z,96400.81
2022-08-21T16:23:24.401Z,96403.47
2022-08-21T16:24:25.923Z,96402.63
2022-08-21T16:25:27.800Z,96399.13
2022-08-21T16:26:29.946Z,96410.56
2022-08-21T16:27:33.096Z,96407.44
2022-08-21T16:28:39.594Z,96394.97
2022-08-21T16:29:41.411Z,96404.75
2022-08-21T16:30:45.636Z,96399.13
2022-08-21T16:31:48.376Z,96403.50
2022-08-21T16:32:50.570Z,96405.75
2022-08-21T16:33:55.826Z,96392.47
2022-08-21T16:34:59.380Z,96402.69
2022-08-21T16:36:01.407Z,96403.72
2022-08-21T16:37:02.837Z,96401.72
2022-08-21T16:38:04.441Z,96391.94
2022-08-21T16:39:05.824Z,96394.47
2022-08-21T16:40:10.307Z,96397.78
2022-08-21T16:41:16.000Z,96397.78
2022-08-21T16:42:21.768Z,96389.47
2022-08-21T16:43:26.657Z,96400.25
2022-08-21T16:44:30.179Z,96401.22
2022-08-21T16:45:33.352Z,96406.38
2022-08-21T16:46:38.625Z,96405.94
2022-08-21T16:47:40.380Z,96404.69
2022-08-21T16:48:44.777Z,96397.84
2022-08-21T16:49:47.028Z,96406.94
2022-08-21T16:50:51.037Z,96402.88
2022-08-21T16:51:52.675Z,96398.06
2022-08-21T16:52:54.397Z,96400.03
2022-08-21T16:53:55.815Z,96396.91
2022-08-21T16:54:57.500Z,96395.69
2022-08-21T16:55:59.345Z,96397.28
