createdAt,value
2019-01-20T00:00:14.295Z,6.30
2019-01-20T00:02:42.971Z,6.03
2019-01-20T00:05:13.404Z,8.13
2019-01-20T00:07:42.051Z,6.67
2019-01-20T00:10:12.557Z,5.90
2019-01-20T00:12:41.282Z,6.03
2019-01-20T00:15:12.741Z,6.30
2019-01-20T00:17:41.545Z,5.90
2019-01-20T00:20:10.333Z,6.83
2019-01-20T00:22:39.143Z,5.60
2019-01-20T00:25:10.162Z,5.40
2019-01-20T00:27:39.010Z,6.40
2019-01-20T00:30:10.648Z,7.60
2019-01-20T00:32:39.330Z,8.10
2019-01-20T00:35:08.186Z,7.60
2019-01-20T00:37:36.903Z,8.30
2019-01-20T00:40:08.546Z,8.00
2019-01-20T00:42:37.234Z,7.80
2019-01-20T00:45:08.892Z,7.80
2019-01-20T00:47:37.611Z,7.93
2019-01-20T00:50:09.205Z,8.80
2019-01-20T00:52:37.904Z,9.70
2019-01-20T00:55:12.180Z,8.83
2019-01-20T00:57:41.404Z,8.13
2019-01-20T01:00:22.920Z,7.60
2019-01-20T01:02:51.640Z,8.47
2019-01-20T01:05:21.504Z,6.80
2019-01-20T01:07:50.498Z,7.20
2019-01-20T01:10:19.305Z,7.73
2019-01-20T01:12:48.776Z,7.30
2019-01-20T01:15:17.602Z,7.50
2019-01-20T01:17:46.338Z,6.40
2019-01-20T01:20:17.193Z,7.10
2019-01-20T01:22:45.918Z,7.93
2019-01-20T01:25:15.899Z,7.50
2019-01-20T01:27:44.672Z,7.20
2019-01-20T01:30:24.027Z,7.73
2019-01-20T01:32:52.739Z,6.43
2019-01-20T01:35:21.397Z,6.60
2019-01-20T01:37:50.069Z,6.20
2019-01-20T01:40:20.587Z,6.17
2019-01-20T01:42:49.344Z,6.37
2019-01-20T01:45:23.043Z,5.47
2019-01-20T01:47:51.740Z,4.63
2019-01-20T01:50:20.417Z,5.47
2019-01-20T01:52:49.151Z,6.27
2019-01-20T01:55:17.908Z,6.70
2019-01-20T01:57:46.617Z,5.27
2019-01-20T02:00:20.713Z,6.50
2019-01-20T02:02:49.494Z,6.80
2019-01-20T02:05:18.528Z,6.53
2019-01-20T02:07:47.201Z,7.10
2019-01-20T02:10:17.976Z,5.97
2019-01-20T02:12:46.839Z,7.00
2019-01-20T02:15:17.756Z,6.90
2019-01-20T02:17:46.650Z,6.60
2019-01-20T02:20:20.744Z,5.87
2019-01-20T02:22:49.454Z,7.20
2019-01-20T02:25:18.133Z,6.57
2019-01-20T02:27:46.905Z,7.33
2019-01-20T02:30:27.924Z,7.70
2019-01-20T02:32:56.742Z,6.97
2019-01-20T02:35:25.474Z,7.50
2019-01-20T02:37:54.196Z,6.47
2019-01-20T02:40:22.936Z,6.70
2019-01-20T02:42:51.620Z,7.30
2019-01-20T02:45:20.313Z,7.80
2019-01-20T02:47:49.066Z,5.73
2019-01-20T02:50:20.659Z,6.30
2019-01-20T02:52:49.389Z,5.57
2019-01-20T02:55:18.046Z,5.63
2019-01-20T02:57:46.717Z,5.90
2019-01-20T03:00:23.583Z,5.37
2019-01-20T03:02:52.316Z,5.30
2019-01-20T03:05:21.987Z,4.67
2019-01-20T03:07:50.683Z,4.50
2019-01-20T03:10:19.494Z,4.53
2019-01-20T03:12:48.318Z,5.03
2019-01-20T03:15:17.197Z,5.13
2019-01-20T03:17:45.979Z,6.80
2019-01-20T03:20:17.577Z,5.97
2019-01-20T03:22:46.256Z,6.20
2019-01-20T03:25:16.756Z,5.20
2019-01-20T03:27:45.434Z,6.20
2019-01-20T03:30:19.448Z,4.40
2019-01-20T03:32:48.154Z,4.47
2019-01-20T03:35:19.647Z,4.73
2019-01-20T03:37:48.411Z,4.63
2019-01-20T03:40:19.527Z,3.23
2019-01-20T03:42:48.576Z,2.20
2019-01-20T03:45:19.185Z,2.40
2019-01-20T03:47:47.979Z,2.87
2019-01-20T03:50:17.459Z,2.85
2019-01-20T03:52:46.886Z,3.02
2019-01-20T03:55:17.647Z,3.50
2019-01-20T03:57:46.436Z,3.62
2019-01-20T04:00:20.368Z,3.77
2019-01-20T04:02:50.673Z,3.83
2019-01-20T04:05:19.445Z,3.67
2019-01-20T04:07:48.157Z,4.00
2019-01-20T04:10:17.144Z,4.03
2019-01-20T04:12:45.843Z,4.30
2019-01-20T04:15:15.863Z,4.70
2019-01-20T04:17:44.695Z,4.90
2019-01-20T04:20:14.718Z,4.70
2019-01-20T04:22:43.460Z,5.33
2019-01-20T04:25:20.149Z,3.60
2019-01-20T04:27:48.975Z,4.37
2019-01-20T04:30:19.370Z,4.67
2019-01-20T04:32:48.558Z,4.72
2019-01-20T04:35:17.477Z,4.43
2019-01-20T04:37:46.280Z,4.50
2019-01-20T04:40:17.349Z,5.20
2019-01-20T04:42:46.056Z,5.10
2019-01-20T04:45:15.447Z,5.22
2019-01-20T04:47:44.671Z,5.50
2019-01-20T04:50:18.514Z,3.95
2019-01-20T04:52:47.199Z,4.90
2019-01-20T04:55:16.330Z,4.33
2019-01-20T04:57:49.552Z,4.05
2019-01-20T05:00:20.547Z,4.60
2019-01-20T05:02:49.484Z,3.90
2019-01-20T05:05:18.652Z,4.37
2019-01-20T05:07:47.691Z,4.15
2019-01-20T05:10:18.002Z,5.33
2019-01-20T05:12:46.723Z,4.97
2019-01-20T05:15:20.354Z,4.92
2019-01-20T05:17:49.023Z,3.95
2019-01-20T05:20:18.431Z,4.47
2019-01-20T05:22:47.187Z,4.10
2019-01-20T05:25:16.088Z,4.08
2019-01-20T05:27:44.805Z,4.33
2019-01-20T05:30:18.925Z,4.60
2019-01-20T05:32:47.642Z,4.50
2019-01-20T05:35:16.359Z,5.45
2019-01-20T05:37:45.029Z,4.47
2019-01-20T05:40:17.331Z,4.92
2019-01-20T05:42:46.868Z,4.40
2019-01-20T05:45:21.010Z,4.40
2019-01-20T05:47:49.697Z,4.90
2019-01-20T05:50:18.500Z,4.22
2019-01-20T05:52:47.214Z,4.72
2019-01-20T05:55:16.439Z,4.47
2019-01-20T05:57:45.175Z,4.72
2019-01-20T06:00:22.371Z,5.00
2019-01-20T06:02:51.066Z,4.60
2019-01-20T06:05:19.740Z,4.33
2019-01-20T06:07:48.440Z,4.30
2019-01-20T06:10:18.209Z,4.45
2019-01-20T06:12:53.925Z,4.33
2019-01-20T06:15:19.836Z,4.30
2019-01-20T06:17:48.561Z,4.80
2019-01-20T06:20:18.110Z,4.15
2019-01-20T06:22:47.000Z,4.95
2019-01-20T06:25:15.675Z,4.00
2019-01-20T06:27:44.367Z,4.37
2019-01-20T06:30:30.164Z,5.45
2019-01-20T06:32:58.826Z,3.70
2019-01-20T06:35:27.547Z,4.87
2019-01-20T06:37:56.294Z,4.47
2019-01-20T06:40:25.004Z,4.12
2019-01-20T06:42:53.670Z,3.55
2019-01-20T06:45:24.075Z,4.40
2019-01-20T06:47:53.391Z,4.75
2019-01-20T06:50:22.373Z,4.97
2019-01-20T06:52:51.083Z,4.35
2019-01-20T06:55:19.801Z,4.58
2019-01-20T06:57:48.564Z,4.30
2019-01-20T07:00:19.637Z,4.28
2019-01-20T07:02:48.508Z,4.22
2019-01-20T07:05:17.440Z,4.33
2019-01-20T07:07:46.216Z,4.45
2019-01-20T07:10:17.410Z,5.05
2019-01-20T07:12:46.224Z,4.22
2019-01-20T07:15:20.140Z,4.50
2019-01-20T07:17:48.818Z,4.62
2019-01-20T07:20:17.840Z,5.05
2019-01-20T07:22:46.663Z,3.87
2019-01-20T07:25:15.442Z,4.75
2019-01-20T07:27:44.106Z,3.77
2019-01-20T07:30:20.509Z,3.75
2019-01-20T07:32:49.509Z,3.80
2019-01-20T07:35:18.304Z,3.83
2019-01-20T07:37:47.160Z,4.60
2019-01-20T07:40:18.587Z,4.67
2019-01-20T07:42:47.304Z,4.40
2019-01-20T07:45:17.278Z,4.30
2019-01-20T07:47:45.963Z,3.98
2019-01-20T07:50:20.137Z,4.70
2019-01-20T07:52:49.030Z,4.30
2019-01-20T07:55:17.756Z,4.37
2019-01-20T07:57:46.577Z,4.28
2019-01-20T08:00:20.703Z,3.85
2019-01-20T08:02:49.407Z,3.75
2019-01-20T08:05:18.722Z,3.87
2019-01-20T08:07:47.428Z,4.50
2019-01-20T08:10:21.947Z,4.47
2019-01-20T08:12:50.678Z,5.00
2019-01-20T08:15:19.407Z,3.90
2019-01-20T08:17:48.081Z,4.45
2019-01-20T08:20:24.783Z,6.17
2019-01-20T08:22:53.457Z,4.70
2019-01-20T08:25:22.667Z,4.22
2019-01-20T08:27:51.380Z,4.45
2019-01-20T08:30:22.422Z,5.42
2019-01-20T08:32:51.157Z,4.22
2019-01-20T08:35:19.991Z,4.70
2019-01-20T08:37:48.651Z,4.27
2019-01-20T08:40:22.782Z,3.77
2019-01-20T08:42:51.539Z,4.17
2019-01-20T08:45:44.767Z,4.85
2019-01-20T08:48:16.647Z,4.28
2019-01-20T08:50:45.359Z,4.65
2019-01-20T08:53:14.044Z,4.45
2019-01-20T08:55:43.100Z,4.62
2019-01-20T08:58:11.878Z,3.95
2019-01-20T09:00:40.749Z,4.80
2019-01-20T09:03:09.576Z,5.12
2019-01-20T09:05:38.300Z,5.05
2019-01-20T09:08:06.965Z,4.75
2019-01-20T09:10:35.696Z,4.40
2019-01-20T09:13:06.151Z,4.60
2019-01-20T09:15:34.944Z,4.03
2019-01-20T09:18:03.662Z,4.97
2019-01-20T09:20:32.345Z,3.87
2019-01-20T09:23:01.028Z,4.45
2019-01-20T09:25:29.980Z,5.30
2019-01-20T09:28:01.656Z,6.07
2019-01-20T09:30:30.387Z,7.27
2019-01-20T09:32:59.084Z,6.50
2019-01-20T09:35:27.770Z,8.83
2019-01-20T09:37:56.496Z,7.45
2019-01-20T09:40:25.196Z,7.20
2019-01-20T09:42:53.878Z,7.30
2019-01-20T09:45:26.840Z,6.67
2019-01-20T09:47:55.604Z,6.40
2019-01-20T09:50:24.351Z,5.90
2019-01-20T09:52:53.854Z,6.67
2019-01-20T09:55:22.920Z,5.57
2019-01-20T09:57:51.633Z,5.28
2019-01-20T10:00:28.759Z,5.50
2019-01-20T10:02:57.590Z,6.90
2019-01-20T10:05:26.352Z,6.67
2019-01-20T10:07:55.064Z,6.70
2019-01-20T10:10:23.778Z,6.33
2019-01-20T10:12:52.526Z,7.70
2019-01-20T10:15:21.225Z,6.55
2019-01-20T10:17:49.932Z,6.73
2019-01-20T10:20:27.240Z,7.20
2019-01-20T10:22:55.936Z,7.23
2019-01-20T10:25:24.685Z,7.70
2019-01-20T10:27:53.500Z,6.10
2019-01-20T10:30:33.469Z,8.80
2019-01-20T10:33:03.438Z,8.10
2019-01-20T10:35:42.664Z,8.73
2019-01-20T10:38:11.558Z,11.70
2019-01-20T10:40:40.300Z,8.57
2019-01-20T10:43:08.975Z,7.00
2019-01-20T10:45:37.682Z,8.10
2019-01-20T10:48:06.758Z,8.03
2019-01-20T10:50:35.678Z,8.00
2019-01-20T10:53:04.648Z,6.90
2019-01-20T10:55:33.363Z,8.60
2019-01-20T10:58:02.051Z,8.40
2019-01-20T11:00:36.645Z,7.90
2019-01-20T11:03:05.819Z,7.80
2019-01-20T11:05:34.493Z,7.60
2019-01-20T11:08:03.185Z,7.77
2019-01-20T11:10:31.879Z,7.87
2019-01-20T11:13:00.580Z,8.17
2019-01-20T11:15:29.260Z,8.30
2019-01-20T11:17:57.987Z,8.20
2019-01-20T11:20:26.684Z,8.30
2019-01-20T11:22:55.378Z,7.93
2019-01-20T11:25:33.306Z,8.87
2019-01-20T11:28:01.994Z,10.10
2019-01-20T11:30:30.700Z,9.80
2019-01-20T11:32:59.392Z,8.03
2019-01-20T11:35:28.071Z,7.00
2019-01-20T11:37:56.794Z,7.40
2019-01-20T11:40:25.483Z,6.80
2019-01-20T11:42:54.218Z,5.97
2019-01-20T11:45:30.693Z,6.63
2019-01-20T11:47:59.561Z,7.07
2019-01-20T11:50:28.393Z,7.00
2019-01-20T11:52:57.190Z,8.03
2019-01-20T11:55:25.925Z,6.40
2019-01-20T11:57:54.686Z,7.77
2019-01-20T12:00:26.376Z,7.20
2019-01-20T12:02:55.140Z,6.70
2019-01-20T12:05:23.933Z,5.70
2019-01-20T12:07:54.160Z,5.47
2019-01-20T12:10:23.319Z,5.93
2019-01-20T12:12:56.393Z,5.07
2019-01-20T12:15:25.129Z,7.27
2019-01-20T12:17:53.812Z,5.77
2019-01-20T12:20:22.515Z,5.63
2019-01-20T12:22:51.191Z,6.20
2019-01-20T12:25:21.583Z,5.23
2019-01-20T12:27:50.342Z,6.33
2019-01-20T12:30:27.952Z,7.43
2019-01-20T12:32:56.841Z,5.40
2019-01-20T12:35:25.542Z,5.30
2019-01-20T12:37:54.241Z,4.90
2019-01-20T12:40:34.903Z,5.00
2019-01-20T12:43:03.628Z,4.90
2019-01-20T12:45:33.699Z,5.80
2019-01-20T12:48:02.580Z,5.30
2019-01-20T12:50:31.269Z,10.97
2019-01-20T12:52:59.972Z,9.63
2019-01-20T12:55:28.718Z,6.40
2019-01-20T12:57:57.396Z,6.63
2019-01-20T13:00:26.114Z,4.60
2019-01-20T13:02:54.833Z,3.67
2019-01-20T13:05:23.605Z,5.20
2019-01-20T13:07:52.351Z,5.10
2019-01-20T13:10:21.415Z,5.23
2019-01-20T13:12:50.095Z,5.17
2019-01-20T13:15:21.419Z,4.10
2019-01-20T13:17:50.202Z,4.20
2019-01-20T13:20:20.724Z,4.67
2019-01-20T13:22:49.398Z,4.00
2019-01-20T13:25:28.825Z,5.30
2019-01-20T13:27:57.504Z,5.77
2019-01-20T13:30:27.815Z,5.50
2019-01-20T13:32:56.747Z,5.07
2019-01-20T13:35:26.268Z,4.70
2019-01-20T13:37:57.911Z,5.00
2019-01-20T13:40:29.530Z,5.77
2019-01-20T13:42:58.203Z,5.20
2019-01-20T13:45:26.923Z,5.80
2019-01-20T13:47:55.605Z,5.30
2019-01-20T13:50:24.305Z,5.17
2019-01-20T13:52:53.009Z,6.30
2019-01-20T13:55:21.717Z,5.57
2019-01-20T13:57:50.490Z,5.53
2019-01-20T14:00:21.288Z,6.63
2019-01-20T14:02:49.960Z,6.10
2019-01-20T14:05:18.659Z,6.20
2019-01-20T14:07:47.368Z,5.97
2019-01-20T14:10:26.897Z,6.80
2019-01-20T14:12:55.605Z,5.80
2019-01-20T14:15:24.326Z,6.23
2019-01-20T14:17:53.032Z,6.20
2019-01-20T14:20:26.075Z,7.40
2019-01-20T14:22:55.082Z,6.17
2019-01-20T14:25:28.912Z,6.30
2019-01-20T14:27:57.852Z,6.00
2019-01-20T14:30:29.262Z,6.70
2019-01-20T14:32:58.094Z,7.20
2019-01-20T14:35:26.874Z,5.83
2019-01-20T14:37:55.584Z,6.27
2019-01-20T14:40:24.389Z,7.07
2019-01-20T14:42:53.666Z,7.20
2019-01-20T14:45:22.486Z,6.80
2019-01-20T14:47:51.283Z,6.80
2019-01-20T14:50:22.284Z,7.83
2019-01-20T14:52:50.972Z,7.07
2019-01-20T14:55:19.932Z,7.33
2019-01-20T14:57:48.903Z,11.50
2019-01-20T15:00:26.287Z,10.00
2019-01-20T15:02:55.078Z,7.97
2019-01-20T15:05:23.752Z,6.60
2019-01-20T15:07:52.528Z,7.30
2019-01-20T15:10:21.365Z,6.70
2019-01-20T15:12:50.349Z,6.83
2019-01-20T15:15:24.885Z,7.30
2019-01-20T15:17:53.625Z,7.33
2019-01-20T15:20:22.365Z,7.80
2019-01-20T15:22:51.031Z,7.40
2019-01-20T15:25:20.440Z,7.60
2019-01-20T15:27:49.734Z,8.73
2019-01-20T15:30:23.953Z,8.80
2019-01-20T15:32:54.606Z,7.80
2019-01-20T15:35:23.418Z,8.03
2019-01-20T15:37:52.089Z,8.50
2019-01-20T15:40:23.204Z,7.43
2019-01-20T15:42:52.038Z,8.97
2019-01-20T15:45:24.737Z,9.70
2019-01-20T15:47:53.443Z,8.63
2019-01-20T15:50:27.451Z,9.73
2019-01-20T15:52:56.476Z,7.37
2019-01-20T15:55:25.149Z,8.70
2019-01-20T15:57:53.868Z,8.97
2019-01-20T16:00:25.156Z,9.40
2019-01-20T16:02:53.848Z,10.63
2019-01-20T16:05:23.269Z,9.40
2019-01-20T16:07:51.935Z,9.97
2019-01-20T16:10:20.858Z,9.20
2019-01-20T16:12:50.323Z,9.80
2019-01-20T16:15:24.630Z,8.53
2019-01-20T16:17:53.104Z,9.27
2019-01-20T16:20:22.414Z,15.63
2019-01-20T16:22:51.200Z,9.30
2019-01-20T16:25:22.683Z,9.87
2019-01-20T16:27:51.404Z,9.67
2019-01-20T16:30:22.986Z,9.80
2019-01-20T16:32:51.770Z,9.93
2019-01-20T16:35:21.947Z,9.63
2019-01-20T16:37:50.640Z,9.83
2019-01-20T16:40:21.663Z,9.67
2019-01-20T16:42:50.345Z,9.63
2019-01-20T16:45:31.481Z,10.30
2019-01-20T16:47:55.522Z,10.27
2019-01-20T16:50:25.669Z,9.07
2019-01-20T16:52:54.996Z,8.17
2019-01-20T16:55:23.757Z,7.77
2019-01-20T16:57:52.443Z,9.20
2019-01-20T17:00:27.111Z,8.90
2019-01-20T17:02:55.830Z,9.30
2019-01-20T17:05:26.654Z,9.50
2019-01-20T17:07:55.018Z,8.60
2019-01-20T17:10:26.242Z,10.03
2019-01-20T17:12:54.943Z,10.30
2019-01-20T17:15:25.963Z,9.93
2019-01-20T17:17:57.096Z,11.10
2019-01-20T17:20:25.843Z,12.50
2019-01-20T17:22:54.643Z,11.60
2019-01-20T17:25:23.317Z,11.87
2019-01-20T17:27:52.045Z,11.27
2019-01-20T17:30:29.386Z,11.53
2019-01-20T17:32:58.103Z,10.73
2019-01-20T17:35:26.919Z,11.57
2019-01-20T17:37:55.605Z,10.97
2019-01-20T17:40:26.826Z,11.17
2019-01-20T17:42:55.606Z,12.20
2019-01-20T17:45:29.955Z,12.10
2019-01-20T17:47:59.010Z,10.77
2019-01-20T17:50:36.462Z,10.70
2019-01-20T17:53:06.830Z,12.30
2019-01-20T17:55:35.846Z,13.50
2019-01-20T17:58:05.207Z,12.13
2019-01-20T18:00:42.773Z,13.63
2019-01-20T18:03:11.669Z,13.17
2019-01-20T18:05:40.471Z,13.90
2019-01-20T18:08:09.200Z,13.70
2019-01-20T18:10:37.876Z,14.57
2019-01-20T18:13:06.699Z,14.73
2019-01-20T18:15:35.411Z,12.93
2019-01-20T18:18:04.493Z,15.23
2019-01-20T18:20:34.325Z,17.07
2019-01-20T18:23:03.000Z,17.93
2019-01-20T18:25:31.791Z,16.53
2019-01-20T18:28:00.503Z,14.47
2019-01-20T18:30:30.579Z,14.97
2019-01-20T18:32:59.303Z,13.30
2019-01-20T18:35:28.607Z,14.87
2019-01-20T18:37:57.331Z,13.33
2019-01-20T18:40:27.249Z,15.47
2019-01-20T18:42:55.935Z,16.17
2019-01-20T18:45:27.275Z,16.47
2019-01-20T18:47:56.083Z,18.23
2019-01-20T18:50:30.263Z,20.07
2019-01-20T18:52:58.988Z,19.43
2019-01-20T18:55:27.712Z,18.73
2019-01-20T18:57:56.438Z,17.50
2019-01-20T19:00:27.579Z,19.40
2019-01-20T19:02:56.267Z,24.07
2019-01-20T19:05:24.954Z,20.27
2019-01-20T19:07:55.516Z,17.67
2019-01-20T19:10:24.238Z,15.53
2019-01-20T19:12:52.964Z,16.10
2019-01-20T19:15:23.247Z,14.50
2019-01-20T19:17:52.322Z,14.67
2019-01-20T19:20:27.573Z,12.07
2019-01-20T19:22:58.121Z,12.50
2019-01-20T19:25:27.051Z,12.50
2019-01-20T19:27:55.742Z,13.40
2019-01-20T19:30:30.281Z,11.70
2019-01-20T19:32:58.997Z,11.10
2019-01-20T19:35:28.380Z,12.10
2019-01-20T19:37:57.181Z,10.60
2019-01-20T19:40:25.966Z,10.20
2019-01-20T19:42:54.642Z,11.07
2019-01-20T19:45:23.545Z,11.77
2019-01-20T19:47:52.233Z,11.63
2019-01-20T19:50:21.160Z,12.40
2019-01-20T19:52:49.831Z,14.07
2019-01-20T19:55:24.463Z,14.60
2019-01-20T19:57:53.859Z,18.30
2019-01-20T20:00:25.063Z,20.30
2019-01-20T20:02:53.766Z,19.33
2019-01-20T20:05:22.917Z,15.57
2019-01-20T20:07:52.854Z,15.93
2019-01-20T20:10:23.641Z,16.30
2019-01-20T20:12:52.655Z,16.10
2019-01-20T20:15:23.436Z,16.53
2019-01-20T20:17:52.153Z,16.40
2019-01-20T20:20:21.632Z,15.40
2019-01-20T20:22:50.417Z,15.43
2019-01-20T20:25:21.363Z,15.07
2019-01-20T20:27:50.211Z,16.30
2019-01-20T20:30:33.736Z,14.63
2019-01-20T20:33:02.507Z,15.63
2019-01-20T20:35:31.258Z,13.73
2019-01-20T20:37:59.970Z,15.30
2019-01-20T20:40:28.660Z,15.53
2019-01-20T20:42:58.210Z,14.53
2019-01-20T20:45:27.648Z,13.07
2019-01-20T20:47:56.334Z,13.17
2019-01-20T20:50:25.006Z,12.87
2019-01-20T20:52:53.816Z,13.87
2019-01-20T20:55:22.508Z,14.50
2019-01-20T20:57:51.332Z,15.87
2019-01-20T21:00:32.094Z,15.13
2019-01-20T21:03:03.019Z,12.83
2019-01-20T21:05:31.806Z,12.43
2019-01-20T21:08:00.621Z,12.13
2019-01-20T21:10:29.352Z,10.53
2019-01-20T21:12:58.102Z,11.53
2019-01-20T21:15:26.939Z,12.60
2019-01-20T21:17:55.739Z,13.43
2019-01-20T21:20:24.594Z,13.43
2019-01-20T21:22:53.314Z,13.90
2019-01-20T21:25:21.975Z,13.07
2019-01-20T21:27:50.664Z,11.90
2019-01-20T21:30:21.988Z,13.20
2019-01-20T21:32:50.665Z,11.93
2019-01-20T21:35:19.363Z,12.93
2019-01-20T21:37:48.375Z,15.30
2019-01-20T21:40:18.560Z,16.20
2019-01-20T21:42:47.536Z,15.07
2019-01-20T21:45:17.541Z,15.30
2019-01-20T21:47:46.366Z,11.90
2019-01-20T21:50:26.609Z,11.03
2019-01-20T21:52:55.405Z,11.70
2019-01-20T21:55:24.125Z,13.40
2019-01-20T21:57:52.931Z,11.93
2019-01-20T22:00:27.329Z,11.60
2019-01-20T22:02:56.049Z,12.30
2019-01-20T22:05:24.756Z,11.27
2019-01-20T22:07:55.062Z,11.07
2019-01-20T22:10:24.502Z,11.33
2019-01-20T22:12:53.488Z,11.00
2019-01-20T22:15:22.360Z,11.13
2019-01-20T22:17:51.172Z,11.50
2019-01-20T22:20:22.074Z,12.07
2019-01-20T22:22:51.316Z,11.20
2019-01-20T22:25:19.999Z,12.13
2019-01-20T22:27:48.677Z,14.17
2019-01-20T22:30:19.611Z,12.47
2019-01-20T22:32:48.277Z,10.97
2019-01-20T22:35:17.108Z,10.90
2019-01-20T22:37:45.805Z,10.37
2019-01-20T22:40:16.985Z,10.63
2019-01-20T22:42:45.800Z,10.50
2019-01-20T22:45:20.043Z,12.03
2019-01-20T22:47:48.746Z,11.40
2019-01-20T22:50:17.616Z,10.40
2019-01-20T22:52:46.338Z,10.25
2019-01-20T22:55:16.646Z,10.53
2019-01-20T22:57:45.757Z,9.77
2019-01-20T23:00:30.607Z,10.60
2019-01-20T23:02:59.267Z,9.87
2019-01-20T23:05:27.988Z,11.00
2019-01-20T23:07:56.664Z,11.20
2019-01-20T23:10:25.384Z,11.20
2019-01-20T23:12:54.052Z,10.23
2019-01-20T23:15:22.877Z,9.83
2019-01-20T23:17:51.621Z,10.73
2019-01-20T23:20:20.510Z,9.78
2019-01-20T23:22:49.224Z,11.70
2019-01-20T23:25:17.942Z,10.57
2019-01-20T23:27:46.664Z,11.53
2019-01-20T23:30:16.226Z,11.07
2019-01-20T23:32:44.998Z,10.57
2019-01-20T23:35:14.014Z,11.23
2019-01-20T23:37:42.931Z,10.33
2019-01-20T23:40:16.172Z,10.37
2019-01-20T23:42:44.859Z,11.90
2019-01-20T23:45:14.270Z,10.93
2019-01-20T23:47:43.034Z,11.20
2019-01-20T23:50:14.329Z,10.77
2019-01-20T23:52:43.147Z,11.30
2019-01-20T23:55:12.840Z,11.83
2019-01-20T23:57:41.560Z,11.60
