createdAt,value
2018-07-15T00:00:34.341Z,13.60
2018-07-15T00:01:34.282Z,13.80
2018-07-15T00:02:34.223Z,13.40
2018-07-15T00:03:34.162Z,12.90
2018-07-15T00:04:34.101Z,12.80
2018-07-15T00:05:34.042Z,13.00
2018-07-15T00:06:33.980Z,13.10
2018-07-15T00:07:33.920Z,12.80
2018-07-15T00:08:33.859Z,12.80
2018-07-15T00:09:33.800Z,12.60
2018-07-15T00:10:33.740Z,12.40
2018-07-15T00:11:33.682Z,12.50
2018-07-15T00:12:33.620Z,11.70
2018-07-15T00:13:33.559Z,12.60
2018-07-15T00:14:33.498Z,12.40
2018-07-15T00:15:33.439Z,12.00
2018-07-15T00:16:33.377Z,12.00
2018-07-15T00:17:33.321Z,12.70
2018-07-15T00:18:33.261Z,12.30
2018-07-15T00:19:33.199Z,12.40
2018-07-15T00:20:33.140Z,12.50
2018-07-15T00:21:33.074Z,12.00
2018-07-15T00:22:33.015Z,12.70
2018-07-15T00:23:32.957Z,12.60
2018-07-15T00:24:32.892Z,12.80
2018-07-15T00:25:32.836Z,13.10
2018-07-15T00:26:32.776Z,13.40
2018-07-15T00:27:32.714Z,12.50
2018-07-15T00:28:32.656Z,12.90
2018-07-15T00:29:32.594Z,12.60
2018-07-15T00:30:32.534Z,12.90
2018-07-15T00:31:32.479Z,12.50
2018-07-15T00:32:32.408Z,12.30
2018-07-15T00:33:32.353Z,13.20
2018-07-15T00:34:32.294Z,13.70
2018-07-15T00:35:32.249Z,14.70
2018-07-15T00:36:32.171Z,14.80
2018-07-15T00:37:32.110Z,15.20
2018-07-15T00:38:32.049Z,14.30
2018-07-15T00:39:31.989Z,14.40
2018-07-15T00:40:31.929Z,13.90
2018-07-15T00:41:31.868Z,14.30
2018-07-15T00:42:31.808Z,13.00
2018-07-15T00:43:31.749Z,13.50
2018-07-15T00:44:31.687Z,12.80
2018-07-15T00:45:31.626Z,13.10
2018-07-15T00:46:31.570Z,12.70
2018-07-15T00:47:31.505Z,12.50
2018-07-15T00:48:31.445Z,12.10
2018-07-15T00:49:31.385Z,12.40
2018-07-15T00:50:31.325Z,12.90
2018-07-15T00:51:31.264Z,11.60
2018-07-15T00:52:31.203Z,11.40
2018-07-15T00:53:31.141Z,11.80
2018-07-15T00:54:31.081Z,11.50
2018-07-15T00:55:31.022Z,11.20
2018-07-15T00:56:30.960Z,11.50
2018-07-15T00:57:30.900Z,11.60
2018-07-15T00:58:30.840Z,11.10
2018-07-15T00:59:30.783Z,11.50
2018-07-15T01:00:30.718Z,11.40
2018-07-15T01:01:30.658Z,11.50
2018-07-15T01:02:30.598Z,11.90
2018-07-15T01:03:30.541Z,12.30
2018-07-15T01:04:30.477Z,12.90
2018-07-15T01:05:30.416Z,13.70
2018-07-15T01:06:30.354Z,14.20
2018-07-15T01:07:30.295Z,13.90
2018-07-15T01:08:30.233Z,13.60
2018-07-15T01:09:30.173Z,13.40
2018-07-15T01:10:30.109Z,14.40
2018-07-15T01:11:30.053Z,14.80
2018-07-15T01:12:29.990Z,14.60
2018-07-15T01:13:29.938Z,13.80
2018-07-15T01:14:29.872Z,14.90
2018-07-15T01:15:29.810Z,13.90
2018-07-15T01:16:29.753Z,14.50
2018-07-15T01:17:29.690Z,13.30
2018-07-15T01:18:29.628Z,13.50
2018-07-15T01:19:29.569Z,13.40
2018-07-15T01:20:29.505Z,14.10
2018-07-15T01:21:29.445Z,13.30
2018-07-15T01:22:29.388Z,14.00
2018-07-15T01:23:29.326Z,14.30
2018-07-15T01:24:29.263Z,14.10
2018-07-15T01:25:29.207Z,14.40
2018-07-15T01:26:29.147Z,14.20
2018-07-15T01:27:29.082Z,15.10
2018-07-15T01:28:29.019Z,15.90
2018-07-15T01:29:28.960Z,16.20
2018-07-15T01:30:28.900Z,16.60
2018-07-15T01:31:28.840Z,15.50
2018-07-15T01:32:28.779Z,16.00
2018-07-15T01:33:28.717Z,15.90
2018-07-15T01:34:28.658Z,15.60
2018-07-15T01:35:28.606Z,15.00
2018-07-15T01:36:28.536Z,15.00
2018-07-15T01:37:28.479Z,15.00
2018-07-15T01:38:28.416Z,15.20
2018-07-15T01:39:28.353Z,14.20
2018-07-15T01:40:28.294Z,15.10
2018-07-15T01:41:28.248Z,15.10
2018-07-15T01:42:28.171Z,15.20
2018-07-15T01:43:28.112Z,14.80
2018-07-15T01:44:28.052Z,14.70
2018-07-15T01:45:27.990Z,15.10
2018-07-15T01:46:27.931Z,15.40
2018-07-15T01:47:27.874Z,14.30
2018-07-15T01:48:27.807Z,15.30
2018-07-15T01:49:27.747Z,15.40
2018-07-15T01:50:27.694Z,14.40
2018-07-15T01:51:27.623Z,14.40
2018-07-15T01:52:27.568Z,14.20
2018-07-15T01:53:27.504Z,13.70
2018-07-15T01:54:27.438Z,13.00
2018-07-15T01:55:27.381Z,12.60
2018-07-15T01:56:27.334Z,12.00
2018-07-15T01:57:27.261Z,11.40
2018-07-15T01:58:27.202Z,11.50
2018-07-15T01:59:27.137Z,11.50
2018-07-15T02:00:27.074Z,12.30
2018-07-15T02:01:27.016Z,11.80
2018-07-15T02:02:26.956Z,12.30
2018-07-15T02:03:26.899Z,12.20
2018-07-15T02:04:26.838Z,12.40
2018-07-15T02:05:26.776Z,12.10
2018-07-15T02:06:26.712Z,12.00
2018-07-15T02:07:26.653Z,11.50
2018-07-15T02:08:26.592Z,12.10
2018-07-15T02:09:26.535Z,11.20
2018-07-15T02:10:26.472Z,11.60
2018-07-15T02:11:26.418Z,10.70
2018-07-15T02:12:26.348Z,10.80
2018-07-15T02:13:26.289Z,10.90
2018-07-15T02:14:26.231Z,10.80
2018-07-15T02:15:26.169Z,9.90
2018-07-15T02:16:26.106Z,9.70
2018-07-15T02:17:26.046Z,10.20
2018-07-15T02:18:25.987Z,10.20
2018-07-15T02:19:25.926Z,10.70
2018-07-15T02:20:25.864Z,10.60
2018-07-15T02:21:25.804Z,10.70
2018-07-15T02:22:25.744Z,11.10
2018-07-15T02:23:25.685Z,10.60
2018-07-15T02:24:25.624Z,10.20
2018-07-15T02:25:25.561Z,10.20
2018-07-15T02:26:25.500Z,10.20
2018-07-15T02:27:25.445Z,10.30
2018-07-15T02:28:25.379Z,9.70
2018-07-15T02:29:25.318Z,10.60
2018-07-15T02:30:25.259Z,10.00
2018-07-15T02:31:25.199Z,9.80
2018-07-15T02:32:25.136Z,9.90
2018-07-15T02:33:25.075Z,10.40
2018-07-15T02:34:25.016Z,9.60
2018-07-15T02:35:24.954Z,9.50
2018-07-15T02:36:24.893Z,10.00
2018-07-15T02:37:24.834Z,10.20
2018-07-15T02:38:24.773Z,10.10
2018-07-15T02:39:24.710Z,10.10
2018-07-15T02:40:24.650Z,10.20
2018-07-15T02:41:24.588Z,9.80
2018-07-15T02:42:24.529Z,9.90
2018-07-15T02:43:24.469Z,10.00
2018-07-15T02:44:24.408Z,9.70
2018-07-15T02:45:24.352Z,9.50
2018-07-15T02:46:24.291Z,10.00
2018-07-15T02:47:24.224Z,9.60
2018-07-15T02:48:24.165Z,10.00
2018-07-15T02:49:24.110Z,9.30
2018-07-15T02:50:24.043Z,9.80
2018-07-15T02:51:23.988Z,9.60
2018-07-15T02:52:23.925Z,9.70
2018-07-15T02:53:23.872Z,10.00
2018-07-15T02:54:23.801Z,10.10
2018-07-15T02:55:23.739Z,9.40
2018-07-15T02:56:23.679Z,10.40
2018-07-15T02:57:23.621Z,9.70
2018-07-15T02:58:23.558Z,10.40
2018-07-15T02:59:23.498Z,9.80
2018-07-15T03:00:23.437Z,9.60
2018-07-15T03:01:23.376Z,9.90
2018-07-15T03:02:23.318Z,9.20
2018-07-15T03:03:23.253Z,10.20
2018-07-15T03:04:23.193Z,9.70
2018-07-15T03:05:23.135Z,9.60
2018-07-15T03:06:23.072Z,9.20
2018-07-15T03:07:23.026Z,9.80
2018-07-15T03:08:22.950Z,9.20
2018-07-15T03:09:22.887Z,9.60
2018-07-15T03:10:22.832Z,10.00
2018-07-15T03:11:22.770Z,9.90
2018-07-15T03:12:22.702Z,10.10
2018-07-15T03:13:22.648Z,10.10
2018-07-15T03:14:22.585Z,9.80
2018-07-15T03:15:22.526Z,9.70
2018-07-15T03:16:22.465Z,9.90
2018-07-15T03:17:22.444Z,10.80
2018-07-15T03:18:22.343Z,10.40
2018-07-15T03:19:22.284Z,10.10
2018-07-15T03:20:22.227Z,10.60
2018-07-15T03:21:22.164Z,10.10
2018-07-15T03:22:22.113Z,9.70
2018-07-15T03:23:22.091Z,10.00
2018-07-15T03:24:22.023Z,9.50
2018-07-15T03:25:21.917Z,10.40
2018-07-15T03:26:21.854Z,9.80
2018-07-15T03:27:21.799Z,9.80
2018-07-15T03:28:21.732Z,9.50
2018-07-15T03:29:21.673Z,9.80
2018-07-15T03:30:21.612Z,9.30
2018-07-15T03:31:21.552Z,9.00
2018-07-15T03:32:21.491Z,9.10
2018-07-15T03:33:21.431Z,9.00
2018-07-15T03:34:21.370Z,9.10
2018-07-15T03:35:21.313Z,9.40
2018-07-15T03:36:21.249Z,9.00
2018-07-15T03:37:21.187Z,8.70
2018-07-15T03:38:21.126Z,9.10
2018-07-15T03:39:21.066Z,9.10
2018-07-15T03:40:21.004Z,9.50
2018-07-15T03:41:20.945Z,9.40
2018-07-15T03:42:20.884Z,9.40
2018-07-15T03:43:20.822Z,9.70
2018-07-15T03:44:20.761Z,8.90
2018-07-15T03:45:20.703Z,8.70
2018-07-15T03:46:20.638Z,8.70
2018-07-15T03:47:20.580Z,9.20
2018-07-15T03:48:20.518Z,9.10
2018-07-15T03:49:20.455Z,8.60
2018-07-15T03:50:20.399Z,8.60
2018-07-15T03:51:20.337Z,9.10
2018-07-15T03:52:20.276Z,9.00
2018-07-15T03:53:20.221Z,9.30
2018-07-15T03:54:20.159Z,9.20
2018-07-15T03:55:20.096Z,9.40
2018-07-15T03:56:20.036Z,9.60
2018-07-15T03:57:19.972Z,8.90
2018-07-15T03:58:19.912Z,9.50
2018-07-15T03:59:19.851Z,9.10
2018-07-15T04:00:19.800Z,9.10
2018-07-15T04:01:19.731Z,9.80
2018-07-15T04:02:19.668Z,9.40
2018-07-15T04:03:19.610Z,9.70
2018-07-15T04:04:19.555Z,9.80
2018-07-15T04:05:19.487Z,9.50
2018-07-15T04:06:19.427Z,10.30
2018-07-15T04:07:19.365Z,10.00
2018-07-15T04:08:19.303Z,9.90
2018-07-15T04:09:19.243Z,10.20
2018-07-15T04:10:19.184Z,9.90
2018-07-15T04:11:19.121Z,10.50
2018-07-15T04:12:19.058Z,9.70
2018-07-15T04:13:19.000Z,10.10
2018-07-15T04:14:18.939Z,9.90
2018-07-15T04:15:18.879Z,10.70
2018-07-15T04:16:18.816Z,9.70
2018-07-15T04:17:18.755Z,9.60
2018-07-15T04:18:18.695Z,9.60
2018-07-15T04:19:18.635Z,9.20
2018-07-15T04:20:18.574Z,8.80
2018-07-15T04:21:18.511Z,9.10
2018-07-15T04:22:18.452Z,9.50
2018-07-15T04:23:18.393Z,9.70
2018-07-15T04:24:18.332Z,8.70
2018-07-15T04:25:18.273Z,8.90
2018-07-15T04:26:18.212Z,9.50
2018-07-15T04:27:18.156Z,9.70
2018-07-15T04:28:18.159Z,9.10
2018-07-15T04:29:18.031Z,9.40
2018-07-15T04:30:17.964Z,9.40
2018-07-15T04:31:17.907Z,9.50
2018-07-15T04:32:17.846Z,8.90
2018-07-15T04:33:17.782Z,9.60
2018-07-15T04:34:17.725Z,9.60
2018-07-15T04:35:17.667Z,9.70
2018-07-15T04:36:17.601Z,9.90
2018-07-15T04:37:17.545Z,9.90
2018-07-15T04:38:17.481Z,10.00
2018-07-15T04:39:17.422Z,9.90
2018-07-15T04:40:17.360Z,10.30
2018-07-15T04:41:17.298Z,10.10
2018-07-15T04:42:17.241Z,9.30
2018-07-15T04:43:17.184Z,9.20
2018-07-15T04:44:17.119Z,10.10
2018-07-15T04:45:17.056Z,10.10
2018-07-15T04:46:17.001Z,10.20
2018-07-15T04:47:16.938Z,10.10
2018-07-15T04:48:16.875Z,10.20
2018-07-15T04:49:16.814Z,10.30
2018-07-15T04:50:16.754Z,10.20
2018-07-15T04:51:16.694Z,10.40
2018-07-15T04:52:16.634Z,10.30
2018-07-15T04:53:16.572Z,10.90
2018-07-15T04:54:16.512Z,9.80
2018-07-15T04:55:16.451Z,9.90
2018-07-15T04:56:16.395Z,9.90
2018-07-15T04:57:16.333Z,9.80
2018-07-15T04:58:16.269Z,10.00
2018-07-15T04:59:16.218Z,10.50
2018-07-15T05:00:16.151Z,10.00
2018-07-15T05:01:16.088Z,10.40
2018-07-15T05:02:16.030Z,9.30
2018-07-15T05:03:15.966Z,10.40
2018-07-15T05:04:15.906Z,9.90
2018-07-15T05:05:15.845Z,9.90
2018-07-15T05:06:15.786Z,10.40
2018-07-15T05:07:15.727Z,10.10
2018-07-15T05:08:15.667Z,10.10
2018-07-15T05:09:15.606Z,10.10
2018-07-15T05:10:15.548Z,10.20
2018-07-15T05:11:15.505Z,10.10
2018-07-15T05:12:15.428Z,9.90
2018-07-15T05:13:15.376Z,10.40
2018-07-15T05:14:15.303Z,10.00
2018-07-15T05:15:15.244Z,10.10
2018-07-15T05:16:15.192Z,9.40
2018-07-15T05:17:15.125Z,10.00
2018-07-15T05:18:15.069Z,10.20
2018-07-15T05:19:15.005Z,9.90
2018-07-15T05:20:14.944Z,10.20
2018-07-15T05:21:14.883Z,9.60
2018-07-15T05:22:14.823Z,9.70
2018-07-15T05:23:14.766Z,9.60
2018-07-15T05:24:14.704Z,9.90
2018-07-15T05:25:14.643Z,9.70
2018-07-15T05:26:14.585Z,10.10
2018-07-15T05:27:14.524Z,9.80
2018-07-15T05:28:14.465Z,9.60
2018-07-15T05:29:14.406Z,10.10
2018-07-15T05:30:14.346Z,9.90
2018-07-15T05:31:14.288Z,10.00
2018-07-15T05:32:14.227Z,9.60
2018-07-15T05:33:14.166Z,9.60
2018-07-15T05:34:14.106Z,9.70
2018-07-15T05:35:14.047Z,9.40
2018-07-15T05:36:13.986Z,9.90
2018-07-15T05:37:13.929Z,9.10
2018-07-15T05:38:13.865Z,9.90
2018-07-15T05:39:13.805Z,9.00
2018-07-15T05:40:13.745Z,9.20
2018-07-15T05:41:13.686Z,8.90
2018-07-15T05:42:13.628Z,9.20
2018-07-15T05:43:13.561Z,8.90
2018-07-15T05:44:13.511Z,9.20
2018-07-15T05:45:13.446Z,9.20
2018-07-15T05:46:13.389Z,8.70
2018-07-15T05:47:13.327Z,8.60
2018-07-15T05:48:13.269Z,9.00
2018-07-15T05:49:13.207Z,8.60
2018-07-15T05:50:13.147Z,8.50
2018-07-15T05:51:13.090Z,8.60
2018-07-15T05:52:13.028Z,8.10
2018-07-15T05:53:12.968Z,8.90
2018-07-15T05:54:12.911Z,8.80
2018-07-15T05:55:12.850Z,9.00
2018-07-15T05:56:12.791Z,7.90
2018-07-15T05:57:12.731Z,8.60
2018-07-15T05:58:12.674Z,8.70
2018-07-15T05:59:12.613Z,8.60
2018-07-15T06:00:12.550Z,8.00
2018-07-15T06:01:12.492Z,8.40
2018-07-15T06:02:12.442Z,8.30
2018-07-15T06:03:12.375Z,8.20
2018-07-15T06:04:12.315Z,8.40
2018-07-15T06:05:12.254Z,8.20
2018-07-15T06:06:12.196Z,8.10
2018-07-15T06:07:12.136Z,9.00
2018-07-15T06:08:12.076Z,8.20
2018-07-15T06:09:12.018Z,8.10
2018-07-15T06:10:11.960Z,8.40
2018-07-15T06:11:11.990Z,8.50
2018-07-15T06:12:11.842Z,9.00
2018-07-15T06:13:11.780Z,8.90
2018-07-15T06:14:11.721Z,8.90
2018-07-15T06:15:11.663Z,8.80
2018-07-15T06:16:11.603Z,9.00
2018-07-15T06:17:11.641Z,8.50
2018-07-15T06:18:11.484Z,8.70
2018-07-15T06:19:11.502Z,8.30
2018-07-15T06:20:11.367Z,8.80
2018-07-15T06:21:11.307Z,8.60
2018-07-15T06:22:11.250Z,8.30
2018-07-15T06:23:11.190Z,8.60
2018-07-15T06:24:11.131Z,8.60
2018-07-15T06:25:11.072Z,8.40
2018-07-15T06:26:11.013Z,8.80
2018-07-15T06:27:10.953Z,8.80
2018-07-15T06:28:10.894Z,8.50
2018-07-15T06:29:10.835Z,8.90
2018-07-15T06:30:10.776Z,8.70
2018-07-15T06:31:10.721Z,8.70
2018-07-15T06:32:10.657Z,8.30
2018-07-15T06:33:10.604Z,8.60
2018-07-15T06:34:10.541Z,8.80
2018-07-15T06:35:10.483Z,8.50
2018-07-15T06:36:10.458Z,7.80
2018-07-15T06:37:10.367Z,8.40
2018-07-15T06:38:10.307Z,8.10
2018-07-15T06:39:10.245Z,8.20
2018-07-15T06:40:10.189Z,8.30
2018-07-15T06:41:10.132Z,7.80
2018-07-15T06:42:10.069Z,7.70
2018-07-15T06:43:10.012Z,7.50
2018-07-15T06:44:09.952Z,7.50
2018-07-15T06:45:09.893Z,7.60
2018-07-15T06:46:09.834Z,7.10
2018-07-15T06:47:09.776Z,8.00
2018-07-15T06:48:09.716Z,7.40
2018-07-15T06:49:09.717Z,7.20
2018-07-15T06:50:09.601Z,7.30
2018-07-15T06:51:09.544Z,6.50
2018-07-15T06:52:09.484Z,6.00
2018-07-15T06:53:09.422Z,6.20
2018-07-15T06:54:09.367Z,6.00
2018-07-15T06:55:09.307Z,5.90
2018-07-15T06:56:09.247Z,6.10
2018-07-15T06:57:09.189Z,5.70
2018-07-15T06:58:09.132Z,6.00
2018-07-15T06:59:09.075Z,5.80
2018-07-15T07:00:09.017Z,5.30
2018-07-15T07:01:08.956Z,5.90
2018-07-15T07:02:08.898Z,5.60
2018-07-15T07:03:08.842Z,5.40
2018-07-15T07:04:08.786Z,6.00
2018-07-15T07:05:08.722Z,5.40
2018-07-15T07:06:08.664Z,5.20
2018-07-15T07:07:08.609Z,5.70
2018-07-15T07:08:08.549Z,5.20
2018-07-15T07:09:08.490Z,5.30
2018-07-15T07:10:08.434Z,5.40
2018-07-15T07:11:08.376Z,5.50
2018-07-15T07:12:08.315Z,5.40
2018-07-15T07:13:08.258Z,4.90
2018-07-15T07:14:08.247Z,5.30
2018-07-15T07:15:08.149Z,4.90
2018-07-15T07:16:08.082Z,5.80
2018-07-15T07:17:08.024Z,5.90
2018-07-15T07:18:07.967Z,5.50
2018-07-15T07:19:07.908Z,5.60
2018-07-15T07:20:07.851Z,5.60
2018-07-15T07:21:07.794Z,5.20
2018-07-15T07:22:07.736Z,5.30
2018-07-15T07:23:07.681Z,5.60
2018-07-15T07:24:07.619Z,5.40
2018-07-15T07:25:07.562Z,5.30
2018-07-15T07:26:07.504Z,5.50
2018-07-15T07:27:07.471Z,5.50
2018-07-15T07:28:07.398Z,5.20
2018-07-15T07:29:07.331Z,5.30
2018-07-15T07:30:07.275Z,5.10
2018-07-15T07:31:07.217Z,4.70
2018-07-15T07:32:07.157Z,5.30
2018-07-15T07:33:07.103Z,5.20
2018-07-15T07:34:07.042Z,5.00
2018-07-15T07:35:06.984Z,5.40
2018-07-15T07:36:06.927Z,5.40
2018-07-15T07:37:06.868Z,4.90
2018-07-15T07:38:06.813Z,5.10
2018-07-15T07:39:06.755Z,5.10
2018-07-15T07:40:06.693Z,5.30
2018-07-15T07:41:06.643Z,5.10
2018-07-15T07:42:06.583Z,5.10
2018-07-15T07:43:06.525Z,5.20
2018-07-15T07:44:06.465Z,5.30
2018-07-15T07:45:06.411Z,5.30
2018-07-15T07:46:06.352Z,5.20
2018-07-15T07:47:06.297Z,5.10
2018-07-15T07:48:06.237Z,5.10
2018-07-15T07:49:06.184Z,4.90
2018-07-15T07:50:06.128Z,5.20
2018-07-15T07:51:06.066Z,5.10
2018-07-15T07:52:06.008Z,5.00
2018-07-15T07:53:05.950Z,4.80
2018-07-15T07:54:05.894Z,4.50
2018-07-15T07:55:05.836Z,4.70
2018-07-15T07:56:05.778Z,4.60
2018-07-15T07:57:05.724Z,4.70
2018-07-15T07:58:05.665Z,4.60
2018-07-15T07:59:05.608Z,4.70
2018-07-15T08:00:05.553Z,5.10
2018-07-15T08:01:05.497Z,5.00
2018-07-15T08:02:05.503Z,4.60
2018-07-15T08:03:05.382Z,5.00
2018-07-15T08:04:05.323Z,4.80
2018-07-15T08:05:05.266Z,4.80
2018-07-15T08:06:05.211Z,4.80
2018-07-15T08:07:05.154Z,5.30
2018-07-15T08:08:05.094Z,5.30
2018-07-15T08:09:05.038Z,5.30
2018-07-15T08:10:04.983Z,5.10
2018-07-15T08:11:04.926Z,4.80
2018-07-15T08:12:04.868Z,4.90
2018-07-15T08:13:04.807Z,4.90
2018-07-15T08:14:04.762Z,5.00
2018-07-15T08:15:04.698Z,4.90
2018-07-15T08:16:04.640Z,5.20
2018-07-15T08:17:04.586Z,4.80
2018-07-15T08:18:04.526Z,4.80
2018-07-15T08:19:04.471Z,5.00
2018-07-15T08:20:04.411Z,4.80
2018-07-15T08:21:04.357Z,5.20
2018-07-15T08:22:04.299Z,4.60
2018-07-15T08:23:04.249Z,4.70
2018-07-15T08:24:04.190Z,4.70
2018-07-15T08:25:04.130Z,5.30
2018-07-15T08:26:04.078Z,5.10
2018-07-15T08:27:04.014Z,4.70
2018-07-15T08:28:04.003Z,4.30
2018-07-15T08:29:03.909Z,4.70
2018-07-15T08:30:03.847Z,4.60
2018-07-15T08:31:03.792Z,4.30
2018-07-15T08:32:03.733Z,5.10
2018-07-15T08:33:03.679Z,4.70
2018-07-15T08:34:03.620Z,4.70
2018-07-15T08:35:03.564Z,4.90
2018-07-15T08:36:03.509Z,4.70
2018-07-15T08:37:03.451Z,4.30
2018-07-15T08:38:03.395Z,4.70
2018-07-15T08:39:03.353Z,4.70
2018-07-15T08:40:03.282Z,4.50
2018-07-15T08:41:03.226Z,4.70
2018-07-15T08:42:03.171Z,5.00
2018-07-15T08:43:03.116Z,4.70
2018-07-15T08:44:03.058Z,4.80
2018-07-15T08:45:03.004Z,4.70
2018-07-15T08:46:03.054Z,4.50
2018-07-15T08:47:02.888Z,4.20
2018-07-15T08:48:02.838Z,4.60
2018-07-15T08:49:02.776Z,4.50
2018-07-15T08:50:02.726Z,4.50
2018-07-15T08:51:02.665Z,4.20
2018-07-15T08:52:02.609Z,4.50
2018-07-15T08:53:02.551Z,4.40
2018-07-15T08:54:02.496Z,4.30
2018-07-15T08:55:02.439Z,4.30
2018-07-15T08:56:02.381Z,4.40
2018-07-15T08:57:02.326Z,4.30
2018-07-15T08:58:02.271Z,4.80
2018-07-15T08:59:02.214Z,4.30
2018-07-15T09:00:02.159Z,4.60
2018-07-15T09:01:02.146Z,4.40
2018-07-15T09:02:02.048Z,4.40
2018-07-15T09:03:01.996Z,4.70
2018-07-15T09:04:01.940Z,4.80
2018-07-15T09:05:01.880Z,4.60
2018-07-15T09:06:01.827Z,4.80
2018-07-15T09:07:01.764Z,4.80
2018-07-15T09:08:01.711Z,4.80
2018-07-15T09:09:01.655Z,5.20
2018-07-15T09:10:01.601Z,4.60
2018-07-15T09:11:01.545Z,4.70
2018-07-15T09:12:01.490Z,4.70
2018-07-15T09:13:01.433Z,4.70
2018-07-15T09:14:01.376Z,4.70
2018-07-15T09:15:01.323Z,5.00
2018-07-15T09:16:01.265Z,4.70
2018-07-15T09:17:01.209Z,4.50
2018-07-15T09:18:01.154Z,4.30
2018-07-15T09:19:01.102Z,4.80
2018-07-15T09:20:01.043Z,4.80
2018-07-15T09:21:00.986Z,5.00
2018-07-15T09:22:00.931Z,4.70
2018-07-15T09:23:00.877Z,4.40
2018-07-15T09:24:00.819Z,4.60
2018-07-15T09:25:00.765Z,4.90
2018-07-15T09:26:00.708Z,4.60
2018-07-15T09:27:00.655Z,4.60
2018-07-15T09:28:00.691Z,4.50
2018-07-15T09:29:00.546Z,4.50
2018-07-15T09:30:00.505Z,4.40
2018-07-15T09:31:00.435Z,4.60
2018-07-15T09:32:00.378Z,4.80
2018-07-15T09:33:00.324Z,4.80
2018-07-15T09:34:00.269Z,4.50
2018-07-15T09:35:00.215Z,4.50
2018-07-15T09:36:00.161Z,4.90
2018-07-15T09:37:00.106Z,4.60
2018-07-15T09:38:00.054Z,4.60
2018-07-15T09:39:00.008Z,4.60
2018-07-15T09:39:59.946Z,4.40
2018-07-15T09:40:59.898Z,4.70
2018-07-15T09:41:59.843Z,4.30
2018-07-15T09:42:59.792Z,4.50
2018-07-15T09:43:59.739Z,4.30
2018-07-15T09:44:59.687Z,4.70
2018-07-15T09:45:59.640Z,4.70
2018-07-15T09:46:59.581Z,4.00
2018-07-15T09:47:59.534Z,4.60
2018-07-15T09:48:59.484Z,4.40
2018-07-15T09:49:59.434Z,4.30
2018-07-15T09:50:59.384Z,4.80
2018-07-15T09:51:59.335Z,4.30
2018-07-15T09:52:59.286Z,4.40
2018-07-15T09:53:59.236Z,4.20
2018-07-15T09:54:59.187Z,3.90
2018-07-15T09:55:59.141Z,4.10
2018-07-15T09:56:59.089Z,4.10
2018-07-15T09:57:59.039Z,3.70
2018-07-15T09:58:58.990Z,3.90
2018-07-15T09:59:58.940Z,4.00
2018-07-15T10:00:58.890Z,4.30
2018-07-15T10:01:58.839Z,4.40
2018-07-15T10:02:58.790Z,4.10
2018-07-15T10:03:58.740Z,4.30
2018-07-15T10:04:58.689Z,4.10
2018-07-15T10:05:58.638Z,4.30
2018-07-15T10:06:58.586Z,4.00
2018-07-15T10:07:58.534Z,3.90
2018-07-15T10:08:58.483Z,4.30
2018-07-15T10:09:58.431Z,4.50
2018-07-15T10:10:58.386Z,4.40
2018-07-15T10:11:58.329Z,4.50
2018-07-15T10:12:58.276Z,4.10
2018-07-15T10:13:58.237Z,4.20
2018-07-15T10:14:58.171Z,4.40
2018-07-15T10:15:58.119Z,4.40
2018-07-15T10:16:58.067Z,4.30
2018-07-15T10:17:58.019Z,4.30
2018-07-15T10:18:57.986Z,4.20
2018-07-15T10:19:57.913Z,4.30
2018-07-15T10:20:57.860Z,4.30
2018-07-15T10:21:57.812Z,4.30
2018-07-15T10:22:57.761Z,4.10
2018-07-15T10:23:57.710Z,4.20
2018-07-15T10:24:57.661Z,3.90
2018-07-15T10:25:57.610Z,4.10
2018-07-15T10:26:57.561Z,4.10
2018-07-15T10:27:57.509Z,4.40
2018-07-15T10:28:57.460Z,4.20
2018-07-15T10:29:57.409Z,4.40
2018-07-15T10:30:57.360Z,3.90
2018-07-15T10:31:57.311Z,4.10
2018-07-15T10:32:57.261Z,3.90
2018-07-15T10:33:57.218Z,4.00
2018-07-15T10:34:57.164Z,4.00
2018-07-15T10:35:57.114Z,4.30
2018-07-15T10:36:57.066Z,3.80
2018-07-15T10:37:57.018Z,3.60
2018-07-15T10:38:56.980Z,3.50
2018-07-15T10:39:56.917Z,3.70
2018-07-15T10:40:56.868Z,4.00
2018-07-15T10:41:56.822Z,3.70
2018-07-15T10:42:56.771Z,3.60
2018-07-15T10:43:56.720Z,3.50
2018-07-15T10:44:56.669Z,3.70
2018-07-15T10:45:56.621Z,3.70
2018-07-15T10:46:56.568Z,3.40
2018-07-15T10:47:56.518Z,3.80
2018-07-15T10:48:56.468Z,3.60
2018-07-15T10:49:56.417Z,3.80
2018-07-15T10:50:56.370Z,3.90
2018-07-15T10:51:56.314Z,4.00
2018-07-15T10:52:56.295Z,3.70
2018-07-15T10:53:56.210Z,3.70
2018-07-15T10:54:56.160Z,3.60
2018-07-15T10:55:56.106Z,3.90
2018-07-15T10:56:56.054Z,4.10
2018-07-15T10:57:56.003Z,4.20
2018-07-15T10:58:55.950Z,4.20
2018-07-15T10:59:55.896Z,4.20
2018-07-15T11:00:55.854Z,3.90
2018-07-15T11:01:55.794Z,4.30
2018-07-15T11:02:55.741Z,3.90
2018-07-15T11:03:55.689Z,4.10
2018-07-15T11:04:55.638Z,4.10
2018-07-15T11:05:55.587Z,4.00
2018-07-15T11:06:55.529Z,4.10
2018-07-15T11:07:55.483Z,3.90
2018-07-15T11:08:55.430Z,4.00
2018-07-15T11:09:55.376Z,4.10
2018-07-15T11:10:55.325Z,4.30
2018-07-15T11:11:55.272Z,4.00
2018-07-15T11:12:55.239Z,4.10
2018-07-15T11:13:55.183Z,4.20
2018-07-15T11:14:55.121Z,4.20
2018-07-15T11:15:55.086Z,4.30
2018-07-15T11:16:55.015Z,4.10
2018-07-15T11:17:54.953Z,4.20
2018-07-15T11:18:54.901Z,4.20
2018-07-15T11:19:54.845Z,4.60
2018-07-15T11:20:54.793Z,4.10
2018-07-15T11:21:54.742Z,4.20
2018-07-15T11:22:54.687Z,4.40
2018-07-15T11:23:54.633Z,4.20
2018-07-15T11:24:54.578Z,4.10
2018-07-15T11:25:54.524Z,4.00
2018-07-15T11:26:54.470Z,4.00
2018-07-15T11:27:54.416Z,4.30
2018-07-15T11:28:54.364Z,3.90
2018-07-15T11:29:54.311Z,3.90
2018-07-15T11:30:54.301Z,4.10
2018-07-15T11:31:54.205Z,4.10
2018-07-15T11:32:54.149Z,4.10
2018-07-15T11:33:54.095Z,4.00
2018-07-15T11:34:54.039Z,4.30
2018-07-15T11:35:53.986Z,4.00
2018-07-15T11:36:53.931Z,4.40
2018-07-15T11:37:53.877Z,4.10
2018-07-15T11:38:53.827Z,4.20
2018-07-15T11:39:53.768Z,4.60
2018-07-15T11:40:53.713Z,4.40
2018-07-15T11:41:53.661Z,4.10
2018-07-15T11:42:53.607Z,4.40
2018-07-15T11:43:53.551Z,4.00
2018-07-15T11:44:53.495Z,4.10
2018-07-15T11:45:53.442Z,4.10
2018-07-15T11:46:53.386Z,3.80
2018-07-15T11:47:53.331Z,4.40
2018-07-15T11:48:53.279Z,4.60
2018-07-15T11:49:53.223Z,4.20
2018-07-15T11:50:53.169Z,4.10
2018-07-15T11:51:53.114Z,4.10
2018-07-15T11:52:53.060Z,4.10
2018-07-15T11:53:53.006Z,4.30
2018-07-15T11:54:52.949Z,4.10
2018-07-15T11:55:52.898Z,4.50
2018-07-15T11:56:52.843Z,4.30
2018-07-15T11:57:52.786Z,4.00
2018-07-15T11:58:52.731Z,4.30
2018-07-15T11:59:52.675Z,4.30
2018-07-15T12:00:52.619Z,4.40
2018-07-15T12:01:52.568Z,4.40
2018-07-15T12:02:52.512Z,4.70
2018-07-15T12:03:52.455Z,4.80
2018-07-15T12:04:52.401Z,4.40
2018-07-15T12:05:52.345Z,4.60
2018-07-15T12:06:52.292Z,4.50
2018-07-15T12:07:52.236Z,4.80
2018-07-15T12:08:52.179Z,4.50
2018-07-15T12:09:52.125Z,4.60
2018-07-15T12:10:52.069Z,4.20
2018-07-15T12:11:52.014Z,4.30
2018-07-15T12:12:51.963Z,4.20
2018-07-15T12:13:51.904Z,4.70
2018-07-15T12:14:51.852Z,4.20
2018-07-15T12:15:51.793Z,4.20
2018-07-15T12:16:51.740Z,4.60
2018-07-15T12:17:51.683Z,4.60
2018-07-15T12:18:51.629Z,4.30
2018-07-15T12:19:51.574Z,4.30
2018-07-15T12:20:51.519Z,4.30
2018-07-15T12:21:51.464Z,4.10
2018-07-15T12:22:51.409Z,4.10
2018-07-15T12:23:51.353Z,4.20
2018-07-15T12:24:51.296Z,3.90
2018-07-15T12:25:51.241Z,4.20
2018-07-15T12:26:51.188Z,4.10
2018-07-15T12:27:51.135Z,5.00
2018-07-15T12:28:51.077Z,4.50
2018-07-15T12:29:51.022Z,4.70
2018-07-15T12:30:50.970Z,6.00
2018-07-15T12:31:50.909Z,4.60
2018-07-15T12:32:50.861Z,4.80
2018-07-15T12:33:50.802Z,4.90
2018-07-15T12:34:50.747Z,5.00
2018-07-15T12:35:50.689Z,4.60
2018-07-15T12:36:50.633Z,4.30
2018-07-15T12:37:50.580Z,4.20
2018-07-15T12:38:50.525Z,4.90
2018-07-15T12:39:50.470Z,4.50
2018-07-15T12:40:50.423Z,5.10
2018-07-15T12:41:50.360Z,5.50
2018-07-15T12:42:50.302Z,5.00
2018-07-15T12:43:50.247Z,4.30
2018-07-15T12:44:50.191Z,4.70
2018-07-15T12:45:50.136Z,4.40
2018-07-15T12:46:50.081Z,4.90
2018-07-15T12:47:50.028Z,4.60
2018-07-15T12:48:49.969Z,4.90
2018-07-15T12:49:49.915Z,4.70
2018-07-15T12:50:49.860Z,4.20
2018-07-15T12:51:49.807Z,4.60
2018-07-15T12:52:49.749Z,4.30
2018-07-15T12:53:49.695Z,4.40
2018-07-15T12:54:49.643Z,4.20
2018-07-15T12:55:49.587Z,4.10
2018-07-15T12:56:49.526Z,3.70
2018-07-15T12:57:49.474Z,3.30
2018-07-15T12:58:49.415Z,3.30
2018-07-15T12:59:49.357Z,3.30
2018-07-15T13:00:49.304Z,3.20
2018-07-15T13:01:49.246Z,3.30
2018-07-15T13:02:49.194Z,3.30
2018-07-15T13:03:49.140Z,2.90
2018-07-15T13:04:49.079Z,3.10
2018-07-15T13:05:49.026Z,3.30
2018-07-15T13:06:48.970Z,3.50
2018-07-15T13:07:48.914Z,3.40
2018-07-15T13:08:48.857Z,3.70
2018-07-15T13:09:48.800Z,3.70
2018-07-15T13:10:48.745Z,4.00