createdAt,value
2023-04-01T00:00:27.013Z,92954.16
2023-04-01T00:02:54.706Z,92962.50
2023-04-01T00:05:25.333Z,92962.94
2023-04-01T00:07:53.358Z,92955.72
2023-04-01T00:10:21.773Z,92950.84
2023-04-01T00:12:57.932Z,92955.72
2023-04-01T00:15:36.652Z,92943.94
2023-04-01T00:18:04.774Z,92939.28
2023-04-01T00:20:32.718Z,92943.06
2023-04-01T00:23:00.956Z,92950.84
2023-04-01T00:25:43.442Z,92950.84
2023-04-01T00:28:20.813Z,92944.16
2023-04-01T00:30:49.089Z,92952.50
2023-04-01T00:33:36.049Z,92955.25
2023-04-01T00:36:17.937Z,92946.06
2023-04-01T00:39:10.596Z,92947.94
2023-04-01T00:41:52.138Z,92941.28
2023-04-01T00:44:24.449Z,92940.84
2023-04-01T00:46:57.060Z,92929.91
2023-04-01T00:49:56.060Z,92936.28
2023-04-01T00:52:28.266Z,92940.41
2023-04-01T00:55:03.934Z,92934.53
2023-04-01T00:57:38.790Z,92931.19
2023-04-01T01:00:15.837Z,92928.00
2023-04-01T01:03:03.826Z,92916.47
2023-04-01T01:06:18.863Z,92917.91
2023-04-01T01:09:11.490Z,92926.69
2023-04-01T01:11:53.879Z,92919.25
2023-04-01T01:14:41.166Z,92929.78
2023-04-01T01:17:36.489Z,92925.47
2023-04-01T01:20:27.355Z,92912.03
2023-04-01T01:23:58.433Z,92927.91
2023-04-01T01:27:24.456Z,92923.34
2023-04-01T01:30:19.995Z,92928.56
2023-04-01T01:33:08.222Z,92930.91
2023-04-01T01:35:56.083Z,92920.91
2023-04-01T01:38:29.086Z,92918.69
2023-04-01T01:41:08.310Z,92906.59
2023-04-01T01:43:46.269Z,92913.94
2023-04-01T01:46:22.818Z,92920.81
2023-04-01T01:48:53.873Z,92912.38
2023-04-01T01:51:24.568Z,92905.50
2023-04-01T01:54:07.019Z,92910.03
2023-04-01T01:56:58.073Z,92904.50
2023-04-01T01:59:29.531Z,92912.59
2023-04-01T02:05:47.833Z,92917.34
2023-04-01T02:08:24.438Z,92921.66
2023-04-01T02:11:13.473Z,92915.53
2023-04-01T02:17:58.907Z,92905.00
2023-04-01T02:20:34.192Z,92899.56
2023-04-01T02:23:14.466Z,92912.22
2023-04-01T02:25:45.446Z,92899.47
2023-04-01T02:28:17.261Z,92906.09
2023-04-01T02:30:56.455Z,92900.66
2023-04-01T02:33:26.795Z,92907.75
2023-04-01T02:35:58.449Z,92928.41
2023-04-01T02:38:26.984Z,92920.41
2023-04-01T02:41:23.842Z,92931.50
2023-04-01T02:43:51.463Z,92920.66
2023-04-01T02:46:31.957Z,92934.41
2023-04-01T02:49:00.284Z,92942.72
2023-04-01T02:51:32.695Z,92950.41
2023-04-01T02:54:12.109Z,92941.28
2023-04-01T02:57:03.698Z,92931.97
2023-04-01T02:59:42.958Z,92918.03
2023-04-01T03:02:14.994Z,92908.59
2023-04-01T03:04:45.034Z,92924.69
2023-04-01T03:07:16.303Z,92931.34
2023-04-01T03:09:45.782Z,92930.22
2023-04-01T03:12:14.780Z,92913.94
2023-04-01T03:14:50.634Z,92920.81
2023-04-01T03:17:21.872Z,92941.78
2023-04-01T03:19:49.842Z,92936.22
2023-04-01T03:22:18.559Z,92943.44
2023-04-01T03:24:50.288Z,92941.34
2023-04-01T03:27:19.135Z,92940.47
2023-04-01T03:29:47.253Z,92948.22
2023-04-01T03:32:17.784Z,92946.22
2023-04-01T03:34:54.618Z,92919.84
2023-04-01T03:37:24.884Z,92953.91
2023-04-01T03:39:53.097Z,92948.78
2023-04-01T03:42:21.244Z,92939.16
2023-04-01T03:44:55.794Z,92948.88
2023-04-01T03:47:30.676Z,92947.16
2023-04-01T03:50:00.161Z,92941.38
2023-04-01T03:52:32.302Z,92942.94
2023-04-01T03:55:01.077Z,92941.38
2023-04-01T03:57:29.978Z,92943.25
2023-04-01T04:00:02.098Z,92936.06
2023-04-01T04:02:31.502Z,92936.59
2023-04-01T04:04:59.829Z,92935.59
2023-04-01T04:08:19.195Z,92949.47
2023-04-01T04:10:47.588Z,92952.47
2023-04-01T04:13:16.226Z,92942.47
2023-04-01T04:15:51.357Z,92933.28
2023-04-01T04:18:23.220Z,92945.34
2023-04-01T04:20:52.317Z,92952.56
2023-04-01T04:23:54.892Z,92950.47
2023-04-01T04:26:23.395Z,92945.47
2023-04-01T04:29:06.900Z,92937.72
2023-04-01T04:32:08.088Z,92960.34
2023-04-01T04:34:38.082Z,92946.38
2023-04-01T04:37:06.299Z,92950.47
2023-04-01T04:39:46.840Z,92957.34
2023-04-01T04:42:14.464Z,92951.03
2023-04-01T04:44:43.788Z,92951.47
2023-04-01T04:47:15.154Z,92954.69
2023-04-01T04:49:42.821Z,92955.34
2023-04-01T04:53:14.984Z,92961.09
2023-04-01T04:56:14.462Z,92961.09
2023-04-01T04:58:50.406Z,92949.56
2023-04-01T05:01:23.035Z,92947.78
2023-04-01T05:03:52.944Z,92958.00
2023-04-01T05:06:48.628Z,92954.63
2023-04-01T05:09:18.356Z,92951.09
2023-04-01T05:11:55.099Z,92960.28
2023-04-01T05:14:26.905Z,92958.53
2023-04-01T05:17:12.950Z,92958.72
2023-04-01T05:19:41.485Z,92962.47
2023-04-01T05:22:13.399Z,92957.03
2023-04-01T05:24:43.114Z,92957.50
2023-04-01T05:27:13.344Z,92952.63
2023-04-01T05:29:44.037Z,92967.16
2023-04-01T05:32:36.330Z,92933.31
2023-04-01T05:35:11.307Z,92942.31
2023-04-01T05:38:04.652Z,92944.84
2023-04-01T05:40:47.709Z,92950.16
2023-04-01T05:43:25.854Z,92954.50
2023-04-01T05:45:55.397Z,92943.97
2023-04-01T05:48:44.089Z,92964.63
2023-04-01T05:51:16.090Z,92964.63
2023-04-01T05:53:46.775Z,92947.44
2023-04-01T05:56:15.579Z,92955.19
2023-04-01T05:58:57.470Z,92953.09
2023-04-01T06:01:26.167Z,92949.78
2023-04-01T06:03:55.756Z,92951.13
2023-04-01T06:10:19.302Z,92957.13
2023-04-01T06:13:03.523Z,92954.56
2023-04-01T06:15:41.510Z,92954.13
2023-04-01T06:19:22.966Z,92959.66
2023-04-01T06:26:48.441Z,92954.00
2023-04-01T06:30:15.903Z,92959.78
2023-04-01T06:33:34.956Z,92958.56
2023-04-01T06:36:35.097Z,92961.75
2023-04-01T06:40:40.847Z,92951.66
2023-04-01T06:43:26.955Z,92955.63
2023-04-01T06:50:59.296Z,92946.47
2023-04-01T06:54:48.999Z,92943.09
2023-04-01T06:58:06.448Z,92944.69
2023-04-01T07:00:38.067Z,92937.66
2023-04-01T07:03:25.674Z,92947.16
2023-04-01T07:05:55.249Z,92932.25
2023-04-01T07:08:27.677Z,92931.13
2023-04-01T07:11:07.524Z,92943.53
2023-04-01T07:14:08.143Z,92951.66
2023-04-01T07:16:45.233Z,92937.13
2023-04-01T07:19:34.760Z,92933.84
2023-04-01T07:22:15.806Z,92938.50
2023-04-01T07:25:26.568Z,92938.00
2023-04-01T07:28:19.140Z,92932.13
2023-04-01T07:34:23.711Z,92924.56
2023-04-01T07:37:15.187Z,92928.94
2023-04-01T07:40:13.889Z,92942.13
2023-04-01T07:43:20.579Z,92936.34
2023-04-01T07:46:43.316Z,92941.66
2023-04-01T07:49:28.917Z,92937.78
2023-04-01T07:55:11.940Z,92927.47
2023-04-01T07:57:54.117Z,92929.69
2023-04-01T08:00:31.633Z,92927.38
2023-04-01T08:03:35.090Z,92930.72
2023-04-01T08:06:38.304Z,92937.84
2023-04-01T08:09:42.300Z,92927.44
2023-04-01T08:13:11.503Z,92931.66
2023-04-01T08:16:33.713Z,92918.22
2023-04-01T08:19:10.898Z,92922.97
2023-04-01T08:21:54.773Z,92932.09
2023-04-01T08:24:47.091Z,92919.00
2023-04-01T08:27:39.229Z,92927.94
2023-04-01T08:30:29.817Z,92923.56
2023-04-01T08:33:11.624Z,92925.03
2023-04-01T08:36:00.333Z,92927.53
2023-04-01T08:38:34.705Z,92922.97
2023-04-01T08:41:10.134Z,92927.94
2023-04-01T08:44:37.565Z,92920.38
2023-04-01T08:47:41.267Z,92932.16
2023-04-01T08:50:21.059Z,92921.50
2023-04-01T08:53:15.154Z,92925.72
2023-04-01T08:56:11.792Z,92919.94
2023-04-01T08:59:19.168Z,92926.75
2023-04-01T09:01:59.327Z,92934.06
2023-04-01T09:05:05.115Z,92923.59
2023-04-01T09:07:43.610Z,92925.56
2023-04-01T09:10:39.840Z,92926.69
2023-04-01T09:13:40.779Z,92937.94
2023-04-01T09:16:21.136Z,92936.38
2023-04-01T09:18:48.670Z,92940.59
2023-04-01T09:21:49.837Z,92935.09
2023-04-01T09:24:44.068Z,92915.94
2023-04-01T09:27:28.376Z,92937.13
2023-04-01T09:30:32.784Z,92937.13
2023-04-01T09:33:01.633Z,92937.22
2023-04-01T09:35:33.037Z,92936.03
2023-04-01T09:38:29.857Z,92934.03
2023-04-01T09:41:32.006Z,92929.13
2023-04-01T09:44:33.143Z,92944.03
2023-04-01T09:47:48.463Z,92943.94
2023-04-01T09:50:47.041Z,92943.72
2023-04-01T09:53:26.805Z,92952.72
2023-04-01T09:56:18.406Z,92957.88
2023-04-01T09:59:33.151Z,92963.78
2023-04-01T10:02:55.983Z,92966.69
2023-04-01T10:05:34.960Z,92953.03
2023-04-01T10:08:28.823Z,92963.94
2023-04-01T10:11:24.579Z,92969.38
2023-04-01T10:14:11.810Z,92957.41
2023-04-01T10:17:01.674Z,92958.41
2023-04-01T10:19:40.635Z,92955.22
2023-04-01T10:22:30.344Z,92950.13
2023-04-01T10:25:26.844Z,92956.31
2023-04-01T10:28:13.785Z,92952.09
2023-04-01T10:31:28.194Z,92961.75
2023-04-01T10:34:04.377Z,92962.75
2023-04-01T10:36:40.368Z,92965.03
2023-04-01T10:39:34.006Z,92963.16
2023-04-01T10:42:35.070Z,92968.84
2023-04-01T10:45:47.936Z,92967.38
2023-04-01T10:48:45.253Z,92967.56
2023-04-01T10:51:19.104Z,92967.38
2023-04-01T10:54:22.156Z,92969.97
2023-04-01T10:57:54.428Z,92957.97
2023-04-01T11:00:53.091Z,92967.38
2023-04-01T11:04:07.260Z,92967.56
2023-04-01T11:06:55.326Z,92970.44
2023-04-01T11:09:22.098Z,92964.50
2023-04-01T11:12:15.411Z,92967.38
2023-04-01T11:15:04.032Z,92967.03
2023-04-01T11:18:01.979Z,92962.72
2023-04-01T11:20:34.655Z,92973.50
2023-04-01T11:23:01.346Z,92966.47
2023-04-01T11:26:05.703Z,92971.69
2023-04-01T11:29:13.665Z,92964.66
2023-04-01T11:32:18.913Z,92970.06
2023-04-01T11:34:56.356Z,92973.06
2023-04-01T11:37:42.760Z,92981.34
2023-04-01T11:41:01.438Z,92971.19
2023-04-01T11:44:13.860Z,92977.84
2023-04-01T11:47:25.684Z,92966.28
2023-04-01T11:50:01.052Z,92979.28
2023-04-01T11:53:00.167Z,92976.28
2023-04-01T11:55:35.081Z,92969.72
2023-04-01T11:58:14.207Z,92984.28
2023-04-01T12:00:55.982Z,92973.38
2023-04-01T12:03:31.745Z,92969.91
2023-04-01T12:06:36.409Z,92979.66
2023-04-01T12:09:41.315Z,92981.28
2023-04-01T12:12:58.006Z,92985.16
2023-04-01T12:15:42.423Z,92990.41
2023-04-01T12:18:09.030Z,92969.00
2023-04-01T12:20:50.281Z,92983.56
2023-04-01T12:23:35.882Z,92988.88
2023-04-01T12:26:17.806Z,92978.97
2023-04-01T12:29:29.347Z,92988.19
2023-04-01T12:32:17.422Z,92991.03
2023-04-01T12:35:26.260Z,92988.19
2023-04-01T12:38:05.207Z,92993.28
2023-04-01T12:40:41.009Z,92994.56
2023-04-01T12:43:54.405Z,92992.44
2023-04-01T12:47:04.166Z,92984.09
2023-04-01T12:49:56.734Z,92992.50
2023-04-01T12:52:44.769Z,92993.38
2023-04-01T12:55:38.933Z,92995.00
2023-04-01T12:58:43.183Z,92995.09
2023-04-01T13:01:28.796Z,92999.13
2023-04-01T13:04:22.872Z,93005.44
2023-04-01T13:06:58.519Z,93004.56
2023-04-01T13:09:51.580Z,92993.47
2023-04-01T13:12:52.617Z,93002.44
2023-04-01T13:15:54.758Z,93002.16
2023-04-01T13:18:33.695Z,93008.88
2023-04-01T13:21:31.438Z,93004.13
2023-04-01T13:24:19.782Z,93003.03
2023-04-01T13:27:01.304Z,93010.25
2023-04-01T13:29:46.274Z,93006.13
2023-04-01T13:32:42.434Z,93009.63
2023-04-01T13:36:01.048Z,93011.63
2023-04-01T13:38:59.806Z,93004.06
2023-04-01T13:42:03.568Z,93007.50
2023-04-01T13:44:52.636Z,93014.22
2023-04-01T13:47:25.543Z,93006.31
2023-04-01T13:50:29.666Z,93013.44
2023-04-01T13:53:08.277Z,93013.19
2023-04-01T13:55:51.982Z,93016.13
2023-04-01T13:58:47.787Z,93026.56
2023-04-01T14:01:31.742Z,93017.16
2023-04-01T14:04:28.873Z,93025.19
2023-04-01T14:07:01.943Z,93016.75
2023-04-01T14:10:06.676Z,93017.06
2023-04-01T14:12:52.722Z,93019.75
2023-04-01T14:15:50.668Z,93013.28
2023-04-01T14:18:37.536Z,93021.78
2023-04-01T14:21:35.646Z,93019.72
2023-04-01T14:24:33.427Z,93024.13
2023-04-01T14:27:13.635Z,93019.72
2023-04-01T14:30:18.015Z,93020.00
2023-04-01T14:32:50.699Z,93023.53
2023-04-01T14:35:35.306Z,93030.25
2023-04-01T14:38:26.065Z,93034.75
2023-04-01T14:41:17.967Z,93038.25
2023-04-01T14:43:53.719Z,93040.25
2023-04-01T14:47:03.739Z,93047.31
2023-04-01T14:49:39.448Z,93028.28
2023-04-01T14:52:24.108Z,93046.22
2023-04-01T14:54:52.935Z,93037.22
2023-04-01T14:57:30.046Z,93048.19
2023-04-01T15:00:05.805Z,93043.97
2023-04-01T15:03:31.158Z,93053.00
2023-04-01T15:06:16.533Z,93044.22
2023-04-01T15:08:58.454Z,93053.44
2023-04-01T15:11:49.916Z,93049.91
2023-04-01T15:14:24.852Z,93050.00
2023-04-01T15:17:00.760Z,93041.53
2023-04-01T15:19:48.708Z,93048.88
2023-04-01T15:22:56.689Z,93048.19
2023-04-01T15:26:00.901Z,93056.78
2023-04-01T15:28:46.237Z,93056.97
2023-04-01T15:31:22.781Z,93055.09
2023-04-01T15:33:58.827Z,93061.63
2023-04-01T15:36:34.589Z,93061.91
2023-04-01T15:39:09.632Z,93070.56
2023-04-01T15:41:46.765Z,93061.00
2023-04-01T15:45:04.648Z,93069.03
2023-04-01T15:47:38.907Z,93065.47
2023-04-01T15:50:24.422Z,93071.25
2023-04-01T15:53:13.789Z,93078.84
2023-04-01T15:55:58.347Z,93076.47
2023-04-01T15:58:27.974Z,93068.00
2023-04-01T16:01:29.573Z,93080.84
2023-04-01T16:04:15.154Z,93079.97
2023-04-01T16:06:44.719Z,93086.88
2023-04-01T16:09:35.487Z,93088.69
2023-04-01T16:12:17.293Z,93082.41
2023-04-01T16:14:59.268Z,93091.97
2023-04-01T16:17:41.601Z,93101.09
2023-04-01T16:20:19.078Z,93100.13
2023-04-01T16:23:14.625Z,93094.03
2023-04-01T16:25:46.452Z,93095.81
2023-04-01T16:28:31.675Z,93099.25
2023-04-01T16:31:07.094Z,93095.03
2023-04-01T16:33:41.466Z,93098.06
2023-04-01T16:36:29.414Z,93103.72
2023-04-01T16:39:14.970Z,93110.63
2023-04-01T16:41:59.109Z,93107.19
2023-04-01T16:44:28.266Z,93106.34
2023-04-01T16:47:11.598Z,93107.00
2023-04-01T16:49:59.989Z,93118.03
2023-04-01T16:52:44.483Z,93118.72
2023-04-01T16:55:20.588Z,93119.72
2023-04-01T16:58:02.009Z,93119.53
2023-04-01T17:00:30.519Z,93134.72
2023-04-01T17:03:10.957Z,93125.38
2023-04-01T17:05:49.933Z,93132.50
2023-04-01T17:08:32.302Z,93139.63
2023-04-01T17:11:18.472Z,93131.09
2023-04-01T17:13:55.918Z,93142.91
2023-04-01T17:16:44.148Z,93134.00
2023-04-01T17:19:41.654Z,93134.69
2023-04-01T17:22:22.808Z,93131.91
2023-04-01T17:25:11.308Z,93131.13
2023-04-01T17:27:49.518Z,93134.91
2023-04-01T17:30:34.637Z,93142.91
2023-04-01T17:33:28.940Z,93140.16
2023-04-01T17:35:55.566Z,93143.06
2023-04-01T17:39:04.061Z,93153.28
2023-04-01T17:41:46.819Z,93147.75
2023-04-01T17:44:30.474Z,93154.19
2023-04-01T17:47:42.699Z,93155.31
2023-04-01T17:50:23.317Z,93159.41
2023-04-01T17:53:13.284Z,93156.09
2023-04-01T17:55:55.072Z,93159.97
2023-04-01T17:58:41.987Z,93173.31
2023-04-01T18:01:21.123Z,93173.31
2023-04-01T18:04:06.078Z,93172.53
2023-04-01T18:06:57.575Z,93177.19
2023-04-01T18:09:50.905Z,93183.97
2023-04-01T18:12:46.235Z,93185.66
2023-04-01T18:15:30.556Z,93183.31
2023-04-01T18:18:00.078Z,93184.41
2023-04-01T18:20:32.493Z,93183.53
2023-04-01T18:23:11.514Z,93192.75
2023-04-01T18:25:45.159Z,93199.09
2023-04-01T18:28:36.788Z,93186.41
2023-04-01T18:31:03.421Z,93201.31
2023-04-01T18:33:43.790Z,93195.09
2023-04-01T18:36:43.103Z,93193.97
2023-04-01T18:39:31.798Z,93201.97
2023-04-01T18:42:17.151Z,93204.19
2023-04-01T18:44:49.855Z,93210.31
2023-04-01T18:47:51.601Z,93209.44
2023-04-01T18:50:31.204Z,93199.78
2023-04-01T18:53:16.556Z,93203.78
2023-04-01T18:55:51.498Z,93207.56
2023-04-01T18:58:23.338Z,93208.66
2023-04-01T19:01:13.052Z,93212.75
2023-04-01T19:04:08.795Z,93218.09
2023-04-01T19:06:55.976Z,93212.75
2023-04-01T19:09:30.514Z,93218.44
2023-04-01T19:12:14.775Z,93218.44
2023-04-01T19:15:20.967Z,93223.44
2023-04-01T19:18:18.171Z,93231.09
2023-04-01T19:20:57.868Z,93232.53
2023-04-01T19:24:02.408Z,93234.09
2023-04-01T19:27:00.145Z,93237.88
2023-04-01T19:29:56.393Z,93240.09
2023-04-01T19:33:02.065Z,93254.78
2023-04-01T19:35:52.772Z,93263.34
2023-04-01T19:38:36.620Z,93271.13
2023-04-01T19:41:28.631Z,93276.78
2023-04-01T19:44:07.575Z,93275.00
2023-04-01T19:47:31.742Z,93271.63
2023-04-01T19:50:19.512Z,93277.22
2023-04-01T19:52:49.495Z,93270.19
2023-04-01T19:55:44.048Z,93269.28
2023-04-01T19:58:34.040Z,93278.28
2023-04-01T20:01:01.538Z,93282.72
2023-04-01T20:03:36.285Z,93277.50
2023-04-01T20:06:07.698Z,93270.06
2023-04-01T20:08:42.013Z,93280.41
2023-04-01T20:11:36.192Z,93282.94
2023-04-01T20:14:41.060Z,93294.56
2023-04-01T20:17:08.088Z,93290.69
2023-04-01T20:19:40.817Z,93297.91
2023-04-01T20:22:54.112Z,93295.69
2023-04-01T20:25:27.844Z,93297.38
2023-04-01T20:28:15.645Z,93304.84
2023-04-01T20:30:42.188Z,93301.25
2023-04-01T20:33:21.955Z,93297.03
2023-04-01T20:36:23.760Z,93302.81
2023-04-01T20:38:53.343Z,93301.25
2023-04-01T20:41:51.536Z,93303.03
2023-04-01T20:44:28.626Z,93307.56
2023-04-01T20:47:20.234Z,93311.66
2023-04-01T20:50:16.518Z,93315.88
2023-04-01T20:52:54.576Z,93314.34
2023-04-01T20:55:47.502Z,93312.91
2023-04-01T20:58:20.951Z,93313.88
2023-04-01T21:00:59.170Z,93315.63
2023-04-01T21:03:56.802Z,93313.63
2023-04-01T21:06:29.205Z,93319.97
2023-04-01T21:09:18.221Z,93326.06
2023-04-01T21:12:01.081Z,93327.63
2023-04-01T21:14:48.374Z,93328.50
2023-04-01T21:17:43.398Z,93324.72
2023-04-01T21:20:28.394Z,93321.63
2023-04-01T21:23:09.753Z,93317.41
2023-04-01T21:25:48.458Z,93328.06
2023-04-01T21:28:22.388Z,93335.81
2023-04-01T21:31:11.012Z,93330.81
2023-04-01T21:33:52.953Z,93338.03
2023-04-01T21:36:49.651Z,93335.81
2023-04-01T21:39:16.193Z,93335.81
2023-04-01T21:42:03.845Z,93339.25
2023-04-01T21:45:02.700Z,93342.56
2023-04-01T21:47:50.844Z,93348.81
2023-04-01T21:50:43.548Z,93344.78
2023-04-01T21:53:19.553Z,93350.09
2023-04-01T21:56:24.262Z,93352.31
2023-04-01T21:59:12.420Z,93349.84
2023-04-01T22:01:57.304Z,93354.38
2023-04-01T22:04:33.005Z,93354.72
2023-04-01T22:07:20.293Z,93355.38
2023-04-01T22:10:22.282Z,93354.94
2023-04-01T22:13:18.080Z,93357.59
2023-04-01T22:16:11.061Z,93359.00
2023-04-01T22:19:14.310Z,93358.56
2023-04-01T22:22:02.527Z,93361.22
2023-04-01T22:24:36.269Z,93363.88
2023-04-01T22:27:24.485Z,93367.47
2023-04-01T22:30:10.360Z,93367.47
2023-04-01T22:32:55.984Z,93370.78
2023-04-01T22:35:35.023Z,93374.84
2023-04-01T22:38:33.885Z,93371.13
2023-04-01T22:41:13.448Z,93369.09
2023-04-01T22:43:42.747Z,93367.44
2023-04-01T22:46:38.234Z,93365.25
2023-04-01T22:49:19.006Z,93372.16
2023-04-01T22:52:10.109Z,93379.69
2023-04-01T22:54:48.264Z,93387.19
2023-04-01T22:57:36.516Z,93382.53
2023-04-01T23:00:21.223Z,93377.00
2023-04-01T23:03:27.673Z,93371.22
2023-04-01T23:06:02.231Z,93385.00
2023-04-01T23:08:37.843Z,93374.34
2023-04-01T23:11:14.283Z,93389.22
2023-04-01T23:13:49.364Z,93385.31
2023-04-01T23:16:19.124Z,93390.66
2023-04-01T23:18:51.050Z,93390.31
2023-04-01T23:21:32.898Z,93398.63
2023-04-01T23:24:11.511Z,93394.41
2023-04-01T23:26:56.327Z,93398.81
2023-04-01T23:29:23.859Z,93406.34
2023-04-01T23:32:02.095Z,93405.44
2023-04-01T23:34:30.982Z,93418.06
2023-04-01T23:37:01.857Z,93408.09
2023-04-01T23:39:28.927Z,93416.19
2023-04-01T23:42:00.838Z,93417.97
2023-04-01T23:44:29.995Z,93421.19
2023-04-01T23:46:58.043Z,93425.88
2023-04-01T23:49:50.462Z,93427.13
2023-04-01T23:52:24.236Z,93424.94
2023-04-01T23:55:04.248Z,93429.16
2023-04-01T23:57:33.390Z,93424.00
