createdAt,value
2022-08-10T00:01:55.364Z,51.63
2022-08-10T00:05:22.849Z,51.27
2022-08-10T00:08:57.163Z,50.91
2022-08-10T00:12:54.250Z,51.27
2022-08-10T00:16:07.050Z,50.39
2022-08-10T00:20:03.885Z,51.77
2022-08-10T00:23:14.770Z,50.84
2022-08-10T00:27:57.894Z,51.11
2022-08-10T00:30:26.013Z,51.54
2022-08-10T00:34:08.911Z,51.39
2022-08-10T00:37:35.041Z,51.34
2022-08-10T00:41:16.140Z,51.85
2022-08-10T00:44:50.258Z,51.86
2022-08-10T00:48:32.653Z,52.56
2022-08-10T00:51:58.032Z,52.17
2022-08-10T00:57:14.353Z,52.67
2022-08-10T00:59:06.531Z,52.51
2022-08-10T01:02:42.756Z,53.07
2022-08-10T01:06:30.527Z,53.14
2022-08-10T01:10:03.017Z,53.06
2022-08-10T01:14:05.672Z,53.50
2022-08-10T01:17:54.514Z,53.30
2022-08-10T01:21:54.018Z,53.73
2022-08-10T01:25:21.207Z,54.24
2022-08-10T01:29:15.693Z,54.25
2022-08-10T01:32:52.424Z,54.39
2022-08-10T01:36:32.013Z,54.65
2022-08-10T01:40:12.750Z,55.40
2022-08-10T01:43:46.720Z,55.61
2022-08-10T01:47:55.108Z,55.71
2022-08-10T01:51:25.582Z,56.26
2022-08-10T01:54:59.459Z,55.71
2022-08-10T01:58:30.925Z,56.18
2022-08-10T02:02:16.843Z,56.49
2022-08-10T02:05:57.663Z,56.70
2022-08-10T02:09:37.529Z,57.22
2022-08-10T02:13:09.399Z,57.28
2022-08-10T02:16:51.542Z,58.51
2022-08-10T02:20:24.580Z,58.06
2022-08-10T02:24:04.315Z,58.56
2022-08-10T02:27:21.142Z,58.00
2022-08-10T02:31:22.296Z,58.28
2022-08-10T02:34:53.391Z,58.47
2022-08-10T02:38:58.822Z,58.86
2022-08-10T02:45:20.367Z,59.57
2022-08-10T02:46:05.861Z,59.53
2022-08-10T02:49:44.894Z,60.26
2022-08-10T02:53:54.991Z,59.97
2022-08-10T02:57:09.603Z,59.78
2022-08-10T03:00:54.297Z,60.14
2022-08-10T03:04:55.647Z,59.77
2022-08-10T03:08:18.908Z,60.18
2022-08-10T03:12:36.536Z,61.08
2022-08-10T03:15:34.276Z,60.36
2022-08-10T03:19:03.039Z,60.79
2022-08-10T03:22:35.280Z,61.21
2022-08-10T03:26:08.487Z,61.43
2022-08-10T03:30:29.882Z,61.67
2022-08-10T03:33:16.009Z,61.91
2022-08-10T03:36:47.399Z,61.48
2022-08-10T03:40:23.928Z,61.23
2022-08-10T03:43:55.341Z,61.63
2022-08-10T03:47:42.051Z,61.45
2022-08-10T03:51:15.289Z,61.20
2022-08-10T03:54:44.430Z,60.64
2022-08-10T03:57:50.837Z,60.68
2022-08-10T04:00:53.601Z,60.82
2022-08-10T04:04:12.463Z,60.66
2022-08-10T04:07:19.263Z,60.93
2022-08-10T04:10:21.997Z,60.35
2022-08-10T04:13:24.440Z,61.01
2022-08-10T04:16:27.172Z,60.88
2022-08-10T04:19:32.967Z,60.48
2022-08-10T04:22:37.807Z,61.33
2022-08-10T04:25:45.483Z,61.18
2022-08-10T04:28:51.393Z,61.12
2022-08-10T04:31:54.082Z,60.59
2022-08-10T04:34:58.444Z,60.24
2022-08-10T04:38:05.416Z,59.50
2022-08-10T04:41:08.820Z,59.98
2022-08-10T04:44:13.445Z,59.86
2022-08-10T04:47:16.899Z,60.67
2022-08-10T04:50:40.873Z,59.55
2022-08-10T04:54:05.634Z,59.24
2022-08-10T04:57:09.353Z,58.32
2022-08-10T05:00:18.803Z,58.14
2022-08-10T05:03:21.880Z,58.60
2022-08-10T05:06:24.990Z,58.82
2022-08-10T05:09:29.785Z,57.31
2022-08-10T05:12:41.587Z,56.94
2022-08-10T05:15:45.494Z,56.10
2022-08-10T05:18:52.594Z,55.51
2022-08-10T05:22:04.458Z,55.75
2022-08-10T05:25:14.426Z,55.85
2022-08-10T05:28:17.378Z,54.83
2022-08-10T05:31:22.492Z,55.28
2022-08-10T05:34:40.973Z,55.35
2022-08-10T05:38:12.629Z,53.86
2022-08-10T05:41:00.325Z,53.06
2022-08-10T05:44:03.546Z,53.19
2022-08-10T05:47:10.944Z,53.91
2022-08-10T05:50:22.519Z,52.42
2022-08-10T05:54:00.910Z,52.05
2022-08-10T05:56:55.828Z,51.81
2022-08-10T06:00:34.604Z,51.90
2022-08-10T06:03:27.804Z,50.82
2022-08-10T06:06:34.580Z,50.51
2022-08-10T06:09:58.700Z,50.45
2022-08-10T06:13:30.280Z,49.97
2022-08-10T06:16:34.802Z,49.74
2022-08-10T06:19:39.408Z,49.99
2022-08-10T06:22:44.278Z,49.12
2022-08-10T06:26:12.167Z,49.69
2022-08-10T06:29:15.020Z,49.15
2022-08-10T06:32:27.620Z,48.78
2022-08-10T06:35:33.950Z,49.62
2022-08-10T06:38:42.515Z,49.39
2022-08-10T06:42:15.344Z,49.31
2022-08-10T06:45:18.529Z,47.59
2022-08-10T06:48:32.421Z,47.55
2022-08-10T06:51:38.401Z,47.01
2022-08-10T06:54:44.473Z,46.94
2022-08-10T06:58:00.160Z,46.34
2022-08-10T07:01:09.875Z,46.24
2022-08-10T07:04:19.061Z,45.35
2022-08-10T07:07:39.167Z,44.73
2022-08-10T07:10:46.156Z,45.37
2022-08-10T07:14:17.358Z,43.65
2022-08-10T07:17:15.781Z,43.85
2022-08-10T07:20:20.788Z,43.12
2022-08-10T07:23:56.758Z,41.39
2022-08-10T07:26:56.211Z,43.07
2022-08-10T07:30:02.601Z,41.51
2022-08-10T07:33:10.008Z,40.14
2022-08-10T07:36:13.953Z,39.94
2022-08-10T07:39:18.120Z,38.02
2022-08-10T07:42:46.038Z,38.50
2022-08-10T07:45:51.865Z,37.83
2022-08-10T07:49:19.240Z,36.32
2022-08-10T07:52:25.629Z,37.32
2022-08-10T07:56:07.521Z,36.28
2022-08-10T07:58:57.836Z,35.22
2022-08-10T08:02:03.212Z,34.14
2022-08-10T08:05:13.690Z,32.80
2022-08-10T08:08:30.860Z,32.01
2022-08-10T08:11:36.638Z,32.08
2022-08-10T08:14:42.975Z,33.05
2022-08-10T08:17:48.258Z,31.30
2022-08-10T08:24:02.496Z,31.34
2022-08-10T08:24:31.503Z,31.42
2022-08-10T08:27:35.629Z,30.77
2022-08-10T08:30:45.644Z,29.97
2022-08-10T08:33:55.204Z,29.46
2022-08-10T08:37:00.235Z,26.97
2022-08-10T08:40:06.420Z,26.48
2022-08-10T08:43:15.684Z,26.88
2022-08-10T08:46:59.186Z,27.37
2022-08-10T08:50:25.428Z,26.35
2022-08-10T08:54:02.267Z,26.07
2022-08-10T08:57:05.818Z,25.08
2022-08-10T09:00:12.685Z,25.93
2022-08-10T09:03:31.289Z,25.11
2022-08-10T09:06:51.777Z,26.89
2022-08-10T09:10:21.623Z,26.81
2022-08-10T09:13:32.172Z,25.72
2022-08-10T09:16:47.601Z,24.23
2022-08-10T09:19:58.758Z,23.63
2022-08-10T09:24:01.776Z,22.33
2022-08-10T09:26:56.889Z,22.61
2022-08-10T09:30:07.710Z,22.53
2022-08-10T09:36:20.309Z,22.59
2022-08-10T09:37:13.861Z,21.92
2022-08-10T09:40:59.813Z,22.74
2022-08-10T09:44:35.269Z,23.41
2022-08-10T09:48:22.873Z,22.17
2022-08-10T09:51:51.029Z,22.03
2022-08-10T09:55:06.828Z,21.29
2022-08-10T09:58:38.435Z,20.53
2022-08-10T10:01:58.372Z,21.80
2022-08-10T10:05:32.837Z,22.70
2022-08-10T10:08:58.258Z,21.70
2022-08-10T10:12:27.683Z,20.87
2022-08-10T10:16:05.286Z,20.63
2022-08-10T10:19:19.009Z,20.96
2022-08-10T10:22:38.346Z,19.47
2022-08-10T10:26:04.958Z,19.27
2022-08-10T10:29:57.193Z,20.34
2022-08-10T10:33:00.505Z,19.87
2022-08-10T10:36:05.276Z,19.48
2022-08-10T10:39:10.092Z,19.98
2022-08-10T10:42:45.383Z,21.38
2022-08-10T10:46:23.002Z,20.57
2022-08-10T10:49:57.084Z,20.25
2022-08-10T10:53:34.539Z,20.65
2022-08-10T10:56:55.284Z,18.95
2022-08-10T11:00:08.726Z,20.08
2022-08-10T11:03:23.773Z,20.27
2022-08-10T11:07:03.137Z,20.08
2022-08-10T11:10:32.463Z,21.17
2022-08-10T11:14:25.004Z,21.55
2022-08-10T11:17:19.250Z,23.03
2022-08-10T11:20:54.603Z,21.05
2022-08-10T11:24:44.460Z,22.44
2022-08-10T11:27:48.893Z,20.76
2022-08-10T11:31:20.150Z,19.20
2022-08-10T11:35:12.770Z,19.40
2022-08-10T11:38:31.368Z,17.31
2022-08-10T11:42:07.779Z,18.27
2022-08-10T11:45:25.393Z,19.17
2022-08-10T11:48:53.602Z,19.19
2022-08-10T11:52:06.970Z,18.40
2022-08-10T11:55:18.943Z,18.40
2022-08-10T11:58:43.743Z,18.98
2022-08-10T12:01:52.355Z,18.86
2022-08-10T12:05:06.673Z,18.75
2022-08-10T12:10:09.588Z,16.65
2022-08-10T12:11:34.540Z,18.87
2022-08-10T12:15:12.772Z,21.06
2022-08-10T12:18:25.352Z,22.52
2022-08-10T12:22:08.990Z,22.62
2022-08-10T12:25:55.902Z,19.91
2022-08-10T12:29:00.974Z,19.81
2022-08-10T12:32:11.221Z,18.83
2022-08-10T12:36:20.320Z,19.39
2022-08-10T12:39:29.067Z,18.32
2022-08-10T12:42:42.368Z,19.82
2022-08-10T12:45:48.664Z,20.13
2022-08-10T12:49:09.211Z,21.38
2022-08-10T12:52:18.356Z,21.95
2022-08-10T12:55:23.430Z,22.44
2022-08-10T12:58:59.637Z,22.19
2022-08-10T13:02:07.638Z,22.65
2022-08-10T13:05:17.527Z,22.38
2022-08-10T13:08:40.864Z,22.99
2022-08-10T13:12:34.809Z,24.89
2022-08-10T13:15:49.151Z,24.78
2022-08-10T13:18:53.854Z,24.95
2022-08-10T13:21:58.605Z,25.87
2022-08-10T13:25:08.426Z,24.49
2022-08-10T13:28:59.699Z,24.63
2022-08-10T13:32:11.175Z,24.45
2022-08-10T13:35:18.776Z,25.72
2022-08-10T13:38:25.191Z,24.38
2022-08-10T13:41:49.672Z,24.33
2022-08-10T13:44:54.494Z,24.43
2022-08-10T13:48:12.149Z,24.18
2022-08-10T13:51:16.998Z,24.87
2022-08-10T13:54:20.623Z,24.72
2022-08-10T13:57:36.349Z,24.20
2022-08-10T14:00:47.525Z,23.89
2022-08-10T14:03:56.515Z,23.08
2022-08-10T14:07:20.435Z,23.40
2022-08-10T14:11:09.223Z,24.02
2022-08-10T14:13:55.632Z,23.96
2022-08-10T14:17:00.166Z,23.32
2022-08-10T14:20:12.765Z,23.21
2022-08-10T14:23:17.507Z,22.54
2022-08-10T14:26:30.243Z,22.56
2022-08-10T14:29:48.225Z,22.82
2022-08-10T14:32:54.441Z,24.27
2022-08-10T14:36:19.269Z,23.48
2022-08-10T14:39:22.901Z,23.90
2022-08-10T14:42:30.583Z,24.42
2022-08-10T14:45:37.562Z,24.34
2022-08-10T14:48:54.309Z,23.93
2022-08-10T14:52:02.578Z,24.72
2022-08-10T14:55:19.820Z,23.06
2022-08-10T14:58:35.631Z,23.55
2022-08-10T15:02:00.852Z,24.12
2022-08-10T15:05:15.727Z,24.75
2022-08-10T15:08:23.668Z,25.34
2022-08-10T15:12:13.125Z,24.87
2022-08-10T15:14:54.297Z,24.90
2022-08-10T15:17:58.809Z,25.02
2022-08-10T15:21:03.401Z,25.09
2022-08-10T15:24:41.051Z,24.09
2022-08-10T15:27:53.529Z,23.58
2022-08-10T15:31:02.122Z,24.00
2022-08-10T15:34:28.682Z,24.11
2022-08-10T15:37:39.966Z,25.13
2022-08-10T15:40:58.814Z,24.20
2022-08-10T15:44:06.462Z,23.59
2022-08-10T15:47:46.198Z,23.42
2022-08-10T15:50:56.297Z,24.16
2022-08-10T15:54:14.023Z,23.81
2022-08-10T15:57:23.773Z,23.69
2022-08-10T16:00:28.028Z,24.54
2022-08-10T16:03:54.592Z,24.24
2022-08-10T16:07:12.067Z,24.64
2022-08-10T16:10:28.591Z,25.05
2022-08-10T16:14:00.238Z,24.43
2022-08-10T16:17:12.374Z,23.44
2022-08-10T16:20:21.812Z,24.14
2022-08-10T16:23:31.550Z,24.73
2022-08-10T16:26:52.165Z,25.15
2022-08-10T16:30:02.323Z,25.89
2022-08-10T16:33:07.952Z,25.62
2022-08-10T16:36:17.080Z,26.14
2022-08-10T16:39:57.711Z,25.98
2022-08-10T16:42:50.588Z,26.10
2022-08-10T16:45:55.278Z,26.37
2022-08-10T16:49:04.916Z,25.58
2022-08-10T16:52:16.304Z,26.09
2022-08-10T16:55:48.907Z,26.80
2022-08-10T16:58:58.121Z,26.66
2022-08-10T17:02:09.249Z,27.28
2022-08-10T17:06:09.653Z,27.44
2022-08-10T17:08:48.615Z,27.87
2022-08-10T17:11:54.219Z,28.24
2022-08-10T17:14:59.765Z,28.60
2022-08-10T17:18:27.707Z,28.45
2022-08-10T17:21:50.973Z,28.76
2022-08-10T17:25:04.352Z,29.41
2022-08-10T17:28:11.528Z,28.61
2022-08-10T17:32:00.186Z,29.90
2022-08-10T17:35:27.558Z,30.19
2022-08-10T17:38:51.971Z,30.47
2022-08-10T17:41:55.627Z,30.73
2022-08-10T17:45:01.222Z,31.68
2022-08-10T17:48:08.227Z,31.85
2022-08-10T17:51:16.712Z,32.31
2022-08-10T17:54:28.107Z,32.19
2022-08-10T17:57:36.739Z,31.48
2022-08-10T18:00:49.178Z,32.05
2022-08-10T18:03:59.464Z,32.37
2022-08-10T18:07:03.556Z,32.20
2022-08-10T18:10:17.196Z,33.16
2022-08-10T18:13:55.353Z,33.60
2022-08-10T18:16:58.882Z,33.95
2022-08-10T18:20:05.915Z,33.87
2022-08-10T18:23:12.775Z,35.28
2022-08-10T18:26:40.595Z,35.12
2022-08-10T18:29:48.046Z,37.28
2022-08-10T18:32:54.809Z,38.56
2022-08-10T18:36:20.173Z,39.20
2022-08-10T18:39:29.664Z,39.36
2022-08-10T18:42:38.617Z,41.55
2022-08-10T18:45:43.375Z,41.84
2022-08-10T18:48:59.892Z,41.09
2022-08-10T18:52:06.260Z,40.64
2022-08-10T18:55:35.192Z,42.92
2022-08-10T18:58:40.268Z,41.68
2022-08-10T19:01:53.357Z,41.11
2022-08-10T19:05:32.139Z,41.02
2022-08-10T19:08:49.600Z,40.06
2022-08-10T19:12:31.116Z,39.54
2022-08-10T19:16:02.710Z,40.67
2022-08-10T19:19:23.981Z,39.68
2022-08-10T19:22:32.360Z,39.26
2022-08-10T19:26:42.128Z,41.55
2022-08-10T19:30:11.208Z,42.72
2022-08-10T19:33:31.724Z,43.46
2022-08-10T19:36:53.396Z,44.76
2022-08-10T19:40:44.392Z,44.02
2022-08-10T19:44:35.711Z,45.92
2022-08-10T19:47:46.191Z,46.08
2022-08-10T19:51:17.466Z,46.35
2022-08-10T19:54:36.485Z,47.80
2022-08-10T19:58:05.042Z,47.31
2022-08-10T20:01:12.103Z,48.56
2022-08-10T20:04:36.322Z,47.76
2022-08-10T20:08:19.470Z,47.72
2022-08-10T20:11:48.968Z,48.69
2022-08-10T20:15:02.742Z,48.53
2022-08-10T20:18:24.892Z,47.58
2022-08-10T20:21:43.308Z,44.95
2022-08-10T20:25:06.015Z,44.65
2022-08-10T20:28:32.647Z,44.35
2022-08-10T20:32:01.291Z,43.68
2022-08-10T20:35:26.759Z,44.28
2022-08-10T20:38:45.729Z,43.39
2022-08-10T20:42:11.949Z,43.21
2022-08-10T20:45:25.623Z,42.57
2022-08-10T20:48:38.448Z,42.41
2022-08-10T20:51:57.400Z,42.77
2022-08-10T20:55:12.043Z,42.14
2022-08-10T21:07:01.106Z,41.93
2022-08-10T21:10:28.453Z,42.19
2022-08-10T21:13:58.131Z,41.80
2022-08-10T21:17:51.486Z,41.67
2022-08-10T21:20:59.570Z,41.76
2022-08-10T21:24:10.787Z,42.92
2022-08-10T21:27:28.745Z,42.66
2022-08-10T21:30:42.043Z,43.10
2022-08-10T21:34:06.710Z,42.94
2022-08-10T21:37:57.165Z,43.13
2022-08-10T21:41:57.955Z,43.33
2022-08-10T21:49:22.951Z,43.68
2022-08-10T21:52:53.938Z,43.69
2022-08-10T21:56:51.453Z,43.97
2022-08-10T22:00:22.331Z,44.26
2022-08-10T22:03:45.717Z,44.08
2022-08-10T22:07:09.055Z,44.45
2022-08-10T22:14:15.112Z,44.90
2022-08-10T22:18:00.293Z,45.15
2022-08-10T22:21:45.163Z,45.41
2022-08-10T22:25:19.729Z,45.92
2022-08-10T22:28:43.483Z,46.23
2022-08-10T22:31:29.131Z,43.40
2022-08-10T22:32:13.223Z,46.48
2022-08-10T22:35:54.773Z,46.36
2022-08-10T22:40:10.015Z,47.15
2022-08-10T22:43:12.927Z,46.99
2022-08-10T22:46:42.243Z,48.04
2022-08-10T22:49:44.879Z,48.48
2022-08-10T22:53:01.654Z,48.44
2022-08-10T22:56:36.722Z,48.08
2022-08-10T22:59:39.710Z,47.95
2022-08-10T23:03:00.067Z,47.85
2022-08-10T23:06:20.517Z,48.97
2022-08-10T23:09:27.383Z,49.16
2022-08-10T23:12:46.337Z,49.00
2022-08-10T23:16:16.211Z,48.92
2022-08-10T23:19:24.701Z,48.57
2022-08-10T23:22:37.971Z,48.93
2022-08-10T23:25:56.341Z,49.45
2022-08-10T23:29:11.746Z,49.87
2022-08-10T23:32:29.385Z,50.24
2022-08-10T23:36:31.736Z,50.93
2022-08-10T23:39:25.448Z,50.35
2022-08-10T23:42:38.088Z,50.69
2022-08-10T23:45:52.737Z,50.55
2022-08-10T23:49:02.561Z,50.57
2022-08-10T23:52:19.845Z,51.15
2022-08-10T23:55:33.957Z,50.95
2022-08-10T23:58:59.224Z,51.35
