createdAt,value
2018-07-17T00:00:52.665Z,14.70
2018-07-17T00:03:40.133Z,14.70
2018-07-17T00:06:10.342Z,14.60
2018-07-17T00:11:34.418Z,14.60
2018-07-17T00:14:04.620Z,14.50
2018-07-17T00:16:34.764Z,14.50
2018-07-17T00:19:04.986Z,14.50
2018-07-17T00:21:35.077Z,14.50
2018-07-17T00:24:05.325Z,14.50
2018-07-17T00:26:35.423Z,14.50
2018-07-17T00:29:05.561Z,14.40
2018-07-17T00:31:35.652Z,14.40
2018-07-17T00:34:05.880Z,14.40
2018-07-17T00:36:36.021Z,14.40
2018-07-17T00:39:07.166Z,14.40
2018-07-17T00:41:37.240Z,14.40
2018-07-17T00:44:07.417Z,14.40
2018-07-17T00:46:37.564Z,14.50
2018-07-17T00:49:07.701Z,14.40
2018-07-17T00:51:37.845Z,14.40
2018-07-17T00:54:07.954Z,14.40
2018-07-17T00:56:38.080Z,14.40
2018-07-17T00:59:08.342Z,14.40
2018-07-17T01:01:43.516Z,14.40
2018-07-17T01:04:18.857Z,14.40
2018-07-17T01:06:54.159Z,14.40
2018-07-17T01:09:29.446Z,14.40
2018-07-17T01:12:04.670Z,14.50
2018-07-17T01:14:39.961Z,14.50
2018-07-17T01:19:48.444Z,14.60
2018-07-17T01:22:18.549Z,14.70
2018-07-17T01:24:48.684Z,14.70
2018-07-17T01:27:18.828Z,14.80
2018-07-17T01:29:48.920Z,14.80
2018-07-17T01:32:19.010Z,14.80
2018-07-17T01:34:49.093Z,14.80
2018-07-17T01:37:19.249Z,14.80
2018-07-17T01:39:49.460Z,14.90
2018-07-17T01:42:19.602Z,15.00
2018-07-17T01:44:49.694Z,15.00
2018-07-17T01:47:19.863Z,14.90
2018-07-17T01:49:50.070Z,14.90
2018-07-17T01:52:20.464Z,14.90
2018-07-17T01:54:50.832Z,14.90
2018-07-17T01:57:20.912Z,14.90
2018-07-17T01:59:51.016Z,15.00
2018-07-17T02:02:21.200Z,15.00
2018-07-17T02:04:51.356Z,15.00
2018-07-17T02:07:21.436Z,15.00
2018-07-17T02:09:51.513Z,15.00
2018-07-17T02:12:21.624Z,15.00
2018-07-17T02:14:51.749Z,15.00
2018-07-17T02:17:21.866Z,14.90
2018-07-17T02:19:51.973Z,14.90
2018-07-17T02:22:22.108Z,14.90
2018-07-17T02:24:52.181Z,14.80
2018-07-17T02:27:22.268Z,14.90
2018-07-17T02:29:52.357Z,14.90
2018-07-17T02:32:22.476Z,15.00
2018-07-17T02:34:52.569Z,14.90
2018-07-17T02:37:22.801Z,14.90
2018-07-17T02:39:52.928Z,14.80
2018-07-17T02:42:23.205Z,14.90
2018-07-17T02:44:53.269Z,14.90
2018-07-17T02:47:26.815Z,14.80
2018-07-17T02:50:06.895Z,14.80
2018-07-17T02:52:37.064Z,14.70
2018-07-17T02:55:07.324Z,14.70
2018-07-17T02:57:37.429Z,14.70
2018-07-17T03:00:07.645Z,14.70
2018-07-17T03:02:37.732Z,14.70
2018-07-17T03:07:37.636Z,14.60
2018-07-17T03:12:37.996Z,14.50
2018-07-17T03:15:08.208Z,14.50
2018-07-17T03:17:38.349Z,14.40
2018-07-17T03:20:08.549Z,14.40
2018-07-17T03:22:38.624Z,14.30
2018-07-17T03:25:08.729Z,14.30
2018-07-17T03:27:38.845Z,14.20
2018-07-17T03:30:08.989Z,14.20
2018-07-17T03:32:41.172Z,14.10
2018-07-17T03:35:11.261Z,14.10
2018-07-17T03:37:41.368Z,14.10
2018-07-17T03:40:11.484Z,14.20
2018-07-17T03:42:41.552Z,14.20
2018-07-17T03:45:11.700Z,14.20
2018-07-17T03:47:41.823Z,14.30
2018-07-17T03:50:11.931Z,14.30
2018-07-17T03:52:42.066Z,14.40
2018-07-17T03:55:12.148Z,14.40
2018-07-17T03:57:42.344Z,14.40
2018-07-17T04:00:12.432Z,14.50
2018-07-17T04:05:12.276Z,14.60
2018-07-17T04:07:42.368Z,14.60
2018-07-17T04:10:12.488Z,14.70
2018-07-17T04:12:42.601Z,15.00
2018-07-17T04:15:12.708Z,15.20
2018-07-17T04:17:45.549Z,15.50
2018-07-17T04:20:15.708Z,15.90
2018-07-17T04:22:45.168Z,16.50
2018-07-17T04:25:15.246Z,17.00
2018-07-17T04:27:45.319Z,17.30
2018-07-17T04:30:15.392Z,17.30
2018-07-17T04:32:45.483Z,17.10
2018-07-17T04:35:15.581Z,16.90
2018-07-17T04:37:45.699Z,16.70
2018-07-17T04:40:15.745Z,16.60
2018-07-17T04:42:45.820Z,16.40
2018-07-17T04:45:15.905Z,16.60
2018-07-17T04:47:46.024Z,17.20
2018-07-17T04:50:16.104Z,17.70
2018-07-17T04:52:46.198Z,18.10
2018-07-17T04:55:16.464Z,18.30
2018-07-17T04:57:46.651Z,18.10
2018-07-17T05:00:16.708Z,18.00
2018-07-17T05:02:46.812Z,17.70
2018-07-17T05:05:16.952Z,17.80
2018-07-17T05:07:47.032Z,18.20
2018-07-17T05:10:17.113Z,18.60
2018-07-17T05:12:47.211Z,18.90
2018-07-17T05:15:17.268Z,18.90
2018-07-17T05:17:47.484Z,18.90
2018-07-17T05:20:17.599Z,18.70
2018-07-17T05:22:47.712Z,18.40
2018-07-17T05:25:17.780Z,18.30
2018-07-17T05:27:47.860Z,18.40
2018-07-17T05:30:17.957Z,18.70
2018-07-17T05:32:48.016Z,18.80
2018-07-17T05:35:18.327Z,18.80
2018-07-17T05:37:48.316Z,18.60
2018-07-17T05:40:18.484Z,18.50
2018-07-17T05:42:48.548Z,18.90
2018-07-17T05:45:18.639Z,19.60
2018-07-17T05:47:48.724Z,19.70
2018-07-17T05:50:18.809Z,20.00
2018-07-17T05:52:48.912Z,19.90
2018-07-17T05:55:19.072Z,19.80
2018-07-17T05:57:49.173Z,19.60
2018-07-17T06:00:19.252Z,19.60
2018-07-17T06:05:19.021Z,19.30
2018-07-17T06:07:49.096Z,19.40
2018-07-17T06:10:19.218Z,19.40
2018-07-17T06:12:49.301Z,19.40
2018-07-17T06:15:19.404Z,19.30
2018-07-17T06:17:49.463Z,19.30
2018-07-17T06:20:19.562Z,19.30
2018-07-17T06:22:49.636Z,19.20
2018-07-17T06:25:19.708Z,19.20
2018-07-17T06:27:49.803Z,19.20
2018-07-17T06:30:19.936Z,19.20
2018-07-17T06:32:50.045Z,19.20
2018-07-17T06:35:20.080Z,19.30
2018-07-17T06:37:50.180Z,19.40
2018-07-17T06:40:20.279Z,19.40
2018-07-17T06:42:50.345Z,19.50
2018-07-17T06:45:20.472Z,19.50
2018-07-17T06:47:50.804Z,19.60
2018-07-17T06:50:20.983Z,19.60
2018-07-17T06:55:20.680Z,19.80
2018-07-17T06:57:50.849Z,19.90
2018-07-17T07:00:20.944Z,20.00
2018-07-17T07:02:51.088Z,20.10
2018-07-17T07:05:21.198Z,20.10
2018-07-17T07:07:51.253Z,20.20
2018-07-17T07:10:21.355Z,20.40
2018-07-17T07:12:51.485Z,20.70
2018-07-17T07:15:21.580Z,21.60
2018-07-17T07:17:51.670Z,22.60
2018-07-17T07:20:21.749Z,23.50
2018-07-17T07:22:51.845Z,24.30
2018-07-17T07:25:22.017Z,25.20
2018-07-17T07:27:52.412Z,26.00
2018-07-17T07:30:22.496Z,26.10
2018-07-17T07:32:52.593Z,26.00
2018-07-17T07:35:22.714Z,25.80
2018-07-17T07:37:53.251Z,26.40
2018-07-17T07:40:23.334Z,27.20
2018-07-17T07:42:54.049Z,27.80
2018-07-17T07:45:24.092Z,28.00
2018-07-17T07:47:55.104Z,28.30
2018-07-17T07:50:25.893Z,28.40
2018-07-17T07:52:56.145Z,29.20
2018-07-17T07:55:26.320Z,29.30
2018-07-17T07:57:56.436Z,29.80
2018-07-17T08:00:26.745Z,30.60
2018-07-17T08:02:56.879Z,30.70
2018-07-17T08:05:26.973Z,30.80
2018-07-17T08:07:57.125Z,31.00
2018-07-17T08:10:27.219Z,31.00
2018-07-17T08:12:57.381Z,31.00
2018-07-17T08:15:27.456Z,30.90
2018-07-17T08:17:57.597Z,31.00
2018-07-17T08:22:57.437Z,30.90
2018-07-17T08:25:27.552Z,30.00
2018-07-17T08:27:57.661Z,29.30
2018-07-17T08:30:27.900Z,29.10
2018-07-17T08:32:58.055Z,29.10
2018-07-17T08:35:28.156Z,29.10
2018-07-17T08:37:58.275Z,28.80
2018-07-17T08:40:28.364Z,28.30
2018-07-17T08:42:58.496Z,28.00
2018-07-17T08:45:28.576Z,28.00
2018-07-17T08:47:58.710Z,28.10
2018-07-17T08:50:28.760Z,28.30
2018-07-17T08:52:58.880Z,28.50
2018-07-17T08:55:29.037Z,28.80
2018-07-17T08:57:59.136Z,29.20
2018-07-17T09:00:29.263Z,29.40
2018-07-17T09:02:59.456Z,29.80
2018-07-17T09:05:29.564Z,29.90
2018-07-17T09:07:59.659Z,29.70
2018-07-17T09:10:30.175Z,29.20
2018-07-17T09:13:00.431Z,29.40
2018-07-17T09:18:00.152Z,29.70
2018-07-17T09:20:30.267Z,29.20
2018-07-17T09:23:00.398Z,28.80
2018-07-17T09:25:30.500Z,28.90
2018-07-17T09:28:00.611Z,29.00
2018-07-17T09:30:35.913Z,28.90
2018-07-17T09:33:06.475Z,29.20
2018-07-17T09:35:36.624Z,29.30
2018-07-17T09:40:36.931Z,29.10
2018-07-17T09:43:07.684Z,28.90
2018-07-17T09:45:37.779Z,28.90
2018-07-17T09:48:07.875Z,29.10
2018-07-17T09:50:37.985Z,29.10
2018-07-17T09:53:08.096Z,29.10
2018-07-17T09:55:38.184Z,29.10
2018-07-17T09:58:08.301Z,29.00
2018-07-17T10:00:43.636Z,28.50
2018-07-17T10:03:13.801Z,28.40
2018-07-17T10:05:43.912Z,28.10
2018-07-17T10:10:44.645Z,27.40
2018-07-17T10:13:15.379Z,27.20
2018-07-17T10:15:45.520Z,26.90
2018-07-17T10:18:15.678Z,26.60
2018-07-17T10:20:45.751Z,26.20
2018-07-17T10:23:15.839Z,25.90
2018-07-17T10:25:45.928Z,25.60
2018-07-17T10:28:16.028Z,25.40
2018-07-17T10:30:46.134Z,25.10
2018-07-17T10:33:16.248Z,25.00
2018-07-17T10:35:46.693Z,24.90
2018-07-17T10:38:16.787Z,24.90
2018-07-17T10:40:46.983Z,25.10
2018-07-17T10:43:17.120Z,25.30
2018-07-17T10:45:47.256Z,25.40
2018-07-17T10:48:17.342Z,25.30
2018-07-17T10:50:47.420Z,25.10
2018-07-17T10:53:17.527Z,24.90
2018-07-17T10:55:47.596Z,24.80
2018-07-17T10:58:17.692Z,24.60
2018-07-17T11:00:47.839Z,24.60
2018-07-17T11:03:18.512Z,24.50
2018-07-17T11:05:48.628Z,24.50
2018-07-17T11:08:18.741Z,24.50
2018-07-17T11:10:48.828Z,24.50
2018-07-17T11:13:18.927Z,24.50
2018-07-17T11:15:49.008Z,24.30
2018-07-17T11:18:19.080Z,24.20
2018-07-17T11:20:49.296Z,24.10
2018-07-17T11:23:19.584Z,24.00
2018-07-17T11:25:49.683Z,24.00
2018-07-17T11:28:19.764Z,24.10
2018-07-17T11:30:49.876Z,24.10
2018-07-17T11:33:19.989Z,24.00
2018-07-17T11:35:50.196Z,23.90
2018-07-17T11:38:20.313Z,23.90
2018-07-17T11:40:50.420Z,23.80
2018-07-17T11:43:20.696Z,23.70
2018-07-17T11:45:50.766Z,23.60
2018-07-17T11:48:20.868Z,23.40
2018-07-17T11:50:50.972Z,23.30
2018-07-17T11:53:21.175Z,23.30
2018-07-17T11:55:51.265Z,23.20
2018-07-17T11:58:21.392Z,23.20
2018-07-17T12:00:51.594Z,23.20
2018-07-17T12:03:21.680Z,23.20
2018-07-17T12:05:51.869Z,23.30
2018-07-17T12:08:21.897Z,23.40
2018-07-17T12:10:52.038Z,23.50
2018-07-17T12:13:22.149Z,23.70
2018-07-17T12:15:52.255Z,24.00
2018-07-17T12:18:22.343Z,24.20
2018-07-17T12:23:22.116Z,24.50
2018-07-17T12:25:52.246Z,24.70
2018-07-17T12:28:22.370Z,24.80
2018-07-17T12:30:52.448Z,24.90
2018-07-17T12:33:22.618Z,24.90
2018-07-17T12:35:52.776Z,25.10
2018-07-17T12:38:22.860Z,25.30
2018-07-17T12:40:53.055Z,25.30
2018-07-17T12:43:23.152Z,25.30
2018-07-17T12:45:56.170Z,25.30
2018-07-17T12:48:26.248Z,25.40
2018-07-17T12:50:56.370Z,25.40
2018-07-17T12:53:26.480Z,25.30
2018-07-17T12:55:56.581Z,25.30
2018-07-17T12:58:26.681Z,25.30
2018-07-17T13:00:56.890Z,25.20
2018-07-17T13:03:26.984Z,25.20
2018-07-17T13:05:57.094Z,25.10
2018-07-17T13:08:27.224Z,25.00
2018-07-17T13:10:57.343Z,24.80
2018-07-17T13:13:27.495Z,24.60
2018-07-17T13:15:57.746Z,24.50
2018-07-17T13:18:27.885Z,24.50
2018-07-17T13:20:58.113Z,24.50
2018-07-17T13:23:28.220Z,24.60
2018-07-17T13:25:58.411Z,24.80
2018-07-17T13:28:28.512Z,24.90
2018-07-17T13:30:58.652Z,25.00
2018-07-17T13:33:28.877Z,25.10
2018-07-17T13:35:58.986Z,25.20
2018-07-17T13:38:29.100Z,25.20
2018-07-17T13:40:59.208Z,25.20
2018-07-17T13:43:29.356Z,25.30
2018-07-17T13:45:59.593Z,25.30
2018-07-17T13:48:29.696Z,25.40
2018-07-17T13:50:59.788Z,25.40
2018-07-17T13:53:29.961Z,25.40
2018-07-17T13:56:00.072Z,25.40
2018-07-17T13:58:30.280Z,25.40
2018-07-17T14:01:00.349Z,25.40
2018-07-17T14:03:30.436Z,25.40
2018-07-17T14:06:00.638Z,25.30
2018-07-17T14:08:30.736Z,25.30
2018-07-17T14:11:00.856Z,25.20
2018-07-17T14:13:30.936Z,25.20
2018-07-17T14:16:01.034Z,25.20
2018-07-17T14:18:31.142Z,25.20
2018-07-17T14:21:01.245Z,25.10
2018-07-17T14:23:31.332Z,25.10
2018-07-17T14:26:01.516Z,25.10
2018-07-17T14:28:31.576Z,25.10
2018-07-17T14:31:01.656Z,25.10
2018-07-17T14:36:01.497Z,25.20
2018-07-17T14:38:31.603Z,25.20
2018-07-17T14:41:01.968Z,25.20
2018-07-17T14:43:32.088Z,25.20
2018-07-17T14:46:02.244Z,25.10
2018-07-17T14:48:34.027Z,25.10
2018-07-17T14:51:04.136Z,25.20
2018-07-17T14:53:34.293Z,25.20
2018-07-17T14:56:04.417Z,25.20
2018-07-17T14:58:34.811Z,25.20
2018-07-17T15:01:05.712Z,25.30
2018-07-17T15:03:36.128Z,25.20
2018-07-17T15:06:06.256Z,25.30
2018-07-17T15:08:36.361Z,25.20
2018-07-17T15:11:06.504Z,25.30
2018-07-17T15:13:36.619Z,25.30
2018-07-17T15:16:06.818Z,25.30
2018-07-17T15:18:36.900Z,25.30
2018-07-17T15:21:07.103Z,25.30
2018-07-17T15:23:37.164Z,25.30
2018-07-17T15:26:07.319Z,25.30
2018-07-17T15:28:37.414Z,25.30
2018-07-17T15:31:07.629Z,25.40
2018-07-17T15:33:37.744Z,25.30
2018-07-17T15:36:07.897Z,25.40
2018-07-17T15:38:37.970Z,25.40
2018-07-17T15:41:08.288Z,25.40
2018-07-17T15:43:38.412Z,25.40
2018-07-17T15:46:08.517Z,25.40
2018-07-17T15:48:38.575Z,25.40
2018-07-17T15:53:38.448Z,25.30
2018-07-17T15:56:08.709Z,25.40
2018-07-17T15:58:38.792Z,25.40
2018-07-17T16:01:08.900Z,25.30
2018-07-17T16:06:08.785Z,25.10
2018-07-17T16:08:38.865Z,25.10
2018-07-17T16:11:09.088Z,25.10
2018-07-17T16:13:39.407Z,25.10
2018-07-17T16:16:09.415Z,25.10
2018-07-17T16:18:39.533Z,25.10
2018-07-17T16:21:09.764Z,25.10
2018-07-17T16:23:39.771Z,25.20
2018-07-17T16:26:09.920Z,25.20
2018-07-17T16:28:40.123Z,25.20
2018-07-17T16:31:10.212Z,25.30
2018-07-17T16:33:40.564Z,25.30
2018-07-17T16:36:10.660Z,25.30
2018-07-17T16:38:40.826Z,25.30
2018-07-17T16:41:11.096Z,25.30
2018-07-17T16:43:41.217Z,25.20
2018-07-17T16:46:11.563Z,25.10
2018-07-17T16:51:11.497Z,24.90
2018-07-17T16:53:41.605Z,24.80
2018-07-17T16:56:11.732Z,24.60
2018-07-17T16:58:42.004Z,24.50
2018-07-17T17:01:12.200Z,24.40
2018-07-17T17:03:42.208Z,24.40
2018-07-17T17:06:12.633Z,24.40
2018-07-17T17:08:42.884Z,24.40
2018-07-17T17:11:12.960Z,24.40
2018-07-17T17:13:43.100Z,24.40
2018-07-17T17:16:13.708Z,24.40
2018-07-17T17:18:43.820Z,24.30
2018-07-17T17:21:13.968Z,24.20
2018-07-17T17:23:44.970Z,24.20
2018-07-17T17:26:15.088Z,24.10
2018-07-17T17:28:45.260Z,24.00
2018-07-17T17:31:15.540Z,24.00
2018-07-17T17:33:45.738Z,23.90
2018-07-17T17:36:15.856Z,23.80
2018-07-17T17:38:46.152Z,23.70
2018-07-17T17:41:16.367Z,23.60
2018-07-17T17:43:46.656Z,23.40
2018-07-17T17:46:16.824Z,23.30
2018-07-17T17:48:46.948Z,23.20
2018-07-17T17:51:17.095Z,23.10
2018-07-17T17:53:47.186Z,23.00
2018-07-17T17:56:17.425Z,22.80
2018-07-17T17:58:47.542Z,22.70
2018-07-17T18:01:17.641Z,22.50
2018-07-17T18:03:47.744Z,22.40
2018-07-17T18:06:17.808Z,22.10
2018-07-17T18:08:47.884Z,21.90
2018-07-17T18:11:18.018Z,21.70
2018-07-17T18:13:48.428Z,21.60
2018-07-17T18:16:18.760Z,21.40
2018-07-17T18:18:49.037Z,21.20
2018-07-17T18:21:19.564Z,21.10
2018-07-17T18:23:49.952Z,20.90
2018-07-17T18:26:20.116Z,20.70
2018-07-17T18:28:50.241Z,20.60
2018-07-17T18:31:20.327Z,20.50
2018-07-17T18:33:50.644Z,20.30
2018-07-17T18:36:20.733Z,20.20
2018-07-17T18:38:52.544Z,20.10
2018-07-17T18:41:22.846Z,19.90
2018-07-17T18:43:53.535Z,19.70
2018-07-17T18:46:24.213Z,19.70
2018-07-17T18:48:54.744Z,19.60
2018-07-17T18:51:25.112Z,19.50
2018-07-17T18:53:55.533Z,19.40
2018-07-17T18:56:26.209Z,19.30
2018-07-17T18:58:56.757Z,19.30
2018-07-17T19:01:27.233Z,19.20
2018-07-17T19:03:57.797Z,19.00
2018-07-17T19:06:28.141Z,18.90
2018-07-17T19:08:58.784Z,18.80
2018-07-17T19:11:29.379Z,18.80
2018-07-17T19:13:59.951Z,18.70
2018-07-17T19:16:30.121Z,18.60
2018-07-17T19:19:00.348Z,18.60
2018-07-17T19:21:30.912Z,18.50
2018-07-17T19:24:01.796Z,18.40
2018-07-17T19:26:32.045Z,18.20
2018-07-17T19:29:02.390Z,18.10
2018-07-17T19:31:32.976Z,18.00
2018-07-17T19:34:03.298Z,17.90
2018-07-17T19:36:33.757Z,17.90
2018-07-17T19:39:06.060Z,17.80
2018-07-17T19:41:36.513Z,17.70
2018-07-17T19:44:06.964Z,17.70
2018-07-17T19:46:37.077Z,17.60
2018-07-17T19:49:07.176Z,17.50
2018-07-17T19:51:37.288Z,17.50
2018-07-17T19:54:08.761Z,17.40
2018-07-17T19:56:39.313Z,17.30
2018-07-17T19:59:09.654Z,17.30
2018-07-17T20:01:40.984Z,17.30
2018-07-17T20:04:11.190Z,17.10
2018-07-17T20:06:42.148Z,17.10
2018-07-17T20:09:13.412Z,17.00
2018-07-17T20:11:43.892Z,17.00
2018-07-17T20:14:14.753Z,16.90
2018-07-17T20:16:45.376Z,16.80
2018-07-17T20:19:16.735Z,16.70
2018-07-17T20:21:47.395Z,16.60
2018-07-17T20:24:17.898Z,16.60
2018-07-17T20:26:48.622Z,16.50
2018-07-17T20:29:19.116Z,16.50
2018-07-17T20:31:49.502Z,16.40
2018-07-17T20:34:19.977Z,16.30
2018-07-17T20:36:50.208Z,16.20
2018-07-17T20:39:20.388Z,16.20
2018-07-17T20:41:50.554Z,16.10
2018-07-17T20:44:20.736Z,16.10
2018-07-17T20:46:50.917Z,16.10
2018-07-17T20:49:21.020Z,16.00
2018-07-17T20:51:51.167Z,16.00
2018-07-17T20:54:21.260Z,16.00
2018-07-17T20:56:51.399Z,16.00
2018-07-17T20:59:21.728Z,15.90
2018-07-17T21:01:51.844Z,15.90
2018-07-17T21:04:21.936Z,15.90
2018-07-17T21:06:52.088Z,15.90
2018-07-17T21:11:51.891Z,16.00
2018-07-17T21:14:22.029Z,16.00
2018-07-17T21:16:52.158Z,15.90
2018-07-17T21:19:22.256Z,15.90
2018-07-17T21:21:52.376Z,15.80
2018-07-17T21:24:22.480Z,15.80
2018-07-17T21:26:52.592Z,15.80
2018-07-17T21:29:29.292Z,15.80
2018-07-17T21:31:59.392Z,15.80
2018-07-17T21:34:29.520Z,15.90
2018-07-17T21:36:59.625Z,15.90
2018-07-17T21:39:29.720Z,16.00
2018-07-17T21:41:59.841Z,16.00
2018-07-17T21:44:29.976Z,16.00
2018-07-17T21:47:00.077Z,16.00
2018-07-17T21:49:30.261Z,15.90
2018-07-17T21:52:00.316Z,15.90
2018-07-17T21:54:30.428Z,15.80
2018-07-17T21:57:00.517Z,15.70
2018-07-17T21:59:30.617Z,15.70
2018-07-17T22:02:00.746Z,15.60
2018-07-17T22:04:30.825Z,15.60
2018-07-17T22:07:00.953Z,15.60
2018-07-17T22:09:31.056Z,15.60
2018-07-17T22:12:01.210Z,15.60
2018-07-17T22:14:31.304Z,15.50
2018-07-17T22:17:01.416Z,15.50
2018-07-17T22:19:31.496Z,15.30
2018-07-17T22:22:01.615Z,15.30
2018-07-17T22:24:31.765Z,15.40
2018-07-17T22:27:01.841Z,15.30
2018-07-17T22:29:31.964Z,15.30
2018-07-17T22:32:02.065Z,15.30
2018-07-17T22:34:32.164Z,15.30
2018-07-17T22:37:02.336Z,15.30
2018-07-17T22:39:32.581Z,15.30
2018-07-17T22:42:02.689Z,15.40
2018-07-17T22:44:32.824Z,15.30
2018-07-17T22:47:02.997Z,15.40
2018-07-17T22:49:33.080Z,15.40
2018-07-17T22:52:03.232Z,15.40
2018-07-17T22:54:33.311Z,15.40
2018-07-17T22:57:03.459Z,15.30
2018-07-17T22:59:33.567Z,15.30
2018-07-17T23:02:03.724Z,15.20
2018-07-17T23:07:03.519Z,15.30
2018-07-17T23:09:33.676Z,15.30
2018-07-17T23:12:03.828Z,15.30
2018-07-17T23:14:33.904Z,15.20
2018-07-17T23:17:04.024Z,15.20
2018-07-17T23:19:34.103Z,15.20
2018-07-17T23:22:04.224Z,15.20
2018-07-17T23:24:34.316Z,15.20
2018-07-17T23:27:04.458Z,15.30
2018-07-17T23:29:34.559Z,15.30
2018-07-17T23:32:04.718Z,15.20
2018-07-17T23:37:04.532Z,15.20
2018-07-17T23:39:34.655Z,15.20
2018-07-17T23:42:04.788Z,15.20
2018-07-17T23:44:34.940Z,15.20
2018-07-17T23:47:05.392Z,15.20
2018-07-17T23:49:37.465Z,15.20
2018-07-17T23:52:08.317Z,15.20
2018-07-17T23:54:38.433Z,15.20
2018-07-17T23:57:08.548Z,15.20
2018-07-17T23:59:38.941Z,15.20
