createdAt,value
2022-08-17T00:00:42.789Z,22.90
2022-08-17T00:03:35.274Z,22.70
2022-08-17T00:06:08.734Z,22.80
2022-08-17T00:08:47.280Z,22.70
2022-08-17T00:11:23.805Z,22.70
2022-08-17T00:14:02.404Z,22.80
2022-08-17T00:16:55.555Z,22.80
2022-08-17T00:19:32.236Z,22.90
2022-08-17T00:22:34.993Z,22.90
2022-08-17T00:24:59.225Z,22.80
2022-08-17T00:27:32.241Z,22.80
2022-08-17T00:29:59.123Z,22.70
2022-08-17T00:33:23.148Z,22.70
2022-08-17T00:35:21.079Z,22.60
2022-08-17T00:37:54.253Z,22.60
2022-08-17T00:40:21.465Z,22.60
2022-08-17T00:42:58.256Z,22.60
2022-08-17T00:45:31.284Z,22.70
2022-08-17T00:47:58.147Z,22.80
2022-08-17T00:50:31.275Z,22.70
2022-08-17T00:52:58.186Z,22.70
2022-08-17T00:55:25.103Z,22.60
2022-08-17T00:58:02.265Z,22.60
2022-08-17T01:00:41.355Z,22.60
2022-08-17T01:03:21.274Z,22.60
2022-08-17T01:05:56.257Z,22.80
2022-08-17T01:08:26.198Z,22.80
2022-08-17T01:11:02.362Z,22.80
2022-08-17T01:13:41.466Z,22.70
2022-08-17T01:16:26.141Z,22.60
2022-08-17T01:19:04.272Z,22.50
2022-08-17T01:22:03.333Z,22.40
2022-08-17T01:24:36.295Z,22.40
2022-08-17T01:27:03.411Z,22.40
2022-08-17T01:29:45.291Z,22.30
2022-08-17T01:32:12.438Z,22.30
2022-08-17T01:34:50.226Z,22.30
2022-08-17T01:37:18.109Z,22.40
2022-08-17T01:39:59.390Z,22.50
2022-08-17T01:43:08.307Z,22.50
2022-08-17T01:45:49.299Z,22.60
2022-08-17T01:48:35.517Z,22.50
2022-08-17T01:51:09.287Z,22.40
2022-08-17T01:53:46.333Z,22.60
2022-08-17T01:56:16.067Z,22.70
2022-08-17T01:58:43.096Z,22.70
2022-08-17T02:01:16.352Z,22.80
2022-08-17T02:03:53.486Z,22.90
2022-08-17T02:06:52.532Z,22.90
2022-08-17T02:09:25.653Z,22.90
2022-08-17T02:12:37.204Z,22.80
2022-08-17T02:14:48.167Z,22.60
2022-08-17T02:17:21.330Z,22.50
2022-08-17T02:19:48.206Z,22.30
2022-08-17T02:22:21.327Z,22.20
2022-08-17T02:24:59.536Z,22.10
2022-08-17T02:27:35.332Z,22.10
2022-08-17T02:30:05.189Z,22.10
2022-08-17T02:32:59.344Z,22.10
2022-08-17T02:35:31.220Z,22.30
2022-08-17T02:38:04.324Z,22.40
2022-08-17T02:40:35.703Z,22.50
2022-08-17T02:43:10.335Z,22.60
2022-08-17T02:45:37.281Z,22.60
2022-08-17T02:48:11.349Z,22.60
2022-08-17T02:50:38.217Z,22.60
2022-08-17T02:53:11.371Z,22.40
2022-08-17T02:55:39.975Z,22.40
2022-08-17T02:58:14.363Z,22.50
2022-08-17T03:00:43.609Z,22.60
2022-08-17T03:03:17.344Z,22.60
2022-08-17T03:05:45.062Z,22.70
2022-08-17T03:08:18.376Z,22.70
2022-08-17T03:10:45.524Z,22.70
2022-08-17T03:13:20.349Z,22.70
2022-08-17T03:15:47.626Z,22.70
2022-08-17T03:18:26.524Z,22.80
2022-08-17T03:21:05.389Z,22.70
2022-08-17T03:23:39.360Z,22.80
2022-08-17T03:26:15.664Z,22.70
2022-08-17T03:28:43.238Z,22.80
2022-08-17T03:31:16.396Z,22.70
2022-08-17T03:33:49.396Z,22.70
2022-08-17T03:36:16.281Z,22.60
2022-08-17T03:38:49.388Z,22.80
2022-08-17T03:41:17.969Z,23.00
2022-08-17T03:43:51.401Z,23.10
2022-08-17T03:46:27.985Z,23.10
2022-08-17T03:49:03.761Z,22.90
2022-08-17T03:51:37.396Z,22.90
2022-08-17T03:54:04.491Z,22.80
2022-08-17T03:56:41.432Z,22.80
2022-08-17T03:59:20.968Z,22.80
2022-08-17T04:01:59.433Z,22.80
2022-08-17T04:04:27.665Z,22.80
2022-08-17T04:07:01.422Z,22.90
2022-08-17T04:09:28.441Z,22.90
2022-08-17T04:11:55.397Z,22.80
2022-08-17T04:14:30.406Z,22.80
2022-08-17T04:16:57.264Z,22.90
2022-08-17T04:19:30.450Z,23.00
2022-08-17T04:22:04.415Z,23.00
2022-08-17T04:24:32.154Z,22.90
2022-08-17T04:27:05.425Z,23.00
2022-08-17T04:29:50.066Z,23.10
2022-08-17T04:33:10.466Z,23.20
2022-08-17T04:35:18.453Z,23.40
2022-08-17T04:37:45.627Z,23.30
2022-08-17T04:40:19.483Z,23.30
2022-08-17T04:42:46.425Z,23.40
2022-08-17T04:45:19.421Z,23.50
2022-08-17T04:47:46.440Z,23.40
2022-08-17T04:50:13.307Z,23.50
2022-08-17T04:52:53.447Z,23.60
2022-08-17T04:55:26.472Z,23.80
2022-08-17T04:57:53.393Z,23.90
2022-08-17T05:00:26.462Z,23.90
2022-08-17T05:02:54.511Z,23.90
2022-08-17T05:05:33.447Z,23.80
2022-08-17T05:08:01.723Z,23.70
2022-08-17T05:10:39.123Z,23.60
2022-08-17T05:13:24.510Z,23.30
2022-08-17T05:16:01.469Z,23.40
2022-08-17T05:18:29.060Z,23.30
2022-08-17T05:21:02.482Z,23.40
2022-08-17T05:23:42.544Z,23.60
2022-08-17T05:26:16.321Z,23.70
2022-08-17T05:29:03.488Z,23.70
2022-08-17T05:31:37.437Z,23.60
2022-08-17T05:34:04.315Z,23.50
2022-08-17T05:36:43.907Z,23.70
2022-08-17T05:39:19.475Z,23.70
2022-08-17T05:41:47.418Z,23.80
2022-08-17T05:44:21.470Z,23.80
2022-08-17T05:46:50.194Z,23.80
2022-08-17T05:49:28.484Z,23.90
2022-08-17T05:52:25.087Z,23.90
2022-08-17T05:55:27.489Z,23.80
2022-08-17T05:58:16.914Z,23.70
2022-08-17T06:01:02.556Z,23.70
2022-08-17T06:03:36.076Z,23.60
2022-08-17T06:06:33.493Z,23.60
2022-08-17T06:09:27.627Z,23.60
2022-08-17T06:12:23.140Z,23.70
2022-08-17T06:15:18.506Z,23.90
2022-08-17T06:17:45.428Z,23.80
2022-08-17T06:20:21.558Z,23.80
2022-08-17T06:22:58.482Z,23.80
2022-08-17T06:25:55.513Z,23.90
2022-08-17T06:28:42.513Z,23.90
2022-08-17T06:31:25.500Z,24.10
2022-08-17T06:33:58.529Z,24.10
2022-08-17T06:36:47.337Z,24.20
2022-08-17T06:39:44.541Z,24.40
2022-08-17T06:43:05.877Z,24.60
2022-08-17T06:45:45.565Z,24.70
2022-08-17T06:48:30.532Z,24.70
2022-08-17T06:51:14.483Z,24.90
2022-08-17T06:54:08.518Z,25.00
2022-08-17T06:56:53.884Z,25.10
2022-08-17T07:00:06.551Z,25.20
2022-08-17T07:03:04.701Z,25.20
2022-08-17T07:05:50.529Z,25.50
2022-08-17T07:09:43.528Z,25.40
2022-08-17T07:12:21.633Z,25.70
2022-08-17T07:15:08.550Z,26.30
2022-08-17T07:17:47.669Z,27.20
2022-08-17T07:20:26.575Z,28.30
2022-08-17T07:23:39.594Z,29.20
2022-08-17T07:26:07.404Z,28.50
2022-08-17T07:28:41.579Z,28.40
2022-08-17T07:31:14.614Z,28.90
2022-08-17T07:33:41.529Z,29.20
2022-08-17T07:36:32.565Z,28.60
2022-08-17T07:39:06.564Z,28.10
2022-08-17T07:41:57.585Z,27.70
2022-08-17T07:44:32.568Z,27.50
2022-08-17T07:46:59.471Z,27.10
2022-08-17T07:49:43.546Z,26.90
2022-08-17T07:52:50.672Z,26.80
2022-08-17T07:55:37.556Z,26.70
2022-08-17T07:58:04.419Z,26.70
2022-08-17T08:00:37.574Z,26.70
2022-08-17T08:03:26.049Z,26.70
2022-08-17T08:06:03.577Z,26.70
2022-08-17T08:08:40.770Z,26.70
2022-08-17T08:11:21.588Z,26.80
2022-08-17T08:13:48.535Z,27.20
2022-08-17T08:16:32.576Z,28.20
2022-08-17T08:19:07.591Z,29.20
2022-08-17T08:21:57.592Z,29.50
2022-08-17T08:25:15.447Z,29.30
2022-08-17T08:28:12.583Z,29.10
2022-08-17T08:30:45.454Z,29.20
2022-08-17T08:33:56.590Z,29.50
2022-08-17T08:37:11.926Z,30.70
2022-08-17T08:40:17.605Z,31.60
2022-08-17T08:43:11.684Z,32.70
2022-08-17T08:45:52.655Z,33.50
2022-08-17T08:48:53.750Z,33.60
2022-08-17T08:52:08.623Z,33.60
2022-08-17T08:54:41.074Z,33.00
2022-08-17T08:57:41.629Z,32.00
2022-08-17T09:00:25.182Z,31.10
2022-08-17T09:03:51.927Z,30.20
2022-08-17T09:06:41.633Z,29.70
2022-08-17T09:09:53.356Z,29.50
2022-08-17T09:12:45.635Z,29.10
2022-08-17T09:15:29.723Z,29.00
2022-08-17T09:19:01.044Z,29.00
2022-08-17T09:21:34.648Z,29.20
2022-08-17T09:24:39.623Z,29.10
2022-08-17T09:27:24.621Z,29.10
2022-08-17T09:29:58.638Z,28.90
2022-08-17T09:32:40.635Z,28.80
2022-08-17T09:35:39.468Z,28.70
2022-08-17T09:38:33.630Z,28.80
2022-08-17T09:41:50.646Z,29.00
2022-08-17T09:44:46.653Z,29.40
2022-08-17T09:47:46.693Z,29.60
2022-08-17T09:51:04.174Z,29.50
2022-08-17T09:53:24.652Z,29.20
2022-08-17T09:56:29.090Z,29.10
2022-08-17T09:59:26.654Z,29.00
2022-08-17T10:02:35.661Z,29.20
2022-08-17T10:05:44.727Z,29.10
2022-08-17T10:08:52.665Z,29.20
2022-08-17T10:12:03.685Z,29.10
2022-08-17T10:14:53.325Z,29.40
2022-08-17T10:17:47.742Z,29.50
2022-08-17T10:20:37.459Z,29.50
2022-08-17T10:23:24.685Z,29.50
2022-08-17T10:26:03.195Z,29.60
2022-08-17T10:28:50.695Z,29.60
2022-08-17T10:31:36.394Z,29.70
2022-08-17T10:34:50.730Z,29.60
2022-08-17T10:37:39.428Z,29.60
2022-08-17T10:40:40.693Z,30.00
2022-08-17T10:43:19.720Z,29.80
2022-08-17T10:46:27.817Z,29.80
2022-08-17T10:48:45.717Z,29.70
2022-08-17T10:51:42.751Z,29.60
2022-08-17T10:54:35.591Z,29.40
2022-08-17T10:57:08.752Z,29.40
2022-08-17T10:59:35.552Z,29.30
2022-08-17T11:02:20.720Z,29.30
2022-08-17T11:05:18.432Z,29.30
2022-08-17T11:08:20.751Z,29.20
2022-08-17T11:11:42.975Z,29.40
2022-08-17T11:14:43.727Z,29.50
2022-08-17T11:17:50.176Z,29.60
2022-08-17T11:20:29.723Z,29.60
2022-08-17T11:23:36.209Z,29.90
2022-08-17T11:26:09.740Z,30.00
2022-08-17T11:28:47.372Z,30.10
2022-08-17T11:31:44.712Z,30.30
2022-08-17T11:34:24.048Z,30.30
2022-08-17T11:37:21.719Z,30.20
2022-08-17T11:40:30.745Z,30.10
2022-08-17T11:44:01.890Z,29.80
2022-08-17T11:46:31.283Z,29.50
2022-08-17T11:49:20.753Z,29.20
2022-08-17T11:51:59.801Z,29.40
2022-08-17T11:54:37.766Z,29.40
2022-08-17T11:57:42.369Z,29.70
2022-08-17T12:00:55.746Z,29.80
2022-08-17T12:03:32.659Z,29.80
2022-08-17T12:06:33.771Z,30.10
2022-08-17T12:09:26.424Z,30.20
2022-08-17T12:12:13.864Z,30.20
2022-08-17T12:15:09.655Z,30.10
2022-08-17T12:17:42.925Z,30.20
2022-08-17T12:20:35.779Z,30.40
2022-08-17T12:23:24.367Z,30.50
2022-08-17T12:26:28.803Z,30.50
2022-08-17T12:29:09.372Z,30.50
2022-08-17T12:31:50.894Z,30.50
2022-08-17T12:34:45.800Z,30.40
2022-08-17T12:37:25.200Z,30.20
2022-08-17T12:40:12.806Z,30.10
2022-08-17T12:42:39.706Z,30.10
2022-08-17T12:45:35.779Z,30.00
2022-08-17T12:48:06.929Z,29.90
2022-08-17T12:50:45.816Z,30.00
2022-08-17T12:53:15.513Z,29.90
2022-08-17T12:55:48.783Z,30.00
2022-08-17T12:58:28.827Z,29.80
2022-08-17T13:01:07.502Z,29.80
2022-08-17T13:03:50.822Z,29.70
2022-08-17T13:06:33.857Z,29.60
2022-08-17T13:09:33.544Z,29.50
2022-08-17T13:12:09.832Z,29.40
2022-08-17T13:14:36.709Z,29.40
2022-08-17T13:17:03.739Z,29.30
2022-08-17T13:19:40.950Z,29.20
2022-08-17T13:22:11.202Z,29.20
2022-08-17T13:24:44.859Z,29.20
2022-08-17T13:27:12.598Z,29.00
2022-08-17T13:29:55.875Z,29.10
2022-08-17T13:32:45.008Z,29.20
2022-08-17T13:35:52.836Z,29.20
2022-08-17T13:38:50.854Z,29.30
2022-08-17T13:41:34.057Z,29.20
2022-08-17T13:44:07.856Z,29.10
2022-08-17T13:46:34.757Z,29.10
2022-08-17T13:49:12.861Z,28.90
2022-08-17T13:51:50.848Z,28.70
2022-08-17T13:54:37.866Z,28.60
2022-08-17T13:57:22.449Z,28.60
2022-08-17T13:59:56.857Z,28.70
2022-08-17T14:02:28.378Z,28.70
2022-08-17T14:05:01.884Z,28.70
2022-08-17T14:07:36.635Z,28.70
2022-08-17T14:10:17.890Z,28.60
2022-08-17T14:12:51.857Z,28.60
2022-08-17T14:15:21.675Z,28.50
2022-08-17T14:17:59.869Z,28.40
2022-08-17T14:20:26.784Z,28.30
2022-08-17T14:23:00.852Z,28.30
2022-08-17T14:25:28.813Z,28.30
2022-08-17T14:28:01.906Z,28.30
2022-08-17T14:30:29.691Z,28.30
2022-08-17T14:33:03.857Z,28.20
2022-08-17T14:35:30.734Z,28.30
2022-08-17T14:38:03.893Z,28.20
2022-08-17T14:40:30.819Z,28.10
2022-08-17T14:43:03.875Z,28.00
2022-08-17T14:45:32.797Z,27.90
2022-08-17T14:48:08.900Z,27.90
2022-08-17T14:50:43.881Z,27.90
2022-08-17T14:53:12.691Z,28.00
2022-08-17T14:55:46.873Z,27.90
2022-08-17T14:58:14.370Z,27.90
2022-08-17T15:00:47.921Z,27.90
2022-08-17T15:03:20.900Z,27.90
2022-08-17T15:05:53.876Z,27.90
2022-08-17T15:08:20.726Z,27.80
2022-08-17T15:10:47.640Z,27.80
2022-08-17T15:13:30.928Z,27.80
2022-08-17T15:16:04.903Z,27.90
2022-08-17T15:18:37.901Z,28.00
2022-08-17T15:21:11.898Z,28.00
2022-08-17T15:23:38.886Z,27.90
2022-08-17T15:26:12.907Z,27.80
2022-08-17T15:28:39.776Z,27.80
2022-08-17T15:31:06.658Z,27.80
2022-08-17T15:33:39.948Z,27.80
2022-08-17T15:36:07.575Z,27.80
2022-08-17T15:38:41.910Z,27.80
2022-08-17T15:41:19.915Z,27.30
2022-08-17T15:43:54.905Z,26.80
2022-08-17T15:46:24.164Z,26.30
2022-08-17T15:49:00.936Z,26.00
2022-08-17T15:51:33.733Z,25.80
2022-08-17T15:54:19.138Z,25.80
2022-08-17T15:56:49.950Z,25.60
2022-08-17T15:59:22.933Z,25.50
2022-08-17T16:03:13.484Z,25.40
2022-08-17T16:04:43.917Z,25.30
2022-08-17T16:07:11.154Z,25.00
2022-08-17T16:09:44.952Z,24.90
2022-08-17T16:12:17.955Z,24.70
2022-08-17T16:14:52.953Z,24.30
2022-08-17T16:17:39.289Z,24.20
2022-08-17T16:20:20.234Z,24.20
2022-08-17T16:22:48.268Z,24.10
2022-08-17T16:25:50.344Z,24.20
2022-08-17T16:28:16.100Z,24.20
2022-08-17T16:30:49.968Z,24.20
2022-08-17T16:33:22.980Z,24.20
2022-08-17T16:35:49.845Z,24.30
2022-08-17T16:38:22.990Z,24.40
2022-08-17T16:40:55.957Z,24.50
2022-08-17T16:43:22.850Z,24.50
2022-08-17T16:45:55.993Z,24.50
2022-08-17T16:48:28.985Z,24.60
2022-08-17T16:51:03.052Z,24.60
2022-08-17T16:53:37.975Z,24.50
2022-08-17T16:56:05.090Z,24.60
2022-08-17T16:58:38.013Z,24.70
2022-08-17T17:01:07.212Z,24.80
2022-08-17T17:03:40.960Z,24.70
2022-08-17T17:06:18.755Z,24.60
2022-08-17T17:09:01.975Z,24.40
2022-08-17T17:11:53.017Z,24.30
2022-08-17T17:14:38.991Z,24.20
2022-08-17T17:17:36.002Z,23.90
2022-08-17T17:20:17.027Z,23.70
2022-08-17T17:23:17.992Z,23.60
2022-08-17T17:25:58.501Z,23.60
2022-08-17T17:28:34.983Z,23.60
2022-08-17T17:31:19.703Z,23.60
2022-08-17T17:34:00.045Z,23.50
2022-08-17T17:36:57.870Z,23.60
2022-08-17T17:39:57.092Z,23.60
2022-08-17T17:42:26.014Z,23.60
2022-08-17T17:45:50.032Z,23.70
2022-08-17T17:48:16.917Z,23.70
2022-08-17T17:51:11.058Z,23.70
2022-08-17T17:54:09.717Z,23.70
2022-08-17T17:57:30.077Z,23.70
2022-08-17T18:00:29.043Z,23.60
2022-08-17T18:03:24.695Z,23.60
2022-08-17T18:06:09.743Z,23.50
2022-08-17T18:09:19.442Z,23.50
2022-08-17T18:12:09.043Z,23.50
2022-08-17T18:15:04.830Z,23.50
2022-08-17T18:17:38.047Z,23.50
2022-08-17T18:20:05.711Z,23.50
2022-08-17T18:22:39.066Z,23.40
2022-08-17T18:25:06.473Z,23.20
2022-08-17T18:27:42.062Z,23.10
2022-08-17T18:30:15.062Z,23.00
2022-08-17T18:32:50.050Z,22.90
2022-08-17T18:35:19.879Z,23.00
2022-08-17T18:38:24.051Z,23.00
2022-08-17T18:41:22.667Z,23.00
2022-08-17T18:44:43.092Z,23.10
2022-08-17T18:47:25.056Z,23.10
2022-08-17T18:50:02.087Z,23.10
2022-08-17T18:52:33.137Z,23.00
2022-08-17T18:55:29.084Z,23.10
2022-08-17T18:57:57.802Z,23.10
2022-08-17T19:00:43.042Z,23.10
2022-08-17T19:03:22.168Z,23.10
2022-08-17T19:05:54.832Z,23.10
2022-08-17T19:08:37.144Z,22.90
2022-08-17T19:11:39.094Z,22.80
2022-08-17T19:14:16.142Z,22.80
2022-08-17T19:16:52.292Z,22.80
2022-08-17T19:19:37.107Z,22.80
2022-08-17T19:22:31.261Z,22.80
2022-08-17T19:25:19.136Z,22.70
2022-08-17T19:28:21.900Z,22.60
2022-08-17T19:31:04.147Z,22.70
2022-08-17T19:33:31.185Z,22.70
2022-08-17T19:36:27.122Z,22.80
2022-08-17T19:39:26.492Z,22.70
2022-08-17T19:42:28.115Z,22.40
2022-08-17T19:45:38.127Z,22.30
2022-08-17T19:48:26.197Z,22.20
2022-08-17T19:50:59.122Z,22.20
2022-08-17T19:54:11.154Z,22.30
2022-08-17T19:56:58.131Z,22.40
2022-08-17T19:59:46.639Z,22.40
2022-08-17T20:02:32.192Z,22.50
2022-08-17T20:05:14.109Z,22.60
2022-08-17T20:08:14.128Z,22.70
2022-08-17T20:10:55.006Z,22.60
2022-08-17T20:13:49.160Z,22.40
2022-08-17T20:16:16.321Z,22.30
2022-08-17T20:19:05.171Z,22.30
2022-08-17T20:21:43.128Z,22.50
2022-08-17T20:24:22.299Z,22.60
2022-08-17T20:27:05.131Z,22.50
2022-08-17T20:29:40.742Z,22.60
2022-08-17T20:32:30.180Z,22.50
2022-08-17T20:35:14.958Z,22.50
2022-08-17T20:37:48.141Z,22.50
2022-08-17T20:40:21.523Z,22.50
2022-08-17T20:42:55.130Z,22.60
2022-08-17T20:45:22.061Z,22.60
2022-08-17T20:48:30.861Z,22.60
2022-08-17T20:50:57.443Z,22.70
2022-08-17T20:53:56.156Z,22.70
2022-08-17T20:56:44.883Z,22.70
2022-08-17T20:59:27.183Z,22.70
2022-08-17T21:02:30.159Z,22.50
2022-08-17T21:04:59.413Z,22.50
2022-08-17T21:07:29.394Z,22.50
2022-08-17T21:10:30.156Z,22.50
2022-08-17T21:13:09.328Z,22.50
2022-08-17T21:16:05.185Z,22.40
2022-08-17T21:18:56.285Z,22.30
2022-08-17T21:21:52.192Z,22.40
2022-08-17T21:24:44.188Z,22.50
2022-08-17T21:27:35.214Z,22.50
2022-08-17T21:30:10.067Z,22.50
2022-08-17T21:32:46.186Z,22.30
2022-08-17T21:35:26.192Z,22.20
2022-08-17T21:38:05.253Z,22.10
2022-08-17T21:40:39.197Z,22.10
2022-08-17T21:43:31.171Z,22.00
2022-08-17T21:46:13.208Z,21.90
2022-08-17T21:48:48.282Z,21.90
2022-08-17T21:51:27.238Z,21.90
2022-08-17T21:54:03.205Z,21.80
2022-08-17T21:56:42.189Z,21.80
2022-08-17T21:59:21.968Z,21.80
2022-08-17T22:02:08.215Z,21.70
2022-08-17T22:04:38.260Z,21.60
2022-08-17T22:07:16.205Z,21.60
2022-08-17T22:09:54.191Z,21.60
2022-08-17T22:12:29.193Z,21.50
2022-08-17T22:15:01.461Z,21.60
2022-08-17T22:17:38.226Z,21.70
2022-08-17T22:20:20.346Z,21.70
2022-08-17T22:22:57.212Z,21.60
2022-08-17T22:25:25.219Z,21.60
2022-08-17T22:28:13.261Z,21.60
2022-08-17T22:31:06.252Z,21.80
2022-08-17T22:33:39.218Z,21.80
2022-08-17T22:36:26.178Z,21.90
2022-08-17T22:39:06.240Z,22.00
2022-08-17T22:41:46.286Z,22.00
2022-08-17T22:44:43.224Z,22.00
2022-08-17T22:47:23.242Z,21.90
2022-08-17T22:50:01.281Z,21.80
2022-08-17T22:52:46.247Z,21.80
2022-08-17T22:55:16.547Z,21.80
2022-08-17T22:57:55.237Z,21.60
2022-08-17T23:00:51.508Z,21.50
2022-08-17T23:03:31.363Z,21.50
2022-08-17T23:06:06.709Z,21.60
2022-08-17T23:08:46.269Z,21.70
2022-08-17T23:11:13.144Z,21.70
2022-08-17T23:13:46.251Z,21.80
2022-08-17T23:16:19.251Z,21.80
2022-08-17T23:18:46.145Z,21.90
2022-08-17T23:21:19.270Z,21.90
2022-08-17T23:23:54.349Z,21.90
2022-08-17T23:26:42.248Z,21.90
2022-08-17T23:29:09.394Z,21.90
2022-08-17T23:31:43.264Z,21.80
2022-08-17T23:34:13.078Z,21.80
2022-08-17T23:36:46.266Z,21.90
2022-08-17T23:39:13.131Z,21.90
2022-08-17T23:41:47.279Z,22.00
2022-08-17T23:44:14.396Z,21.90
2022-08-17T23:46:48.277Z,21.90
2022-08-17T23:49:15.147Z,21.80
2022-08-17T23:51:48.279Z,21.80
2022-08-17T23:54:31.759Z,21.70
2022-08-17T23:57:05.307Z,21.70
2022-08-17T23:59:32.175Z,21.50
