createdAt,value
2019-05-15T00:02:13.240Z,9.13
2019-05-15T00:04:45.296Z,8.83
2019-05-15T00:07:14.893Z,9.60
2019-05-15T00:09:45.086Z,7.60
2019-05-15T00:12:14.703Z,9.48
2019-05-15T00:14:45.775Z,6.47
2019-05-15T00:17:16.025Z,9.93
2019-05-15T00:19:45.641Z,7.45
2019-05-15T00:22:15.276Z,10.23
2019-05-15T00:24:44.928Z,8.00
2019-05-15T00:27:14.593Z,8.73
2019-05-15T00:29:44.204Z,10.65
2019-05-15T00:32:13.867Z,9.10
2019-05-15T00:34:43.475Z,9.53
2019-05-15T00:37:25.682Z,7.55
2019-05-15T00:40:14.381Z,7.87
2019-05-15T00:42:43.153Z,9.83
2019-05-15T00:45:12.514Z,8.05
2019-05-15T00:47:41.573Z,13.15
2019-05-15T00:50:11.587Z,10.82
2019-05-15T00:52:41.200Z,7.37
2019-05-15T00:55:11.122Z,9.90
2019-05-15T00:57:40.177Z,9.28
2019-05-15T01:00:09.922Z,10.00
2019-05-15T01:02:39.425Z,10.05
2019-05-15T01:05:08.794Z,8.55
2019-05-15T01:07:39.295Z,10.95
2019-05-15T01:10:10.093Z,9.75
2019-05-15T01:12:39.198Z,15.55
2019-05-15T01:15:09.428Z,8.55
2019-05-15T01:17:39.360Z,10.43
2019-05-15T01:20:08.903Z,8.55
2019-05-15T01:22:39.433Z,9.65
2019-05-15T01:25:09.003Z,11.83
2019-05-15T01:27:38.864Z,10.10
2019-05-15T01:30:09.350Z,10.40
2019-05-15T01:32:39.784Z,11.65
2019-05-15T01:35:09.704Z,9.98
2019-05-15T01:37:39.171Z,10.82
2019-05-15T01:40:09.236Z,9.55
2019-05-15T01:42:38.975Z,9.43
2019-05-15T01:45:09.287Z,12.58
2019-05-15T01:47:38.977Z,9.88
2019-05-15T01:50:09.235Z,10.90
2019-05-15T01:52:39.233Z,9.88
2019-05-15T01:55:09.343Z,13.30
2019-05-15T01:57:38.761Z,10.08
2019-05-15T02:00:11.579Z,10.05
2019-05-15T02:02:40.727Z,11.70
2019-05-15T02:05:10.516Z,12.45
2019-05-15T02:07:39.854Z,10.65
2019-05-15T02:10:09.534Z,15.68
2019-05-15T02:12:39.209Z,10.50
2019-05-15T02:15:09.491Z,10.20
2019-05-15T02:17:39.546Z,11.95
2019-05-15T02:20:09.198Z,12.30
2019-05-15T02:22:42.282Z,11.20
2019-05-15T02:25:09.384Z,11.35
2019-05-15T02:27:39.218Z,8.98
2019-05-15T02:30:22.534Z,10.58
2019-05-15T02:32:40.184Z,11.45
2019-05-15T02:35:10.226Z,12.25
2019-05-15T02:37:41.139Z,11.78
2019-05-15T02:40:10.720Z,12.05
2019-05-15T02:42:40.608Z,12.53
2019-05-15T02:45:10.748Z,10.82
2019-05-15T02:47:40.113Z,14.85
2019-05-15T02:50:10.611Z,10.70
2019-05-15T02:52:44.985Z,13.75
2019-05-15T02:55:10.783Z,15.10
2019-05-15T02:57:39.794Z,14.83
2019-05-15T03:00:10.950Z,12.98
2019-05-15T03:02:41.155Z,10.30
2019-05-15T03:05:11.516Z,13.18
2019-05-15T03:07:40.854Z,13.08
2019-05-15T03:10:10.545Z,11.83
2019-05-15T03:12:40.708Z,13.88
2019-05-15T03:15:10.356Z,14.28
2019-05-15T03:17:41.037Z,14.00
2019-05-15T03:20:11.137Z,11.57
2019-05-15T03:22:40.695Z,12.88
2019-05-15T03:25:11.248Z,12.30
2019-05-15T03:27:40.134Z,14.00
2019-05-15T03:30:13.187Z,13.28
2019-05-15T03:32:51.801Z,13.93
2019-05-15T03:35:14.523Z,12.78
2019-05-15T03:37:41.240Z,13.93
2019-05-15T03:40:11.003Z,17.40
2019-05-15T03:42:40.298Z,12.03
2019-05-15T03:45:10.302Z,14.23
2019-05-15T03:47:40.356Z,11.88
2019-05-15T03:50:10.455Z,15.98
2019-05-15T03:52:39.838Z,11.10
2019-05-15T03:55:10.879Z,14.13
2019-05-15T03:57:40.504Z,12.60
2019-05-15T04:00:10.317Z,13.50
2019-05-15T04:02:39.811Z,12.03
2019-05-15T04:05:11.826Z,14.25
2019-05-15T04:07:40.345Z,19.52
2019-05-15T04:10:10.379Z,14.83
2019-05-15T04:12:40.749Z,11.88
2019-05-15T04:15:10.970Z,16.65
2019-05-15T04:17:40.601Z,16.27
2019-05-15T04:20:11.652Z,15.98
2019-05-15T04:22:40.699Z,12.65
2019-05-15T04:25:10.465Z,12.78
2019-05-15T04:27:42.875Z,16.85
2019-05-15T04:30:12.253Z,17.30
2019-05-15T04:32:41.088Z,15.05
2019-05-15T04:35:10.267Z,19.57
2019-05-15T04:37:40.916Z,17.37
2019-05-15T04:40:12.463Z,14.45
2019-05-15T04:42:41.212Z,16.12
2019-05-15T04:45:11.324Z,15.60
2019-05-15T04:47:40.356Z,16.60
2019-05-15T04:50:10.312Z,17.50
2019-05-15T04:52:43.155Z,14.03
2019-05-15T04:55:10.661Z,17.35
2019-05-15T04:57:40.670Z,14.38
2019-05-15T05:00:10.533Z,15.50
2019-05-15T05:02:40.419Z,13.72
2019-05-15T05:05:10.556Z,14.78
2019-05-15T05:07:39.961Z,13.55
2019-05-15T05:10:10.056Z,15.48
2019-05-15T05:12:41.850Z,17.55
2019-05-15T05:15:10.445Z,17.23
2019-05-15T05:17:39.560Z,13.90
2019-05-15T05:20:08.532Z,18.30
2019-05-15T05:22:39.195Z,14.05
2019-05-15T05:25:08.978Z,17.60
2019-05-15T05:27:38.586Z,13.80
2019-05-15T05:30:09.015Z,21.23
2019-05-15T05:32:38.911Z,15.40
2019-05-15T05:35:08.853Z,12.60
2019-05-15T05:37:38.972Z,14.87
2019-05-15T05:40:09.445Z,11.85
2019-05-15T05:42:39.136Z,14.05
2019-05-15T05:45:09.477Z,12.75
2019-05-15T05:47:38.559Z,13.68
2019-05-15T05:50:08.621Z,14.85
2019-05-15T05:52:39.038Z,13.45
2019-05-15T05:55:09.350Z,19.20
2019-05-15T05:57:38.477Z,13.22
2019-05-15T06:00:09.246Z,16.52
2019-05-15T06:02:46.921Z,16.82
2019-05-15T06:05:09.015Z,14.00
2019-05-15T06:07:38.714Z,12.35
2019-05-15T06:10:08.846Z,16.00
2019-05-15T06:12:38.966Z,16.67
2019-05-15T06:15:10.748Z,12.43
2019-05-15T06:17:39.626Z,14.58
2019-05-15T06:20:08.875Z,14.45
2019-05-15T06:22:38.690Z,17.62
2019-05-15T06:25:11.140Z,14.60
2019-05-15T06:27:39.229Z,15.75
2019-05-15T06:30:10.998Z,13.98
2019-05-15T06:32:40.110Z,18.15
2019-05-15T06:35:09.544Z,14.50
2019-05-15T06:37:39.532Z,14.55
2019-05-15T06:40:09.172Z,13.43
2019-05-15T06:42:39.235Z,16.25
2019-05-15T06:45:08.688Z,14.95
2019-05-15T06:47:39.500Z,13.62
2019-05-15T06:50:09.398Z,13.85
2019-05-15T06:52:38.258Z,26.30
2019-05-15T06:55:09.050Z,16.40
2019-05-15T06:57:39.763Z,14.35
2019-05-15T07:00:10.141Z,11.78
2019-05-15T07:02:38.889Z,13.98
2019-05-15T07:05:08.281Z,16.80
2019-05-15T07:07:38.664Z,12.78
2019-05-15T07:10:09.241Z,16.82
2019-05-15T07:12:39.190Z,18.27
2019-05-15T07:15:09.369Z,17.55
2019-05-15T07:17:39.371Z,12.05
2019-05-15T07:20:10.319Z,12.80
2019-05-15T07:22:39.415Z,12.58
2019-05-15T07:25:09.513Z,14.98
2019-05-15T07:27:38.986Z,17.57
2019-05-15T07:30:12.202Z,11.70
2019-05-15T07:32:40.605Z,12.20
2019-05-15T07:35:11.290Z,16.85
2019-05-15T07:37:40.097Z,14.75
2019-05-15T07:40:10.510Z,15.70
2019-05-15T07:42:39.291Z,10.93
2019-05-15T07:45:09.878Z,13.83
2019-05-15T07:47:38.982Z,16.77
2019-05-15T07:50:09.066Z,17.15
2019-05-15T07:52:39.940Z,12.70
2019-05-15T07:55:09.375Z,12.78
2019-05-15T07:57:39.309Z,16.90
2019-05-15T08:00:14.461Z,14.38
2019-05-15T08:02:43.282Z,11.40
2019-05-15T08:05:12.764Z,14.58
2019-05-15T08:07:41.466Z,15.30
2019-05-15T08:10:11.032Z,15.30
2019-05-15T08:12:40.709Z,15.48
2019-05-15T08:15:12.176Z,18.00
2019-05-15T08:20:13.561Z,11.20
2019-05-15T08:22:45.773Z,10.98
2019-05-15T08:25:30.165Z,12.73
2019-05-15T08:26:05.637Z,12.93
2019-05-15T08:27:48.277Z,12.45
2019-05-15T08:30:18.379Z,10.95
2019-05-15T08:32:51.015Z,13.55
2019-05-15T08:35:19.189Z,11.40
2019-05-15T08:37:49.196Z,8.40
2019-05-15T08:40:18.342Z,8.88
2019-05-15T08:42:57.484Z,11.35
2019-05-15T08:45:18.901Z,6.42
2019-05-15T08:47:49.262Z,7.20
2019-05-15T08:50:20.205Z,8.10
2019-05-15T08:52:48.934Z,5.85
2019-05-15T08:55:20.037Z,6.00
2019-05-15T08:57:55.716Z,7.35
2019-05-15T09:00:19.228Z,7.67
2019-05-15T09:02:48.834Z,5.70
2019-05-15T09:05:18.791Z,5.70
2019-05-15T09:07:48.724Z,5.58
2019-05-15T09:10:18.401Z,10.08
2019-05-15T09:12:50.194Z,6.95
2019-05-15T09:15:18.583Z,5.30
2019-05-15T09:17:48.781Z,6.55
2019-05-15T09:20:19.671Z,7.45
2019-05-15T09:22:49.129Z,8.45
2019-05-15T09:25:19.285Z,6.40
2019-05-15T09:27:48.952Z,5.70
2019-05-15T09:30:18.371Z,8.00
2019-05-15T09:32:48.351Z,6.35
2019-05-15T09:35:21.405Z,8.45
2019-05-15T09:37:50.524Z,6.15
2019-05-15T09:40:19.628Z,7.67
2019-05-15T09:42:48.848Z,8.25
2019-05-15T09:45:18.657Z,9.18
2019-05-15T09:47:48.311Z,5.67
2019-05-15T09:50:19.311Z,9.43
2019-05-15T09:52:50.173Z,7.97
2019-05-15T09:55:19.501Z,7.58
2019-05-15T09:57:49.199Z,8.48
2019-05-15T10:00:19.167Z,7.70
2019-05-15T10:02:48.607Z,7.45
2019-05-15T10:05:19.937Z,8.78
2019-05-15T10:07:48.646Z,9.23
2019-05-15T10:10:19.255Z,16.23
2019-05-15T10:12:49.450Z,7.90
2019-05-15T10:15:20.502Z,10.63
2019-05-15T10:17:51.212Z,6.75
2019-05-15T10:20:20.526Z,6.90
2019-05-15T10:22:49.257Z,6.33
2019-05-15T10:25:18.979Z,7.70
2019-05-15T10:27:48.782Z,6.92
2019-05-15T10:30:19.034Z,9.95
2019-05-15T10:32:48.729Z,8.05
2019-05-15T10:35:25.720Z,10.55
2019-05-15T10:37:48.861Z,7.65
2019-05-15T10:40:20.411Z,7.72
2019-05-15T10:42:49.672Z,6.15
2019-05-15T10:45:19.392Z,7.42
2019-05-15T10:47:49.575Z,6.00
2019-05-15T10:50:19.252Z,5.85
2019-05-15T10:52:48.919Z,6.40
2019-05-15T10:55:19.038Z,5.78
2019-05-15T10:57:48.473Z,6.65
2019-05-15T11:00:19.450Z,6.35
2019-05-15T11:02:49.005Z,8.50
2019-05-15T11:05:18.461Z,8.20
2019-05-15T11:07:48.205Z,7.95
2019-05-15T11:10:18.585Z,7.10
2019-05-15T11:12:47.544Z,10.82
2019-05-15T11:15:18.386Z,6.28
2019-05-15T11:17:49.256Z,7.00
2019-05-15T11:20:18.966Z,9.03
2019-05-15T11:22:49.983Z,6.28
2019-05-15T11:25:18.351Z,11.63
2019-05-15T11:27:48.363Z,7.20
2019-05-15T11:30:19.210Z,6.97
2019-05-15T11:32:48.711Z,7.17
2019-05-15T11:35:18.876Z,8.73
2019-05-15T11:37:56.088Z,7.22
2019-05-15T11:40:18.985Z,6.30
2019-05-15T11:42:48.719Z,11.63
2019-05-15T11:45:18.737Z,10.50
2019-05-15T11:47:48.275Z,6.90
2019-05-15T11:50:20.606Z,8.60
2019-05-15T11:53:08.707Z,9.38
2019-05-15T11:55:38.730Z,11.53
2019-05-15T11:58:09.271Z,9.08
2019-05-15T12:00:38.509Z,8.28
2019-05-15T12:03:09.019Z,10.82
2019-05-15T12:05:38.771Z,5.12
2019-05-15T12:08:09.067Z,8.13
2019-05-15T12:10:38.907Z,4.55
2019-05-15T12:13:09.755Z,6.47
2019-05-15T12:15:38.789Z,14.18
2019-05-15T12:18:08.921Z,5.42
2019-05-15T12:20:38.921Z,7.08
2019-05-15T12:23:08.918Z,7.15
2019-05-15T12:25:39.462Z,5.03
2019-05-15T12:28:09.700Z,8.35
2019-05-15T12:30:40.287Z,5.62
2019-05-15T12:33:09.927Z,6.70
2019-05-15T12:35:40.016Z,7.17
2019-05-15T12:38:10.338Z,22.52
2019-05-15T13:00:42.716Z,4.42
2019-05-15T13:03:11.378Z,5.62
2019-05-15T13:05:40.235Z,4.15
2019-05-15T13:08:08.924Z,5.12
2019-05-15T13:10:38.590Z,5.62
2019-05-15T13:13:09.509Z,4.10
2019-05-15T13:15:41.067Z,4.87
2019-05-15T13:18:14.214Z,3.77
2019-05-15T13:20:41.238Z,5.50
2019-05-15T13:23:10.026Z,4.78
2019-05-15T13:25:39.641Z,3.55
2019-05-15T13:28:09.172Z,4.40
2019-05-15T13:30:41.282Z,5.55
2019-05-15T13:33:10.034Z,3.50
2019-05-15T13:35:39.242Z,3.95
2019-05-15T13:38:09.948Z,3.00
2019-05-15T13:40:42.162Z,7.22
2019-05-15T13:43:08.786Z,4.80
2019-05-15T13:45:38.665Z,6.42
2019-05-15T13:48:08.801Z,4.90
2019-05-15T13:50:41.179Z,4.47
2019-05-15T13:53:11.048Z,3.45
2019-05-15T13:55:42.711Z,3.45
2019-05-15T13:58:10.602Z,6.60
2019-05-15T14:00:39.810Z,5.62
2019-05-15T14:03:09.216Z,7.03
2019-05-15T14:05:38.585Z,7.53
2019-05-15T14:08:07.664Z,4.40
2019-05-15T14:10:38.627Z,2.70
2019-05-15T14:13:06.997Z,5.50
2019-05-15T14:15:38.020Z,3.22
2019-05-15T14:18:08.392Z,5.75
2019-05-15T14:20:38.670Z,3.22
2019-05-15T14:23:08.620Z,5.30
2019-05-15T14:25:38.895Z,4.80
2019-05-15T14:28:08.844Z,3.50
2019-05-15T14:30:37.935Z,5.97
2019-05-15T14:33:08.485Z,3.47
2019-05-15T14:35:38.009Z,4.47
2019-05-15T14:38:10.088Z,3.15
2019-05-15T14:40:37.549Z,3.00
2019-05-15T14:43:08.961Z,6.97
2019-05-15T14:45:38.628Z,4.53
2019-05-15T14:48:08.841Z,4.95
2019-05-15T14:50:38.444Z,3.00
2019-05-15T14:53:09.553Z,8.15
2019-05-15T14:55:44.095Z,4.05
2019-05-15T14:58:08.648Z,5.20
2019-05-15T15:00:41.084Z,4.37
2019-05-15T15:03:09.824Z,4.70
2019-05-15T15:05:38.825Z,4.05
2019-05-15T15:08:20.345Z,5.58
2019-05-15T15:10:38.632Z,3.30
2019-05-15T15:13:09.243Z,2.90
2019-05-15T15:15:38.162Z,3.17
2019-05-15T15:18:08.265Z,6.92
2019-05-15T15:20:38.123Z,6.35
2019-05-15T15:23:08.589Z,6.70
2019-05-15T15:25:39.778Z,4.17
2019-05-15T15:28:08.582Z,6.72
2019-05-15T15:30:38.499Z,6.72
2019-05-15T15:33:08.539Z,3.72
2019-05-15T15:35:38.353Z,4.80
2019-05-15T15:38:12.700Z,4.97
2019-05-15T15:40:38.901Z,6.85
2019-05-15T15:43:09.371Z,5.97
2019-05-15T15:45:39.335Z,4.15
2019-05-15T15:48:08.607Z,5.28
2019-05-15T15:50:38.299Z,4.72
2019-05-15T15:53:08.814Z,7.55
2019-05-15T15:55:38.551Z,9.65
2019-05-15T15:58:08.841Z,4.62
2019-05-15T16:00:38.497Z,4.87
2019-05-15T16:03:08.478Z,5.78
2019-05-15T16:05:38.444Z,4.17
2019-05-15T16:08:10.414Z,5.25
2019-05-15T16:10:39.135Z,8.95
2019-05-15T16:13:09.204Z,5.90
2019-05-15T16:15:38.627Z,6.00
2019-05-15T16:18:08.924Z,7.20
2019-05-15T16:20:39.808Z,14.58
2019-05-15T16:23:08.945Z,4.03
2019-05-15T16:25:38.543Z,5.17
2019-05-15T16:28:08.773Z,5.22
2019-05-15T16:30:50.354Z,8.60
2019-05-15T16:33:09.701Z,8.58
2019-05-15T16:35:38.811Z,5.05
2019-05-15T16:38:09.334Z,7.33
2019-05-15T16:40:38.414Z,4.05
2019-05-15T16:43:07.287Z,5.35
2019-05-15T16:45:38.491Z,4.53
2019-05-15T16:48:09.472Z,4.92
2019-05-15T16:50:38.319Z,9.55
2019-05-15T16:53:09.142Z,4.20
2019-05-15T16:55:38.442Z,8.28
2019-05-15T16:58:09.318Z,8.00
2019-05-15T17:00:38.516Z,4.47
2019-05-15T17:03:14.413Z,6.25
2019-05-15T17:05:38.775Z,11.08
2019-05-15T17:08:09.057Z,4.65
2019-05-15T17:10:38.759Z,6.72
2019-05-15T17:13:08.728Z,5.03
2019-05-15T17:15:38.419Z,7.08
2019-05-15T17:18:08.909Z,4.17
2019-05-15T17:20:37.857Z,6.30
2019-05-15T17:23:08.620Z,10.45
2019-05-15T17:25:38.246Z,5.28
2019-05-15T17:28:09.168Z,8.03
2019-05-15T17:30:38.247Z,7.22
2019-05-15T17:33:07.455Z,6.78
2019-05-15T17:35:38.062Z,4.45
2019-05-15T17:38:06.525Z,4.83
2019-05-15T17:40:37.438Z,4.62
2019-05-15T17:43:05.724Z,6.47
2019-05-15T17:45:34.799Z,6.22
2019-05-15T17:48:03.445Z,6.53
2019-05-15T17:50:45.038Z,5.85
2019-05-15T17:53:02.565Z,8.65
2019-05-15T17:55:31.305Z,6.97
2019-05-15T17:58:01.183Z,4.72
2019-05-15T18:00:30.469Z,6.05
2019-05-15T18:02:59.384Z,10.23
2019-05-15T18:05:28.440Z,5.28
2019-05-15T18:07:58.414Z,8.13
2019-05-15T18:10:27.985Z,6.37
2019-05-15T18:12:58.355Z,4.75
2019-05-15T18:15:27.393Z,8.40
2019-05-15T18:17:58.955Z,9.78
2019-05-15T18:20:29.851Z,7.45
2019-05-15T18:22:59.194Z,8.90
2019-05-15T18:25:28.258Z,6.95
2019-05-15T18:27:59.228Z,8.90
2019-05-15T18:30:28.120Z,7.42
2019-05-15T18:32:58.721Z,15.63
2019-05-15T18:35:29.539Z,12.70
2019-05-15T18:37:59.081Z,9.95
2019-05-15T18:40:28.226Z,6.92
2019-05-15T18:42:59.294Z,8.65
2019-05-15T18:45:29.059Z,5.25
2019-05-15T18:47:58.647Z,10.30
2019-05-15T18:50:28.384Z,8.03
2019-05-15T18:52:58.355Z,5.12
2019-05-15T18:55:27.500Z,3.62
2019-05-15T18:57:58.308Z,14.25
2019-05-15T19:00:29.183Z,6.53
2019-05-15T19:02:59.490Z,7.40
2019-05-15T19:05:28.104Z,7.30
2019-05-15T19:07:57.920Z,8.73
2019-05-15T19:10:28.230Z,6.30
2019-05-15T19:12:58.257Z,10.60
2019-05-15T19:15:28.635Z,7.33
2019-05-15T19:17:58.573Z,9.95
2019-05-15T19:20:28.099Z,7.03
2019-05-15T19:22:59.012Z,8.80
2019-05-15T19:25:28.650Z,8.83
2019-05-15T19:27:57.821Z,7.75
2019-05-15T19:30:28.776Z,4.55
2019-05-15T19:32:58.601Z,4.53
2019-05-15T19:35:28.114Z,6.85
2019-05-15T19:37:58.512Z,5.97
2019-05-15T19:40:28.394Z,7.33
2019-05-15T19:42:59.019Z,5.67
2019-05-15T19:45:28.329Z,6.20
2019-05-15T19:47:58.710Z,3.75
2019-05-15T19:50:28.799Z,10.93
2019-05-15T19:52:59.061Z,5.70
2019-05-15T19:55:28.294Z,6.90
2019-05-15T19:57:58.766Z,7.47
2019-05-15T20:00:28.573Z,7.47
2019-05-15T20:02:58.098Z,5.45
2019-05-15T20:05:29.014Z,7.03
2019-05-15T20:07:58.874Z,6.50
2019-05-15T20:10:29.302Z,4.90
2019-05-15T20:12:59.763Z,4.45
2019-05-15T20:15:28.780Z,8.18
2019-05-15T20:17:58.065Z,8.25
2019-05-15T20:20:28.364Z,7.25
2019-05-15T20:22:59.816Z,4.17
2019-05-15T20:25:28.358Z,6.67
2019-05-15T20:27:57.117Z,9.13
2019-05-15T20:30:28.387Z,9.73
2019-05-15T20:32:58.369Z,5.10
2019-05-15T20:35:28.275Z,5.90
2019-05-15T20:37:58.139Z,4.55
2019-05-15T20:40:27.195Z,6.95
2019-05-15T20:42:55.910Z,6.37
2019-05-15T20:45:24.663Z,7.15
2019-05-15T20:47:53.408Z,7.35
2019-05-15T20:50:22.191Z,4.80
2019-05-15T20:52:50.900Z,5.85
2019-05-15T20:55:19.648Z,10.43
2019-05-15T20:57:50.516Z,6.25
2019-05-15T21:00:19.554Z,7.22
2019-05-15T21:02:49.290Z,4.33
2019-05-15T21:05:18.882Z,7.10
2019-05-15T21:07:49.327Z,6.20
2019-05-15T21:10:21.532Z,4.42
2019-05-15T21:12:51.712Z,6.05
2019-05-15T21:15:21.711Z,9.03
2019-05-15T21:17:57.561Z,5.45
2019-05-15T21:20:22.456Z,6.83
2019-05-15T21:22:52.094Z,6.80
2019-05-15T21:25:22.418Z,5.45
2019-05-15T21:27:52.921Z,6.03
2019-05-15T21:30:22.808Z,5.70
2019-05-15T21:32:53.170Z,6.60
2019-05-15T21:35:23.001Z,6.22
2019-05-15T21:37:52.516Z,5.35
2019-05-15T21:40:22.781Z,9.98
2019-05-15T21:42:53.239Z,7.37
2019-05-15T21:45:22.754Z,5.90
2019-05-15T21:47:52.274Z,5.45
2019-05-15T21:50:22.327Z,5.65
2019-05-15T21:52:52.177Z,4.67
2019-05-15T21:55:21.358Z,4.72
2019-05-15T21:57:50.872Z,6.33
2019-05-15T22:00:30.744Z,4.97
2019-05-15T22:03:00.310Z,6.03
2019-05-15T22:05:31.126Z,4.87
2019-05-15T22:08:01.516Z,6.03
2019-05-15T22:10:31.913Z,10.93
2019-05-15T22:13:02.599Z,8.98
2019-05-15T22:15:32.970Z,6.72
2019-05-15T22:18:02.576Z,4.83
2019-05-15T22:20:31.468Z,6.72
2019-05-15T22:23:00.172Z,7.65
2019-05-15T22:25:28.908Z,5.90
2019-05-15T22:27:58.081Z,5.47
2019-05-15T22:30:29.990Z,6.62
2019-05-15T22:32:58.740Z,7.85
2019-05-15T22:35:29.354Z,5.70
2019-05-15T22:37:58.518Z,5.55
2019-05-15T22:40:29.041Z,9.05
2019-05-15T22:42:59.273Z,4.30
2019-05-15T22:45:28.771Z,5.17
2019-05-15T22:47:58.555Z,8.83
2019-05-15T22:50:28.145Z,5.55
2019-05-15T22:52:58.642Z,4.65
2019-05-15T22:55:28.994Z,6.90
2019-05-15T22:57:58.675Z,8.95
2019-05-15T23:00:28.924Z,4.97
2019-05-15T23:02:58.281Z,4.60
2019-05-15T23:05:30.997Z,4.17
2019-05-15T23:07:58.914Z,6.47
2019-05-15T23:10:29.249Z,6.72
2019-05-15T23:12:58.556Z,5.60
2019-05-15T23:15:28.077Z,5.12
2019-05-15T23:17:58.340Z,5.30
2019-05-15T23:20:28.559Z,5.12
2019-05-15T23:22:58.672Z,7.78
2019-05-15T23:25:29.055Z,5.08
2019-05-15T23:27:58.474Z,7.15
2019-05-15T23:30:28.762Z,6.20
2019-05-15T23:32:58.428Z,6.60
2019-05-15T23:35:35.417Z,5.47
2019-05-15T23:37:58.354Z,7.35
2019-05-15T23:40:28.857Z,11.22
2019-05-15T23:42:57.797Z,7.22
2019-05-15T23:45:28.844Z,5.40
2019-05-15T23:47:58.011Z,5.80
2019-05-15T23:50:28.831Z,9.00
2019-05-15T23:52:58.428Z,8.05
2019-05-15T23:55:28.523Z,6.37
2019-05-15T23:57:58.477Z,7.70
