createdAt,value
2024-04-24T00:01:48.385Z,94826.44
2024-04-24T00:05:33.767Z,94820.25
2024-04-24T00:09:18.429Z,94814.25
2024-04-24T00:13:03.090Z,94818.13
2024-04-24T00:16:50.418Z,94810.22
2024-04-24T00:20:35.109Z,94808.56
2024-04-24T00:24:19.839Z,94805.66
2024-04-24T00:28:04.488Z,94804.03
2024-04-24T00:31:51.856Z,94813.09
2024-04-24T00:35:36.476Z,94796.88
2024-04-24T00:39:21.222Z,94794.28
2024-04-24T00:43:06.101Z,94790.38
2024-04-24T00:46:53.593Z,94791.03
2024-04-24T00:50:38.294Z,94790.88
2024-04-24T00:54:26.319Z,94788.75
2024-04-24T00:58:10.967Z,94793.31
2024-04-24T01:01:58.367Z,94794.28
2024-04-24T01:05:43.075Z,94776.75
2024-04-24T01:09:27.703Z,94776.75
2024-04-24T01:13:12.428Z,94786.97
2024-04-24T01:17:00.283Z,94774.16
2024-04-24T01:20:45.116Z,94768.78
2024-04-24T01:24:35.427Z,94753.66
2024-04-24T01:28:23.460Z,94756.31
2024-04-24T01:32:08.648Z,94748.50
2024-04-24T01:35:53.338Z,94751.41
2024-04-24T01:39:37.937Z,94749.50
2024-04-24T01:43:25.430Z,94756.63
2024-04-24T01:47:10.284Z,94762.31
2024-04-24T01:50:55.102Z,94760.53
2024-04-24T01:54:39.734Z,94759.25
2024-04-24T01:58:27.184Z,94741.38
2024-04-24T02:02:12.159Z,94732.59
2024-04-24T02:05:57.093Z,94734.56
2024-04-24T02:09:41.922Z,94733.75
2024-04-24T02:13:29.195Z,94729.72
2024-04-24T02:17:14.090Z,94724.19
2024-04-24T02:20:58.800Z,94721.28
2024-04-24T02:24:59.823Z,94704.91
2024-04-24T02:28:47.281Z,94711.56
2024-04-24T02:32:32.067Z,94720.00
2024-04-24T02:36:16.794Z,94715.16
2024-04-24T02:40:01.447Z,94709.63
2024-04-24T02:43:49.551Z,94712.50
2024-04-24T02:47:34.404Z,94708.66
2024-04-24T02:51:19.219Z,94698.59
2024-04-24T02:55:03.869Z,94701.88
2024-04-24T02:58:51.262Z,94699.91
2024-04-24T03:02:36.011Z,94708.34
2024-04-24T03:06:20.811Z,94699.91
2024-04-24T03:10:05.600Z,94695.19
2024-04-24T03:13:52.898Z,94689.19
2024-04-24T03:17:37.804Z,94691.78
2024-04-24T03:21:40.360Z,94694.72
2024-04-24T03:25:24.965Z,94696.69
2024-04-24T03:29:12.544Z,94690.50
2024-04-24T03:32:57.457Z,94692.44
2024-04-24T03:36:42.314Z,94691.28
2024-04-24T03:40:27.155Z,94688.50
2024-04-24T03:44:14.549Z,94689.44
2024-04-24T03:47:59.418Z,94673.38
2024-04-24T03:51:44.247Z,94680.06
2024-04-24T03:55:28.797Z,94678.13
2024-04-24T03:59:16.166Z,94681.41
2024-04-24T04:03:01.051Z,94677.47
2024-04-24T04:06:45.793Z,94679.75
2024-04-24T04:10:30.934Z,94680.53
2024-04-24T04:14:18.559Z,94676.50
2024-04-24T04:18:03.659Z,94675.56
2024-04-24T04:21:48.448Z,94670.03
2024-04-24T04:25:33.204Z,94679.50
2024-04-24T04:29:20.782Z,94670.38
2024-04-24T04:33:05.545Z,94673.63
2024-04-24T04:36:50.538Z,94673.28
2024-04-24T04:40:35.273Z,94676.50
2024-04-24T04:44:23.084Z,94665.78
2024-04-24T04:48:09.720Z,94677.03
2024-04-24T04:51:54.607Z,94668.78
2024-04-24T04:55:39.261Z,94666.34
2024-04-24T04:59:26.590Z,94668.66
2024-04-24T05:03:11.438Z,94667.75
2024-04-24T05:06:56.130Z,94666.47
2024-04-24T05:10:41.163Z,94666.84
2024-04-24T05:14:28.521Z,94663.88
2024-04-24T05:18:14.202Z,94658.88
2024-04-24T05:21:59.021Z,94667.41
2024-04-24T05:25:53.150Z,94662.00
2024-04-24T05:29:37.845Z,94661.63
2024-04-24T05:33:22.651Z,94656.44
2024-04-24T05:37:10.078Z,94659.69
2024-04-24T05:40:56.048Z,94657.13
2024-04-24T05:44:43.352Z,94658.72
2024-04-24T05:48:28.186Z,94661.25
2024-04-24T05:52:12.859Z,94661.72
2024-04-24T05:55:57.638Z,94656.66
2024-04-24T05:59:44.937Z,94663.84
2024-04-24T06:03:29.735Z,94666.72
2024-04-24T06:07:14.697Z,94662.84
2024-04-24T06:10:59.583Z,94666.34
2024-04-24T06:14:47.085Z,94661.88
2024-04-24T06:18:31.878Z,94668.50
2024-04-24T06:22:16.832Z,94669.69
2024-04-24T06:26:01.683Z,94666.53
2024-04-24T06:29:49.807Z,94659.72
2024-04-24T06:33:34.546Z,94660.16
2024-04-24T06:37:19.268Z,94663.97
2024-04-24T06:41:03.989Z,94657.88
2024-04-24T06:44:52.896Z,94653.66
2024-04-24T06:48:37.687Z,94656.69
2024-04-24T06:52:22.423Z,94655.59
2024-04-24T06:56:08.274Z,94659.81
2024-04-24T06:59:55.698Z,94664.06
2024-04-24T07:03:40.561Z,94649.88
2024-04-24T07:07:25.293Z,94657.44
2024-04-24T07:11:10.287Z,94650.59
2024-04-24T07:14:57.647Z,94650.97
2024-04-24T07:18:42.592Z,94639.44
2024-04-24T07:22:27.415Z,94640.31
2024-04-24T07:26:12.179Z,94638.72
2024-04-24T07:30:00.342Z,94637.59
2024-04-24T07:33:48.185Z,94626.00
2024-04-24T07:37:32.903Z,94639.56
2024-04-24T07:41:20.799Z,94620.34
2024-04-24T07:45:08.928Z,94623.19
2024-04-24T07:48:53.751Z,94624.69
2024-04-24T07:52:38.542Z,94623.75
2024-04-24T07:56:23.420Z,94630.28
2024-04-24T08:00:12.155Z,94632.63
2024-04-24T08:03:57.042Z,94621.66
2024-04-24T08:07:41.776Z,94631.47
2024-04-24T08:11:26.793Z,94620.56
2024-04-24T08:15:14.514Z,94637.38
2024-04-24T08:18:59.355Z,94638.00
2024-04-24T08:22:44.069Z,94636.13
2024-04-24T08:26:28.910Z,94618.94
2024-04-24T08:30:16.564Z,94619.56
2024-04-24T08:34:01.328Z,94623.47
2024-04-24T08:37:46.123Z,94620.72
2024-04-24T08:41:31.119Z,94609.88
2024-04-24T08:45:19.739Z,94602.03
2024-04-24T08:49:07.933Z,94597.63
2024-04-24T08:52:56.677Z,94599.44
2024-04-24T08:56:43.253Z,94592.22
2024-04-24T09:00:30.899Z,94597.09
2024-04-24T09:04:17.066Z,94598.31
2024-04-24T09:08:02.431Z,94584.03
2024-04-24T09:11:48.130Z,94581.38
2024-04-24T09:15:36.323Z,94586.19
2024-04-24T09:19:22.813Z,94574.31
2024-04-24T09:23:10.247Z,94579.91
2024-04-24T09:26:55.612Z,94581.28
2024-04-24T09:30:43.487Z,94579.28
2024-04-24T09:34:28.831Z,94570.28
2024-04-24T09:38:14.177Z,94560.88
2024-04-24T09:41:58.935Z,94563.31
2024-04-24T09:45:46.201Z,94554.25
2024-04-24T09:49:30.856Z,94574.38
2024-04-24T09:53:19.686Z,94558.88
2024-04-24T09:57:07.101Z,94568.53
2024-04-24T10:00:56.645Z,94559.25
2024-04-24T10:04:45.438Z,94562.06
2024-04-24T10:08:34.425Z,94556.44
2024-04-24T10:12:27.619Z,94543.56
2024-04-24T10:16:15.427Z,94543.59
2024-04-24T10:20:05.472Z,94546.41
2024-04-24T10:23:57.655Z,94543.16
2024-04-24T10:27:43.355Z,94535.16
2024-04-24T10:31:30.901Z,94525.50
2024-04-24T10:35:16.263Z,94522.69
2024-04-24T10:39:01.000Z,94509.81
2024-04-24T10:42:45.796Z,94506.56
2024-04-24T10:46:33.233Z,94505.69
2024-04-24T10:50:20.292Z,94494.75
2024-04-24T10:54:16.726Z,94486.81
2024-04-24T10:58:01.733Z,94499.16
2024-04-24T11:01:53.631Z,94486.78
2024-04-24T11:05:41.370Z,94473.81
2024-04-24T11:09:26.416Z,94475.84
2024-04-24T11:13:17.072Z,94497.66
2024-04-24T11:17:04.424Z,94460.66
2024-04-24T11:20:49.085Z,94462.69
2024-04-24T11:24:34.099Z,94453.41
2024-04-24T11:28:20.452Z,94457.22
2024-04-24T11:32:08.634Z,94438.88
2024-04-24T11:35:53.988Z,94458.88
2024-04-24T11:39:39.268Z,94441.63
2024-04-24T11:43:24.008Z,94449.19
2024-04-24T11:47:11.694Z,94472.09
2024-04-24T11:50:58.170Z,94496.53
2024-04-24T11:54:42.874Z,94483.03
2024-04-24T11:58:27.914Z,94477.16
2024-04-24T12:02:15.238Z,94460.75
2024-04-24T12:06:02.345Z,94447.88
2024-04-24T12:09:47.544Z,94448.94
2024-04-24T12:13:33.292Z,94439.59
2024-04-24T12:17:20.829Z,94433.84
2024-04-24T12:21:05.746Z,94440.00
2024-04-24T12:24:50.555Z,94432.22
2024-04-24T12:28:35.423Z,94428.53
2024-04-24T12:32:22.768Z,94416.38
2024-04-24T12:36:08.185Z,94422.16
2024-04-24T12:39:52.877Z,94402.63
2024-04-24T12:43:37.645Z,94399.53
2024-04-24T12:47:25.039Z,94400.69
2024-04-24T12:51:10.448Z,94384.00
2024-04-24T12:54:55.260Z,94388.19
2024-04-24T12:58:40.108Z,94408.34
2024-04-24T13:02:27.638Z,94416.78
2024-04-24T13:06:12.420Z,94400.63
2024-04-24T13:09:57.134Z,94384.34
2024-04-24T13:13:41.828Z,94375.31
2024-04-24T13:17:29.528Z,94375.91
2024-04-24T13:21:14.334Z,94379.75
2024-04-24T13:24:59.050Z,94379.75
2024-04-24T13:28:45.069Z,94381.94
2024-04-24T13:32:32.473Z,94416.41
2024-04-24T13:36:19.938Z,94397.16
2024-04-24T13:40:04.802Z,94379.94
2024-04-24T13:43:53.265Z,94378.69
2024-04-24T13:47:40.737Z,94388.53
2024-04-24T13:51:25.596Z,94386.41
2024-04-24T13:55:10.814Z,94393.44
2024-04-24T13:58:55.522Z,94389.94
2024-04-24T14:02:42.992Z,94395.00
2024-04-24T14:06:30.210Z,94383.94
2024-04-24T14:10:15.122Z,94412.69
2024-04-24T14:13:59.985Z,94396.84
2024-04-24T14:17:47.530Z,94376.94
2024-04-24T14:21:32.347Z,94384.66
2024-04-24T14:25:17.367Z,94372.06
2024-04-24T14:29:02.128Z,94368.69
2024-04-24T14:32:49.796Z,94367.00
2024-04-24T14:36:34.525Z,94372.44
2024-04-24T14:40:19.120Z,94392.38
2024-04-24T14:44:03.938Z,94405.63
2024-04-24T14:47:51.437Z,94407.09
2024-04-24T14:51:36.157Z,94397.78
2024-04-24T14:55:20.924Z,94392.00
2024-04-24T14:59:05.552Z,94392.38
2024-04-24T15:02:53.158Z,94393.59
2024-04-24T15:06:37.843Z,94392.59
2024-04-24T15:10:22.677Z,94398.19
2024-04-24T15:14:09.755Z,94403.22
2024-04-24T15:17:57.194Z,94394.44
2024-04-24T15:21:42.180Z,94387.56
2024-04-24T15:25:26.806Z,94389.53
2024-04-24T15:29:11.765Z,94399.19
2024-04-24T15:32:59.351Z,94416.09
2024-04-24T15:36:44.142Z,94389.59
2024-04-24T15:40:29.824Z,94386.19
2024-04-24T15:44:14.720Z,94387.19
2024-04-24T15:48:02.181Z,94394.03
2024-04-24T15:51:47.574Z,94400.41
2024-04-24T15:55:32.342Z,94395.56
2024-04-24T15:59:16.991Z,94388.38
2024-04-24T16:03:04.366Z,94383.19
2024-04-24T16:06:49.103Z,94386.00
2024-04-24T16:10:33.780Z,94375.53
2024-04-24T16:14:21.264Z,94367.09
2024-04-24T16:18:09.489Z,94368.09
2024-04-24T16:21:54.176Z,94386.75
2024-04-24T16:25:38.919Z,94385.97
2024-04-24T16:29:23.657Z,94370.53
2024-04-24T16:33:11.078Z,94365.97
2024-04-24T16:36:55.980Z,94359.97
2024-04-24T16:40:40.876Z,94372.06
2024-04-24T16:44:26.760Z,94367.25
2024-04-24T16:48:15.663Z,94365.69
2024-04-24T16:52:01.534Z,94367.91
2024-04-24T16:55:48.463Z,94369.94
2024-04-24T16:59:34.593Z,94374.63
2024-04-24T17:03:21.921Z,94377.09
2024-04-24T17:07:06.679Z,94376.44
2024-04-24T17:10:51.351Z,94378.34
2024-04-24T17:14:36.026Z,94380.06
2024-04-24T17:18:23.478Z,94378.78
2024-04-24T17:22:08.267Z,94382.16
2024-04-24T17:25:52.967Z,94385.84
2024-04-24T17:29:38.543Z,94388.09
2024-04-24T17:33:26.032Z,94377.31
2024-04-24T17:37:11.418Z,94396.81
2024-04-24T17:40:56.108Z,94410.09
2024-04-24T17:44:40.922Z,94427.09
2024-04-24T17:48:29.736Z,94422.28
2024-04-24T17:52:14.444Z,94431.41
2024-04-24T17:55:59.191Z,94439.66
2024-04-24T17:59:44.348Z,94433.72
2024-04-24T18:03:31.799Z,94439.75
2024-04-24T18:07:16.499Z,94444.47
2024-04-24T18:11:02.072Z,94454.72
2024-04-24T18:14:46.928Z,94454.53
2024-04-24T18:18:34.398Z,94457.88
2024-04-24T18:22:19.607Z,94462.59
2024-04-24T18:26:05.630Z,94453.38
2024-04-24T18:29:50.336Z,94457.28
2024-04-24T18:33:38.142Z,94454.84
2024-04-24T18:37:22.795Z,94466.19
2024-04-24T18:41:12.651Z,94471.81
2024-04-24T18:44:57.444Z,94487.53
2024-04-24T18:48:44.832Z,94498.41
2024-04-24T18:52:29.946Z,94503.88
2024-04-24T18:56:14.630Z,94500.19
2024-04-24T18:59:59.331Z,94498.78
2024-04-24T19:03:46.685Z,94503.44
2024-04-24T19:07:31.495Z,94499.84
2024-04-24T19:11:16.275Z,94507.56
2024-04-24T19:15:01.238Z,94517.97
2024-04-24T19:18:48.667Z,94515.53
2024-04-24T19:22:33.306Z,94510.16
2024-04-24T19:26:19.864Z,94509.25
2024-04-24T19:30:06.378Z,94514.25
2024-04-24T19:33:53.739Z,94514.34
2024-04-24T19:37:38.396Z,94512.91
2024-04-24T19:41:24.078Z,94507.72
2024-04-24T19:45:09.616Z,94519.63
2024-04-24T19:48:57.678Z,94528.16
2024-04-24T19:52:42.337Z,94526.81
2024-04-24T19:56:27.079Z,94532.38
2024-04-24T20:00:13.391Z,94532.84
2024-04-24T20:04:02.458Z,94541.63
2024-04-24T20:07:47.247Z,94541.63
2024-04-24T20:11:32.053Z,94537.16
2024-04-24T20:15:16.984Z,94537.59
2024-04-24T20:19:06.134Z,94543.59
2024-04-24T20:22:50.816Z,94548.25
2024-04-24T20:26:35.668Z,94549.31
2024-04-24T20:30:20.532Z,94539.63
2024-04-24T20:34:08.832Z,94551.19
2024-04-24T20:37:53.558Z,94542.75
2024-04-24T20:41:38.352Z,94555.56
2024-04-24T20:45:23.283Z,94556.47
2024-04-24T20:49:10.663Z,94553.06
2024-04-24T20:52:55.304Z,94554.13
2024-04-24T20:56:40.093Z,94561.66
2024-04-24T21:00:24.809Z,94559.06
2024-04-24T21:04:12.155Z,94555.91
2024-04-24T21:07:56.748Z,94562.06
2024-04-24T21:11:41.456Z,94564.94
2024-04-24T21:15:26.140Z,94550.72
2024-04-24T21:19:14.253Z,94551.41
2024-04-24T21:22:59.042Z,94560.88
2024-04-24T21:26:43.928Z,94560.94
2024-04-24T21:30:28.589Z,94556.50
2024-04-24T21:34:15.841Z,94555.50
2024-04-24T21:38:00.655Z,94553.44
2024-04-24T21:41:45.432Z,94556.56
2024-04-24T21:45:30.928Z,94554.66
2024-04-24T21:49:18.356Z,94547.41
2024-04-24T21:53:05.683Z,94548.53
2024-04-24T21:56:50.396Z,94539.66
2024-04-24T22:00:35.128Z,94542.56
2024-04-24T22:04:22.567Z,94541.47
2024-04-24T22:08:07.828Z,94541.75
2024-04-24T22:11:55.542Z,94536.50
2024-04-24T22:15:40.386Z,94543.94
2024-04-24T22:19:30.927Z,94532.63
2024-04-24T22:23:16.065Z,94538.50
2024-04-24T22:27:00.781Z,94537.25
2024-04-24T22:30:45.452Z,94547.97
2024-04-24T22:34:32.649Z,94554.47
2024-04-24T22:38:17.351Z,94547.97
2024-04-24T22:42:02.056Z,94553.81
2024-04-24T22:45:46.773Z,94548.97
2024-04-24T22:49:33.989Z,94545.41
2024-04-24T22:53:18.625Z,94537.97
2024-04-24T22:57:03.242Z,94542.31
2024-04-24T23:00:47.939Z,94537.78
2024-04-24T23:04:35.330Z,94548.03
2024-04-24T23:08:21.037Z,94537.78
2024-04-24T23:12:05.957Z,94538.59
2024-04-24T23:15:50.666Z,94540.38
2024-04-24T23:19:38.138Z,94533.06
2024-04-24T23:23:23.056Z,94536.44
2024-04-24T23:27:07.941Z,94527.22
2024-04-24T23:30:52.714Z,94522.38
2024-04-24T23:34:39.909Z,94521.56
2024-04-24T23:38:24.665Z,94520.41
2024-04-24T23:42:09.385Z,94514.19
2024-04-24T23:45:54.060Z,94518.97
2024-04-24T23:49:41.307Z,94512.78
2024-04-24T23:53:26.183Z,94513.84
2024-04-24T23:57:10.882Z,94510.59
