createdAt,value
2019-04-25T00:00:51.934Z,99.90
2019-04-25T00:03:22.967Z,99.90
2019-04-25T00:05:52.277Z,99.90
2019-04-25T00:08:21.523Z,99.90
2019-04-25T00:10:51.721Z,99.90
2019-04-25T00:13:21.791Z,99.90
2019-04-25T00:15:51.885Z,99.90
2019-04-25T00:18:23.199Z,99.90
2019-04-25T00:20:56.590Z,99.90
2019-04-25T00:23:25.643Z,99.90
2019-04-25T00:26:03.223Z,99.90
2019-04-25T00:28:32.193Z,99.90
2019-04-25T00:31:02.106Z,99.90
2019-04-25T00:33:31.632Z,99.90
2019-04-25T00:36:02.102Z,99.90
2019-04-25T00:38:31.875Z,99.90
2019-04-25T00:41:01.716Z,99.90
2019-04-25T00:43:31.518Z,99.90
2019-04-25T00:46:01.497Z,99.90
2019-04-25T00:48:31.724Z,99.90
2019-04-25T00:51:01.897Z,99.90
2019-04-25T00:53:32.382Z,99.90
2019-04-25T00:56:01.611Z,99.90
2019-04-25T00:58:44.431Z,99.90
2019-04-25T01:01:32.508Z,99.90
2019-04-25T01:04:02.300Z,99.90
2019-04-25T01:06:32.095Z,99.90
2019-04-25T01:09:02.200Z,99.90
2019-04-25T01:11:31.448Z,99.90
2019-04-25T01:14:02.063Z,99.90
2019-04-25T01:16:31.827Z,99.90
2019-04-25T01:19:00.945Z,99.90
2019-04-25T01:21:29.991Z,99.90
2019-04-25T01:23:59.299Z,99.90
2019-04-25T01:26:28.266Z,99.90
2019-04-25T01:28:57.312Z,99.90
2019-04-25T01:31:28.357Z,99.90
2019-04-25T01:33:57.526Z,99.90
2019-04-25T01:36:47.196Z,99.90
2019-04-25T01:39:34.091Z,99.90
2019-04-25T01:42:11.338Z,99.90
2019-04-25T01:44:44.099Z,99.90
2019-04-25T01:47:14.216Z,99.90
2019-04-25T01:49:43.920Z,99.90
2019-04-25T01:52:13.667Z,99.90
2019-04-25T01:54:43.774Z,99.90
2019-04-25T01:57:14.253Z,99.90
2019-04-25T01:59:43.938Z,99.90
2019-04-25T02:02:17.387Z,99.90
2019-04-25T02:04:46.416Z,99.90
2019-04-25T02:07:15.367Z,99.90
2019-04-25T02:09:44.437Z,99.90
2019-04-25T02:12:20.300Z,99.90
2019-04-25T02:14:49.994Z,99.90
2019-04-25T02:17:19.651Z,99.90
2019-04-25T02:19:51.998Z,99.90
2019-04-25T02:22:21.510Z,99.90
2019-04-25T02:24:50.458Z,99.90
2019-04-25T02:27:19.774Z,99.90
2019-04-25T02:29:49.308Z,99.90
2019-04-25T02:32:18.327Z,99.90
2019-04-25T02:34:47.287Z,99.90
2019-04-25T02:37:16.569Z,99.90
2019-04-25T02:39:45.619Z,99.90
2019-04-25T02:42:16.921Z,99.90
2019-04-25T02:44:50.851Z,99.90
2019-04-25T02:47:29.964Z,99.90
2019-04-25T02:50:16.638Z,99.90
2019-04-25T02:52:51.277Z,99.90
2019-04-25T02:55:31.150Z,99.90
2019-04-25T02:57:51.100Z,99.90
2019-04-25T03:00:26.106Z,99.90
2019-04-25T03:02:57.330Z,99.90
2019-04-25T03:05:26.376Z,99.90
2019-04-25T03:07:55.364Z,99.90
2019-04-25T03:10:26.974Z,99.90
2019-04-25T03:12:55.607Z,99.90
2019-04-25T03:15:24.912Z,99.90
2019-04-25T03:17:54.636Z,99.90
2019-04-25T03:20:48.522Z,99.90
2019-04-25T03:23:46.341Z,99.90
2019-04-25T03:26:15.767Z,99.90
2019-04-25T03:28:45.031Z,99.90
2019-04-25T03:31:22.191Z,99.90
2019-04-25T03:33:45.966Z,99.90
2019-04-25T03:36:17.000Z,99.90
2019-04-25T03:38:45.962Z,99.90
2019-04-25T03:41:15.087Z,99.90
2019-04-25T03:43:44.358Z,99.90
2019-04-25T03:46:14.254Z,99.90
2019-04-25T03:48:44.093Z,99.90
2019-04-25T03:51:15.395Z,99.90
2019-04-25T03:53:44.370Z,99.90
2019-04-25T03:56:14.666Z,99.90
2019-04-25T03:58:44.126Z,99.90
2019-04-25T04:01:15.438Z,99.90
2019-04-25T04:03:44.547Z,99.90
2019-04-25T04:06:15.258Z,99.90
2019-04-25T04:08:44.527Z,99.90
2019-04-25T04:11:14.527Z,99.90
2019-04-25T04:13:44.206Z,99.90
2019-04-25T04:16:15.631Z,99.90
2019-04-25T04:18:46.118Z,99.90
2019-04-25T04:21:25.124Z,99.90
2019-04-25T04:24:00.292Z,99.90
2019-04-25T04:26:29.287Z,99.90
2019-04-25T04:28:58.283Z,99.90
2019-04-25T04:31:27.202Z,99.90
2019-04-25T04:33:56.192Z,99.90
2019-04-25T04:36:25.110Z,99.90
2019-04-25T04:38:54.381Z,99.90
2019-04-25T04:41:23.938Z,99.90
2019-04-25T04:43:54.114Z,99.90
2019-04-25T04:46:24.040Z,99.90
2019-04-25T04:48:54.005Z,99.90
2019-04-25T04:51:23.683Z,99.90
2019-04-25T04:53:53.725Z,99.90
2019-04-25T04:56:25.486Z,99.90
2019-04-25T04:58:53.989Z,99.90
2019-04-25T05:01:24.851Z,99.90
2019-04-25T05:04:14.880Z,99.90
2019-04-25T05:07:01.790Z,99.90
2019-04-25T05:09:31.383Z,99.90
2019-04-25T05:12:01.594Z,99.90
2019-04-25T05:14:30.803Z,99.90
2019-04-25T05:17:00.002Z,99.90
2019-04-25T05:19:28.939Z,99.90
2019-04-25T05:21:57.851Z,99.90
2019-04-25T05:24:27.030Z,99.90
2019-04-25T05:26:55.951Z,99.90
2019-04-25T05:29:26.707Z,99.90
2019-04-25T05:31:55.748Z,99.90
2019-04-25T05:34:25.883Z,99.90
2019-04-25T05:36:55.232Z,99.90
2019-04-25T05:39:25.170Z,99.90
2019-04-25T05:42:04.179Z,99.90
2019-04-25T05:44:34.345Z,99.90
2019-04-25T05:47:04.214Z,99.90
2019-04-25T05:49:34.230Z,99.90
2019-04-25T05:52:04.020Z,99.90
2019-04-25T05:54:34.354Z,99.90
2019-04-25T05:57:03.871Z,99.90
2019-04-25T05:59:33.775Z,99.90
2019-04-25T06:02:03.901Z,99.90
2019-04-25T06:04:33.563Z,99.90
2019-04-25T06:07:02.791Z,99.90
2019-04-25T06:09:51.194Z,99.90
2019-04-25T06:12:31.685Z,99.90
2019-04-25T06:15:00.895Z,99.90
2019-04-25T06:17:55.543Z,99.90
2019-04-25T06:20:27.603Z,99.90
2019-04-25T06:23:03.201Z,99.90
2019-04-25T06:25:36.220Z,99.90
2019-04-25T06:28:05.374Z,99.90
2019-04-25T06:30:35.217Z,99.90
2019-04-25T06:33:04.407Z,99.90
2019-04-25T06:35:35.676Z,99.90
2019-04-25T06:38:04.929Z,99.90
2019-04-25T06:40:34.540Z,99.90
2019-04-25T06:43:03.696Z,99.90
2019-04-25T06:45:46.839Z,99.90
2019-04-25T06:48:25.025Z,99.90
2019-04-25T06:50:54.931Z,99.90
2019-04-25T06:53:25.642Z,99.90
2019-04-25T06:55:54.523Z,99.90
2019-04-25T06:58:26.893Z,99.90
2019-04-25T07:00:58.909Z,99.90
2019-04-25T07:03:27.150Z,99.90
2019-04-25T07:05:56.190Z,99.90
2019-04-25T07:08:27.796Z,99.90
2019-04-25T07:10:56.973Z,99.90
2019-04-25T07:13:26.960Z,99.90
2019-04-25T07:15:56.396Z,99.90
2019-04-25T07:18:30.563Z,99.90
2019-04-25T07:20:56.387Z,73.10
2019-04-25T07:23:25.444Z,54.30
2019-04-25T07:26:01.323Z,49.90
2019-04-25T07:28:40.233Z,45.80
2019-04-25T07:31:30.803Z,40.80
2019-04-25T07:34:07.172Z,36.50
2019-04-25T07:36:36.291Z,34.80
2019-04-25T07:39:10.644Z,34.20
2019-04-25T07:41:39.855Z,32.60
2019-04-25T07:44:08.890Z,32.90
2019-04-25T07:46:39.942Z,32.30
2019-04-25T07:49:08.868Z,31.20
2019-04-25T07:51:37.895Z,31.50
2019-04-25T07:54:07.179Z,31.30
2019-04-25T07:56:36.499Z,31.10
2019-04-25T07:59:07.730Z,29.20
2019-04-25T08:01:37.944Z,27.80
2019-04-25T08:04:07.678Z,27.50
2019-04-25T08:06:37.566Z,27.30
2019-04-25T08:09:09.412Z,26.70
2019-04-25T08:11:38.782Z,26.70
2019-04-25T08:14:30.145Z,26.80
2019-04-25T08:17:01.360Z,26.50
2019-04-25T08:19:31.060Z,25.80
2019-04-25T08:22:01.534Z,24.60
2019-04-25T08:24:31.222Z,24.80
2019-04-25T08:27:00.551Z,24.70
2019-04-25T08:29:30.795Z,25.40
2019-04-25T08:32:00.240Z,24.80
2019-04-25T08:34:30.853Z,25.20
2019-04-25T08:36:59.842Z,24.80
2019-04-25T08:39:30.311Z,24.80
2019-04-25T08:41:59.500Z,26.00
2019-04-25T08:44:28.449Z,27.00
2019-04-25T08:46:57.647Z,26.80
2019-04-25T08:49:34.726Z,26.10
2019-04-25T08:52:04.179Z,26.60
2019-04-25T08:54:45.721Z,25.90
2019-04-25T08:57:20.859Z,25.60
2019-04-25T08:59:55.661Z,23.50
2019-04-25T09:02:49.490Z,25.30
2019-04-25T09:05:24.159Z,24.10
2019-04-25T09:07:54.377Z,26.10
2019-04-25T09:10:23.804Z,26.10
2019-04-25T09:12:53.721Z,25.80
2019-04-25T09:15:24.136Z,25.10
2019-04-25T09:17:54.718Z,25.90
2019-04-25T09:20:24.167Z,25.20
2019-04-25T09:22:54.283Z,24.10
2019-04-25T09:25:23.890Z,24.00
2019-04-25T09:27:54.325Z,25.00
2019-04-25T09:30:24.470Z,24.80
2019-04-25T09:32:53.576Z,24.50
2019-04-25T09:35:23.636Z,25.00
2019-04-25T09:37:53.670Z,23.60
2019-04-25T09:40:23.999Z,25.30
2019-04-25T09:42:53.777Z,24.90
2019-04-25T09:45:53.203Z,24.40
2019-04-25T09:48:40.324Z,25.10
2019-04-25T09:51:13.968Z,26.70
2019-04-25T09:53:49.597Z,27.70
2019-04-25T09:56:21.595Z,25.90
2019-04-25T09:58:53.949Z,26.90
2019-04-25T10:01:24.012Z,25.10
2019-04-25T10:03:54.363Z,25.40
2019-04-25T10:06:23.705Z,24.90
2019-04-25T10:08:54.140Z,25.00
2019-04-25T10:11:23.795Z,27.60
2019-04-25T10:14:33.392Z,29.30
2019-04-25T10:17:03.779Z,30.00
2019-04-25T10:19:34.474Z,31.00
2019-04-25T10:22:04.019Z,32.10
2019-04-25T10:24:33.046Z,33.00
2019-04-25T10:27:03.647Z,33.00
2019-04-25T10:29:41.305Z,32.30
2019-04-25T10:32:04.403Z,32.50
2019-04-25T10:34:33.730Z,33.30
2019-04-25T10:37:03.506Z,32.40
2019-04-25T10:39:34.028Z,34.30
2019-04-25T10:42:03.640Z,33.50
2019-04-25T10:44:33.870Z,34.60
2019-04-25T10:47:02.935Z,32.00
2019-04-25T10:49:31.873Z,31.20
2019-04-25T10:52:01.238Z,32.00
2019-04-25T10:54:30.243Z,31.90
2019-04-25T10:56:59.661Z,32.30
2019-04-25T10:59:28.707Z,31.60
2019-04-25T11:01:58.211Z,33.10
2019-04-25T11:04:33.528Z,32.50
2019-04-25T11:07:03.744Z,33.00
2019-04-25T11:09:34.263Z,32.70
2019-04-25T11:12:04.074Z,32.10
2019-04-25T11:14:34.223Z,29.10
2019-04-25T11:17:03.603Z,32.70
2019-04-25T11:19:34.322Z,30.50
2019-04-25T11:22:04.223Z,29.50
2019-04-25T11:24:34.256Z,31.30
2019-04-25T11:27:04.362Z,31.20
2019-04-25T11:29:34.199Z,28.70
2019-04-25T11:32:04.123Z,29.40
2019-04-25T11:34:33.138Z,29.70
2019-04-25T11:37:03.712Z,28.90
2019-04-25T11:39:50.418Z,29.70
2019-04-25T11:42:19.751Z,29.20
2019-04-25T11:44:49.740Z,28.10
2019-04-25T11:47:18.893Z,28.30
2019-04-25T11:49:49.081Z,29.40
2019-04-25T11:52:27.299Z,29.10
2019-04-25T11:54:50.024Z,28.30
2019-04-25T11:57:19.319Z,28.40
2019-04-25T11:59:49.546Z,28.30
2019-04-25T12:02:19.294Z,28.50
2019-04-25T12:04:49.015Z,29.00
2019-04-25T12:07:18.249Z,28.10
2019-04-25T12:09:48.074Z,28.30
2019-04-25T12:12:17.318Z,27.40
2019-04-25T12:14:46.475Z,28.70
2019-04-25T12:17:16.448Z,26.70
2019-04-25T12:19:46.921Z,28.20
2019-04-25T12:22:16.062Z,29.50
2019-04-25T12:24:45.824Z,28.30
2019-04-25T12:27:15.740Z,27.70
2019-04-25T12:29:45.910Z,28.40
2019-04-25T12:32:15.593Z,28.30
2019-04-25T12:34:45.781Z,28.70
2019-04-25T12:37:14.908Z,28.70
2019-04-25T12:39:43.929Z,28.20
2019-04-25T12:42:14.447Z,27.90
2019-04-25T12:45:00.497Z,28.30
2019-04-25T12:47:30.661Z,28.30
2019-04-25T12:49:59.722Z,29.20
2019-04-25T12:52:29.175Z,28.50
2019-04-25T12:54:58.232Z,27.30
2019-04-25T12:57:27.374Z,27.50
2019-04-25T12:59:56.369Z,29.20
2019-04-25T13:02:25.554Z,28.80
2019-04-25T13:04:55.499Z,28.80
2019-04-25T13:07:24.424Z,28.30
2019-04-25T13:09:53.707Z,29.70
2019-04-25T13:12:23.458Z,28.70
2019-04-25T13:14:52.491Z,28.60
2019-04-25T13:17:21.643Z,28.50
2019-04-25T13:19:50.955Z,29.80
2019-04-25T13:22:19.995Z,29.20
2019-04-25T13:24:49.291Z,30.10
2019-04-25T13:27:27.443Z,30.00
2019-04-25T13:30:14.599Z,29.50
2019-04-25T13:32:57.667Z,30.10
2019-04-25T13:35:33.417Z,30.20
2019-04-25T13:38:02.579Z,29.70
2019-04-25T13:40:31.632Z,29.30
2019-04-25T13:43:00.659Z,30.40
2019-04-25T13:45:30.100Z,30.10
2019-04-25T13:47:59.137Z,30.50
2019-04-25T13:50:28.171Z,29.40
2019-04-25T13:52:57.412Z,28.50
2019-04-25T13:55:26.754Z,29.50
2019-04-25T13:57:55.746Z,29.60
2019-04-25T14:00:25.124Z,29.30
2019-04-25T14:02:55.575Z,28.60
2019-04-25T14:05:26.007Z,29.90
2019-04-25T14:07:55.271Z,31.40
2019-04-25T14:10:25.193Z,30.50
2019-04-25T14:12:57.692Z,29.70
2019-04-25T14:15:29.649Z,30.30
2019-04-25T14:18:10.158Z,30.50
2019-04-25T14:20:45.472Z,30.50
2019-04-25T14:23:15.082Z,31.00
2019-04-25T14:25:44.231Z,30.50
2019-04-25T14:28:14.140Z,29.50
2019-04-25T14:30:43.590Z,31.20
2019-04-25T14:33:13.546Z,31.00
2019-04-25T14:35:42.826Z,29.50
2019-04-25T14:38:11.817Z,28.80
2019-04-25T14:40:42.317Z,29.90
2019-04-25T14:43:11.712Z,28.80
2019-04-25T14:45:44.675Z,30.40
2019-04-25T14:48:11.803Z,30.10
2019-04-25T14:50:40.810Z,29.00
2019-04-25T14:53:09.822Z,29.40
2019-04-25T14:55:50.690Z,30.00
2019-04-25T14:58:19.843Z,30.00
2019-04-25T15:00:50.400Z,29.60
2019-04-25T15:03:19.362Z,29.60
2019-04-25T15:05:48.367Z,29.80
2019-04-25T15:08:17.374Z,29.20
2019-04-25T15:10:48.428Z,29.50
2019-04-25T15:13:17.283Z,29.60
2019-04-25T15:15:46.287Z,29.50
2019-04-25T15:18:15.391Z,30.70
2019-04-25T15:20:44.318Z,30.90
2019-04-25T15:23:13.473Z,29.90
2019-04-25T15:25:42.655Z,29.90
2019-04-25T15:28:11.622Z,30.00
2019-04-25T15:30:40.869Z,30.80
2019-04-25T15:33:09.877Z,30.20
2019-04-25T15:35:53.799Z,30.50
2019-04-25T15:38:33.477Z,29.60
2019-04-25T15:41:08.975Z,30.20
2019-04-25T15:43:50.215Z,29.40
2019-04-25T15:46:22.360Z,29.70
2019-04-25T15:48:51.475Z,30.40
2019-04-25T15:51:20.601Z,31.30
2019-04-25T15:53:49.592Z,30.00
2019-04-25T15:56:18.588Z,30.60
2019-04-25T15:58:47.783Z,30.50
2019-04-25T16:01:16.870Z,30.00
2019-04-25T16:03:45.813Z,30.20
2019-04-25T16:06:15.058Z,30.10
2019-04-25T16:08:44.091Z,30.70
2019-04-25T16:11:13.258Z,31.10
2019-04-25T16:13:42.779Z,31.00
2019-04-25T16:16:11.890Z,31.20
2019-04-25T16:18:41.163Z,30.30
2019-04-25T16:21:10.735Z,30.00
2019-04-25T16:23:39.679Z,30.80
2019-04-25T16:26:09.074Z,31.60
2019-04-25T16:28:38.039Z,31.60
2019-04-25T16:31:08.678Z,29.70
2019-04-25T16:33:37.813Z,31.00
2019-04-25T16:36:09.141Z,31.90
2019-04-25T16:38:37.318Z,32.30
2019-04-25T16:41:06.351Z,32.10
2019-04-25T16:43:38.987Z,32.20
2019-04-25T16:46:08.140Z,31.80
2019-04-25T16:48:37.239Z,30.90
2019-04-25T16:51:06.430Z,32.10
2019-04-25T16:53:35.610Z,33.00
2019-04-25T16:56:05.214Z,32.40
2019-04-25T16:58:34.182Z,32.70
2019-04-25T17:01:07.511Z,33.00
2019-04-25T17:03:37.744Z,32.00
2019-04-25T17:06:06.989Z,32.60
2019-04-25T17:08:36.449Z,33.00
2019-04-25T17:11:06.801Z,32.50
2019-04-25T17:13:39.928Z,33.40
2019-04-25T17:16:26.652Z,33.80
2019-04-25T17:19:03.011Z,34.20
2019-04-25T17:21:32.457Z,34.10
2019-04-25T17:24:01.440Z,34.10
2019-04-25T17:26:31.457Z,34.50
2019-04-25T17:29:03.199Z,34.90
2019-04-25T17:31:40.699Z,35.70
2019-04-25T17:34:23.012Z,36.00
2019-04-25T17:37:00.230Z,36.30
2019-04-25T17:39:36.121Z,37.00
2019-04-25T17:42:05.080Z,39.60
2019-04-25T17:44:34.296Z,39.90
2019-04-25T17:47:06.473Z,42.20
2019-04-25T17:49:34.284Z,41.80
2019-04-25T17:52:03.126Z,41.80
2019-04-25T17:54:32.930Z,41.80
2019-04-25T17:57:02.311Z,41.50
2019-04-25T17:59:32.310Z,42.40
2019-04-25T18:02:02.055Z,43.70
2019-04-25T18:04:30.982Z,44.00
2019-04-25T18:07:00.047Z,46.10
2019-04-25T18:09:29.057Z,46.00
2019-04-25T18:11:58.097Z,46.70
2019-04-25T18:14:27.264Z,46.70
2019-04-25T18:16:56.207Z,48.00
2019-04-25T18:19:34.033Z,49.20
2019-04-25T18:22:17.578Z,50.40
2019-04-25T18:25:04.543Z,49.00
2019-04-25T18:27:39.537Z,48.80
2019-04-25T18:30:08.835Z,51.60
2019-04-25T18:32:39.403Z,50.10
2019-04-25T18:35:27.539Z,51.40
2019-04-25T18:38:10.997Z,52.50
2019-04-25T18:40:47.431Z,52.30
2019-04-25T18:43:28.940Z,53.00
2019-04-25T18:46:02.620Z,53.70
2019-04-25T18:48:31.787Z,55.40
2019-04-25T18:51:00.812Z,55.60
2019-04-25T18:53:43.088Z,56.60
2019-04-25T18:56:27.142Z,57.30
2019-04-25T18:59:31.695Z,56.30
2019-04-25T19:02:18.094Z,57.00
2019-04-25T19:05:18.178Z,60.50
2019-04-25T19:07:47.437Z,62.20
2019-04-25T19:10:17.230Z,64.60
2019-04-25T19:12:47.356Z,68.70
2019-04-25T19:15:16.665Z,68.70
2019-04-25T19:17:45.614Z,70.60
2019-04-25T19:20:14.716Z,71.90
2019-04-25T19:22:43.744Z,73.80
2019-04-25T19:25:13.239Z,75.50
2019-04-25T19:27:42.268Z,80.50
2019-04-25T19:30:13.578Z,87.30
2019-04-25T19:32:43.479Z,91.80
2019-04-25T19:35:12.551Z,96.50
2019-04-25T19:37:41.935Z,99.90
2019-04-25T19:40:41.139Z,99.90
2019-04-25T19:43:18.372Z,99.90
2019-04-25T19:45:47.331Z,99.90
2019-04-25T19:48:16.386Z,99.90
2019-04-25T19:50:45.954Z,99.90
2019-04-25T19:53:15.079Z,99.90
2019-04-25T19:55:44.092Z,99.90
2019-04-25T19:58:13.082Z,99.90
2019-04-25T20:00:44.145Z,97.70
2019-04-25T20:03:25.486Z,98.10
2019-04-25T20:06:16.276Z,99.90
2019-04-25T20:08:53.697Z,99.90
2019-04-25T20:11:31.029Z,99.90
2019-04-25T20:14:00.231Z,99.90
2019-04-25T20:16:30.790Z,99.90
2019-04-25T20:18:59.768Z,99.90
2019-04-25T20:21:28.695Z,99.90
2019-04-25T20:23:57.640Z,99.90
2019-04-25T20:26:26.591Z,99.90
2019-04-25T20:28:55.655Z,99.90
2019-04-25T20:31:24.658Z,99.90
2019-04-25T20:34:03.864Z,99.90
2019-04-25T20:36:24.273Z,99.90
2019-04-25T20:38:53.427Z,99.90
2019-04-25T20:41:24.719Z,99.90
2019-04-25T20:43:53.770Z,99.90
2019-04-25T20:46:22.859Z,99.90
2019-04-25T20:48:52.276Z,99.90
2019-04-25T20:51:21.455Z,99.90
2019-04-25T20:53:50.753Z,99.90
2019-04-25T20:56:19.938Z,99.90
2019-04-25T20:58:49.112Z,99.90
2019-04-25T21:01:18.201Z,99.90
2019-04-25T21:03:47.531Z,99.90
2019-04-25T21:06:23.156Z,99.90
2019-04-25T21:08:53.369Z,99.90
2019-04-25T21:11:22.564Z,99.90
2019-04-25T21:14:09.437Z,99.90
2019-04-25T21:16:53.882Z,99.90
2019-04-25T21:19:26.991Z,99.90
2019-04-25T21:21:56.575Z,99.90
2019-04-25T21:24:25.623Z,99.90
2019-04-25T21:26:54.692Z,99.90
2019-04-25T21:29:23.712Z,99.90
2019-04-25T21:31:52.629Z,99.90
2019-04-25T21:34:26.862Z,99.90
2019-04-25T21:36:53.305Z,99.90
2019-04-25T21:39:34.394Z,99.90
2019-04-25T21:42:11.896Z,99.90
2019-04-25T21:44:41.170Z,99.90
2019-04-25T21:47:10.143Z,99.90
2019-04-25T21:49:39.540Z,99.90
2019-04-25T21:52:08.923Z,99.90
2019-04-25T21:54:38.087Z,99.90
2019-04-25T21:57:07.397Z,99.90
2019-04-25T21:59:36.339Z,99.90
2019-04-25T22:02:06.115Z,99.90
2019-04-25T22:04:40.511Z,99.90
2019-04-25T22:07:06.251Z,99.90
2019-04-25T22:09:35.998Z,99.90
2019-04-25T22:12:07.356Z,99.90
2019-04-25T22:14:36.280Z,99.90
2019-04-25T22:17:07.273Z,99.90
2019-04-25T22:19:36.677Z,99.90
2019-04-25T22:22:06.783Z,99.90
2019-04-25T22:24:35.850Z,99.90
2019-04-25T22:27:07.670Z,99.90
2019-04-25T22:29:40.467Z,99.90
2019-04-25T22:32:34.516Z,99.90
2019-04-25T22:35:12.872Z,99.90
2019-04-25T22:37:42.102Z,99.90
2019-04-25T22:40:11.630Z,99.90
2019-04-25T22:42:40.607Z,99.90
2019-04-25T22:45:09.691Z,99.90
2019-04-25T22:47:38.716Z,99.90
2019-04-25T22:50:08.583Z,99.90
2019-04-25T22:52:37.915Z,99.90
2019-04-25T22:55:07.327Z,99.90
2019-04-25T22:57:37.304Z,99.90
2019-04-25T23:00:09.161Z,99.90
2019-04-25T23:02:44.849Z,99.90
2019-04-25T23:05:27.193Z,99.90
2019-04-25T23:07:56.532Z,99.90
2019-04-25T23:10:25.975Z,99.90
2019-04-25T23:12:54.954Z,99.90
2019-04-25T23:15:23.974Z,99.90
2019-04-25T23:17:53.220Z,99.90
2019-04-25T23:20:22.747Z,99.90
2019-04-25T23:22:51.800Z,99.90
2019-04-25T23:25:26.023Z,99.90
2019-04-25T23:28:12.087Z,99.90
2019-04-25T23:31:10.473Z,99.90
2019-04-25T23:33:39.589Z,99.90
2019-04-25T23:36:09.147Z,99.90
2019-04-25T23:38:38.080Z,99.90
2019-04-25T23:41:07.579Z,99.90
2019-04-25T23:43:36.892Z,99.90
2019-04-25T23:46:07.289Z,99.90
2019-04-25T23:48:36.957Z,99.90
2019-04-25T23:51:06.354Z,99.90
2019-04-25T23:53:35.962Z,99.90
2019-04-25T23:56:05.148Z,99.90
2019-04-25T23:58:34.169Z,99.90
