createdAt,value
2023-04-13T00:04:23.504Z,100.00
2023-04-13T00:06:51.058Z,100.00
2023-04-13T00:09:21.518Z,100.00
2023-04-13T00:11:49.274Z,100.00
2023-04-13T00:14:18.877Z,100.00
2023-04-13T00:16:47.394Z,100.00
2023-04-13T00:19:14.915Z,100.00
2023-04-13T00:21:42.354Z,100.00
2023-04-13T00:24:09.934Z,100.00
2023-04-13T00:26:37.433Z,100.00
2023-04-13T00:29:04.982Z,100.00
2023-04-13T00:31:32.609Z,100.00
2023-04-13T00:34:02.188Z,100.00
2023-04-13T00:36:29.942Z,100.00
2023-04-13T00:38:57.473Z,100.00
2023-04-13T00:41:26.456Z,100.00
2023-04-13T00:43:53.916Z,100.00
2023-04-13T00:46:22.848Z,100.00
2023-04-13T00:48:50.663Z,100.00
2023-04-13T00:51:18.585Z,100.00
2023-04-13T00:53:46.247Z,100.00
2023-04-13T00:56:13.857Z,100.00
2023-04-13T00:58:42.588Z,100.00
2023-04-13T01:01:10.133Z,100.00
2023-04-13T01:03:37.820Z,100.00
2023-04-13T01:06:28.046Z,100.00
2023-04-13T01:09:09.024Z,100.00
2023-04-13T01:11:43.796Z,100.00
2023-04-13T01:14:24.649Z,100.00
2023-04-13T01:16:58.337Z,100.00
2023-04-13T01:19:51.824Z,100.00
2023-04-13T01:22:22.582Z,100.00
2023-04-13T01:25:14.751Z,100.00
2023-04-13T01:27:50.821Z,100.00
2023-04-13T01:30:24.555Z,100.00
2023-04-13T01:32:56.315Z,100.00
2023-04-13T01:35:25.756Z,100.00
2023-04-13T01:37:57.316Z,100.00
2023-04-13T01:40:27.789Z,100.00
2023-04-13T01:42:57.654Z,100.00
2023-04-13T01:45:43.589Z,100.00
2023-04-13T01:48:38.987Z,100.00
2023-04-13T01:51:32.432Z,100.00
2023-04-13T01:54:14.900Z,100.00
2023-04-13T01:56:45.722Z,100.00
2023-04-13T01:59:13.769Z,100.00
2023-04-13T02:01:43.373Z,100.00
2023-04-13T02:04:11.231Z,100.00
2023-04-13T02:06:42.425Z,100.00
2023-04-13T02:09:11.297Z,100.00
2023-04-13T02:11:39.005Z,100.00
2023-04-13T02:14:08.057Z,100.00
2023-04-13T02:16:35.766Z,100.00
2023-04-13T02:19:03.424Z,100.00
2023-04-13T02:21:31.325Z,100.00
2023-04-13T02:23:58.990Z,100.00
2023-04-13T02:26:27.583Z,100.00
2023-04-13T02:28:56.705Z,100.00
2023-04-13T02:31:24.240Z,100.00
2023-04-13T02:33:51.973Z,100.00
2023-04-13T02:36:20.319Z,100.00
2023-04-13T02:38:55.275Z,100.00
2023-04-13T02:41:31.381Z,100.00
2023-04-13T02:44:00.199Z,100.00
2023-04-13T02:46:33.040Z,100.00
2023-04-13T02:49:12.454Z,100.00
2023-04-13T02:51:49.424Z,100.00
2023-04-13T02:54:19.745Z,100.00
2023-04-13T02:56:49.302Z,100.00
2023-04-13T02:59:16.844Z,100.00
2023-04-13T03:01:46.107Z,100.00
2023-04-13T03:04:15.320Z,100.00
2023-04-13T03:06:44.424Z,100.00
2023-04-13T03:09:12.412Z,100.00
2023-04-13T03:11:47.016Z,100.00
2023-04-13T03:14:22.757Z,100.00
2023-04-13T03:16:58.740Z,100.00
2023-04-13T03:19:36.251Z,100.00
2023-04-13T03:22:04.832Z,100.00
2023-04-13T03:24:35.926Z,100.00
2023-04-13T03:27:08.377Z,100.00
2023-04-13T03:29:41.344Z,100.00
2023-04-13T03:32:13.595Z,100.00
2023-04-13T03:34:46.724Z,100.00
2023-04-13T03:37:15.091Z,100.00
2023-04-13T03:39:42.556Z,100.00
2023-04-13T03:42:14.348Z,100.00
2023-04-13T03:44:48.193Z,100.00
2023-04-13T03:47:15.906Z,100.00
2023-04-13T03:49:43.366Z,100.00
2023-04-13T03:52:10.905Z,100.00
2023-04-13T03:54:42.690Z,100.00
2023-04-13T03:57:10.286Z,100.00
2023-04-13T03:59:37.934Z,100.00
2023-04-13T04:02:09.868Z,100.00
2023-04-13T04:04:41.141Z,100.00
2023-04-13T04:07:09.254Z,100.00
2023-04-13T04:09:36.945Z,100.00
2023-04-13T04:12:05.350Z,100.00
2023-04-13T04:14:40.827Z,100.00
2023-04-13T04:17:15.070Z,100.00
2023-04-13T04:19:43.538Z,100.00
2023-04-13T04:22:11.013Z,100.00
2023-04-13T04:24:42.579Z,100.00
2023-04-13T04:27:10.210Z,100.00
2023-04-13T04:29:38.311Z,100.00
2023-04-13T04:32:24.221Z,100.00
2023-04-13T04:34:53.880Z,100.00
2023-04-13T04:37:26.233Z,100.00
2023-04-13T04:40:09.809Z,100.00
2023-04-13T04:42:39.314Z,100.00
2023-04-13T04:45:16.810Z,100.00
2023-04-13T04:47:49.999Z,100.00
2023-04-13T04:50:22.181Z,100.00
2023-04-13T04:52:56.375Z,100.00
2023-04-13T04:55:25.423Z,100.00
2023-04-13T04:57:53.098Z,100.00
2023-04-13T05:00:25.492Z,100.00
2023-04-13T05:03:03.382Z,100.00
2023-04-13T05:05:31.333Z,100.00
2023-04-13T05:08:03.693Z,100.00
2023-04-13T05:10:31.716Z,100.00
2023-04-13T05:12:59.167Z,100.00
2023-04-13T05:15:26.992Z,100.00
2023-04-13T05:17:56.956Z,100.00
2023-04-13T05:20:28.086Z,100.00
2023-04-13T05:23:01.620Z,100.00
2023-04-13T05:25:29.256Z,100.00
2023-04-13T05:28:01.376Z,100.00
2023-04-13T05:30:29.120Z,100.00
2023-04-13T05:32:56.701Z,100.00
2023-04-13T05:35:26.868Z,100.00
2023-04-13T05:37:57.255Z,100.00
2023-04-13T05:40:25.079Z,100.00
2023-04-13T05:42:52.499Z,100.00
2023-04-13T05:45:26.018Z,100.00
2023-04-13T05:48:13.903Z,100.00
2023-04-13T05:50:43.911Z,100.00
2023-04-13T05:53:12.851Z,100.00
2023-04-13T05:55:49.605Z,100.00
2023-04-13T05:58:19.234Z,100.00
2023-04-13T06:00:50.107Z,100.00
2023-04-13T06:03:27.607Z,100.00
2023-04-13T06:05:56.022Z,100.00
2023-04-13T06:08:23.513Z,100.00
2023-04-13T06:10:51.790Z,100.00
2023-04-13T06:13:19.575Z,100.00
2023-04-13T06:15:47.119Z,100.00
2023-04-13T06:18:14.587Z,100.00
2023-04-13T06:20:42.695Z,100.00
2023-04-13T06:23:10.274Z,100.00
2023-04-13T06:25:38.775Z,100.00
2023-04-13T06:28:07.739Z,100.00
2023-04-13T06:30:40.001Z,100.00
2023-04-13T06:33:11.548Z,100.00
2023-04-13T06:35:41.192Z,100.00
2023-04-13T06:38:10.344Z,100.00
2023-04-13T06:40:54.679Z,100.00
2023-04-13T06:43:29.094Z,100.00
2023-04-13T06:46:18.333Z,100.00
2023-04-13T06:48:50.014Z,100.00
2023-04-13T06:51:21.714Z,100.00
2023-04-13T06:53:49.312Z,100.00
2023-04-13T06:56:16.776Z,100.00
2023-04-13T06:58:46.049Z,100.00
2023-04-13T07:01:13.568Z,100.00
2023-04-13T07:03:42.477Z,100.00
2023-04-13T07:06:10.744Z,100.00
2023-04-13T07:08:38.995Z,100.00
2023-04-13T07:11:08.333Z,100.00
2023-04-13T07:13:38.621Z,100.00
2023-04-13T07:16:09.371Z,100.00
2023-04-13T07:18:39.147Z,100.00
2023-04-13T07:21:07.396Z,100.00
2023-04-13T07:23:57.366Z,100.00
2023-04-13T07:26:25.036Z,100.00
2023-04-13T07:28:53.098Z,100.00
2023-04-13T07:31:23.546Z,100.00
2023-04-13T07:33:53.609Z,100.00
2023-04-13T07:36:28.280Z,100.00
2023-04-13T07:38:59.647Z,100.00
2023-04-13T07:41:27.345Z,100.00
2023-04-13T07:43:59.465Z,100.00
2023-04-13T07:46:27.563Z,100.00
2023-04-13T07:48:56.358Z,100.00
2023-04-13T07:51:28.101Z,100.00
2023-04-13T07:53:55.783Z,100.00
2023-04-13T07:56:26.442Z,100.00
2023-04-13T07:58:54.778Z,100.00
2023-04-13T08:01:22.312Z,100.00
2023-04-13T08:03:50.722Z,100.00
2023-04-13T08:06:23.508Z,100.00
2023-04-13T08:08:53.500Z,100.00
2023-04-13T08:11:21.150Z,100.00
2023-04-13T08:13:53.728Z,100.00
2023-04-13T08:16:21.589Z,100.00
2023-04-13T08:18:49.625Z,100.00
2023-04-13T08:21:19.149Z,100.00
2023-04-13T08:23:49.275Z,100.00
2023-04-13T08:26:18.954Z,100.00
2023-04-13T08:28:49.987Z,100.00
2023-04-13T08:31:17.769Z,100.00
2023-04-13T08:33:52.402Z,100.00
2023-04-13T08:36:19.890Z,100.00
2023-04-13T08:38:54.185Z,100.00
2023-04-13T08:41:23.105Z,100.00
2023-04-13T08:43:53.026Z,100.00
2023-04-13T08:46:24.209Z,100.00
2023-04-13T08:48:58.964Z,100.00
2023-04-13T08:51:35.994Z,100.00
2023-04-13T08:54:03.827Z,100.00
2023-04-13T08:56:45.881Z,100.00
2023-04-13T08:59:21.441Z,100.00
2023-04-13T09:01:51.134Z,98.69
2023-04-13T09:04:22.013Z,92.92
2023-04-13T09:06:55.888Z,87.45
2023-04-13T09:09:25.758Z,95.73
2023-04-13T09:11:53.543Z,96.76
2023-04-13T09:14:22.078Z,94.73
2023-04-13T09:16:52.191Z,100.00
2023-04-13T09:19:33.278Z,100.00
2023-04-13T09:22:15.250Z,100.00
2023-04-13T09:24:43.051Z,97.99
2023-04-13T09:27:21.580Z,95.64
2023-04-13T09:29:53.843Z,99.04
2023-04-13T09:32:25.750Z,97.34
2023-04-13T09:35:06.248Z,96.87
2023-04-13T09:37:35.846Z,92.61
2023-04-13T09:40:14.284Z,92.67
2023-04-13T09:42:53.647Z,95.16
2023-04-13T09:45:21.439Z,94.96
2023-04-13T09:47:49.467Z,100.00
2023-04-13T09:50:28.497Z,99.05
2023-04-13T09:53:03.152Z,98.27
2023-04-13T09:55:32.979Z,85.88
2023-04-13T09:58:16.788Z,82.98
2023-04-13T10:00:46.745Z,80.79
2023-04-13T10:03:15.772Z,74.55
2023-04-13T10:05:55.406Z,74.73
2023-04-13T10:11:00.326Z,66.52
2023-04-13T10:13:35.693Z,71.16
2023-04-13T10:16:30.678Z,72.33
2023-04-13T10:19:02.744Z,70.42
2023-04-13T10:21:39.250Z,66.61
2023-04-13T10:24:13.816Z,62.86
2023-04-13T10:26:44.720Z,60.30
2023-04-13T10:29:14.972Z,54.79
2023-04-13T10:31:48.913Z,54.95
2023-04-13T10:34:29.596Z,52.81
2023-04-13T10:37:04.077Z,52.71
2023-04-13T10:39:33.761Z,51.35
2023-04-13T10:42:06.568Z,52.82
2023-04-13T10:44:51.910Z,54.01
2023-04-13T10:47:21.227Z,53.27
2023-04-13T10:49:50.299Z,51.97
2023-04-13T10:52:18.251Z,50.81
2023-04-13T10:54:45.721Z,50.25
2023-04-13T10:57:13.344Z,49.41
2023-04-13T11:02:17.574Z,51.85
2023-04-13T11:04:47.390Z,55.94
2023-04-13T11:07:21.432Z,51.51
2023-04-13T11:09:50.805Z,49.35
2023-04-13T11:12:19.672Z,51.11
2023-04-13T11:14:48.316Z,49.73
2023-04-13T11:17:17.741Z,52.55
2023-04-13T11:19:56.058Z,55.71
2023-04-13T11:22:25.886Z,62.56
2023-04-13T11:24:53.599Z,58.23
2023-04-13T11:27:23.381Z,54.92
2023-04-13T11:30:05.205Z,53.63
2023-04-13T11:32:34.590Z,56.43
2023-04-13T11:35:08.277Z,52.86
2023-04-13T11:37:40.962Z,51.03
2023-04-13T11:40:21.579Z,49.84
2023-04-13T11:43:00.131Z,45.75
2023-04-13T11:45:29.494Z,47.93
2023-04-13T11:47:58.514Z,49.86
2023-04-13T11:50:27.174Z,49.85
2023-04-13T11:52:58.588Z,48.62
2023-04-13T11:55:26.778Z,52.43
2023-04-13T11:57:54.936Z,52.35
2023-04-13T12:00:26.542Z,54.36
2023-04-13T12:05:31.380Z,49.05
2023-04-13T12:08:00.838Z,47.26
2023-04-13T12:10:40.429Z,48.49
2023-04-13T12:16:02.315Z,49.76
2023-04-13T12:18:44.019Z,50.22
2023-04-13T12:21:20.706Z,52.66
2023-04-13T12:23:56.374Z,49.94
2023-04-13T12:29:05.853Z,47.75
2023-04-13T12:31:36.342Z,49.12
2023-04-13T12:34:05.466Z,48.54
2023-04-13T12:36:34.183Z,46.33
2023-04-13T12:39:02.647Z,47.39
2023-04-13T12:41:30.188Z,48.93
2023-04-13T12:43:57.697Z,48.92
2023-04-13T12:46:26.669Z,49.13
2023-04-13T12:48:54.381Z,48.68
2023-04-13T12:51:21.941Z,46.54
2023-04-13T12:53:49.468Z,46.29
2023-04-13T12:56:17.021Z,48.94
2023-04-13T12:58:44.521Z,48.72
2023-04-13T13:01:14.229Z,49.18
2023-04-13T13:03:42.188Z,52.39
2023-04-13T13:06:09.791Z,51.48
2023-04-13T13:08:39.885Z,49.97
2023-04-13T13:11:11.346Z,48.82
2023-04-13T13:13:38.939Z,48.72
2023-04-13T13:16:06.559Z,46.61
2023-04-13T13:18:49.010Z,47.76
2023-04-13T13:21:18.847Z,48.12
2023-04-13T13:23:46.418Z,49.05
2023-04-13T13:28:45.760Z,51.77
2023-04-13T13:31:13.440Z,51.54
2023-04-13T13:33:41.126Z,51.85
2023-04-13T13:36:09.430Z,52.08
2023-04-13T13:38:37.060Z,49.06
2023-04-13T13:41:04.634Z,50.35
2023-04-13T13:43:32.791Z,48.60
2023-04-13T13:46:00.316Z,47.39
2023-04-13T13:48:28.597Z,48.32
2023-04-13T13:51:19.065Z,47.66
2023-04-13T13:53:46.858Z,46.45
2023-04-13T13:56:14.304Z,48.05
2023-04-13T13:58:41.774Z,48.87
2023-04-13T14:01:09.325Z,47.88
2023-04-13T14:03:37.534Z,50.36
2023-04-13T14:06:05.317Z,53.33
2023-04-13T14:08:32.875Z,55.49
2023-04-13T14:11:01.067Z,53.55
2023-04-13T14:13:29.272Z,51.49
2023-04-13T14:15:56.964Z,52.11
2023-04-13T14:18:24.503Z,54.71
2023-04-13T14:20:52.317Z,52.29
2023-04-13T14:23:19.801Z,51.70
2023-04-13T14:25:47.357Z,52.87
2023-04-13T14:28:14.820Z,57.01
2023-04-13T14:30:42.251Z,57.51
2023-04-13T14:33:09.822Z,55.43
2023-04-13T14:35:38.964Z,57.55
2023-04-13T14:38:08.603Z,53.53
2023-04-13T14:40:36.298Z,50.91
2023-04-13T14:43:03.865Z,52.51
2023-04-13T14:45:31.568Z,53.28
2023-04-13T14:47:59.119Z,52.57
2023-04-13T14:50:26.642Z,53.64
2023-04-13T14:52:54.135Z,59.21
2023-04-13T14:55:21.645Z,57.19
2023-04-13T14:57:49.281Z,58.57
2023-04-13T15:00:26.651Z,58.33
2023-04-13T15:02:55.445Z,58.61
2023-04-13T15:05:23.336Z,55.78
2023-04-13T15:07:51.093Z,56.19
2023-04-13T15:10:19.360Z,55.27
2023-04-13T15:12:48.351Z,53.09
2023-04-13T15:15:16.058Z,56.40
2023-04-13T15:17:43.682Z,55.24
2023-04-13T15:20:12.201Z,53.87
2023-04-13T15:22:39.768Z,56.88
2023-04-13T15:25:07.520Z,60.16
2023-04-13T15:27:35.126Z,60.62
2023-04-13T15:30:03.760Z,59.56
2023-04-13T15:32:34.410Z,55.88
2023-04-13T15:35:02.455Z,55.87
2023-04-13T15:37:29.856Z,54.13
2023-04-13T15:39:57.423Z,58.14
2023-04-13T15:42:26.233Z,58.44
2023-04-13T15:44:55.399Z,60.92
2023-04-13T15:47:23.048Z,59.82
2023-04-13T15:49:50.523Z,58.98
2023-04-13T15:52:17.984Z,59.69
2023-04-13T15:54:45.471Z,60.67
2023-04-13T15:57:12.887Z,62.93
2023-04-13T15:59:40.514Z,63.33
2023-04-13T16:02:08.161Z,69.37
2023-04-13T16:04:35.957Z,66.99
2023-04-13T16:07:12.959Z,63.92
2023-04-13T16:09:44.456Z,64.16
2023-04-13T16:12:12.295Z,61.00
2023-04-13T16:14:42.046Z,65.01
2023-04-13T16:17:10.497Z,66.15
2023-04-13T16:19:38.387Z,66.29
2023-04-13T16:22:06.475Z,65.24
2023-04-13T16:24:33.905Z,64.82
2023-04-13T16:27:05.047Z,67.95
2023-04-13T16:29:32.807Z,69.33
2023-04-13T16:32:00.310Z,71.91
2023-04-13T16:34:28.171Z,76.25
2023-04-13T16:36:56.282Z,76.78
2023-04-13T16:39:23.971Z,78.74
2023-04-13T16:41:51.477Z,76.40
2023-04-13T16:44:19.268Z,77.56
2023-04-13T16:46:46.853Z,80.08
2023-04-13T16:49:14.342Z,78.96
2023-04-13T16:51:41.775Z,80.43
2023-04-13T16:54:13.934Z,82.77
2023-04-13T16:56:41.626Z,82.30
2023-04-13T16:59:09.070Z,80.93
2023-04-13T17:01:39.187Z,85.75
2023-04-13T17:04:07.682Z,88.55
2023-04-13T17:06:37.475Z,91.75
2023-04-13T17:09:05.887Z,90.15
2023-04-13T17:11:33.330Z,91.95
2023-04-13T17:14:01.118Z,91.54
2023-04-13T17:16:29.614Z,92.35
2023-04-13T17:18:57.327Z,91.44
2023-04-13T17:21:24.861Z,93.28
2023-04-13T17:23:52.340Z,95.21
2023-04-13T17:26:19.710Z,95.35
2023-04-13T17:28:47.276Z,96.72
2023-04-13T17:31:14.719Z,99.13
2023-04-13T17:33:42.384Z,99.73
2023-04-13T17:36:09.904Z,99.24
2023-04-13T17:38:37.389Z,99.46
2023-04-13T17:41:06.771Z,99.17
2023-04-13T17:43:34.357Z,100.00
2023-04-13T17:46:02.898Z,100.00
2023-04-13T17:48:30.510Z,100.00
2023-04-13T17:50:57.911Z,100.00
2023-04-13T17:53:26.303Z,100.00
2023-04-13T17:55:53.776Z,100.00
2023-04-13T17:58:21.726Z,100.00
2023-04-13T18:00:49.240Z,100.00
2023-04-13T18:03:17.153Z,100.00
2023-04-13T18:05:44.883Z,100.00
2023-04-13T18:08:12.360Z,100.00
2023-04-13T18:10:39.766Z,100.00
2023-04-13T18:13:07.265Z,100.00
2023-04-13T18:15:34.716Z,100.00
2023-04-13T18:18:02.256Z,100.00
2023-04-13T18:20:30.225Z,100.00
2023-04-13T18:22:57.704Z,100.00
2023-04-13T18:25:25.437Z,100.00
2023-04-13T18:27:52.915Z,100.00
2023-04-13T18:30:21.197Z,100.00
2023-04-13T18:32:51.650Z,100.00
2023-04-13T18:35:19.303Z,100.00
2023-04-13T18:37:46.957Z,100.00
2023-04-13T18:40:14.411Z,100.00
2023-04-13T18:42:42.116Z,100.00
2023-04-13T18:45:10.050Z,100.00
2023-04-13T18:47:37.880Z,100.00
2023-04-13T18:50:06.253Z,100.00
2023-04-13T18:52:34.288Z,100.00
2023-04-13T18:55:01.835Z,100.00
2023-04-13T18:57:29.337Z,100.00
2023-04-13T18:59:57.488Z,100.00
2023-04-13T19:02:25.155Z,100.00
2023-04-13T19:04:52.919Z,100.00
2023-04-13T19:07:20.419Z,100.00
2023-04-13T19:09:47.904Z,100.00
2023-04-13T19:12:15.555Z,100.00
2023-04-13T19:14:43.016Z,100.00
2023-04-13T19:17:10.401Z,100.00
2023-04-13T19:19:37.976Z,100.00
2023-04-13T19:22:05.433Z,100.00
2023-04-13T19:24:33.201Z,100.00
2023-04-13T19:27:00.696Z,100.00
2023-04-13T19:29:30.386Z,100.00
2023-04-13T19:31:58.551Z,100.00
2023-04-13T19:34:26.291Z,100.00
2023-04-13T19:36:53.823Z,100.00
2023-04-13T19:39:21.332Z,100.00
2023-04-13T19:41:48.812Z,100.00
2023-04-13T19:44:17.018Z,100.00
2023-04-13T19:46:44.645Z,100.00
2023-04-13T19:49:13.644Z,100.00
2023-04-13T19:51:41.288Z,100.00
2023-04-13T19:54:08.775Z,100.00
2023-04-13T19:56:36.586Z,100.00
2023-04-13T19:59:05.404Z,100.00
2023-04-13T20:01:33.886Z,100.00
2023-04-13T20:04:04.427Z,100.00
2023-04-13T20:06:36.097Z,100.00
2023-04-13T20:09:14.454Z,100.00
2023-04-13T20:11:42.117Z,100.00
2023-04-13T20:14:11.632Z,100.00
2023-04-13T20:16:39.295Z,100.00
2023-04-13T20:19:07.084Z,100.00
2023-04-13T20:21:35.002Z,100.00
2023-04-13T20:24:03.269Z,100.00
2023-04-13T20:26:31.706Z,100.00
2023-04-13T20:29:01.462Z,100.00
2023-04-13T20:31:33.160Z,100.00
2023-04-13T20:34:03.248Z,100.00
2023-04-13T20:36:31.468Z,100.00
2023-04-13T20:39:01.746Z,100.00
2023-04-13T20:41:32.371Z,100.00
2023-04-13T20:44:00.326Z,100.00
2023-04-13T20:46:41.927Z,100.00
2023-04-13T20:49:11.971Z,100.00
2023-04-13T20:51:39.885Z,100.00
2023-04-13T20:54:07.334Z,100.00
2023-04-13T20:56:34.897Z,100.00
2023-04-13T20:59:02.638Z,100.00
2023-04-13T21:01:30.661Z,100.00
2023-04-13T21:03:58.483Z,100.00
2023-04-13T21:06:29.153Z,100.00
2023-04-13T21:08:59.108Z,100.00
2023-04-13T21:11:27.013Z,100.00
2023-04-13T21:13:54.806Z,100.00
2023-04-13T21:16:22.431Z,100.00
2023-04-13T21:18:49.819Z,100.00
2023-04-13T21:21:17.521Z,100.00
2023-04-13T21:23:44.935Z,100.00
2023-04-13T21:26:12.414Z,100.00
2023-04-13T21:28:39.900Z,100.00
2023-04-13T21:31:07.396Z,100.00
2023-04-13T21:33:34.802Z,100.00
2023-04-13T21:38:40.968Z,100.00
2023-04-13T21:41:19.351Z,100.00
2023-04-13T21:43:47.520Z,100.00
2023-04-13T21:46:16.025Z,100.00
2023-04-13T21:48:43.586Z,100.00
2023-04-13T21:51:11.182Z,100.00
2023-04-13T21:53:39.071Z,100.00
2023-04-13T21:56:06.788Z,100.00
2023-04-13T21:58:39.435Z,100.00
2023-04-13T22:01:07.510Z,100.00
2023-04-13T22:03:40.172Z,100.00
2023-04-13T22:06:09.820Z,100.00
2023-04-13T22:08:37.737Z,100.00
2023-04-13T22:11:06.555Z,100.00
2023-04-13T22:13:34.272Z,100.00
2023-04-13T22:16:01.948Z,100.00
2023-04-13T22:18:29.503Z,100.00
2023-04-13T22:20:59.609Z,100.00
2023-04-13T22:23:27.280Z,100.00
2023-04-13T22:25:58.892Z,100.00
2023-04-13T22:28:26.898Z,100.00
2023-04-13T22:30:54.372Z,100.00
2023-04-13T22:33:21.938Z,100.00
2023-04-13T22:35:52.412Z,100.00
2023-04-13T22:38:19.926Z,100.00
2023-04-13T22:40:47.431Z,100.00
2023-04-13T22:43:14.853Z,100.00
2023-04-13T22:45:42.391Z,100.00
2023-04-13T22:48:09.872Z,100.00
2023-04-13T22:50:40.900Z,100.00
2023-04-13T22:53:08.391Z,100.00
2023-04-13T22:55:35.805Z,100.00
2023-04-13T22:58:03.271Z,100.00
2023-04-13T23:00:30.768Z,100.00
2023-04-13T23:02:58.498Z,100.00
2023-04-13T23:05:26.475Z,100.00
2023-04-13T23:07:54.001Z,100.00
2023-04-13T23:10:21.726Z,100.00
2023-04-13T23:12:49.288Z,100.00
2023-04-13T23:15:16.773Z,100.00
2023-04-13T23:17:44.548Z,100.00
2023-04-13T23:20:12.104Z,100.00
2023-04-13T23:22:39.642Z,100.00
2023-04-13T23:25:07.643Z,100.00
2023-04-13T23:27:35.160Z,100.00
2023-04-13T23:30:03.601Z,100.00
2023-04-13T23:32:31.355Z,100.00
2023-04-13T23:35:48.668Z,100.00
2023-04-13T23:38:16.369Z,100.00
2023-04-13T23:40:44.787Z,100.00
2023-04-13T23:43:12.256Z,100.00
2023-04-13T23:45:39.696Z,100.00
2023-04-13T23:48:07.505Z,100.00
2023-04-13T23:50:34.953Z,100.00
2023-04-13T23:53:02.635Z,100.00
2023-04-13T23:55:30.107Z,100.00
2023-04-13T23:57:57.661Z,100.00
