createdAt,value
2022-12-31T00:00:40.966Z,100220.94
2022-12-31T00:03:10.824Z,100213.78
2022-12-31T00:05:39.125Z,100211.06
2022-12-31T00:08:08.611Z,100215.59
2022-12-31T00:10:41.510Z,100202.50
2022-12-31T00:13:10.901Z,100201.19
2022-12-31T00:15:39.615Z,100215.53
2022-12-31T00:18:07.979Z,100219.88
2022-12-31T00:20:39.921Z,100221.31
2022-12-31T00:23:11.066Z,100224.78
2022-12-31T00:25:39.256Z,100223.38
2022-12-31T00:28:07.394Z,100225.75
2022-12-31T00:30:35.577Z,100241.47
2022-12-31T00:33:03.801Z,100245.03
2022-12-31T00:35:31.941Z,100239.56
2022-12-31T00:38:00.107Z,100235.00
2022-12-31T00:40:30.818Z,100241.06
2022-12-31T00:42:58.954Z,100241.94
2022-12-31T00:45:27.338Z,100240.41
2022-12-31T00:47:55.592Z,100229.56
2022-12-31T00:50:23.789Z,100225.34
2022-12-31T00:52:51.874Z,100214.75
2022-12-31T00:55:20.025Z,100222.03
2022-12-31T00:57:49.489Z,100232.22
2022-12-31T01:00:17.950Z,100231.09
2022-12-31T01:02:46.231Z,100224.22
2022-12-31T01:05:14.831Z,100216.56
2022-12-31T01:07:42.985Z,100234.50
2022-12-31T01:10:11.260Z,100222.03
2022-12-31T01:12:39.483Z,100226.16
2022-12-31T01:15:09.762Z,100223.22
2022-12-31T01:17:37.908Z,100239.22
2022-12-31T01:20:07.753Z,100238.06
2022-12-31T01:22:35.925Z,100244.38
2022-12-31T01:25:04.281Z,100247.66
2022-12-31T01:27:32.432Z,100257.31
2022-12-31T01:30:00.607Z,100257.59
2022-12-31T01:32:30.163Z,100258.78
2022-12-31T01:34:58.305Z,100271.47
2022-12-31T01:37:26.827Z,100271.28
2022-12-31T01:39:55.040Z,100287.41
2022-12-31T01:42:23.177Z,100263.88
2022-12-31T01:44:54.251Z,100274.03
2022-12-31T01:47:34.328Z,100265.72
2022-12-31T01:50:08.757Z,100276.81
2022-12-31T01:52:40.452Z,100271.59
2022-12-31T01:55:17.994Z,100270.56
2022-12-31T01:57:50.365Z,100271.41
2022-12-31T02:00:18.789Z,100263.84
2022-12-31T02:02:48.445Z,100270.00
2022-12-31T02:05:22.920Z,100275.47
2022-12-31T02:07:51.672Z,100275.09
2022-12-31T02:10:19.867Z,100271.13
2022-12-31T02:12:49.065Z,100276.25
2022-12-31T02:15:17.901Z,100275.47
2022-12-31T02:17:56.133Z,100281.69
2022-12-31T02:20:54.755Z,100286.06
2022-12-31T02:24:03.127Z,100285.66
2022-12-31T02:26:58.564Z,100286.34
2022-12-31T02:30:09.530Z,100280.88
2022-12-31T02:32:48.395Z,100296.16
2022-12-31T02:35:23.377Z,100302.72
2022-12-31T02:38:00.258Z,100308.22
2022-12-31T02:40:28.628Z,100301.31
2022-12-31T02:42:56.845Z,100298.56
2022-12-31T02:45:30.396Z,100295.72
2022-12-31T02:48:19.710Z,100285.13
2022-12-31T02:50:58.743Z,100282.88
2022-12-31T02:53:46.702Z,100279.19
2022-12-31T02:56:22.180Z,100268.34
2022-12-31T02:59:20.585Z,100278.91
2022-12-31T03:02:15.206Z,100270.22
2022-12-31T03:04:47.012Z,100272.88
2022-12-31T03:07:21.656Z,100274.94
2022-12-31T03:09:50.628Z,100284.59
2022-12-31T03:12:38.366Z,100275.31
2022-12-31T03:15:19.815Z,100286.28
2022-12-31T03:17:52.035Z,100278.50
2022-12-31T03:20:39.511Z,100282.88
2022-12-31T03:23:10.441Z,100286.09
2022-12-31T03:25:39.028Z,100278.16
2022-12-31T03:28:10.154Z,100277.97
2022-12-31T03:30:41.208Z,100272.09
2022-12-31T03:33:11.384Z,100257.38
2022-12-31T03:35:41.762Z,100271.81
2022-12-31T03:38:10.201Z,100272.09
2022-12-31T03:40:40.489Z,100267.22
2022-12-31T03:43:09.434Z,100275.91
2022-12-31T03:45:38.117Z,100284.22
2022-12-31T03:48:08.628Z,100271.56
2022-12-31T03:50:38.328Z,100281.56
2022-12-31T03:53:07.299Z,100275.88
2022-12-31T03:55:35.483Z,100273.81
2022-12-31T03:58:03.651Z,100268.91
2022-12-31T04:00:31.963Z,100272.78
2022-12-31T04:03:01.506Z,100269.06
2022-12-31T04:05:29.706Z,100258.19
2022-12-31T04:07:59.226Z,100245.25
2022-12-31T04:10:27.410Z,100246.72
2022-12-31T04:12:55.628Z,100248.06
2022-12-31T04:15:23.797Z,100249.00
2022-12-31T04:17:51.945Z,100241.34
2022-12-31T04:20:21.203Z,100238.59
2022-12-31T04:22:50.472Z,100233.69
2022-12-31T04:25:20.061Z,100234.59
2022-12-31T04:27:49.081Z,100231.38
2022-12-31T04:30:17.283Z,100236.09
2022-12-31T04:32:45.465Z,100231.28
2022-12-31T04:35:13.650Z,100232.03
2022-12-31T04:37:41.801Z,100236.59
2022-12-31T04:40:10.900Z,100240.34
2022-12-31T04:42:40.587Z,100239.19
2022-12-31T04:45:09.734Z,100242.56
2022-12-31T04:47:37.924Z,100240.66
2022-12-31T04:50:07.136Z,100246.41
2022-12-31T04:52:42.079Z,100244.84
2022-12-31T04:55:11.395Z,100229.88
2022-12-31T04:57:41.942Z,100236.47
2022-12-31T05:00:11.158Z,100224.16
2022-12-31T05:02:39.657Z,100234.03
2022-12-31T05:05:08.608Z,100221.53
2022-12-31T05:07:36.788Z,100228.34
2022-12-31T05:10:06.207Z,100223.91
2022-12-31T05:12:34.364Z,100218.91
2022-12-31T05:15:04.030Z,100219.97
2022-12-31T05:17:32.611Z,100215.09
2022-12-31T05:20:00.750Z,100218.91
2022-12-31T05:22:31.429Z,100210.41
2022-12-31T05:25:00.798Z,100200.38
2022-12-31T05:27:31.522Z,100188.78
2022-12-31T05:30:00.314Z,100199.81
2022-12-31T05:32:29.857Z,100194.06
2022-12-31T05:34:59.542Z,100188.13
2022-12-31T05:37:29.124Z,100188.25
2022-12-31T05:39:57.674Z,100185.94
2022-12-31T05:42:26.187Z,100195.25
2022-12-31T05:44:54.444Z,100194.28
2022-12-31T05:47:22.639Z,100190.28
2022-12-31T05:49:52.152Z,100184.66
2022-12-31T05:52:20.746Z,100204.16
2022-12-31T05:54:49.211Z,100201.50
2022-12-31T05:57:17.400Z,100209.59
2022-12-31T05:59:45.548Z,100218.06
2022-12-31T06:02:13.735Z,100217.22
2022-12-31T06:04:42.007Z,100228.16
2022-12-31T06:07:11.523Z,100235.00
2022-12-31T06:09:39.706Z,100230.44
2022-12-31T06:12:08.947Z,100225.78
2022-12-31T06:14:42.253Z,100229.59
2022-12-31T06:17:13.601Z,100223.00
2022-12-31T06:19:41.832Z,100213.97
2022-12-31T06:22:11.301Z,100217.13
2022-12-31T06:24:39.475Z,100219.03
2022-12-31T06:27:07.632Z,100229.22
2022-12-31T06:29:35.796Z,100237.78
2022-12-31T06:32:03.961Z,100244.34
2022-12-31T06:34:32.200Z,100245.75
2022-12-31T06:37:00.557Z,100248.03
2022-12-31T06:39:30.074Z,100251.44
2022-12-31T06:41:58.199Z,100253.78
2022-12-31T06:44:26.459Z,100262.69
2022-12-31T06:46:54.613Z,100264.50
2022-12-31T06:49:22.766Z,100271.63
2022-12-31T06:51:50.914Z,100274.44
2022-12-31T06:54:19.200Z,100276.47
2022-12-31T06:56:49.491Z,100285.84
2022-12-31T06:59:27.248Z,100297.50
2022-12-31T07:02:12.378Z,100308.97
2022-12-31T07:04:57.849Z,100315.72
2022-12-31T07:07:33.691Z,100314.56
2022-12-31T07:10:12.014Z,100321.34
2022-12-31T07:12:53.578Z,100316.50
2022-12-31T07:15:35.547Z,100310.91
2022-12-31T07:18:16.016Z,100311.66
2022-12-31T07:20:44.737Z,100314.47
2022-12-31T07:23:13.326Z,100310.59
2022-12-31T07:25:50.864Z,100313.41
2022-12-31T07:28:36.500Z,100313.19
2022-12-31T07:31:12.965Z,100307.25
2022-12-31T07:33:52.613Z,100307.25
2022-12-31T07:36:38.805Z,100303.09
2022-12-31T07:39:11.255Z,100293.09
2022-12-31T07:41:53.235Z,100291.28
2022-12-31T07:44:37.215Z,100282.88
2022-12-31T07:47:15.095Z,100282.13
2022-12-31T07:49:45.263Z,100290.91
2022-12-31T07:52:13.906Z,100299.19
2022-12-31T07:54:42.063Z,100284.94
2022-12-31T07:57:11.761Z,100273.13
2022-12-31T08:00:02.686Z,100272.84
2022-12-31T08:03:00.931Z,100272.84
2022-12-31T08:05:34.627Z,100256.56
2022-12-31T08:08:15.023Z,100243.56
2022-12-31T08:10:59.237Z,100244.22
2022-12-31T08:13:28.553Z,100234.59
2022-12-31T08:15:58.784Z,100229.91
2022-12-31T08:18:27.414Z,100213.28
2022-12-31T08:21:05.359Z,100212.44
2022-12-31T08:23:41.466Z,100191.03
2022-12-31T08:26:25.171Z,100178.47
2022-12-31T08:29:15.067Z,100158.81
2022-12-31T08:31:52.072Z,100160.16
2022-12-31T08:34:27.222Z,100153.00
2022-12-31T08:37:01.105Z,100135.31
2022-12-31T08:39:42.077Z,100132.13
2022-12-31T08:42:23.065Z,100106.50
2022-12-31T08:45:00.056Z,100123.56
2022-12-31T08:47:38.831Z,100122.31
2022-12-31T08:50:13.949Z,100119.19
2022-12-31T08:52:42.662Z,100122.19
2022-12-31T08:55:15.273Z,100107.38
2022-12-31T08:57:53.018Z,100125.56
2022-12-31T09:00:22.238Z,100130.91
2022-12-31T09:03:05.863Z,100122.41
2022-12-31T09:05:38.014Z,100108.25
2022-12-31T09:08:17.663Z,100113.59
2022-12-31T09:10:54.796Z,100118.16
2022-12-31T09:13:30.590Z,100124.44
2022-12-31T09:16:08.216Z,100125.78
2022-12-31T09:18:42.127Z,100131.16
2022-12-31T09:21:11.662Z,100136.13
2022-12-31T09:23:40.262Z,100123.66
2022-12-31T09:26:16.731Z,100121.16
2022-12-31T09:28:53.660Z,100121.41
2022-12-31T09:31:32.620Z,100127.78
2022-12-31T09:34:07.852Z,100140.59
2022-12-31T09:36:42.488Z,100141.72
2022-12-31T09:39:17.448Z,100149.38
2022-12-31T09:42:05.793Z,100147.41
2022-12-31T09:44:58.940Z,100118.34
2022-12-31T09:48:09.575Z,100127.25
2022-12-31T09:51:00.418Z,100132.63
2022-12-31T09:53:42.876Z,100126.53
2022-12-31T09:56:18.664Z,100120.63
2022-12-31T09:58:57.995Z,100112.47
2022-12-31T10:01:40.887Z,100108.41
2022-12-31T10:04:39.805Z,100126.41
2022-12-31T10:07:22.616Z,100115.56
2022-12-31T10:10:01.379Z,100119.25
2022-12-31T10:12:47.298Z,100099.38
2022-12-31T10:15:42.383Z,100086.16
2022-12-31T10:18:23.272Z,100104.16
2022-12-31T10:21:07.388Z,100131.47
2022-12-31T10:24:00.832Z,100111.34
2022-12-31T10:26:49.836Z,100111.47
2022-12-31T10:29:30.193Z,100113.44
2022-12-31T10:32:14.178Z,100114.84
2022-12-31T10:34:54.896Z,100109.47
2022-12-31T10:37:28.853Z,100104.94
2022-12-31T10:40:08.055Z,100119.88
2022-12-31T10:43:00.236Z,100101.38
2022-12-31T10:45:57.345Z,100107.69
2022-12-31T10:49:00.036Z,100118.16
2022-12-31T10:51:58.063Z,100121.97
2022-12-31T10:54:52.379Z,100131.44
2022-12-31T10:58:03.804Z,100153.28
2022-12-31T11:00:38.797Z,100131.44
2022-12-31T11:03:54.922Z,100150.22
2022-12-31T11:06:59.081Z,100133.97
2022-12-31T11:09:54.588Z,100133.31
2022-12-31T11:12:46.856Z,100162.44
2022-12-31T11:15:31.130Z,100183.84
2022-12-31T11:18:08.576Z,100198.50
2022-12-31T11:21:04.455Z,100189.19
2022-12-31T11:23:45.151Z,100190.06
2022-12-31T11:26:25.948Z,100197.22
2022-12-31T11:29:15.834Z,100191.16
2022-12-31T11:32:06.327Z,100199.50
2022-12-31T11:35:15.544Z,100204.13
2022-12-31T11:37:47.989Z,100198.19
2022-12-31T11:40:29.086Z,100191.03
2022-12-31T11:42:59.761Z,100199.75
2022-12-31T11:45:45.700Z,100198.34
2022-12-31T11:48:30.517Z,100191.44
2022-12-31T11:51:17.579Z,100186.50
2022-12-31T11:54:02.357Z,100198.03
2022-12-31T11:56:36.424Z,100195.41
2022-12-31T11:59:15.674Z,100193.97
2022-12-31T12:01:56.089Z,100190.75
2022-12-31T12:04:24.729Z,100187.50
2022-12-31T12:06:53.327Z,100191.75
2022-12-31T12:09:28.895Z,100182.16
2022-12-31T12:12:02.116Z,100199.91
2022-12-31T12:14:33.459Z,100188.06
2022-12-31T12:17:07.288Z,100177.25
2022-12-31T12:19:42.179Z,100182.44
2022-12-31T12:22:12.543Z,100187.75
2022-12-31T12:24:41.434Z,100179.28
2022-12-31T12:27:22.847Z,100172.53
2022-12-31T12:29:51.142Z,100166.59
2022-12-31T12:32:23.091Z,100180.13
2022-12-31T12:34:51.850Z,100165.47
2022-12-31T12:37:28.867Z,100169.38
2022-12-31T12:39:58.693Z,100176.69
2022-12-31T12:42:26.817Z,100172.16
2022-12-31T12:45:12.021Z,100177.22
2022-12-31T12:47:43.253Z,100176.53
2022-12-31T12:50:17.321Z,100168.91
2022-12-31T12:53:08.008Z,100184.56
2022-12-31T12:55:46.286Z,100181.69
2022-12-31T12:58:25.773Z,100180.00
2022-12-31T13:01:03.924Z,100175.75
2022-12-31T13:07:15.903Z,100186.59
2022-12-31T13:10:12.172Z,100163.09
2022-12-31T13:15:42.722Z,100178.44
2022-12-31T13:18:27.231Z,100178.88
2022-12-31T13:21:03.086Z,100180.72
2022-12-31T13:23:39.960Z,100188.50
2022-12-31T13:26:13.728Z,100176.91
2022-12-31T13:28:44.402Z,100183.41
2022-12-31T13:31:17.036Z,100203.47
2022-12-31T13:33:48.319Z,100196.72
2022-12-31T13:36:21.153Z,100202.34
2022-12-31T13:38:52.344Z,100202.72
2022-12-31T13:41:25.914Z,100203.88
2022-12-31T13:44:03.312Z,100201.72
2022-12-31T13:46:40.499Z,100216.97
2022-12-31T13:49:17.871Z,100200.00
2022-12-31T13:51:50.240Z,100216.94
2022-12-31T13:54:31.873Z,100212.69
2022-12-31T13:57:05.845Z,100219.00
2022-12-31T13:59:38.449Z,100222.88
2022-12-31T14:02:18.984Z,100227.53
2022-12-31T14:04:51.970Z,100230.34
2022-12-31T14:07:29.108Z,100229.03
2022-12-31T14:10:00.846Z,100243.63
2022-12-31T14:12:41.201Z,100248.31
2022-12-31T14:15:19.831Z,100242.34
2022-12-31T14:17:52.499Z,100256.00
2022-12-31T14:20:30.576Z,100250.41
2022-12-31T14:23:08.989Z,100264.06
2022-12-31T14:25:42.655Z,100270.75
2022-12-31T14:28:17.901Z,100266.72
2022-12-31T14:30:51.078Z,100282.09
2022-12-31T14:33:38.604Z,100291.69
2022-12-31T14:36:19.394Z,100302.16
2022-12-31T14:39:17.548Z,100320.91
2022-12-31T14:41:56.612Z,100330.31
2022-12-31T14:44:35.542Z,100330.63
2022-12-31T14:47:18.622Z,100336.28
2022-12-31T14:49:55.515Z,100335.69
2022-12-31T14:52:26.485Z,100333.59
2022-12-31T14:55:20.556Z,100328.94
2022-12-31T15:00:39.839Z,100339.91
2022-12-31T15:03:24.930Z,100361.78
2022-12-31T15:05:55.553Z,100367.56
2022-12-31T15:08:40.655Z,100379.09
2022-12-31T15:11:28.903Z,100388.94
2022-12-31T15:14:20.280Z,100389.25
2022-12-31T15:16:57.434Z,100392.22
2022-12-31T15:19:56.443Z,100380.25
2022-12-31T15:22:37.991Z,100385.19
2022-12-31T15:25:22.796Z,100394.63
2022-12-31T15:27:52.871Z,100402.81
2022-12-31T15:30:45.617Z,100401.97
2022-12-31T15:33:21.833Z,100403.66
2022-12-31T15:35:53.094Z,100409.00
2022-12-31T15:38:33.829Z,100400.53
2022-12-31T15:41:13.278Z,100400.00
2022-12-31T15:43:48.265Z,100403.38
2022-12-31T15:46:20.092Z,100412.09
2022-12-31T15:48:55.468Z,100410.56
2022-12-31T15:51:31.683Z,100416.44
2022-12-31T15:54:00.930Z,100419.09
2022-12-31T15:56:35.787Z,100424.31
2022-12-31T15:59:12.322Z,100424.47
2022-12-31T16:01:43.314Z,100425.63
2022-12-31T16:04:18.128Z,100418.88
2022-12-31T16:06:50.671Z,100416.03
2022-12-31T16:09:23.306Z,100423.66
2022-12-31T16:11:52.818Z,100424.47
2022-12-31T16:14:27.255Z,100412.34
2022-12-31T16:16:57.855Z,100403.78
2022-12-31T16:19:32.010Z,100408.25
2022-12-31T16:22:08.025Z,100403.19
2022-12-31T16:24:48.931Z,100406.16
2022-12-31T16:27:26.691Z,100412.75
2022-12-31T16:30:01.984Z,100410.91
2022-12-31T16:32:35.561Z,100400.50
2022-12-31T16:35:07.020Z,100393.75
2022-12-31T16:37:38.270Z,100401.09
2022-12-31T16:40:19.135Z,100395.75
2022-12-31T16:42:48.568Z,100410.81
2022-12-31T16:45:33.554Z,100398.56
2022-12-31T16:48:16.550Z,100399.69
2022-12-31T16:50:46.439Z,100402.94
2022-12-31T16:53:19.203Z,100403.78
2022-12-31T16:55:55.155Z,100415.50
2022-12-31T16:58:27.515Z,100417.59
2022-12-31T17:01:03.453Z,100416.19
2022-12-31T17:03:31.798Z,100411.84
2022-12-31T17:06:12.959Z,100408.41
2022-12-31T17:08:43.056Z,100407.47
2022-12-31T17:11:25.123Z,100417.16
2022-12-31T17:13:56.302Z,100407.03
2022-12-31T17:16:27.046Z,100405.63
2022-12-31T17:18:55.437Z,100400.56
2022-12-31T17:21:26.904Z,100407.44
2022-12-31T17:23:57.531Z,100402.50
2022-12-31T17:26:27.911Z,100394.63
2022-12-31T17:28:58.618Z,100397.44
2022-12-31T17:31:34.170Z,100401.94
2022-12-31T17:34:18.913Z,100400.38
2022-12-31T17:37:18.271Z,100398.28
2022-12-31T17:39:51.443Z,100400.25
2022-12-31T17:42:31.433Z,100397.28
2022-12-31T17:49:13.551Z,100412.41
2022-12-31T17:51:47.398Z,100419.16
2022-12-31T17:54:17.190Z,100421.69
2022-12-31T17:56:45.678Z,100420.13
2022-12-31T17:59:18.163Z,100422.09
2022-12-31T18:01:46.456Z,100418.03
2022-12-31T18:04:17.948Z,100429.59
2022-12-31T18:06:47.004Z,100438.59
2022-12-31T18:09:16.170Z,100434.53
2022-12-31T18:11:45.151Z,100420.56
2022-12-31T18:14:15.145Z,100426.75
2022-12-31T18:16:43.526Z,100415.19
2022-12-31T18:19:37.917Z,100417.16
2022-12-31T18:22:04.378Z,100409.56
2022-12-31T18:24:32.509Z,100416.28
2022-12-31T18:27:00.641Z,100405.16
2022-12-31T18:29:28.774Z,100409.81
2022-12-31T18:31:57.136Z,100406.72
2022-12-31T18:34:25.291Z,100419.66
2022-12-31T18:36:53.432Z,100421.75
2022-12-31T18:39:22.894Z,100423.59
2022-12-31T18:41:51.047Z,100424.59
2022-12-31T18:44:19.430Z,100421.50
2022-12-31T18:46:47.736Z,100417.69
2022-12-31T18:49:15.901Z,100418.53
2022-12-31T18:51:44.051Z,100424.59
2022-12-31T18:54:13.161Z,100415.81
2022-12-31T18:56:47.613Z,100423.31
2022-12-31T18:59:17.470Z,100433.25
2022-12-31T19:01:45.684Z,100439.13
2022-12-31T19:04:18.734Z,100434.19
2022-12-31T19:06:50.151Z,100439.59
2022-12-31T19:09:44.039Z,100432.91
2022-12-31T19:12:12.439Z,100426.22
2022-12-31T19:14:40.604Z,100431.38
2022-12-31T19:19:35.777Z,100419.22
2022-12-31T19:22:03.927Z,100422.81
2022-12-31T19:24:32.053Z,100433.53
2022-12-31T19:27:01.599Z,100432.78
2022-12-31T19:29:31.067Z,100434.91
2022-12-31T19:32:01.171Z,100426.50
2022-12-31T19:34:29.366Z,100432.09
2022-12-31T19:36:57.502Z,100435.47
2022-12-31T19:39:25.756Z,100428.88
2022-12-31T19:41:58.747Z,100418.47
2022-12-31T19:44:27.480Z,100419.97
2022-12-31T19:46:56.978Z,100427.97
2022-12-31T19:49:25.127Z,100430.97
2022-12-31T19:51:53.317Z,100425.94
2022-12-31T19:54:21.505Z,100429.09
2022-12-31T19:56:49.678Z,100431.22
2022-12-31T19:59:17.916Z,100425.22
2022-12-31T20:01:46.345Z,100418.38
2022-12-31T20:04:18.135Z,100402.59
2022-12-31T20:06:46.296Z,100415.72
2022-12-31T20:09:14.636Z,100419.31
2022-12-31T20:11:43.162Z,100415.41
2022-12-31T20:14:11.942Z,100415.88
2022-12-31T20:16:40.211Z,100429.25
2022-12-31T20:19:08.390Z,100417.16
2022-12-31T20:21:38.821Z,100424.78
2022-12-31T20:24:07.470Z,100435.75
2022-12-31T20:26:35.668Z,100431.88
2022-12-31T20:29:03.927Z,100437.22
2022-12-31T20:31:32.271Z,100440.72
2022-12-31T20:34:00.509Z,100445.38
2022-12-31T20:36:28.695Z,100446.81
2022-12-31T20:38:58.963Z,100442.84
2022-12-31T20:41:27.338Z,100438.75
2022-12-31T20:43:55.609Z,100433.00
2022-12-31T20:46:25.687Z,100433.81
2022-12-31T20:48:55.826Z,100439.94
2022-12-31T20:51:24.897Z,100429.59
2022-12-31T20:53:55.470Z,100428.38
2022-12-31T20:56:29.003Z,100444.31
2022-12-31T20:58:57.255Z,100436.72
2022-12-31T21:01:41.676Z,100442.56
2022-12-31T21:04:16.460Z,100440.03
2022-12-31T21:06:44.799Z,100431.25
2022-12-31T21:09:13.945Z,100424.50
2022-12-31T21:12:01.646Z,100428.00
2022-12-31T21:14:29.859Z,100421.75
2022-12-31T21:16:58.040Z,100426.00
2022-12-31T21:19:26.213Z,100432.19
2022-12-31T21:21:54.389Z,100442.59
2022-12-31T21:24:24.185Z,100430.13
2022-12-31T21:26:55.719Z,100437.25
2022-12-31T21:29:24.074Z,100437.44
2022-12-31T21:31:52.219Z,100441.56
2022-12-31T21:34:20.381Z,100440.28
2022-12-31T21:36:48.697Z,100446.34
2022-12-31T21:39:17.004Z,100439.44
2022-12-31T21:41:54.028Z,100447.16
2022-12-31T21:44:25.441Z,100447.31
2022-12-31T21:47:33.443Z,100440.66
2022-12-31T21:49:44.637Z,100442.06
2022-12-31T21:52:30.315Z,100455.84
2022-12-31T21:55:14.284Z,100444.63
2022-12-31T21:58:15.534Z,100448.56
2022-12-31T22:00:50.266Z,100422.09
2022-12-31T22:03:31.790Z,100427.81
2022-12-31T22:06:02.929Z,100444.13
2022-12-31T22:08:32.232Z,100451.69
2022-12-31T22:11:00.379Z,100432.97
2022-12-31T22:13:28.914Z,100436.22
2022-12-31T22:16:04.654Z,100447.16
2022-12-31T22:18:35.621Z,100450.22
2022-12-31T22:21:05.907Z,100454.22
2022-12-31T22:23:35.251Z,100460.09
2022-12-31T22:26:04.631Z,100448.28
2022-12-31T22:28:38.655Z,100456.59
2022-12-31T22:31:09.905Z,100456.28
2022-12-31T22:33:38.120Z,100450.06
2022-12-31T22:36:08.657Z,100444.75
2022-12-31T22:38:37.148Z,100445.41
2022-12-31T22:41:08.216Z,100459.94
2022-12-31T22:43:38.905Z,100450.09
2022-12-31T22:46:13.721Z,100468.97
2022-12-31T22:48:42.773Z,100477.53
2022-12-31T22:51:12.627Z,100475.44
2022-12-31T22:53:43.330Z,100460.22
2022-12-31T22:56:14.663Z,100472.91
2022-12-31T22:58:42.893Z,100462.22
2022-12-31T23:01:19.167Z,100488.00
2022-12-31T23:03:48.598Z,100478.31
2022-12-31T23:06:17.555Z,100488.19
2022-12-31T23:09:06.648Z,100494.34
2022-12-31T23:11:35.872Z,100492.38
2022-12-31T23:14:22.273Z,100497.38
2022-12-31T23:17:30.757Z,100500.78
2022-12-31T23:20:15.424Z,100488.44
2022-12-31T23:23:01.522Z,100497.72
2022-12-31T23:25:32.300Z,100493.66
2022-12-31T23:28:00.617Z,100514.06
2022-12-31T23:30:29.089Z,100498.22
2022-12-31T23:32:58.809Z,100504.44
2022-12-31T23:35:27.065Z,100496.84
2022-12-31T23:37:55.781Z,100498.81
2022-12-31T23:40:24.032Z,100504.88
2022-12-31T23:42:52.182Z,100492.97
2022-12-31T23:45:20.313Z,100496.44
2022-12-31T23:47:48.480Z,100500.50
2022-12-31T23:50:18.148Z,100499.78
2022-12-31T23:52:46.404Z,100507.03
2022-12-31T23:55:14.656Z,100508.34
2022-12-31T23:57:42.819Z,100495.44
