createdAt,value
2023-05-25T00:01:16.278Z,100.00
2023-05-25T00:03:43.791Z,100.00
2023-05-25T00:06:10.941Z,100.00
2023-05-25T00:08:40.431Z,100.00
2023-05-25T00:11:07.530Z,100.00
2023-05-25T00:13:34.529Z,100.00
2023-05-25T00:16:01.164Z,100.00
2023-05-25T00:18:27.849Z,100.00
2023-05-25T00:20:54.480Z,100.00
2023-05-25T00:23:21.446Z,100.00
2023-05-25T00:25:48.465Z,100.00
2023-05-25T00:28:15.119Z,100.00
2023-05-25T00:30:43.528Z,100.00
2023-05-25T00:33:10.634Z,100.00
2023-05-25T00:35:37.737Z,100.00
2023-05-25T00:38:05.806Z,100.00
2023-05-25T00:40:32.967Z,100.00
2023-05-25T00:43:00.048Z,100.00
2023-05-25T00:45:27.703Z,100.00
2023-05-25T00:47:54.551Z,100.00
2023-05-25T00:50:42.546Z,100.00
2023-05-25T00:53:10.665Z,100.00
2023-05-25T00:56:08.256Z,100.00
2023-05-25T00:58:37.370Z,100.00
2023-05-25T01:01:04.521Z,100.00
2023-05-25T01:03:38.168Z,100.00
2023-05-25T01:06:10.114Z,100.00
2023-05-25T01:08:37.373Z,100.00
2023-05-25T01:11:05.053Z,100.00
2023-05-25T01:13:32.286Z,100.00
2023-05-25T01:15:59.212Z,100.00
2023-05-25T01:18:25.942Z,100.00
2023-05-25T01:20:54.011Z,100.00
2023-05-25T01:23:28.416Z,100.00
2023-05-25T01:26:00.150Z,100.00
2023-05-25T01:28:31.508Z,100.00
2023-05-25T01:31:01.390Z,100.00
2023-05-25T01:33:29.234Z,100.00
2023-05-25T01:35:56.505Z,100.00
2023-05-25T01:38:23.141Z,100.00
2023-05-25T01:40:49.801Z,100.00
2023-05-25T01:43:16.743Z,100.00
2023-05-25T01:45:44.847Z,100.00
2023-05-25T01:48:45.702Z,100.00
2023-05-25T01:51:24.875Z,100.00
2023-05-25T01:53:56.417Z,100.00
2023-05-25T01:56:24.597Z,100.00
2023-05-25T01:58:52.044Z,100.00
2023-05-25T02:01:20.104Z,100.00
2023-05-25T02:03:49.103Z,100.00
2023-05-25T02:06:18.420Z,100.00
2023-05-25T02:08:45.858Z,100.00
2023-05-25T02:11:16.409Z,100.00
2023-05-25T02:13:45.903Z,100.00
2023-05-25T02:16:12.655Z,100.00
2023-05-25T02:18:44.853Z,100.00
2023-05-25T02:21:12.195Z,100.00
2023-05-25T02:23:38.899Z,100.00
2023-05-25T02:26:06.479Z,100.00
2023-05-25T02:28:33.930Z,100.00
2023-05-25T02:31:00.650Z,100.00
2023-05-25T02:33:27.961Z,100.00
2023-05-25T02:35:55.062Z,100.00
2023-05-25T02:38:21.767Z,100.00
2023-05-25T02:40:48.672Z,100.00
2023-05-25T02:43:15.425Z,100.00
2023-05-25T02:45:43.008Z,100.00
2023-05-25T02:48:09.801Z,100.00
2023-05-25T02:50:39.350Z,100.00
2023-05-25T02:53:11.814Z,100.00
2023-05-25T02:55:40.592Z,100.00
2023-05-25T02:58:10.110Z,100.00
2023-05-25T03:01:05.305Z,100.00
2023-05-25T03:03:35.329Z,100.00
2023-05-25T03:06:04.083Z,100.00
2023-05-25T03:08:33.420Z,100.00
2023-05-25T03:11:00.206Z,100.00
2023-05-25T03:13:28.287Z,100.00
2023-05-25T03:15:57.094Z,100.00
2023-05-25T03:18:23.806Z,100.00
2023-05-25T03:20:50.687Z,100.00
2023-05-25T03:23:18.166Z,100.00
2023-05-25T03:25:47.260Z,100.00
2023-05-25T03:28:14.169Z,100.00
2023-05-25T03:30:41.101Z,100.00
2023-05-25T03:33:09.179Z,100.00
2023-05-25T03:35:43.198Z,100.00
2023-05-25T03:38:10.409Z,100.00
2023-05-25T03:40:37.131Z,100.00
2023-05-25T03:43:04.356Z,100.00
2023-05-25T03:45:31.592Z,100.00
2023-05-25T03:47:58.404Z,100.00
2023-05-25T03:50:25.398Z,100.00
2023-05-25T03:52:52.104Z,100.00
2023-05-25T03:55:19.572Z,100.00
2023-05-25T03:57:46.485Z,100.00
2023-05-25T04:00:14.102Z,100.00
2023-05-25T04:02:42.518Z,100.00
2023-05-25T04:05:09.640Z,100.00
2023-05-25T04:07:37.248Z,100.00
2023-05-25T04:10:04.708Z,100.00
2023-05-25T04:12:32.945Z,100.00
2023-05-25T04:15:00.134Z,100.00
2023-05-25T04:17:28.343Z,100.00
2023-05-25T04:19:56.258Z,100.00
2023-05-25T04:22:22.999Z,100.00
2023-05-25T04:24:49.684Z,100.00
2023-05-25T04:27:16.700Z,100.00
2023-05-25T04:29:43.504Z,100.00
2023-05-25T04:32:37.309Z,100.00
2023-05-25T04:35:30.493Z,100.00
2023-05-25T04:37:58.003Z,100.00
2023-05-25T04:40:24.647Z,100.00
2023-05-25T04:42:54.091Z,100.00
2023-05-25T04:45:21.519Z,100.00
2023-05-25T04:47:49.891Z,100.00
2023-05-25T04:50:17.342Z,100.00
2023-05-25T04:52:44.778Z,100.00
2023-05-25T04:55:11.468Z,100.00
2023-05-25T04:57:42.185Z,100.00
2023-05-25T05:00:10.947Z,100.00
2023-05-25T05:02:38.851Z,100.00
2023-05-25T05:05:06.671Z,100.00
2023-05-25T05:07:33.658Z,100.00
2023-05-25T05:10:00.482Z,100.00
2023-05-25T05:12:27.639Z,100.00
2023-05-25T05:14:57.445Z,100.00
2023-05-25T05:17:26.348Z,100.00
2023-05-25T05:19:53.167Z,100.00
2023-05-25T05:22:20.138Z,100.00
2023-05-25T05:24:46.813Z,100.00
2023-05-25T05:27:21.810Z,100.00
2023-05-25T05:33:10.959Z,100.00
2023-05-25T05:36:03.243Z,100.00
2023-05-25T05:38:38.152Z,100.00
2023-05-25T05:41:20.810Z,100.00
2023-05-25T05:43:50.787Z,100.00
2023-05-25T05:46:18.196Z,100.00
2023-05-25T05:48:45.126Z,100.00
2023-05-25T05:51:13.371Z,100.00
2023-05-25T05:53:41.243Z,100.00
2023-05-25T05:56:17.280Z,100.00
2023-05-25T05:58:47.530Z,100.00
2023-05-25T06:01:17.185Z,100.00
2023-05-25T06:03:48.998Z,100.00
2023-05-25T06:06:16.264Z,100.00
2023-05-25T06:08:43.801Z,100.00
2023-05-25T06:11:10.839Z,100.00
2023-05-25T06:13:38.293Z,100.00
2023-05-25T06:16:05.384Z,100.00
2023-05-25T06:18:32.319Z,100.00
2023-05-25T06:21:02.922Z,100.00
2023-05-25T06:23:29.664Z,100.00
2023-05-25T06:25:56.616Z,100.00
2023-05-25T06:28:24.502Z,100.00
2023-05-25T06:30:52.371Z,100.00
2023-05-25T06:33:19.295Z,100.00
2023-05-25T06:35:51.072Z,100.00
2023-05-25T06:38:24.096Z,100.00
2023-05-25T06:40:51.434Z,100.00
2023-05-25T06:43:21.984Z,100.00
2023-05-25T06:46:21.972Z,100.00
2023-05-25T06:48:50.185Z,100.00
2023-05-25T06:51:17.380Z,100.00
2023-05-25T06:53:44.585Z,100.00
2023-05-25T06:56:11.813Z,100.00
2023-05-25T06:58:47.402Z,100.00
2023-05-25T07:01:20.318Z,100.00
2023-05-25T07:03:51.823Z,100.00
2023-05-25T07:06:23.198Z,100.00
2023-05-25T07:08:55.998Z,100.00
2023-05-25T07:11:23.690Z,100.00
2023-05-25T07:13:50.811Z,100.00
2023-05-25T07:16:18.117Z,100.00
2023-05-25T07:18:44.826Z,100.00
2023-05-25T07:21:11.551Z,100.00
2023-05-25T07:23:40.447Z,100.00
2023-05-25T07:26:07.288Z,100.00
2023-05-25T07:28:34.044Z,100.00
2023-05-25T07:31:01.463Z,100.00
2023-05-25T07:33:31.561Z,100.00
2023-05-25T07:35:58.327Z,100.00
2023-05-25T07:38:24.977Z,100.00
2023-05-25T07:40:52.596Z,100.00
2023-05-25T07:43:21.344Z,100.00
2023-05-25T07:45:48.064Z,100.00
2023-05-25T07:48:14.888Z,100.00
2023-05-25T07:50:43.890Z,100.00
2023-05-25T07:53:11.053Z,100.00
2023-05-25T07:55:37.930Z,100.00
2023-05-25T07:58:07.439Z,100.00
2023-05-25T08:00:34.287Z,100.00
2023-05-25T08:03:02.672Z,100.00
2023-05-25T08:05:29.610Z,100.00
2023-05-25T08:07:56.404Z,100.00
2023-05-25T08:10:24.385Z,100.00
2023-05-25T08:12:52.544Z,100.00
2023-05-25T08:15:19.496Z,100.00
2023-05-25T08:17:46.383Z,100.00
2023-05-25T08:20:14.344Z,100.00
2023-05-25T08:22:41.012Z,100.00
2023-05-25T08:25:08.223Z,100.00
2023-05-25T08:27:36.234Z,100.00
2023-05-25T08:30:05.749Z,100.00
2023-05-25T08:32:32.369Z,100.00
2023-05-25T08:34:59.035Z,100.00
2023-05-25T08:37:26.358Z,100.00
2023-05-25T08:39:53.025Z,100.00
2023-05-25T08:42:19.627Z,100.00
2023-05-25T08:44:46.293Z,100.00
2023-05-25T08:47:15.284Z,100.00
2023-05-25T08:49:42.446Z,100.00
2023-05-25T08:52:13.794Z,100.00
2023-05-25T08:54:44.013Z,100.00
2023-05-25T08:57:15.443Z,100.00
2023-05-25T09:00:19.991Z,100.00
2023-05-25T09:02:50.520Z,99.29
2023-05-25T09:05:17.865Z,99.28
2023-05-25T09:07:44.798Z,98.12
2023-05-25T09:10:11.908Z,97.02
2023-05-25T09:12:39.397Z,100.00
2023-05-25T09:15:06.533Z,98.44
2023-05-25T09:17:34.189Z,97.02
2023-05-25T09:20:03.415Z,95.33
2023-05-25T09:22:30.099Z,97.61
2023-05-25T09:24:56.819Z,95.25
2023-05-25T09:27:24.039Z,94.85
2023-05-25T09:29:51.298Z,95.56
2023-05-25T09:32:20.524Z,95.06
2023-05-25T09:34:47.681Z,94.64
2023-05-25T09:37:16.528Z,92.40
2023-05-25T09:39:44.242Z,94.30
2023-05-25T09:42:11.674Z,93.21
2023-05-25T09:44:39.012Z,94.88
2023-05-25T09:47:06.228Z,92.94
2023-05-25T09:49:32.896Z,91.30
2023-05-25T09:52:00.691Z,92.14
2023-05-25T09:54:27.408Z,91.10
2023-05-25T09:56:54.450Z,91.57
2023-05-25T09:59:23.034Z,90.83
2023-05-25T10:04:41.376Z,91.87
2023-05-25T10:07:08.388Z,91.35
2023-05-25T10:09:40.611Z,92.11
2023-05-25T10:12:07.867Z,92.96
2023-05-25T10:14:37.098Z,91.58
2023-05-25T10:17:05.749Z,89.03
2023-05-25T10:19:43.261Z,89.41
2023-05-25T10:22:16.806Z,88.20
2023-05-25T10:25:08.999Z,85.81
2023-05-25T10:27:44.647Z,87.60
2023-05-25T10:30:11.909Z,93.67
2023-05-25T10:32:38.857Z,90.27
2023-05-25T10:35:06.980Z,91.87
2023-05-25T10:37:35.135Z,91.84
2023-05-25T10:40:02.227Z,87.99
2023-05-25T10:42:29.792Z,89.46
2023-05-25T10:44:57.604Z,88.26
2023-05-25T10:47:24.544Z,89.31
2023-05-25T10:50:01.003Z,89.40
2023-05-25T10:52:32.002Z,88.13
2023-05-25T10:55:04.324Z,87.27
2023-05-25T10:57:31.138Z,86.83
2023-05-25T11:00:06.148Z,84.37
2023-05-25T11:02:55.950Z,85.25
2023-05-25T11:05:25.959Z,87.94
2023-05-25T11:07:56.974Z,84.10
2023-05-25T11:11:02.382Z,83.61
2023-05-25T11:13:31.533Z,82.54
2023-05-25T11:16:17.803Z,84.91
2023-05-25T11:18:52.815Z,85.96
2023-05-25T11:21:32.439Z,86.16
2023-05-25T11:24:04.393Z,85.13
2023-05-25T11:26:33.102Z,84.42
2023-05-25T11:29:00.807Z,90.01
2023-05-25T11:31:41.365Z,83.19
2023-05-25T11:34:11.953Z,84.00
2023-05-25T11:36:39.416Z,87.77
2023-05-25T11:39:17.116Z,89.24
2023-05-25T11:42:02.015Z,89.77
2023-05-25T11:44:31.163Z,88.81
2023-05-25T11:47:01.909Z,86.45
2023-05-25T11:50:12.840Z,85.00
2023-05-25T11:52:40.405Z,85.80
2023-05-25T11:55:14.535Z,84.90
2023-05-25T11:57:41.619Z,85.77
2023-05-25T12:00:11.333Z,88.66
2023-05-25T12:02:43.613Z,87.40
2023-05-25T12:05:11.851Z,86.56
2023-05-25T12:07:46.797Z,85.71
2023-05-25T12:10:16.507Z,87.00
2023-05-25T12:12:44.991Z,86.76
2023-05-25T12:15:13.918Z,91.34
2023-05-25T12:17:42.833Z,88.30
2023-05-25T12:20:13.707Z,88.70
2023-05-25T12:22:40.572Z,84.89
2023-05-25T12:25:08.474Z,90.59
2023-05-25T12:27:35.218Z,86.98
2023-05-25T12:30:02.471Z,86.34
2023-05-25T12:32:29.182Z,87.61
2023-05-25T12:35:06.428Z,85.73
2023-05-25T12:37:35.047Z,86.24
2023-05-25T12:40:01.683Z,88.14
2023-05-25T12:42:30.677Z,86.71
2023-05-25T12:44:58.129Z,87.86
2023-05-25T12:47:25.488Z,87.76
2023-05-25T12:50:13.301Z,83.74
2023-05-25T12:52:42.562Z,83.95
2023-05-25T12:55:31.080Z,85.24
2023-05-25T12:58:00.161Z,85.53
2023-05-25T13:00:31.095Z,81.44
2023-05-25T13:02:58.261Z,83.30
2023-05-25T13:05:27.860Z,83.81
2023-05-25T13:07:56.430Z,82.90
2023-05-25T13:10:24.215Z,82.28
2023-05-25T13:12:52.213Z,83.66
2023-05-25T13:15:21.144Z,79.82
2023-05-25T13:17:51.683Z,77.03
2023-05-25T13:20:20.005Z,76.74
2023-05-25T13:22:48.670Z,75.52
2023-05-25T13:25:15.372Z,74.66
2023-05-25T13:27:50.541Z,75.41
2023-05-25T13:30:17.716Z,76.23
2023-05-25T13:32:44.948Z,77.78
2023-05-25T13:35:18.411Z,73.81
2023-05-25T13:37:47.909Z,74.03
2023-05-25T13:40:14.956Z,74.56
2023-05-25T13:42:41.634Z,73.75
2023-05-25T13:45:09.008Z,71.79
2023-05-25T13:47:35.742Z,65.22
2023-05-25T13:50:02.529Z,63.50
2023-05-25T13:52:29.271Z,57.63
2023-05-25T13:54:55.927Z,51.52
2023-05-25T13:57:22.689Z,52.83
2023-05-25T13:59:49.350Z,51.63
2023-05-25T14:02:16.252Z,53.68
2023-05-25T14:04:42.890Z,52.78
2023-05-25T14:07:09.561Z,52.38
2023-05-25T14:09:36.649Z,52.58
2023-05-25T14:12:03.578Z,53.65
2023-05-25T14:14:32.648Z,53.47
2023-05-25T14:17:01.183Z,53.59
2023-05-25T14:19:28.561Z,49.45
2023-05-25T14:24:24.803Z,53.16
2023-05-25T14:26:51.432Z,53.22
2023-05-25T14:29:18.081Z,55.98
2023-05-25T14:31:44.816Z,63.07
2023-05-25T14:34:11.495Z,65.42
2023-05-25T14:36:38.242Z,67.29
2023-05-25T14:39:04.853Z,70.09
2023-05-25T14:41:31.477Z,69.31
2023-05-25T14:43:58.119Z,72.03
2023-05-25T14:46:24.838Z,72.56
2023-05-25T14:48:51.508Z,72.60
2023-05-25T14:51:18.241Z,72.75
2023-05-25T14:53:45.964Z,75.10
2023-05-25T14:56:12.581Z,75.42
2023-05-25T14:58:39.321Z,73.57
2023-05-25T15:01:06.064Z,73.72
2023-05-25T15:03:33.113Z,73.98
2023-05-25T15:05:59.844Z,74.83
2023-05-25T15:08:26.772Z,75.41
2023-05-25T15:10:53.427Z,75.49
2023-05-25T15:13:22.569Z,75.90
2023-05-25T15:15:55.983Z,74.66
2023-05-25T15:18:22.766Z,75.72
2023-05-25T15:20:49.467Z,75.54
2023-05-25T15:23:16.544Z,74.16
2023-05-25T15:25:43.272Z,72.41
2023-05-25T15:28:09.918Z,73.93
2023-05-25T15:30:36.714Z,75.08
2023-05-25T15:33:03.560Z,72.79
2023-05-25T15:35:33.300Z,72.33
2023-05-25T15:38:01.166Z,71.17
2023-05-25T15:40:28.138Z,72.10
2023-05-25T15:42:54.741Z,73.14
2023-05-25T15:45:21.401Z,73.45
2023-05-25T15:47:48.041Z,75.86
2023-05-25T15:50:14.768Z,74.72
2023-05-25T15:52:41.996Z,73.44
2023-05-25T15:55:09.352Z,73.58
2023-05-25T15:57:35.946Z,73.92
2023-05-25T16:00:02.653Z,75.17
2023-05-25T16:02:32.604Z,74.33
2023-05-25T16:04:59.294Z,72.89
2023-05-25T16:07:25.915Z,72.46
2023-05-25T16:09:52.576Z,74.74
2023-05-25T16:12:19.514Z,75.43
2023-05-25T16:14:46.124Z,75.92
2023-05-25T16:17:12.765Z,75.92
2023-05-25T16:19:39.423Z,75.96
2023-05-25T16:22:06.077Z,75.75
2023-05-25T16:24:32.680Z,75.81
2023-05-25T16:26:59.371Z,75.92
2023-05-25T16:29:26.227Z,75.31
2023-05-25T16:31:54.741Z,75.54
2023-05-25T16:34:21.933Z,74.74
2023-05-25T16:36:48.621Z,75.17
2023-05-25T16:39:15.344Z,75.74
2023-05-25T16:41:42.054Z,75.18
2023-05-25T16:44:11.415Z,74.00
2023-05-25T16:46:38.328Z,74.57
2023-05-25T16:49:05.371Z,75.04
2023-05-25T16:51:31.971Z,75.98
2023-05-25T16:53:58.583Z,77.47
2023-05-25T16:56:26.301Z,76.67
2023-05-25T16:58:53.086Z,77.08
2023-05-25T17:01:19.800Z,77.04
2023-05-25T17:03:46.612Z,78.17
2023-05-25T17:06:13.623Z,78.88
2023-05-25T17:08:40.236Z,78.79
2023-05-25T17:11:06.856Z,79.08
2023-05-25T17:13:33.800Z,79.49
2023-05-25T17:16:00.624Z,79.76
2023-05-25T17:18:27.327Z,80.71
2023-05-25T17:20:54.023Z,80.58
2023-05-25T17:23:22.028Z,80.81
2023-05-25T17:25:48.712Z,81.52
2023-05-25T17:28:15.307Z,81.85
2023-05-25T17:30:41.957Z,82.75
2023-05-25T17:33:08.641Z,83.03
2023-05-25T17:35:35.503Z,83.61
2023-05-25T17:38:02.144Z,83.11
2023-05-25T17:40:28.784Z,83.64
2023-05-25T17:42:55.402Z,84.42
2023-05-25T17:45:22.085Z,85.06
2023-05-25T17:47:48.774Z,85.54
2023-05-25T17:50:15.634Z,85.85
2023-05-25T17:52:42.586Z,85.93
2023-05-25T17:55:09.412Z,85.37
2023-05-25T17:57:36.354Z,85.84
2023-05-25T18:00:03.759Z,86.65
2023-05-25T18:02:39.738Z,86.83
2023-05-25T18:05:06.720Z,87.72
2023-05-25T18:07:33.337Z,88.88
2023-05-25T18:09:59.962Z,90.18
2023-05-25T18:12:26.755Z,90.89
2023-05-25T18:14:53.464Z,91.60
2023-05-25T18:17:20.204Z,92.66
2023-05-25T18:19:46.924Z,93.45
2023-05-25T18:22:13.594Z,94.90
2023-05-25T18:24:40.190Z,97.82
2023-05-25T18:27:06.813Z,99.94
2023-05-25T18:29:33.456Z,100.00
2023-05-25T18:32:00.077Z,100.00
2023-05-25T18:34:26.820Z,100.00
2023-05-25T18:36:53.482Z,100.00
2023-05-25T18:39:20.194Z,100.00
2023-05-25T18:41:46.896Z,100.00
2023-05-25T18:44:13.629Z,100.00
2023-05-25T18:46:42.633Z,100.00
2023-05-25T18:49:09.307Z,100.00
2023-05-25T18:51:36.863Z,100.00
2023-05-25T18:54:03.787Z,100.00
2023-05-25T18:56:30.505Z,100.00
2023-05-25T18:58:57.240Z,100.00
2023-05-25T19:01:26.994Z,100.00
2023-05-25T19:03:56.019Z,100.00
2023-05-25T19:06:24.157Z,100.00
2023-05-25T19:08:51.208Z,100.00
2023-05-25T19:11:19.979Z,100.00
2023-05-25T19:13:46.768Z,100.00
2023-05-25T19:16:13.554Z,100.00
2023-05-25T19:18:40.264Z,100.00
2023-05-25T19:21:06.934Z,100.00
2023-05-25T19:23:35.009Z,100.00
2023-05-25T19:26:01.745Z,100.00
2023-05-25T19:28:28.378Z,100.00
2023-05-25T19:30:55.086Z,100.00
2023-05-25T19:33:21.747Z,100.00
2023-05-25T19:35:48.380Z,100.00
2023-05-25T19:38:15.651Z,100.00
2023-05-25T19:40:42.320Z,100.00
2023-05-25T19:43:08.928Z,100.00
2023-05-25T19:45:35.806Z,100.00
2023-05-25T19:48:02.592Z,100.00
2023-05-25T19:50:30.862Z,100.00
2023-05-25T19:53:00.697Z,100.00
2023-05-25T19:55:27.595Z,100.00
2023-05-25T19:57:54.307Z,100.00
2023-05-25T20:00:26.547Z,100.00
2023-05-25T20:02:53.776Z,100.00
2023-05-25T20:05:20.576Z,100.00
2023-05-25T20:07:47.412Z,100.00
2023-05-25T20:10:14.228Z,100.00
2023-05-25T20:12:41.295Z,100.00
2023-05-25T20:15:08.295Z,100.00
2023-05-25T20:17:35.002Z,100.00
2023-05-25T20:20:01.784Z,100.00
2023-05-25T20:22:28.574Z,100.00
2023-05-25T20:24:58.308Z,100.00
2023-05-25T20:27:25.314Z,100.00
2023-05-25T20:29:52.018Z,100.00
2023-05-25T20:32:18.654Z,100.00
2023-05-25T20:34:45.450Z,100.00
2023-05-25T20:37:12.210Z,100.00
2023-05-25T20:39:38.985Z,100.00
2023-05-25T20:42:06.832Z,100.00
2023-05-25T20:44:33.582Z,100.00
2023-05-25T20:47:00.289Z,100.00
2023-05-25T20:49:26.971Z,100.00
2023-05-25T20:51:53.665Z,100.00
2023-05-25T20:54:20.475Z,100.00
2023-05-25T20:56:48.154Z,100.00
2023-05-25T20:59:14.807Z,100.00
2023-05-25T21:01:41.573Z,100.00
2023-05-25T21:04:08.333Z,100.00
2023-05-25T21:06:35.323Z,100.00
2023-05-25T21:09:02.586Z,100.00
2023-05-25T21:11:29.274Z,100.00
2023-05-25T21:13:56.176Z,100.00
2023-05-25T21:16:22.987Z,100.00
2023-05-25T21:18:49.664Z,100.00
2023-05-25T21:21:19.730Z,100.00
2023-05-25T21:23:46.723Z,100.00
2023-05-25T21:26:23.308Z,100.00
2023-05-25T21:28:50.227Z,100.00
2023-05-25T21:31:17.066Z,100.00
2023-05-25T21:33:48.072Z,100.00
2023-05-25T21:36:14.786Z,100.00
2023-05-25T21:38:41.434Z,100.00
2023-05-25T21:41:08.496Z,100.00
2023-05-25T21:43:35.153Z,100.00
2023-05-25T21:46:02.571Z,100.00
2023-05-25T21:48:29.281Z,100.00
2023-05-25T21:50:56.110Z,100.00
2023-05-25T21:53:22.786Z,100.00
2023-05-25T21:55:49.591Z,100.00
2023-05-25T21:58:17.853Z,100.00
2023-05-25T22:00:46.377Z,100.00
2023-05-25T22:03:13.427Z,100.00
2023-05-25T22:05:40.764Z,100.00
2023-05-25T22:08:08.975Z,100.00
2023-05-25T22:10:37.183Z,100.00
2023-05-25T22:13:05.100Z,100.00
2023-05-25T22:15:32.315Z,100.00
2023-05-25T22:17:59.544Z,100.00
2023-05-25T22:20:26.378Z,100.00
2023-05-25T22:22:55.430Z,100.00
2023-05-25T22:25:22.541Z,100.00
2023-05-25T22:27:50.450Z,100.00
2023-05-25T22:30:17.230Z,100.00
2023-05-25T22:32:44.051Z,100.00
2023-05-25T22:35:10.910Z,100.00
2023-05-25T22:37:37.969Z,100.00
2023-05-25T22:40:08.393Z,100.00
2023-05-25T22:42:35.176Z,100.00
2023-05-25T22:45:03.220Z,100.00
2023-05-25T22:47:29.963Z,100.00
2023-05-25T22:50:02.279Z,100.00
2023-05-25T22:52:30.491Z,100.00
2023-05-25T22:55:03.643Z,100.00
2023-05-25T22:57:35.652Z,100.00
2023-05-25T23:00:07.401Z,100.00
2023-05-25T23:02:35.008Z,100.00
2023-05-25T23:05:07.664Z,100.00
2023-05-25T23:07:36.514Z,100.00
2023-05-25T23:10:04.217Z,100.00
2023-05-25T23:12:32.350Z,100.00
2023-05-25T23:15:01.431Z,100.00
2023-05-25T23:17:35.481Z,100.00
2023-05-25T23:20:04.898Z,100.00
2023-05-25T23:22:32.229Z,100.00
2023-05-25T23:24:59.719Z,100.00
2023-05-25T23:27:27.323Z,100.00
2023-05-25T23:29:54.153Z,100.00
2023-05-25T23:32:21.128Z,100.00
2023-05-25T23:34:47.875Z,100.00
2023-05-25T23:37:14.528Z,100.00
2023-05-25T23:39:44.131Z,100.00
2023-05-25T23:42:18.275Z,100.00
2023-05-25T23:44:46.896Z,100.00
2023-05-25T23:47:13.528Z,100.00
2023-05-25T23:49:40.448Z,100.00
2023-05-25T23:52:09.388Z,100.00
2023-05-25T23:54:36.301Z,100.00
2023-05-25T23:57:03.099Z,100.00
2023-05-25T23:59:29.997Z,100.00
