createdAt,value
2022-08-19T00:01:32.753Z,84.52
2022-08-19T00:04:06.839Z,84.29
2022-08-19T00:06:36.396Z,84.41
2022-08-19T00:09:05.166Z,84.95
2022-08-19T00:11:32.042Z,84.53
2022-08-19T00:13:58.987Z,84.58
2022-08-19T00:16:26.972Z,84.68
2022-08-19T00:18:56.730Z,84.65
2022-08-19T00:21:25.520Z,84.83
2022-08-19T00:23:53.282Z,84.75
2022-08-19T00:26:20.976Z,85.11
2022-08-19T00:28:48.139Z,85.51
2022-08-19T00:31:15.029Z,85.71
2022-08-19T00:33:42.001Z,85.87
2022-08-19T00:36:10.378Z,86.20
2022-08-19T00:38:43.837Z,86.30
2022-08-19T00:41:14.465Z,86.73
2022-08-19T00:43:42.209Z,86.63
2022-08-19T00:46:09.678Z,87.06
2022-08-19T00:48:37.514Z,87.13
2022-08-19T00:51:05.542Z,87.53
2022-08-19T00:53:35.091Z,87.59
2022-08-19T00:56:07.196Z,87.85
2022-08-19T00:58:36.361Z,87.83
2022-08-19T01:01:05.445Z,87.91
2022-08-19T01:03:56.820Z,88.19
2022-08-19T01:06:20.569Z,88.84
2022-08-19T01:08:50.186Z,89.29
2022-08-19T01:11:17.747Z,89.85
2022-08-19T01:13:50.123Z,90.31
2022-08-19T01:16:20.273Z,90.50
2022-08-19T01:18:47.572Z,90.69
2022-08-19T01:21:38.796Z,91.15
2022-08-19T01:24:05.793Z,91.04
2022-08-19T01:26:32.641Z,91.42
2022-08-19T01:29:02.159Z,91.74
2022-08-19T01:31:32.910Z,91.86
2022-08-19T01:34:01.593Z,91.71
2022-08-19T01:36:30.431Z,92.00
2022-08-19T01:38:59.097Z,92.25
2022-08-19T01:41:26.108Z,92.71
2022-08-19T01:44:10.066Z,92.76
2022-08-19T01:46:42.462Z,92.95
2022-08-19T01:49:09.591Z,93.26
2022-08-19T01:51:40.295Z,93.25
2022-08-19T01:54:09.064Z,93.31
2022-08-19T01:56:36.442Z,93.65
2022-08-19T01:59:09.423Z,93.54
2022-08-19T02:01:36.314Z,93.54
2022-08-19T02:04:03.621Z,94.25
2022-08-19T02:06:30.737Z,94.62
2022-08-19T02:08:58.483Z,94.47
2022-08-19T02:11:34.590Z,95.14
2022-08-19T02:14:04.093Z,94.92
2022-08-19T02:16:31.715Z,95.27
2022-08-19T02:19:01.609Z,95.79
2022-08-19T02:21:29.745Z,96.31
2022-08-19T02:23:56.902Z,96.73
2022-08-19T02:26:24.529Z,96.85
2022-08-19T02:28:51.354Z,96.64
2022-08-19T02:31:20.625Z,96.74
2022-08-19T02:33:48.298Z,96.68
2022-08-19T02:36:16.811Z,96.76
2022-08-19T02:38:54.741Z,96.74
2022-08-19T02:41:27.914Z,97.08
2022-08-19T02:44:26.437Z,96.81
2022-08-19T02:46:47.840Z,96.84
2022-08-19T02:49:17.526Z,96.98
2022-08-19T02:51:46.831Z,96.83
2022-08-19T02:54:15.310Z,96.65
2022-08-19T02:56:43.646Z,96.80
2022-08-19T02:59:11.128Z,96.65
2022-08-19T03:01:41.813Z,96.67
2022-08-19T03:04:12.959Z,97.22
2022-08-19T03:06:41.705Z,97.63
2022-08-19T03:09:09.475Z,98.07
2022-08-19T03:11:36.453Z,98.72
2022-08-19T03:14:04.672Z,99.92
2022-08-19T03:16:36.621Z,100.00
2022-08-19T03:19:03.932Z,100.00
2022-08-19T03:21:33.514Z,100.00
2022-08-19T03:24:03.493Z,100.00
2022-08-19T03:26:31.111Z,100.00
2022-08-19T03:29:04.943Z,100.00
2022-08-19T03:31:44.644Z,100.00
2022-08-19T03:34:22.992Z,100.00
2022-08-19T03:36:49.947Z,100.00
2022-08-19T03:39:17.612Z,100.00
2022-08-19T03:41:48.208Z,100.00
2022-08-19T03:44:19.493Z,99.93
2022-08-19T03:46:56.771Z,97.53
2022-08-19T03:49:28.225Z,95.60
2022-08-19T03:51:57.541Z,92.71
2022-08-19T03:54:26.250Z,91.07
2022-08-19T03:56:55.006Z,90.27
2022-08-19T03:59:26.934Z,88.13
2022-08-19T04:01:55.979Z,85.75
2022-08-19T04:04:23.307Z,82.67
2022-08-19T04:06:51.725Z,81.35
2022-08-19T04:09:20.656Z,78.33
2022-08-19T04:11:51.484Z,75.59
2022-08-19T04:14:20.978Z,73.09
2022-08-19T04:16:48.807Z,71.52
2022-08-19T04:19:16.964Z,68.80
2022-08-19T04:21:49.478Z,65.94
2022-08-19T04:24:18.983Z,64.66
2022-08-19T04:26:46.674Z,62.33
2022-08-19T04:29:17.103Z,60.12
2022-08-19T04:31:46.161Z,57.62
2022-08-19T04:34:16.169Z,57.02
2022-08-19T04:36:45.697Z,55.05
2022-08-19T04:39:19.485Z,53.23
2022-08-19T04:42:06.095Z,51.77
2022-08-19T04:44:35.559Z,50.91
2022-08-19T04:47:11.272Z,50.90
2022-08-19T04:49:38.772Z,49.41
2022-08-19T04:52:05.754Z,49.34
2022-08-19T04:54:37.883Z,48.49
2022-08-19T04:57:08.124Z,48.07
2022-08-19T04:59:36.251Z,47.16
2022-08-19T05:02:04.606Z,45.85
2022-08-19T05:04:33.068Z,45.68
2022-08-19T05:07:02.232Z,45.98
2022-08-19T05:09:52.589Z,46.66
2022-08-19T05:12:18.831Z,47.48
2022-08-19T05:14:48.035Z,48.01
2022-08-19T05:17:34.924Z,48.52
2022-08-19T05:20:21.402Z,48.70
2022-08-19T05:22:48.904Z,49.60
2022-08-19T05:25:20.519Z,49.35
2022-08-19T05:27:48.299Z,50.02
2022-08-19T05:30:15.537Z,49.61
2022-08-19T05:32:42.393Z,49.87
2022-08-19T05:35:10.467Z,50.14
2022-08-19T05:37:37.355Z,50.49
2022-08-19T05:40:05.217Z,50.14
2022-08-19T05:42:32.619Z,49.85
2022-08-19T05:44:59.579Z,50.89
2022-08-19T05:47:26.470Z,51.22
2022-08-19T05:49:53.382Z,50.63
2022-08-19T05:52:25.776Z,51.19
2022-08-19T05:54:56.742Z,50.83
2022-08-19T05:57:25.437Z,50.72
2022-08-19T05:59:57.999Z,50.30
2022-08-19T06:02:31.833Z,50.45
2022-08-19T06:05:00.951Z,49.86
2022-08-19T06:07:28.463Z,49.85
2022-08-19T06:10:00.682Z,48.82
2022-08-19T06:12:35.328Z,50.61
2022-08-19T06:15:09.052Z,52.30
2022-08-19T06:17:36.368Z,53.04
2022-08-19T06:20:08.625Z,52.42
2022-08-19T06:22:39.826Z,51.11
2022-08-19T06:25:07.354Z,49.82
2022-08-19T06:27:34.817Z,48.39
2022-08-19T06:30:03.838Z,47.12
2022-08-19T06:32:31.289Z,46.87
2022-08-19T06:34:58.061Z,47.25
2022-08-19T06:37:25.154Z,47.38
2022-08-19T06:39:52.249Z,46.93
2022-08-19T06:42:19.634Z,46.36
2022-08-19T06:44:50.316Z,44.75
2022-08-19T06:47:25.226Z,44.46
2022-08-19T06:50:05.579Z,44.14
2022-08-19T06:52:36.387Z,44.01
2022-08-19T06:55:05.893Z,43.70
2022-08-19T06:57:33.819Z,42.60
2022-08-19T07:00:01.130Z,42.17
2022-08-19T07:02:27.982Z,40.94
2022-08-19T07:04:55.174Z,40.24
2022-08-19T07:07:22.366Z,41.26
2022-08-19T07:09:59.995Z,40.76
2022-08-19T07:12:32.442Z,40.36
2022-08-19T07:14:59.894Z,40.16
2022-08-19T07:17:27.607Z,40.33
2022-08-19T07:19:54.865Z,40.60
2022-08-19T07:22:24.390Z,39.50
2022-08-19T07:24:52.604Z,39.69
2022-08-19T07:27:24.862Z,39.57
2022-08-19T07:29:55.847Z,37.69
2022-08-19T07:32:23.879Z,37.13
2022-08-19T07:34:50.740Z,35.47
2022-08-19T07:37:18.207Z,35.42
2022-08-19T07:39:45.307Z,35.39
2022-08-19T07:42:13.363Z,34.58
2022-08-19T07:47:50.228Z,35.09
2022-08-19T07:50:00.953Z,35.82
2022-08-19T07:52:27.798Z,34.44
2022-08-19T07:54:54.666Z,35.03
2022-08-19T07:57:21.875Z,33.61
2022-08-19T07:59:48.758Z,33.70
2022-08-19T08:02:15.664Z,34.56
2022-08-19T08:05:01.072Z,35.34
2022-08-19T08:07:46.665Z,35.40
2022-08-19T08:10:20.571Z,35.02
2022-08-19T08:12:52.283Z,34.20
2022-08-19T08:15:41.313Z,35.14
2022-08-19T08:18:09.195Z,33.92
2022-08-19T08:20:36.101Z,34.89
2022-08-19T08:23:21.694Z,34.96
2022-08-19T08:25:50.021Z,33.63
2022-08-19T08:28:18.174Z,33.73
2022-08-19T08:30:46.808Z,33.42
2022-08-19T08:35:43.743Z,33.02
2022-08-19T08:38:10.565Z,32.07
2022-08-19T08:40:40.496Z,31.99
2022-08-19T08:43:24.354Z,31.77
2022-08-19T08:46:05.058Z,33.84
2022-08-19T08:48:37.060Z,33.73
2022-08-19T08:51:10.088Z,34.56
2022-08-19T08:53:41.427Z,33.82
2022-08-19T08:56:13.518Z,33.23
2022-08-19T08:58:45.645Z,32.99
2022-08-19T09:01:13.329Z,33.69
2022-08-19T09:03:43.720Z,34.10
2022-08-19T09:06:18.990Z,34.33
2022-08-19T09:08:56.596Z,32.86
2022-08-19T09:11:42.496Z,33.41
2022-08-19T09:14:49.905Z,33.17
2022-08-19T09:17:19.481Z,33.20
2022-08-19T09:20:09.475Z,32.08
2022-08-19T09:22:38.519Z,31.38
2022-08-19T09:25:07.908Z,31.26
2022-08-19T09:27:42.524Z,31.83
2022-08-19T09:30:27.561Z,30.61
2022-08-19T09:32:56.142Z,31.65
2022-08-19T09:35:26.108Z,32.85
2022-08-19T09:37:57.646Z,31.78
2022-08-19T09:40:30.093Z,32.11
2022-08-19T09:42:58.807Z,31.85
2022-08-19T09:45:25.607Z,31.29
2022-08-19T09:47:54.543Z,33.18
2022-08-19T09:50:23.774Z,32.35
2022-08-19T09:52:54.193Z,32.40
2022-08-19T09:55:31.942Z,31.20
2022-08-19T09:58:02.820Z,30.86
2022-08-19T10:00:31.313Z,31.50
2022-08-19T10:02:58.403Z,33.26
2022-08-19T10:05:44.165Z,34.09
2022-08-19T10:08:13.427Z,34.01
2022-08-19T10:10:47.217Z,33.58
2022-08-19T10:13:17.070Z,34.60
2022-08-19T10:15:47.549Z,33.56
2022-08-19T10:18:19.107Z,33.34
2022-08-19T10:20:51.311Z,34.79
2022-08-19T10:23:21.109Z,35.77
2022-08-19T10:25:49.011Z,36.33
2022-08-19T10:28:16.138Z,35.99
2022-08-19T10:30:46.498Z,35.66
2022-08-19T10:33:15.035Z,35.07
2022-08-19T10:35:42.656Z,35.81
2022-08-19T10:38:31.432Z,35.28
2022-08-19T10:40:59.631Z,35.01
2022-08-19T10:43:26.712Z,35.23
2022-08-19T10:45:57.729Z,34.47
2022-08-19T10:48:24.718Z,35.78
2022-08-19T10:51:10.209Z,35.69
2022-08-19T10:53:50.457Z,34.40
2022-08-19T10:56:36.270Z,36.45
2022-08-19T10:59:04.158Z,36.36
2022-08-19T11:01:34.265Z,36.34
2022-08-19T11:04:02.777Z,37.69
2022-08-19T11:06:31.105Z,37.89
2022-08-19T11:08:57.949Z,36.20
2022-08-19T11:11:24.867Z,37.07
2022-08-19T11:13:52.018Z,35.15
2022-08-19T11:16:22.676Z,36.19
2022-08-19T11:18:52.596Z,37.96
2022-08-19T11:21:22.180Z,37.30
2022-08-19T11:23:52.283Z,36.31
2022-08-19T11:26:20.901Z,34.69
2022-08-19T11:28:48.703Z,35.99
2022-08-19T11:31:18.680Z,36.44
2022-08-19T11:33:47.934Z,37.87
2022-08-19T11:36:15.810Z,38.24
2022-08-19T11:38:43.345Z,38.11
2022-08-19T11:41:10.232Z,37.85
2022-08-19T11:43:37.839Z,37.10
2022-08-19T11:46:10.882Z,36.72
2022-08-19T11:48:38.431Z,34.58
2022-08-19T11:51:08.600Z,35.56
2022-08-19T11:53:36.690Z,36.71
2022-08-19T11:56:04.936Z,36.97
2022-08-19T11:58:32.308Z,36.66
2022-08-19T12:00:59.489Z,36.75
2022-08-19T12:03:26.816Z,35.61
2022-08-19T12:05:53.790Z,34.73
2022-08-19T12:08:20.908Z,34.89
2022-08-19T12:10:47.858Z,35.44
2022-08-19T12:13:19.329Z,33.98
2022-08-19T12:15:48.571Z,32.91
2022-08-19T12:18:15.477Z,31.51
2022-08-19T12:20:44.123Z,31.73
2022-08-19T12:23:11.330Z,32.87
2022-08-19T12:25:38.864Z,33.36
2022-08-19T12:28:05.653Z,33.57
2022-08-19T12:30:32.382Z,34.53
2022-08-19T12:32:59.263Z,34.66
2022-08-19T12:35:26.133Z,33.78
2022-08-19T12:37:56.846Z,34.62
2022-08-19T12:40:26.451Z,36.65
2022-08-19T12:42:54.974Z,36.37
2022-08-19T12:45:22.670Z,36.22
2022-08-19T12:47:50.521Z,34.93
2022-08-19T12:50:22.457Z,36.03
2022-08-19T12:52:49.435Z,37.51
2022-08-19T12:55:16.584Z,38.98
2022-08-19T12:57:43.514Z,39.04
2022-08-19T13:00:14.666Z,38.10
2022-08-19T13:02:47.595Z,37.38
2022-08-19T13:05:16.923Z,37.92
2022-08-19T13:07:47.185Z,38.19
2022-08-19T13:10:16.946Z,38.74
2022-08-19T13:12:45.599Z,39.28
2022-08-19T13:15:15.164Z,40.82
2022-08-19T13:17:44.168Z,41.59
2022-08-19T13:20:12.438Z,42.06
2022-08-19T13:22:39.677Z,42.34
2022-08-19T13:25:08.008Z,41.90
2022-08-19T13:27:35.537Z,41.05
2022-08-19T13:30:22.808Z,42.35
2022-08-19T13:33:08.264Z,43.54
2022-08-19T13:35:35.089Z,45.15
2022-08-19T13:38:06.368Z,46.20
2022-08-19T13:40:38.971Z,45.95
2022-08-19T13:43:23.150Z,45.30
2022-08-19T13:45:51.414Z,45.57
2022-08-19T13:48:19.337Z,46.28
2022-08-19T13:50:48.394Z,46.15
2022-08-19T13:53:15.744Z,48.08
2022-08-19T13:55:44.408Z,48.14
2022-08-19T13:58:12.090Z,49.89
2022-08-19T14:00:45.561Z,49.73
2022-08-19T14:03:12.505Z,50.38
2022-08-19T14:05:40.317Z,50.76
2022-08-19T14:08:07.236Z,51.21
2022-08-19T14:10:34.322Z,52.72
2022-08-19T14:13:04.331Z,51.89
2022-08-19T14:15:31.422Z,51.45
2022-08-19T14:17:58.725Z,53.79
2022-08-19T14:20:26.496Z,53.75
2022-08-19T14:22:54.985Z,52.94
2022-08-19T14:25:29.699Z,51.96
2022-08-19T14:27:56.993Z,51.54
2022-08-19T14:30:32.630Z,50.77
2022-08-19T14:33:01.924Z,50.41
2022-08-19T14:35:30.744Z,50.16
2022-08-19T14:37:59.012Z,50.12
2022-08-19T14:40:29.083Z,50.78
2022-08-19T14:43:04.783Z,52.00
2022-08-19T14:45:37.953Z,52.24
2022-08-19T14:48:07.032Z,52.68
2022-08-19T14:50:35.134Z,52.36
2022-08-19T14:53:08.182Z,53.31
2022-08-19T14:55:44.580Z,54.69
2022-08-19T14:58:29.217Z,55.27
2022-08-19T15:01:00.332Z,56.12
2022-08-19T15:03:27.405Z,55.90
2022-08-19T15:05:54.491Z,56.52
2022-08-19T15:08:25.677Z,56.46
2022-08-19T15:10:53.335Z,57.01
2022-08-19T15:13:20.365Z,57.09
2022-08-19T15:15:48.613Z,58.35
2022-08-19T15:18:15.632Z,58.72
2022-08-19T15:20:44.488Z,59.05
2022-08-19T15:23:18.183Z,59.31
2022-08-19T15:25:45.129Z,59.45
2022-08-19T15:28:12.178Z,59.84
2022-08-19T15:30:41.241Z,59.86
2022-08-19T15:33:08.370Z,60.07
2022-08-19T15:35:35.264Z,60.24
2022-08-19T15:38:02.253Z,60.49
2022-08-19T15:40:29.292Z,60.00
2022-08-19T15:42:58.825Z,59.58
2022-08-19T15:45:32.625Z,59.78
2022-08-19T15:48:01.111Z,60.50
2022-08-19T15:50:28.580Z,61.13
2022-08-19T15:53:01.055Z,62.02
2022-08-19T15:55:33.243Z,62.20
2022-08-19T15:58:32.330Z,63.44
2022-08-19T16:01:20.461Z,64.42
2022-08-19T16:04:11.305Z,65.24
2022-08-19T16:06:50.917Z,65.90
2022-08-19T16:09:24.913Z,65.96
2022-08-19T16:11:56.721Z,66.48
2022-08-19T16:14:25.219Z,66.53
2022-08-19T16:16:52.269Z,66.61
2022-08-19T16:19:20.281Z,67.07
2022-08-19T16:21:49.749Z,67.45
2022-08-19T16:24:19.403Z,67.63
2022-08-19T16:26:47.475Z,67.55
2022-08-19T16:29:27.722Z,68.24
2022-08-19T16:32:02.912Z,69.15
2022-08-19T16:34:30.981Z,69.28
2022-08-19T16:36:58.321Z,69.76
2022-08-19T16:39:26.477Z,70.08
2022-08-19T16:41:53.360Z,70.57
2022-08-19T16:44:21.135Z,71.24
2022-08-19T16:46:55.708Z,71.38
2022-08-19T16:49:53.526Z,71.51
2022-08-19T16:52:14.956Z,71.33
2022-08-19T16:54:43.605Z,71.49
2022-08-19T16:57:12.312Z,71.11
2022-08-19T16:59:48.343Z,71.09
2022-08-19T17:02:17.884Z,70.98
2022-08-19T17:04:57.421Z,70.95
2022-08-19T17:07:28.776Z,70.92
2022-08-19T17:09:56.506Z,71.19
2022-08-19T17:12:30.518Z,71.89
2022-08-19T17:15:01.067Z,71.87
2022-08-19T17:17:29.533Z,72.64
2022-08-19T17:19:59.131Z,73.45
2022-08-19T17:22:26.187Z,73.78
2022-08-19T17:24:53.235Z,74.07
2022-08-19T17:27:23.742Z,74.53
2022-08-19T17:29:52.952Z,75.39
2022-08-19T17:32:25.198Z,75.46
2022-08-19T17:34:54.378Z,75.61
2022-08-19T17:37:22.009Z,76.15
2022-08-19T17:39:49.112Z,76.21
2022-08-19T17:42:15.928Z,76.96
2022-08-19T17:44:43.215Z,77.30
2022-08-19T17:47:17.339Z,77.51
2022-08-19T17:49:44.265Z,77.61
2022-08-19T17:52:11.944Z,77.75
2022-08-19T17:54:38.863Z,77.52
2022-08-19T17:57:05.882Z,78.19
2022-08-19T17:59:32.691Z,78.56
2022-08-19T18:02:00.128Z,77.80
2022-08-19T18:04:27.058Z,77.81
2022-08-19T18:06:55.574Z,78.03
2022-08-19T18:09:28.682Z,77.78
2022-08-19T18:12:06.091Z,77.80
2022-08-19T18:14:37.560Z,79.27
2022-08-19T18:17:10.834Z,79.65
2022-08-19T18:19:41.075Z,79.75
2022-08-19T18:22:09.131Z,79.62
2022-08-19T18:24:39.967Z,80.82
2022-08-19T18:27:07.230Z,80.61
2022-08-19T18:29:34.258Z,81.14
2022-08-19T18:32:01.050Z,81.40
2022-08-19T18:34:29.538Z,81.70
2022-08-19T18:36:56.388Z,81.54
2022-08-19T18:39:44.277Z,80.90
2022-08-19T18:42:34.794Z,81.66
2022-08-19T18:45:20.517Z,82.82
2022-08-19T18:48:06.076Z,84.24
2022-08-19T18:50:34.604Z,84.86
2022-08-19T18:53:01.921Z,85.30
2022-08-19T18:55:29.273Z,84.18
2022-08-19T18:57:56.452Z,84.97
2022-08-19T19:00:23.711Z,86.02
2022-08-19T19:02:50.544Z,86.56
2022-08-19T19:05:17.464Z,86.32
2022-08-19T19:07:44.270Z,86.54
2022-08-19T19:10:11.129Z,85.96
2022-08-19T19:12:47.649Z,85.87
2022-08-19T19:15:14.567Z,85.72
2022-08-19T19:17:42.031Z,85.96
2022-08-19T19:20:09.041Z,85.86
2022-08-19T19:22:36.168Z,85.71
2022-08-19T19:25:03.257Z,85.72
2022-08-19T19:27:30.144Z,85.79
2022-08-19T19:29:57.396Z,86.23
2022-08-19T19:32:30.936Z,86.52
2022-08-19T19:34:57.809Z,86.85
2022-08-19T19:37:24.580Z,87.17
2022-08-19T19:39:52.569Z,87.25
2022-08-19T19:42:23.753Z,87.75
2022-08-19T19:44:52.580Z,88.14
2022-08-19T19:47:21.449Z,88.33
2022-08-19T19:50:13.922Z,88.55
2022-08-19T19:52:39.785Z,88.81
2022-08-19T19:55:09.382Z,88.97
2022-08-19T19:57:37.431Z,89.24
2022-08-19T20:00:05.533Z,89.64
2022-08-19T20:02:32.417Z,89.94
2022-08-19T20:04:59.283Z,90.14
2022-08-19T20:07:46.326Z,90.08
2022-08-19T20:10:13.764Z,90.19
2022-08-19T20:12:40.614Z,90.28
2022-08-19T20:15:08.847Z,90.71
2022-08-19T20:17:42.429Z,91.21
2022-08-19T20:20:11.895Z,91.29
2022-08-19T20:22:43.174Z,91.57
2022-08-19T20:25:11.747Z,92.02
2022-08-19T20:27:40.138Z,92.33
2022-08-19T20:30:13.722Z,92.63
2022-08-19T20:32:47.701Z,92.37
2022-08-19T20:35:17.021Z,92.18
2022-08-19T20:37:43.961Z,92.40
2022-08-19T20:40:13.092Z,92.41
2022-08-19T20:42:41.219Z,92.49
2022-08-19T20:45:21.556Z,93.01
2022-08-19T20:47:59.355Z,93.06
2022-08-19T20:50:26.312Z,93.01
2022-08-19T20:52:57.244Z,92.92
2022-08-19T20:55:24.176Z,93.42
2022-08-19T20:57:51.710Z,93.89
2022-08-19T21:00:19.025Z,94.16
2022-08-19T21:02:46.980Z,93.86
2022-08-19T21:05:15.077Z,93.46
2022-08-19T21:07:42.733Z,93.64
2022-08-19T21:10:09.579Z,93.58
2022-08-19T21:12:36.404Z,93.97
2022-08-19T21:15:04.393Z,94.10
2022-08-19T21:17:31.689Z,94.34
2022-08-19T21:19:58.545Z,93.93
2022-08-19T21:22:25.382Z,94.04
2022-08-19T21:24:52.266Z,94.90
2022-08-19T21:27:19.038Z,95.68
2022-08-19T21:29:45.844Z,95.78
2022-08-19T21:32:14.500Z,96.07
2022-08-19T21:34:44.117Z,96.60
2022-08-19T21:37:24.989Z,97.12
2022-08-19T21:39:52.510Z,97.38
2022-08-19T21:42:19.466Z,98.00
2022-08-19T21:44:46.335Z,98.14
2022-08-19T21:47:13.281Z,97.83
2022-08-19T21:49:40.141Z,97.67
2022-08-19T21:52:07.295Z,97.34
2022-08-19T21:54:38.331Z,96.56
2022-08-19T21:57:10.070Z,96.19
2022-08-19T21:59:41.162Z,95.84
2022-08-19T22:02:20.478Z,95.10
2022-08-19T22:04:52.454Z,94.86
2022-08-19T22:07:22.484Z,95.11
2022-08-19T22:09:51.621Z,95.01
2022-08-19T22:12:29.611Z,94.88
2022-08-19T22:14:57.886Z,95.50
2022-08-19T22:17:27.448Z,95.31
2022-08-19T22:19:56.055Z,95.60
2022-08-19T22:22:29.432Z,95.57
2022-08-19T22:25:07.542Z,96.26
2022-08-19T22:27:35.520Z,96.25
2022-08-19T22:30:04.785Z,96.32
2022-08-19T22:32:31.575Z,96.43
2022-08-19T22:34:59.725Z,96.73
2022-08-19T22:37:29.450Z,97.18
2022-08-19T22:39:56.323Z,97.45
2022-08-19T22:42:25.303Z,97.57
2022-08-19T22:45:01.520Z,98.04
2022-08-19T22:47:29.438Z,97.69
2022-08-19T22:49:59.124Z,97.86
2022-08-19T22:52:26.007Z,97.78
2022-08-19T22:54:55.478Z,97.88
2022-08-19T22:57:23.056Z,97.57
2022-08-19T22:59:51.890Z,97.46
2022-08-19T23:02:26.285Z,97.10
2022-08-19T23:04:54.079Z,96.65
2022-08-19T23:13:22.964Z,98.00
2022-08-19T23:15:51.011Z,98.44
2022-08-19T23:18:17.929Z,98.81
2022-08-19T23:20:44.790Z,98.75
