createdAt,value
2017-12-02T00:00:44.772Z,0
2017-12-02T00:01:44.503Z,0
2017-12-02T00:02:44.751Z,0
2017-12-02T00:03:44.485Z,0
2017-12-02T00:04:44.723Z,0
2017-12-02T00:05:44.458Z,0
2017-12-02T00:06:44.699Z,0
2017-12-02T00:07:44.436Z,0
2017-12-02T00:08:44.423Z,0
2017-12-02T00:09:44.669Z,0
2017-12-02T00:10:44.647Z,0
2017-12-02T00:11:44.637Z,0
2017-12-02T00:12:44.646Z,0
2017-12-02T00:13:44.597Z,0
2017-12-02T00:14:44.589Z,0
2017-12-02T00:15:44.331Z,0
2017-12-02T00:16:44.571Z,0
2017-12-02T00:17:44.571Z,0
2017-12-02T00:18:44.574Z,0
2017-12-02T00:19:44.535Z,0
2017-12-02T00:20:44.509Z,0
2017-12-02T00:21:44.504Z,0
2017-12-02T00:22:44.501Z,0
2017-12-02T00:23:44.487Z,0
2017-12-02T00:24:44.468Z,0
2017-12-02T00:25:44.449Z,0
2017-12-02T00:26:44.438Z,0
2017-12-02T00:27:44.421Z,0
2017-12-02T00:28:44.473Z,0
2017-12-02T00:29:44.392Z,0
2017-12-02T00:30:44.390Z,0
2017-12-02T00:31:44.392Z,0
2017-12-02T00:32:44.392Z,0
2017-12-02T00:33:44.343Z,0
2017-12-02T00:34:44.337Z,0
2017-12-02T00:35:44.330Z,0
2017-12-02T00:36:44.319Z,0
2017-12-02T00:37:44.289Z,0
2017-12-02T00:38:44.281Z,0
2017-12-02T00:39:44.279Z,0
2017-12-02T00:40:43.998Z,0
2017-12-02T00:41:44.248Z,0
2017-12-02T00:42:44.224Z,0
2017-12-02T00:43:44.211Z,0
2017-12-02T00:44:44.210Z,0
2017-12-02T00:45:44.203Z,0
2017-12-02T00:46:44.191Z,0
2017-12-02T00:47:44.175Z,0
2017-12-02T00:48:44.153Z,0
2017-12-02T00:49:44.136Z,0
2017-12-02T00:50:44.134Z,0
2017-12-02T00:51:44.105Z,0
2017-12-02T00:52:44.099Z,0
2017-12-02T00:53:44.094Z,0
2017-12-02T00:54:44.073Z,0
2017-12-02T00:55:44.074Z,0
2017-12-02T00:56:43.807Z,0
2017-12-02T00:57:44.026Z,0
2017-12-02T00:58:44.007Z,0
2017-12-02T00:59:43.765Z,0
2017-12-02T01:00:43.987Z,0
2017-12-02T01:01:43.984Z,0
2017-12-02T01:02:43.981Z,0
2017-12-02T01:03:43.966Z,0
2017-12-02T01:04:43.948Z,0
2017-12-02T01:05:43.924Z,0
2017-12-02T01:06:43.933Z,0
2017-12-02T01:07:43.907Z,0
2017-12-02T01:08:43.900Z,0
2017-12-02T01:09:43.889Z,0
2017-12-02T01:10:43.855Z,0
2017-12-02T01:11:43.858Z,0
2017-12-02T01:12:43.846Z,0
2017-12-02T01:13:43.840Z,0
2017-12-02T01:14:43.573Z,0
2017-12-02T01:15:43.806Z,0
2017-12-02T01:16:43.792Z,0
2017-12-02T01:17:43.783Z,0
2017-12-02T01:18:43.764Z,0
2017-12-02T01:19:43.757Z,0
2017-12-02T01:20:43.743Z,0
2017-12-02T01:21:43.726Z,0
2017-12-02T01:22:43.462Z,0
2017-12-02T01:23:43.691Z,0
2017-12-02T01:24:43.677Z,0
2017-12-02T01:25:43.670Z,0
2017-12-02T01:26:43.673Z,0
2017-12-02T01:27:43.654Z,0
2017-12-02T01:28:43.630Z,0
2017-12-02T01:29:43.616Z,0
2017-12-02T01:30:43.640Z,0
2017-12-02T01:31:43.589Z,0
2017-12-02T01:32:43.573Z,0
2017-12-02T01:33:43.563Z,0
2017-12-02T01:34:43.568Z,0
2017-12-02T01:35:43.555Z,0
2017-12-02T01:36:43.272Z,0
2017-12-02T01:37:43.520Z,0
2017-12-02T01:38:43.500Z,0
2017-12-02T01:39:43.222Z,0
2017-12-02T01:40:43.473Z,0
2017-12-02T01:41:43.208Z,0
2017-12-02T01:42:43.434Z,0
2017-12-02T01:43:43.424Z,0
2017-12-02T01:44:43.173Z,0
2017-12-02T01:45:43.403Z,0
2017-12-02T01:46:43.407Z,0
2017-12-02T01:47:43.378Z,0
2017-12-02T01:48:43.378Z,0
2017-12-02T01:49:43.366Z,0
2017-12-02T01:50:43.341Z,0
2017-12-02T01:51:43.333Z,0
2017-12-02T01:52:43.330Z,0
2017-12-02T01:53:43.058Z,0
2017-12-02T01:54:43.312Z,0
2017-12-02T01:55:43.281Z,0
2017-12-02T01:56:43.272Z,0
2017-12-02T01:57:43.257Z,0
2017-12-02T01:58:43.253Z,0
2017-12-02T01:59:42.971Z,0
2017-12-02T02:00:43.228Z,0
2017-12-02T02:01:43.201Z,0
2017-12-02T02:02:43.190Z,0
2017-12-02T02:03:43.181Z,0
2017-12-02T02:04:43.183Z,0
2017-12-02T02:05:43.294Z,0
2017-12-02T02:06:43.155Z,0
2017-12-02T02:07:43.141Z,0
2017-12-02T02:08:43.123Z,0
2017-12-02T02:09:42.859Z,0
2017-12-02T02:10:42.833Z,0
2017-12-02T02:11:43.081Z,0
2017-12-02T02:12:43.072Z,0
2017-12-02T02:13:43.062Z,0
2017-12-02T02:14:43.046Z,0
2017-12-02T02:15:43.038Z,0
2017-12-02T02:16:43.024Z,0
2017-12-02T02:17:42.753Z,0
2017-12-02T02:18:42.994Z,0
2017-12-02T02:19:42.962Z,0
2017-12-02T02:20:42.960Z,0
2017-12-02T02:21:42.971Z,0
2017-12-02T02:22:42.936Z,0
2017-12-02T02:23:42.912Z,0
2017-12-02T02:24:42.916Z,0
2017-12-02T02:25:42.638Z,0
2017-12-02T02:26:42.890Z,0
2017-12-02T02:27:42.889Z,0
2017-12-02T02:28:42.886Z,0
2017-12-02T02:29:42.859Z,0
2017-12-02T02:30:42.836Z,0
2017-12-02T02:31:42.824Z,0
2017-12-02T02:32:42.807Z,0
2017-12-02T02:33:42.791Z,0
2017-12-02T02:34:42.550Z,0
2017-12-02T02:35:42.788Z,0
2017-12-02T02:36:42.770Z,0
2017-12-02T02:37:42.754Z,0
2017-12-02T02:38:42.744Z,0
2017-12-02T02:39:42.461Z,0
2017-12-02T02:40:42.715Z,0
2017-12-02T02:41:42.724Z,0
2017-12-02T02:42:42.675Z,0
2017-12-02T02:43:42.654Z,0
2017-12-02T02:44:42.670Z,0
2017-12-02T02:45:42.635Z,0
2017-12-02T02:46:42.626Z,0
2017-12-02T02:47:42.623Z,0
2017-12-02T02:48:42.596Z,0
2017-12-02T02:49:42.349Z,0
2017-12-02T02:50:42.586Z,0
2017-12-02T02:51:42.572Z,0
2017-12-02T02:52:42.549Z,0
2017-12-02T02:53:42.538Z,0
2017-12-02T02:54:42.557Z,0
2017-12-02T02:55:42.260Z,0
2017-12-02T02:56:42.497Z,0
2017-12-02T02:57:42.490Z,0
2017-12-02T02:58:42.229Z,0
2017-12-02T02:59:42.512Z,0
2017-12-02T03:00:42.451Z,0
2017-12-02T03:01:42.428Z,0
2017-12-02T03:02:42.419Z,0
2017-12-02T03:03:42.151Z,0
2017-12-02T03:04:42.398Z,0
2017-12-02T03:05:42.385Z,0
2017-12-02T03:06:42.109Z,0
2017-12-02T03:07:42.098Z,0
2017-12-02T03:08:42.343Z,0
2017-12-02T03:09:42.335Z,0
2017-12-02T03:10:42.320Z,0
2017-12-02T03:11:42.308Z,0
2017-12-02T03:12:41.773Z,0
2017-12-02T03:13:42.262Z,0
2017-12-02T03:14:42.266Z,0
2017-12-02T03:15:41.991Z,0
2017-12-02T03:16:41.983Z,0
2017-12-02T03:17:42.221Z,0
2017-12-02T03:18:41.948Z,0
2017-12-02T03:19:42.217Z,0
2017-12-02T03:20:41.929Z,0
2017-12-02T03:21:42.171Z,0
2017-12-02T03:22:42.149Z,0
2017-12-02T03:23:42.144Z,0
2017-12-02T03:24:42.128Z,0
2017-12-02T03:25:41.865Z,0
2017-12-02T03:26:42.097Z,0
2017-12-02T03:27:42.091Z,0
2017-12-02T03:28:41.839Z,0
2017-12-02T03:29:41.818Z,0
2017-12-02T03:30:42.064Z,0
2017-12-02T03:31:41.799Z,0
2017-12-02T03:32:41.775Z,0
2017-12-02T03:33:41.763Z,0
2017-12-02T03:34:42.010Z,0
2017-12-02T03:35:41.998Z,0
2017-12-02T03:36:41.970Z,0
2017-12-02T03:37:41.964Z,0
2017-12-02T03:38:41.928Z,0
2017-12-02T03:39:41.927Z,0
2017-12-02T03:40:41.920Z,0
2017-12-02T03:41:41.921Z,0
2017-12-02T03:42:41.894Z,0
2017-12-02T03:43:41.887Z,0
2017-12-02T03:44:41.885Z,0
2017-12-02T03:45:41.848Z,0
2017-12-02T03:46:41.856Z,0
2017-12-02T03:47:41.830Z,0
2017-12-02T03:48:41.572Z,0
2017-12-02T03:49:41.561Z,0
2017-12-02T03:50:41.551Z,0
2017-12-02T03:51:41.776Z,0
2017-12-02T03:52:41.775Z,0
2017-12-02T03:53:41.496Z,0
2017-12-02T03:54:41.742Z,0
2017-12-02T03:55:41.724Z,0
2017-12-02T03:56:41.699Z,0
2017-12-02T03:57:41.693Z,0
2017-12-02T03:58:41.690Z,0
2017-12-02T03:59:41.674Z,0
2017-12-02T04:00:41.657Z,0
2017-12-02T04:01:41.648Z,0
2017-12-02T04:02:41.629Z,0
2017-12-02T04:03:41.628Z,0
2017-12-02T04:04:41.606Z,0
2017-12-02T04:05:41.342Z,0
2017-12-02T04:06:41.323Z,0
2017-12-02T04:07:41.553Z,0
2017-12-02T04:08:41.304Z,0
2017-12-02T04:09:41.546Z,0
2017-12-02T04:10:41.277Z,0
2017-12-02T04:11:41.524Z,0
2017-12-02T04:12:41.517Z,0
2017-12-02T04:13:41.247Z,0
2017-12-02T04:14:41.469Z,0
2017-12-02T04:15:41.460Z,0
2017-12-02T04:16:41.467Z,0
2017-12-02T04:17:41.435Z,0
2017-12-02T04:18:41.429Z,0
2017-12-02T04:19:41.402Z,0
2017-12-02T04:20:41.410Z,0
2017-12-02T04:21:41.382Z,0
2017-12-02T04:22:41.377Z,0
2017-12-02T04:23:41.360Z,0
2017-12-02T04:24:41.359Z,0
2017-12-02T04:25:41.423Z,0
2017-12-02T04:26:41.314Z,0
2017-12-02T04:27:41.384Z,0
2017-12-02T04:28:41.300Z,0
2017-12-02T04:29:41.273Z,0
2017-12-02T04:30:41.276Z,0
2017-12-02T04:31:41.263Z,0
2017-12-02T04:32:41.249Z,0
2017-12-02T04:33:41.237Z,0
2017-12-02T04:34:41.214Z,0
2017-12-02T04:35:40.938Z,0
2017-12-02T04:36:41.192Z,0
2017-12-02T04:37:40.959Z,0
2017-12-02T04:38:41.175Z,0
2017-12-02T04:39:41.150Z,0
2017-12-02T04:40:41.130Z,0
2017-12-02T04:41:41.121Z,0
2017-12-02T04:42:41.117Z,0
2017-12-02T04:43:40.840Z,0
2017-12-02T04:44:41.086Z,0
2017-12-02T04:45:40.822Z,0
2017-12-02T04:46:41.073Z,0
2017-12-02T04:47:40.799Z,0
2017-12-02T04:48:41.035Z,0
2017-12-02T04:49:41.013Z,0
2017-12-02T04:50:41.018Z,0
2017-12-02T04:51:41.000Z,0
2017-12-02T04:52:40.991Z,0
2017-12-02T04:53:41.397Z,0
2017-12-02T04:54:40.951Z,0
2017-12-02T04:55:40.953Z,0
2017-12-02T04:56:40.934Z,0
2017-12-02T04:57:40.920Z,0
2017-12-02T04:58:40.913Z,0
2017-12-02T04:59:40.897Z,0
2017-12-02T05:00:40.872Z,0
2017-12-02T05:01:40.870Z,0
2017-12-02T05:02:40.871Z,0
2017-12-02T05:03:40.855Z,0
2017-12-02T05:04:40.815Z,0
2017-12-02T05:05:40.816Z,0
2017-12-02T05:06:40.559Z,0
2017-12-02T05:07:40.804Z,0
2017-12-02T05:08:40.777Z,0
2017-12-02T05:09:40.758Z,0
2017-12-02T05:10:40.492Z,0
2017-12-02T05:11:40.750Z,0
2017-12-02T05:12:40.735Z,0
2017-12-02T05:13:40.703Z,0
2017-12-02T05:14:40.696Z,0
2017-12-02T05:15:40.502Z,0
2017-12-02T05:16:40.663Z,0
2017-12-02T05:17:40.669Z,0
2017-12-02T05:18:40.654Z,0
2017-12-02T05:19:40.628Z,0
2017-12-02T05:20:40.628Z,0
2017-12-02T05:21:40.617Z,0
2017-12-02T05:22:40.605Z,0
2017-12-02T05:23:40.575Z,0
2017-12-02T05:24:40.573Z,0
2017-12-02T05:25:40.551Z,0
2017-12-02T05:26:40.551Z,0
2017-12-02T05:27:40.530Z,0
2017-12-02T05:28:40.260Z,0
2017-12-02T05:29:40.257Z,0
2017-12-02T05:30:40.512Z,0
2017-12-02T05:31:40.467Z,0
2017-12-02T05:32:40.466Z,0
2017-12-02T05:33:40.443Z,0
2017-12-02T05:34:40.184Z,0
2017-12-02T05:35:40.177Z,0
2017-12-02T05:36:40.418Z,0
2017-12-02T05:37:40.401Z,0
2017-12-02T05:38:40.128Z,0
2017-12-02T05:39:40.381Z,0
2017-12-02T05:40:40.375Z,0
2017-12-02T05:41:40.344Z,0
2017-12-02T05:42:40.327Z,0
2017-12-02T05:43:40.318Z,0
2017-12-02T05:44:40.316Z,0
2017-12-02T05:45:40.038Z,0
2017-12-02T05:46:40.282Z,0
2017-12-02T05:47:40.290Z,0
2017-12-02T05:48:40.268Z,0
2017-12-02T05:49:40.242Z,0
2017-12-02T05:50:40.229Z,0
2017-12-02T05:51:40.228Z,0
2017-12-02T05:52:39.950Z,0
2017-12-02T05:53:40.208Z,0
2017-12-02T05:54:40.202Z,0
2017-12-02T05:55:39.919Z,0
2017-12-02T05:56:40.176Z,0
2017-12-02T05:57:39.908Z,0
2017-12-02T05:58:40.133Z,0
2017-12-02T05:59:40.124Z,0
2017-12-02T06:00:40.122Z,0
2017-12-02T06:01:40.093Z,0
2017-12-02T06:02:40.099Z,0
2017-12-02T06:03:40.066Z,0
2017-12-02T06:04:40.107Z,0
2017-12-02T06:05:40.051Z,0
2017-12-02T06:06:40.036Z,0
2017-12-02T06:07:40.021Z,0
2017-12-02T06:08:40.016Z,0
2017-12-02T06:09:39.738Z,0
2017-12-02T06:10:39.718Z,0
2017-12-02T06:11:39.955Z,0
2017-12-02T06:12:39.955Z,0
2017-12-02T06:13:39.421Z,0
2017-12-02T06:14:39.671Z,0
2017-12-02T06:15:39.922Z,0
2017-12-02T06:16:39.961Z,0
2017-12-02T06:17:39.910Z,4
2017-12-02T06:18:39.870Z,4
2017-12-02T06:19:39.859Z,0
2017-12-02T06:20:39.863Z,4
2017-12-02T06:21:39.843Z,4
2017-12-02T06:22:39.827Z,0
2017-12-02T06:23:39.820Z,4
2017-12-02T06:24:39.808Z,4
2017-12-02T06:25:39.787Z,4
2017-12-02T06:26:39.777Z,4
2017-12-02T06:27:39.759Z,8
2017-12-02T06:28:39.235Z,8
2017-12-02T06:29:39.472Z,8
2017-12-02T06:30:39.460Z,12
2017-12-02T06:31:39.719Z,12
2017-12-02T06:32:39.439Z,16
2017-12-02T06:33:39.418Z,16
2017-12-02T06:34:39.683Z,20
2017-12-02T06:35:39.663Z,24
2017-12-02T06:36:39.643Z,28
2017-12-02T06:37:39.654Z,32
2017-12-02T06:38:39.639Z,32
2017-12-02T06:39:39.590Z,40
2017-12-02T06:40:39.591Z,44
2017-12-02T06:41:39.587Z,52
2017-12-02T06:42:39.572Z,56
2017-12-02T06:43:39.586Z,64
2017-12-02T06:44:39.552Z,76
2017-12-02T06:45:39.555Z,80
2017-12-02T06:46:39.512Z,92
2017-12-02T06:47:39.521Z,112
2017-12-02T06:48:39.501Z,120
2017-12-02T06:49:39.474Z,136
2017-12-02T06:50:39.519Z,144
2017-12-02T06:51:39.756Z,160
2017-12-02T06:52:39.449Z,176
2017-12-02T06:53:39.452Z,184
2017-12-02T06:54:39.466Z,200
2017-12-02T06:55:39.407Z,220
2017-12-02T06:56:39.403Z,236
2017-12-02T06:57:39.374Z,256
2017-12-02T06:58:39.369Z,276
2017-12-02T06:59:39.366Z,296
2017-12-02T07:00:39.348Z,316
2017-12-02T07:01:39.079Z,340
2017-12-02T07:02:39.324Z,368
2017-12-02T07:03:39.316Z,396
2017-12-02T07:04:39.037Z,424
2017-12-02T07:05:39.275Z,452
2017-12-02T07:06:39.270Z,476
2017-12-02T07:07:39.253Z,488
2017-12-02T07:08:39.253Z,500
2017-12-02T07:09:39.224Z,512
2017-12-02T07:10:39.204Z,528
2017-12-02T07:11:38.944Z,548
2017-12-02T07:12:39.190Z,576
2017-12-02T07:13:39.184Z,608
2017-12-02T07:14:38.398Z,640
2017-12-02T07:15:38.884Z,668
2017-12-02T07:16:38.878Z,704
2017-12-02T07:17:38.857Z,748
2017-12-02T07:18:38.857Z,788
2017-12-02T07:19:39.092Z,840
2017-12-02T07:20:39.092Z,848
2017-12-02T07:21:39.083Z,832
2017-12-02T07:22:38.801Z,844
2017-12-02T07:23:38.779Z,908
2017-12-02T07:24:39.037Z,940
2017-12-02T07:25:39.033Z,956
2017-12-02T07:26:39.013Z,1008
2017-12-02T07:27:39.001Z,1052
2017-12-02T07:28:38.989Z,1124
2017-12-02T07:29:38.958Z,1176
2017-12-02T07:30:38.972Z,1220
2017-12-02T07:31:38.961Z,1244
2017-12-02T07:32:38.944Z,1276
2017-12-02T07:33:38.934Z,1304
2017-12-02T07:34:38.922Z,1300
2017-12-02T07:35:38.905Z,1332
2017-12-02T07:36:38.886Z,1380
2017-12-02T07:37:38.885Z,1464
2017-12-02T07:38:38.855Z,1524
2017-12-02T07:39:38.847Z,1544
2017-12-02T07:40:38.840Z,1604
2017-12-02T07:41:38.814Z,1664
2017-12-02T07:42:38.813Z,1676
2017-12-02T07:43:38.801Z,1748
2017-12-02T07:44:38.856Z,1720
2017-12-02T07:45:38.787Z,1772
2017-12-02T07:46:38.769Z,1808
2017-12-02T07:47:38.762Z,1904
2017-12-02T07:48:38.756Z,2008
2017-12-02T07:49:38.736Z,2116
2017-12-02T07:50:38.721Z,2188
2017-12-02T07:51:38.457Z,2244
2017-12-02T07:52:38.688Z,2292
2017-12-02T07:53:38.432Z,2296
2017-12-02T07:54:38.659Z,2412
2017-12-02T07:55:38.655Z,2460
2017-12-02T07:56:38.639Z,2412
2017-12-02T07:57:38.626Z,2432
2017-12-02T07:58:38.596Z,2316
2017-12-02T07:59:38.605Z,2312
2017-12-02T08:00:38.601Z,2320
2017-12-02T08:01:38.315Z,2316
2017-12-02T08:02:38.309Z,2296
2017-12-02T08:03:38.561Z,2252
2017-12-02T08:04:38.546Z,2376
2017-12-02T08:05:38.534Z,2548
2017-12-02T08:06:38.524Z,2560
2017-12-02T08:07:38.515Z,2408
2017-12-02T08:08:38.496Z,2540
2017-12-02T08:09:38.482Z,2648
2017-12-02T08:10:38.479Z,2680
2017-12-02T08:11:38.469Z,2672
2017-12-02T08:12:38.443Z,2836
2017-12-02T08:13:38.453Z,2956
2017-12-02T08:14:38.419Z,2996
2017-12-02T08:15:38.397Z,3112
2017-12-02T08:16:38.399Z,3320
2017-12-02T08:17:38.385Z,3376
2017-12-02T08:18:38.446Z,3348
2017-12-02T08:19:38.367Z,3404
2017-12-02T08:20:38.094Z,3612
2017-12-02T08:21:38.331Z,3860
2017-12-02T08:22:38.330Z,4096
2017-12-02T08:23:38.318Z,4436
2017-12-02T08:24:38.322Z,4716
2017-12-02T08:25:38.314Z,4580
2017-12-02T08:26:38.301Z,4368
2017-12-02T08:27:38.281Z,4368
2017-12-02T08:28:38.268Z,4464
2017-12-02T08:29:38.256Z,4668
2017-12-02T08:30:38.250Z,5004
2017-12-02T08:31:37.993Z,5064
2017-12-02T08:32:38.221Z,4868
2017-12-02T08:33:37.967Z,4928
2017-12-02T08:34:38.278Z,4920
2017-12-02T08:35:38.185Z,4972
2017-12-02T08:36:37.931Z,4868
2017-12-02T08:37:38.155Z,4680
2017-12-02T08:38:37.889Z,4736
2017-12-02T08:39:37.888Z,4904
2017-12-02T08:40:38.182Z,5092
2017-12-02T08:41:38.119Z,5012
2017-12-02T08:42:38.105Z,5212
2017-12-02T08:43:38.093Z,5268
2017-12-02T08:44:38.086Z,5404
2017-12-02T08:45:38.077Z,6020
2017-12-02T08:46:38.061Z,6472
2017-12-02T08:47:38.058Z,6660
2017-12-02T08:48:38.042Z,6736
2017-12-02T08:49:38.030Z,6656
2017-12-02T08:50:38.017Z,6384
2017-12-02T08:51:38.057Z,6252
2017-12-02T08:52:37.743Z,6388
2017-12-02T08:53:37.976Z,6768
2017-12-02T08:54:37.977Z,6808
2017-12-02T08:55:37.722Z,6872
2017-12-02T08:56:37.956Z,7048
2017-12-02T08:57:37.953Z,7124
2017-12-02T08:58:37.922Z,7080
2017-12-02T08:59:37.924Z,7068
2017-12-02T09:00:37.907Z,7252
2017-12-02T09:01:37.882Z,7324
2017-12-02T09:02:37.889Z,7416
2017-12-02T09:03:37.879Z,7480
2017-12-02T09:04:37.998Z,7424
2017-12-02T09:05:37.860Z,7296
2017-12-02T09:06:37.847Z,7236
2017-12-02T09:07:37.873Z,7400
2017-12-02T09:08:37.824Z,7480
2017-12-02T09:09:37.836Z,7476
2017-12-02T09:10:37.823Z,7352
2017-12-02T09:11:37.793Z,7308
2017-12-02T09:12:37.782Z,7480
2017-12-02T09:13:37.510Z,7612
2017-12-02T09:14:37.778Z,7572
2017-12-02T09:15:37.756Z,7324
2017-12-02T09:16:37.482Z,7120
2017-12-02T09:17:37.724Z,6972
2017-12-02T09:18:37.710Z,6864
2017-12-02T09:19:37.715Z,6640
2017-12-02T09:20:37.438Z,6384
2017-12-02T09:21:37.423Z,6120
2017-12-02T09:22:37.432Z,5884
2017-12-02T09:23:37.674Z,5708
2017-12-02T09:24:37.663Z,5464
2017-12-02T09:25:37.390Z,5204
2017-12-02T09:26:37.654Z,5112
2017-12-02T09:27:37.639Z,5152
2017-12-02T09:28:37.641Z,5200
2017-12-02T09:29:37.611Z,5200
2017-12-02T09:30:37.588Z,5316
2017-12-02T09:31:37.583Z,5484
2017-12-02T09:32:37.305Z,5416
2017-12-02T09:33:37.597Z,5392
2017-12-02T09:34:37.562Z,5352
2017-12-02T09:35:37.544Z,5360
2017-12-02T09:36:37.537Z,5336
2017-12-02T09:37:37.539Z,5288
2017-12-02T09:38:37.513Z,5296
2017-12-02T09:39:37.501Z,5408
2017-12-02T09:40:37.499Z,5540
2017-12-02T09:41:37.217Z,5680
2017-12-02T09:42:37.467Z,5764
2017-12-02T09:43:37.461Z,5856
2017-12-02T09:44:37.453Z,5996
2017-12-02T09:45:37.454Z,6068
2017-12-02T09:46:37.442Z,5848
2017-12-02T09:47:37.415Z,5836
2017-12-02T09:48:37.400Z,5924
2017-12-02T09:49:37.419Z,5928
2017-12-02T09:50:37.394Z,6176
2017-12-02T09:51:37.378Z,6288
2017-12-02T09:52:37.116Z,6408
2017-12-02T09:53:37.344Z,6556
2017-12-02T09:54:37.106Z,6584
2017-12-02T09:55:37.126Z,6484
2017-12-02T09:56:37.319Z,6524
2017-12-02T09:57:37.376Z,6560
2017-12-02T09:58:37.050Z,6596
2017-12-02T09:59:37.297Z,6568
2017-12-02T10:00:37.287Z,6444
2017-12-02T10:01:37.281Z,6304
2017-12-02T10:02:37.265Z,6288
2017-12-02T10:03:37.256Z,6232
2017-12-02T10:04:37.256Z,6136
2017-12-02T10:05:37.243Z,6112
2017-12-02T10:06:37.227Z,6036
2017-12-02T10:07:37.220Z,5908
2017-12-02T10:08:36.954Z,5880
2017-12-02T10:09:37.204Z,5832
2017-12-02T10:10:37.194Z,5736
2017-12-02T10:11:37.165Z,5796
2017-12-02T10:12:36.912Z,5700
2017-12-02T10:13:36.898Z,5488
2017-12-02T10:14:37.156Z,5360
2017-12-02T10:15:37.148Z,5248
2017-12-02T10:16:37.135Z,5188
2017-12-02T10:17:37.115Z,5044
2017-12-02T10:18:37.101Z,5036
2017-12-02T10:19:37.102Z,5084
2017-12-02T10:20:36.577Z,5196
2017-12-02T10:21:37.112Z,5348
2017-12-02T10:22:37.063Z,5484
2017-12-02T10:23:37.053Z,5696
2017-12-02T10:24:37.047Z,6012
2017-12-02T10:25:37.039Z,6216
2017-12-02T10:26:37.079Z,6228
2017-12-02T10:27:37.028Z,6160
2017-12-02T10:28:37.015Z,6128
2017-12-02T10:29:36.994Z,6036
2017-12-02T10:30:36.985Z,5868
2017-12-02T10:31:36.995Z,5628
2017-12-02T10:32:36.710Z,5512
2017-12-02T10:33:36.981Z,5484
2017-12-02T10:34:36.955Z,5480
2017-12-02T10:35:36.935Z,5556
2017-12-02T10:36:36.932Z,5668
2017-12-02T10:37:36.912Z,5680
2017-12-02T10:38:36.907Z,5656
2017-12-02T10:39:36.908Z,5704
2017-12-02T10:40:36.890Z,5804
2017-12-02T10:41:36.877Z,5852
2017-12-02T10:42:36.868Z,5784
2017-12-02T10:43:36.856Z,5676
2017-12-02T10:44:36.852Z,5508
2017-12-02T10:45:37.131Z,5288
2017-12-02T10:46:36.830Z,5148
2017-12-02T10:47:36.803Z,5032
2017-12-02T10:48:36.809Z,5004
2017-12-02T10:49:36.808Z,5044
2017-12-02T10:50:37.048Z,5100
2017-12-02T10:51:36.784Z,5156
2017-12-02T10:52:36.756Z,5196
2017-12-02T10:53:36.759Z,5212
2017-12-02T10:54:36.510Z,5212
2017-12-02T10:55:36.763Z,5220
2017-12-02T10:56:36.703Z,5260
2017-12-02T10:57:36.716Z,5284
2017-12-02T10:58:36.722Z,5328
2017-12-02T10:59:36.689Z,5328
2017-12-02T11:00:36.679Z,5364
2017-12-02T11:01:36.692Z,5404
2017-12-02T11:02:36.674Z,5408
2017-12-02T11:03:36.661Z,5396
2017-12-02T11:04:36.379Z,5400
2017-12-02T11:05:36.612Z,5416
2017-12-02T11:06:36.624Z,5508
2017-12-02T11:07:36.342Z,5680
2017-12-02T11:08:36.589Z,5912
2017-12-02T11:09:36.580Z,6140
2017-12-02T11:10:36.587Z,6328
2017-12-02T11:11:36.564Z,6360
2017-12-02T11:12:36.562Z,6296
2017-12-02T11:13:36.525Z,6264
2017-12-02T11:14:36.262Z,6220
2017-12-02T11:15:36.505Z,6160
2017-12-02T11:16:36.502Z,6068
2017-12-02T11:17:36.472Z,5832
2017-12-02T11:18:36.520Z,5488
2017-12-02T11:19:36.510Z,5124
2017-12-02T11:20:36.488Z,4848
2017-12-02T11:21:36.767Z,4660
2017-12-02T11:22:36.510Z,4548
2017-12-02T11:23:36.439Z,4592
2017-12-02T11:24:36.301Z,4612
2017-12-02T11:25:36.565Z,4456
2017-12-02T11:26:36.136Z,4308
2017-12-02T11:27:36.457Z,4212
2017-12-02T11:28:36.445Z,4220
2017-12-02T11:29:36.435Z,4284
2017-12-02T11:30:36.105Z,4308
2017-12-02T11:31:36.340Z,4272
2017-12-02T11:32:36.092Z,4272
2017-12-02T11:33:36.392Z,4284
2017-12-02T11:34:36.335Z,4328
2017-12-02T11:35:36.336Z,4424
2017-12-02T11:36:36.045Z,4532
2017-12-02T11:37:36.344Z,4628
2017-12-02T11:38:36.296Z,4684
2017-12-02T11:39:36.276Z,4708
2017-12-02T11:40:36.265Z,4700
2017-12-02T11:41:36.270Z,4688
2017-12-02T11:42:36.265Z,4696
2017-12-02T11:43:36.232Z,4724
2017-12-02T11:44:36.349Z,4836
2017-12-02T11:45:35.939Z,4980
2017-12-02T11:46:36.202Z,5088
2017-12-02T11:47:36.188Z,5144
2017-12-02T11:48:36.162Z,5116
2017-12-02T11:49:35.640Z,4956
2017-12-02T11:50:36.192Z,4760
2017-12-02T11:51:35.930Z,4568
2017-12-02T11:52:36.131Z,4432
2017-12-02T11:53:36.181Z,4416
2017-12-02T11:54:36.184Z,4516
2017-12-02T11:55:36.124Z,4564
2017-12-02T11:56:36.101Z,4552
2017-12-02T11:57:36.106Z,4436
2017-12-02T11:58:36.043Z,4260
2017-12-02T11:59:36.025Z,4068
2017-12-02T12:00:36.047Z,3900
2017-12-02T12:01:35.756Z,3788
2017-12-02T12:02:36.012Z,3708
2017-12-02T12:03:35.733Z,3616
2017-12-02T12:04:35.738Z,3544
2017-12-02T12:05:35.971Z,3516
2017-12-02T12:06:36.028Z,3516
2017-12-02T12:07:35.698Z,3580
2017-12-02T12:08:35.930Z,3676
2017-12-02T12:09:35.671Z,3724
2017-12-02T12:10:35.922Z,3764
2017-12-02T12:11:35.664Z,3792
2017-12-02T12:12:35.925Z,3784
2017-12-02T12:13:35.893Z,3812
2017-12-02T12:14:35.864Z,3884
2017-12-02T12:15:35.876Z,3992
2017-12-02T12:16:35.873Z,4088
2017-12-02T12:17:35.841Z,4152
2017-12-02T12:18:35.852Z,4176
2017-12-02T12:19:35.840Z,4160
2017-12-02T12:20:35.807Z,4128
2017-12-02T12:21:35.818Z,4076
2017-12-02T12:22:35.807Z,4044
2017-12-02T12:23:35.525Z,4056
2017-12-02T12:24:35.766Z,4020
2017-12-02T12:25:35.253Z,4036
2017-12-02T12:26:35.770Z,4064
2017-12-02T12:27:35.779Z,4028
2017-12-02T12:28:35.734Z,3960
2017-12-02T12:29:35.450Z,3892
2017-12-02T12:30:35.711Z,3824
2017-12-02T12:31:35.709Z,3772
2017-12-02T12:32:35.673Z,3736
2017-12-02T12:33:35.699Z,3684
2017-12-02T12:34:35.726Z,3612
2017-12-02T12:35:35.405Z,3528
2017-12-02T12:36:35.641Z,3472
2017-12-02T12:37:35.636Z,3396
2017-12-02T12:38:35.636Z,3320
2017-12-02T12:39:35.606Z,3244
2017-12-02T12:40:35.625Z,3172
2017-12-02T12:41:35.586Z,3128
2017-12-02T12:42:35.623Z,3104
2017-12-02T12:43:35.579Z,3108
2017-12-02T12:44:35.306Z,3148
2017-12-02T12:45:35.279Z,3224
2017-12-02T12:46:35.545Z,3340
2017-12-02T12:47:35.272Z,3504
2017-12-02T12:48:35.502Z,3704
2017-12-02T12:49:35.517Z,3824
2017-12-02T12:50:35.244Z,3848
2017-12-02T12:51:35.481Z,3852
2017-12-02T12:52:35.227Z,3820
2017-12-02T12:53:35.474Z,3756
2017-12-02T12:54:35.202Z,3720
2017-12-02T12:55:35.196Z,3736
2017-12-02T12:56:35.436Z,3764
2017-12-02T12:57:35.438Z,3728
2017-12-02T12:58:35.654Z,3672
2017-12-02T12:59:34.925Z,3592
2017-12-02T13:00:35.132Z,3548
2017-12-02T13:01:35.383Z,3528
2017-12-02T13:02:35.122Z,3504
2017-12-02T13:03:35.093Z,3516
2017-12-02T13:04:35.333Z,3536
2017-12-02T13:05:35.343Z,3544
2017-12-02T13:06:35.316Z,3508
2017-12-02T13:07:35.333Z,3520
2017-12-02T13:08:35.306Z,3544
2017-12-02T13:09:35.310Z,3492
2017-12-02T13:10:35.287Z,3456
2017-12-02T13:11:35.013Z,3436
2017-12-02T13:12:35.258Z,3336
2017-12-02T13:13:35.304Z,3216
2017-12-02T13:14:35.248Z,3132
2017-12-02T13:15:34.975Z,3064
2017-12-02T13:16:35.219Z,3028
2017-12-02T13:17:34.934Z,3004
2017-12-02T13:18:34.940Z,2972
2017-12-02T13:19:35.197Z,2920
2017-12-02T13:20:35.175Z,2828
2017-12-02T13:21:35.178Z,2716
2017-12-02T13:22:34.634Z,2648
2017-12-02T13:23:35.170Z,2624
2017-12-02T13:24:35.165Z,2620
2017-12-02T13:25:34.611Z,2588
2017-12-02T13:26:35.127Z,2564
2017-12-02T13:27:34.831Z,2560
2017-12-02T13:28:34.865Z,2524
2017-12-02T13:29:35.075Z,2464
2017-12-02T13:30:35.068Z,2428
2017-12-02T13:31:35.061Z,2404
2017-12-02T13:32:35.049Z,2392
2017-12-02T13:33:35.071Z,2392
2017-12-02T13:34:35.006Z,2396
2017-12-02T13:35:35.006Z,2404
2017-12-02T13:36:35.000Z,2384
2017-12-02T13:37:34.987Z,2376
2017-12-02T13:38:34.981Z,2384
2017-12-02T13:39:34.966Z,2376
2017-12-02T13:40:34.962Z,2352
2017-12-02T13:41:34.938Z,2280
2017-12-02T13:42:35.155Z,2200
2017-12-02T13:43:34.651Z,2168
2017-12-02T13:44:34.900Z,2164
2017-12-02T13:45:34.883Z,2152
2017-12-02T13:46:34.640Z,2108
2017-12-02T13:47:34.861Z,2020
2017-12-02T13:48:34.849Z,1900
2017-12-02T13:49:34.837Z,1788
2017-12-02T13:50:34.321Z,1680
2017-12-02T13:51:34.617Z,1568
2017-12-02T13:52:34.596Z,1468
2017-12-02T13:53:34.535Z,1388
2017-12-02T13:54:34.786Z,1328
2017-12-02T13:55:34.770Z,1272
2017-12-02T13:56:34.756Z,1220
2017-12-02T13:57:34.740Z,1168
2017-12-02T13:58:34.852Z,1124
2017-12-02T13:59:34.741Z,1084