createdAt,value
2022-09-03T00:00:06.140Z,15.41
2022-09-03T00:02:45.850Z,15.39
2022-09-03T00:05:19.088Z,15.38
2022-09-03T00:08:15.922Z,15.36
2022-09-03T00:10:52.211Z,15.34
2022-09-03T00:13:25.991Z,15.28
2022-09-03T00:15:56.651Z,15.27
2022-09-03T00:18:28.503Z,15.24
2022-09-03T00:20:59.569Z,15.20
2022-09-03T00:34:26.982Z,15.15
2022-09-03T00:36:54.645Z,15.11
2022-09-03T00:39:24.714Z,15.06
2022-09-03T00:42:08.180Z,15.04
2022-09-03T00:45:08.063Z,14.98
2022-09-03T00:48:00.694Z,14.96
2022-09-03T00:50:33.231Z,14.94
2022-09-03T00:53:17.664Z,14.92
2022-09-03T00:55:56.941Z,14.89
2022-09-03T00:58:33.475Z,14.86
2022-09-03T01:01:09.651Z,14.83
2022-09-03T01:03:40.644Z,14.81
2022-09-03T01:06:22.822Z,14.80
2022-09-03T01:09:10.426Z,14.81
2022-09-03T01:12:08.154Z,14.81
2022-09-03T01:14:55.864Z,14.79
2022-09-03T01:17:29.111Z,14.79
2022-09-03T01:20:08.058Z,14.79
2022-09-03T01:22:54.305Z,14.78
2022-09-03T01:25:39.095Z,14.73
2022-09-03T01:28:33.510Z,14.70
2022-09-03T01:31:27.143Z,14.67
2022-09-03T01:34:25.455Z,14.65
2022-09-03T01:36:58.403Z,14.60
2022-09-03T01:39:38.877Z,14.58
2022-09-03T01:42:20.509Z,14.55
2022-09-03T01:45:10.265Z,14.56
2022-09-03T01:48:08.121Z,14.54
2022-09-03T01:50:57.925Z,14.54
2022-09-03T01:53:28.757Z,14.49
2022-09-03T01:56:28.107Z,14.49
2022-09-03T01:59:21.819Z,14.48
2022-09-03T02:02:21.481Z,14.44
2022-09-03T02:05:24.275Z,14.38
2022-09-03T02:08:04.198Z,14.36
2022-09-03T02:10:42.315Z,14.32
2022-09-03T02:13:19.337Z,14.27
2022-09-03T02:15:49.299Z,14.22
2022-09-03T02:18:21.095Z,14.21
2022-09-03T02:20:49.469Z,14.22
2022-09-03T02:23:17.258Z,14.19
2022-09-03T02:25:57.567Z,14.16
2022-09-03T02:28:26.878Z,14.14
2022-09-03T02:30:54.830Z,14.11
2022-09-03T02:33:22.529Z,14.07
2022-09-03T02:35:49.935Z,14.09
2022-09-03T02:38:23.248Z,14.09
2022-09-03T02:40:50.759Z,14.05
2022-09-03T02:43:25.994Z,14.05
2022-09-03T02:45:57.636Z,14.06
2022-09-03T02:48:25.585Z,14.07
2022-09-03T02:50:53.115Z,14.12
2022-09-03T02:53:20.805Z,14.13
2022-09-03T02:55:48.515Z,14.14
2022-09-03T02:58:15.983Z,14.16
2022-09-03T03:00:43.576Z,14.16
2022-09-03T03:03:10.891Z,14.21
2022-09-03T03:05:51.125Z,14.27
2022-09-03T03:08:23.986Z,14.30
2022-09-03T03:10:58.707Z,14.36
2022-09-03T03:13:27.428Z,14.42
2022-09-03T03:16:00.070Z,14.50
2022-09-03T03:18:28.371Z,14.54
2022-09-03T03:20:55.740Z,14.64
2022-09-03T03:23:23.305Z,14.72
2022-09-03T03:25:50.710Z,14.82
2022-09-03T03:28:19.052Z,15.01
2022-09-03T03:30:48.670Z,15.62
2022-09-03T03:33:16.199Z,16.64
2022-09-03T03:35:43.760Z,17.44
2022-09-03T03:38:11.376Z,17.85
2022-09-03T03:40:39.451Z,18.20
2022-09-03T03:43:06.962Z,17.91
2022-09-03T03:45:34.364Z,17.76
2022-09-03T03:48:02.017Z,18.45
2022-09-03T03:50:29.425Z,19.17
2022-09-03T03:53:01.038Z,19.69
2022-09-03T03:55:29.467Z,19.95
2022-09-03T03:58:02.488Z,20.31
2022-09-03T04:00:31.279Z,20.81
2022-09-03T04:02:59.478Z,21.52
2022-09-03T04:05:27.076Z,21.93
2022-09-03T04:08:04.472Z,22.39
2022-09-03T04:10:31.933Z,22.92
2022-09-03T04:13:01.143Z,23.45
2022-09-03T04:15:29.187Z,23.78
2022-09-03T04:17:56.948Z,24.14
2022-09-03T04:20:24.362Z,23.59
2022-09-03T04:22:52.130Z,23.38
2022-09-03T04:25:19.622Z,23.46
2022-09-03T04:27:47.114Z,22.75
2022-09-03T04:30:14.644Z,23.03
2022-09-03T04:32:54.142Z,23.16
2022-09-03T04:35:26.459Z,23.18
2022-09-03T04:37:55.307Z,23.49
2022-09-03T04:40:23.261Z,24.83
2022-09-03T04:42:53.857Z,25.56
2022-09-03T04:45:21.268Z,26.22
2022-09-03T04:48:03.000Z,26.73
2022-09-03T04:50:32.856Z,26.40
2022-09-03T04:53:07.620Z,25.83
2022-09-03T04:55:37.422Z,25.45
2022-09-03T04:58:07.882Z,25.65
2022-09-03T05:00:38.026Z,25.61
2022-09-03T05:03:05.902Z,25.38
2022-09-03T05:05:33.900Z,25.29
2022-09-03T05:08:01.909Z,25.87
2022-09-03T05:10:30.287Z,26.28
2022-09-03T05:12:59.838Z,25.76
2022-09-03T05:15:28.403Z,24.83
2022-09-03T05:18:00.667Z,24.84
2022-09-03T05:20:33.033Z,25.36
2022-09-03T05:23:04.222Z,25.34
2022-09-03T05:25:35.331Z,25.44
2022-09-03T05:28:05.471Z,25.38
2022-09-03T05:30:32.936Z,25.62
2022-09-03T05:33:00.795Z,25.76
2022-09-03T05:35:30.210Z,26.42
2022-09-03T05:37:57.875Z,26.52
2022-09-03T05:40:25.356Z,26.40
2022-09-03T05:42:58.657Z,26.84
2022-09-03T05:45:26.328Z,27.50
2022-09-03T05:47:53.740Z,27.83
2022-09-03T05:50:21.326Z,28.03
2022-09-03T05:52:50.361Z,27.90
2022-09-03T05:55:18.023Z,28.03
2022-09-03T05:57:52.317Z,28.21
2022-09-03T06:00:20.864Z,28.40
2022-09-03T06:07:29.803Z,27.64
2022-09-03T06:09:57.488Z,26.85
2022-09-03T06:12:27.825Z,25.54
2022-09-03T06:14:56.373Z,24.35
2022-09-03T06:17:24.139Z,23.35
2022-09-03T06:19:51.723Z,22.31
2022-09-03T06:22:19.513Z,21.37
2022-09-03T06:24:49.116Z,20.87
2022-09-03T06:27:17.327Z,20.69
2022-09-03T06:29:46.347Z,20.61
2022-09-03T06:32:14.615Z,20.61
2022-09-03T06:34:42.370Z,20.67
2022-09-03T06:37:09.969Z,20.68
2022-09-03T06:39:37.564Z,20.75
2022-09-03T06:42:06.624Z,20.78
2022-09-03T06:44:37.525Z,20.81
2022-09-03T06:47:08.107Z,20.70
2022-09-03T06:49:36.326Z,20.67
2022-09-03T06:52:03.921Z,20.63
2022-09-03T06:54:32.058Z,20.58
2022-09-03T06:56:59.924Z,20.63
2022-09-03T06:59:27.583Z,20.65
2022-09-03T07:01:55.403Z,20.58
2022-09-03T07:04:27.226Z,20.55
2022-09-03T07:06:56.624Z,20.50
2022-09-03T07:09:24.649Z,20.47
2022-09-03T07:11:55.847Z,20.63
2022-09-03T07:14:23.493Z,20.71
2022-09-03T07:16:56.482Z,20.77
2022-09-03T07:19:24.168Z,20.86
2022-09-03T07:21:51.968Z,20.91
2022-09-03T07:24:22.351Z,21.07
2022-09-03T07:26:50.625Z,21.30
2022-09-03T07:29:22.431Z,21.45
2022-09-03T07:31:52.422Z,21.48
2022-09-03T07:34:25.391Z,21.43
2022-09-03T07:36:54.043Z,21.34
2022-09-03T07:39:26.717Z,21.25
2022-09-03T07:41:55.135Z,21.20
2022-09-03T07:44:28.541Z,21.23
2022-09-03T07:47:08.064Z,21.15
2022-09-03T07:49:36.645Z,21.21
2022-09-03T07:52:05.132Z,21.28
2022-09-03T07:54:32.983Z,21.39
2022-09-03T07:57:01.668Z,21.49
2022-09-03T07:59:33.327Z,21.59
2022-09-03T08:02:00.896Z,21.74
2022-09-03T08:04:36.378Z,21.90
2022-09-03T08:07:07.722Z,21.98
2022-09-03T08:09:36.814Z,22.03
2022-09-03T08:12:04.683Z,22.10
2022-09-03T08:14:32.933Z,22.21
2022-09-03T08:17:01.787Z,22.28
2022-09-03T08:19:29.576Z,22.45
2022-09-03T08:21:57.008Z,22.43
2022-09-03T08:24:26.406Z,22.55
2022-09-03T08:26:54.231Z,22.79
2022-09-03T08:29:22.590Z,22.94
2022-09-03T08:31:54.555Z,22.85
2022-09-03T08:34:26.305Z,22.67
2022-09-03T08:36:55.084Z,22.71
2022-09-03T08:39:26.788Z,22.70
2022-09-03T08:42:41.279Z,22.69
2022-09-03T08:45:18.005Z,22.63
2022-09-03T08:48:04.074Z,22.61
2022-09-03T08:50:34.603Z,22.61
2022-09-03T08:53:27.254Z,22.71
2022-09-03T08:56:07.016Z,22.97
2022-09-03T08:58:48.037Z,23.25
2022-09-03T09:01:34.029Z,23.49
2022-09-03T09:04:24.949Z,23.56
2022-09-03T09:07:00.230Z,23.32
2022-09-03T09:09:51.878Z,23.36
2022-09-03T09:12:52.405Z,23.39
2022-09-03T09:15:33.380Z,23.34
2022-09-03T09:18:04.070Z,23.16
2022-09-03T09:20:49.264Z,23.04
2022-09-03T09:23:33.815Z,23.01
2022-09-03T09:26:10.151Z,22.91
2022-09-03T09:28:40.160Z,22.87
2022-09-03T09:31:15.689Z,22.96
2022-09-03T09:34:00.404Z,22.95
2022-09-03T09:37:08.412Z,22.85
2022-09-03T09:39:38.772Z,22.98
2022-09-03T09:42:15.364Z,23.20
2022-09-03T09:44:44.755Z,23.41
2022-09-03T09:47:36.263Z,23.59
2022-09-03T09:50:26.076Z,23.74
2022-09-03T09:53:14.775Z,23.77
2022-09-03T09:56:03.407Z,23.78
2022-09-03T09:59:02.662Z,23.93
2022-09-03T10:04:46.215Z,24.11
2022-09-03T10:07:34.877Z,24.17
2022-09-03T10:10:20.057Z,24.25
2022-09-03T10:12:59.945Z,24.26
2022-09-03T10:15:49.377Z,24.24
2022-09-03T10:19:05.914Z,24.31
2022-09-03T10:22:28.611Z,24.64
2022-09-03T10:25:10.860Z,24.86
2022-09-03T10:28:01.028Z,24.85
2022-09-03T10:31:22.505Z,24.74
2022-09-03T10:34:21.934Z,24.75
2022-09-03T10:36:59.799Z,24.78
2022-09-03T10:42:52.604Z,24.58
2022-09-03T10:45:37.360Z,24.52
2022-09-03T10:48:14.887Z,24.61
2022-09-03T10:51:02.733Z,24.58
2022-09-03T10:53:53.844Z,24.51
2022-09-03T10:56:35.738Z,24.48
2022-09-03T10:59:03.541Z,24.51
2022-09-03T11:02:04.257Z,24.57
2022-09-03T11:04:58.942Z,24.52
2022-09-03T11:07:35.074Z,24.35
2022-09-03T11:10:20.085Z,24.21
2022-09-03T11:12:56.496Z,24.27
2022-09-03T11:15:27.819Z,24.32
2022-09-03T11:18:01.088Z,24.49
2022-09-03T11:20:28.838Z,24.52
2022-09-03T11:22:59.473Z,24.59
2022-09-03T11:25:33.398Z,24.61
2022-09-03T11:28:24.280Z,24.59
2022-09-03T11:31:20.061Z,24.58
2022-09-03T11:33:55.445Z,24.59
2022-09-03T11:36:43.715Z,24.60
2022-09-03T11:39:32.958Z,24.61
2022-09-03T11:42:07.237Z,24.67
2022-09-03T11:44:47.952Z,24.68
2022-09-03T11:47:23.944Z,24.75
2022-09-03T11:49:53.790Z,24.69
2022-09-03T11:52:30.190Z,24.59
2022-09-03T11:54:57.739Z,24.57
2022-09-03T11:57:29.401Z,24.47
2022-09-03T12:00:13.408Z,24.47
2022-09-03T12:02:48.123Z,24.51
2022-09-03T12:05:27.387Z,24.67
2022-09-03T12:08:13.261Z,24.74
2022-09-03T12:11:04.733Z,24.69
2022-09-03T12:13:36.428Z,24.65
2022-09-03T12:16:25.738Z,24.68
2022-09-03T12:18:57.620Z,24.76
2022-09-03T12:21:25.809Z,24.79
2022-09-03T12:23:55.569Z,24.80
2022-09-03T12:26:27.585Z,24.78
2022-09-03T12:28:57.424Z,24.84
2022-09-03T12:31:33.092Z,24.94
2022-09-03T12:34:03.268Z,25.09
2022-09-03T12:36:47.136Z,25.29
2022-09-03T12:39:18.068Z,25.40
2022-09-03T12:42:04.997Z,25.31
2022-09-03T12:44:38.557Z,25.24
2022-09-03T12:49:58.810Z,25.09
2022-09-03T12:52:29.182Z,25.01
2022-09-03T12:55:04.484Z,24.96
2022-09-03T12:57:38.592Z,24.97
2022-09-03T13:00:09.058Z,24.99
2022-09-03T13:02:49.985Z,25.05
2022-09-03T13:05:19.857Z,25.06
2022-09-03T13:07:51.790Z,25.03
2022-09-03T13:10:27.071Z,24.97
2022-09-03T13:12:59.795Z,24.89
2022-09-03T13:15:29.649Z,24.84
2022-09-03T13:18:03.249Z,24.77
2022-09-03T13:21:02.501Z,24.68
2022-09-03T21:13:18.023Z,13.35
2022-09-03T21:16:05.036Z,13.33
2022-09-03T21:18:51.851Z,13.39
2022-09-03T21:21:38.474Z,13.37
2022-09-03T21:24:12.465Z,13.21
2022-09-03T21:26:46.180Z,13.31
2022-09-03T21:29:26.751Z,13.27
2022-09-03T21:32:19.029Z,13.18
2022-09-03T21:35:06.266Z,13.14
2022-09-03T21:37:35.951Z,13.07
2022-09-03T21:40:07.895Z,13.04
2022-09-03T21:42:53.273Z,13.07
2022-09-03T21:45:28.426Z,13.10
2022-09-03T21:48:06.908Z,13.11
2022-09-03T21:50:54.723Z,13.07
2022-09-03T21:53:41.918Z,13.11
2022-09-03T21:56:27.913Z,13.06
2022-09-03T21:59:09.610Z,12.97
2022-09-03T22:01:58.187Z,12.85
2022-09-03T22:04:26.569Z,12.87
2022-09-03T22:07:31.591Z,12.79
2022-09-03T22:10:26.313Z,12.76
2022-09-03T22:13:09.461Z,12.70
2022-09-03T22:15:38.258Z,12.71
2022-09-03T22:18:23.972Z,12.69
2022-09-03T22:21:12.955Z,12.69
2022-09-03T22:24:23.439Z,12.68
2022-09-03T22:26:58.213Z,12.61
2022-09-03T22:29:34.002Z,12.57
2022-09-03T22:32:36.475Z,12.57
2022-09-03T22:35:09.772Z,12.57
2022-09-03T22:38:05.833Z,12.48
2022-09-03T22:40:52.131Z,12.50
2022-09-03T22:43:35.368Z,12.46
2022-09-03T22:46:17.502Z,12.45
2022-09-03T22:49:09.876Z,12.46
2022-09-03T22:51:51.352Z,12.49
2022-09-03T22:54:38.794Z,12.52
2022-09-03T22:57:06.793Z,12.56
2022-09-03T22:59:58.522Z,12.58
2022-09-03T23:02:30.571Z,12.64
2022-09-03T23:05:35.744Z,12.64
2022-09-03T23:08:32.662Z,12.62
2022-09-03T23:11:07.653Z,12.58
2022-09-03T23:13:35.100Z,12.60
2022-09-03T23:16:23.552Z,12.58
2022-09-03T23:18:51.587Z,12.58
2022-09-03T23:21:41.546Z,12.56
2022-09-03T23:24:20.554Z,12.58
2022-09-03T23:26:52.518Z,12.56
2022-09-03T23:29:28.025Z,12.56
2022-09-03T23:31:59.713Z,12.57
2022-09-03T23:34:27.318Z,12.58
2022-09-03T23:37:34.885Z,12.62
2022-09-03T23:40:12.845Z,12.64
2022-09-03T23:42:59.008Z,12.61
2022-09-03T23:45:46.042Z,12.62
2022-09-03T23:48:20.035Z,12.59
2022-09-03T23:50:58.606Z,12.57
2022-09-03T23:53:37.019Z,12.53
2022-09-03T23:56:25.920Z,12.50
2022-09-03T23:59:12.067Z,12.55
