createdAt,value
2019-04-27T00:02:47.048Z,37.12
2019-04-27T00:07:56.217Z,36.46
2019-04-27T00:13:05.584Z,35.71
2019-04-27T00:18:15.590Z,38.69
2019-04-27T00:23:18.166Z,35.86
2019-04-27T00:28:26.290Z,35.98
2019-04-27T00:33:34.458Z,36.38
2019-04-27T00:38:43.598Z,35.90
2019-04-27T00:43:50.323Z,36.32
2019-04-27T00:48:58.682Z,37.42
2019-04-27T00:54:06.893Z,38.13
2019-04-27T00:59:15.101Z,36.83
2019-04-27T01:04:23.690Z,38.11
2019-04-27T01:09:30.869Z,37.81
2019-04-27T01:14:39.137Z,38.56
2019-04-27T01:19:49.245Z,39.69
2019-04-27T01:24:55.120Z,39.77
2019-04-27T01:30:03.342Z,42.03
2019-04-27T01:35:11.658Z,43.79
2019-04-27T01:40:20.237Z,42.31
2019-04-27T01:45:29.025Z,42.03
2019-04-27T01:50:36.091Z,41.15
2019-04-27T01:55:44.273Z,41.94
2019-04-27T02:00:52.559Z,41.73
2019-04-27T02:06:00.881Z,42.17
2019-04-27T02:11:09.269Z,41.40
2019-04-27T02:16:18.677Z,45.40
2019-04-27T02:21:25.208Z,44.50
2019-04-27T02:26:33.468Z,44.84
2019-04-27T02:31:42.558Z,45.68
2019-04-27T02:36:50.871Z,44.85
2019-04-27T02:42:00.211Z,45.87
2019-04-27T02:47:07.036Z,44.26
2019-04-27T02:52:15.296Z,44.69
2019-04-27T02:57:23.626Z,45.89
2019-04-27T03:02:31.891Z,44.69
2019-04-27T03:07:42.586Z,46.73
2019-04-27T03:12:49.817Z,45.92
2019-04-27T03:17:55.637Z,42.85
2019-04-27T03:23:03.935Z,43.89
2019-04-27T03:28:12.182Z,43.80
2019-04-27T03:33:22.338Z,43.36
2019-04-27T03:38:30.099Z,43.42
2019-04-27T03:43:35.823Z,41.57
2019-04-27T03:48:44.011Z,42.09
2019-04-27T03:53:52.548Z,42.85
2019-04-27T03:59:00.946Z,41.75
2019-04-27T04:04:10.355Z,41.48
2019-04-27T04:09:16.920Z,41.37
2019-04-27T04:14:25.569Z,40.81
2019-04-27T04:19:47.706Z,39.98
2019-04-27T04:24:41.494Z,40.39
2019-04-27T04:29:49.727Z,40.27
2019-04-27T04:34:58.098Z,40.73
2019-04-27T04:40:06.270Z,40.56
2019-04-27T04:45:14.367Z,39.70
2019-04-27T04:50:22.757Z,41.76
2019-04-27T04:55:30.747Z,41.94
2019-04-27T05:00:39.865Z,40.94
2019-04-27T05:05:45.107Z,39.93
2019-04-27T05:10:53.234Z,40.13
2019-04-27T05:16:01.499Z,39.21
2019-04-27T05:21:09.698Z,40.38
2019-04-27T05:26:19.388Z,39.45
2019-04-27T05:31:25.546Z,38.40
2019-04-27T05:36:33.742Z,37.76
2019-04-27T05:41:42.400Z,36.87
2019-04-27T05:46:51.151Z,36.81
2019-04-27T05:51:59.395Z,36.44
2019-04-27T05:57:05.754Z,36.05
2019-04-27T06:02:13.969Z,36.55
2019-04-27T06:07:22.106Z,38.04
2019-04-27T06:12:30.215Z,36.24
2019-04-27T06:17:38.881Z,37.19
2019-04-27T06:22:48.772Z,35.35
2019-04-27T06:27:55.510Z,34.83
2019-04-27T06:33:03.958Z,35.20
2019-04-27T06:38:12.102Z,34.82
2019-04-27T06:43:20.232Z,31.22
2019-04-27T06:48:29.647Z,31.18
2019-04-27T06:53:36.172Z,27.92
2019-04-27T06:58:44.273Z,27.00
2019-04-27T07:03:52.462Z,23.47
2019-04-27T07:09:00.545Z,23.39
2019-04-27T07:14:11.272Z,24.34
2019-04-27T07:19:16.248Z,23.83
2019-04-27T07:24:24.298Z,23.52
2019-04-27T07:29:32.401Z,23.58
2019-04-27T07:34:40.531Z,21.04
2019-04-27T07:39:49.190Z,21.72
2019-04-27T07:44:56.126Z,19.79
2019-04-27T07:50:04.235Z,19.84
2019-04-27T07:55:12.307Z,19.21
2019-04-27T08:00:20.380Z,19.82
2019-04-27T08:05:29.150Z,18.28
2019-04-27T08:10:35.976Z,18.07
2019-04-27T08:15:44.094Z,17.27
2019-04-27T08:20:52.167Z,17.74
2019-04-27T08:26:00.229Z,15.94
2019-04-27T08:31:08.909Z,15.76
2019-04-27T08:36:16.076Z,15.30
2019-04-27T08:41:24.347Z,14.47
2019-04-27T08:46:38.472Z,12.56
2019-04-27T08:51:35.961Z,11.55
2019-04-27T08:56:44.661Z,9.99
2019-04-27T09:01:52.779Z,9.42
2019-04-27T09:07:00.921Z,8.88
2019-04-27T09:12:09.553Z,8.58
2019-04-27T09:17:16.508Z,7.70
2019-04-27T09:22:24.793Z,6.57
2019-04-27T09:27:33.090Z,6.58
2019-04-27T09:32:41.415Z,6.05
2019-04-27T09:37:49.565Z,5.01
2019-04-27T09:42:57.883Z,4.34
2019-04-27T09:48:07.354Z,4.01
2019-04-27T09:53:15.888Z,3.97
2019-04-27T09:58:25.578Z,3.38
2019-04-27T10:03:31.512Z,2.98
2019-04-27T10:08:38.774Z,3.07
2019-04-27T10:13:47.045Z,2.89
2019-04-27T10:18:55.319Z,2.54
2019-04-27T10:24:03.396Z,2.69
2019-04-27T10:29:11.678Z,2.96
2019-04-27T10:34:20.038Z,2.90
2019-04-27T10:39:28.109Z,2.32
2019-04-27T10:44:36.426Z,2.62
2019-04-27T10:49:47.997Z,2.57
2019-04-27T10:54:52.386Z,2.80
2019-04-27T11:00:00.694Z,2.69
2019-04-27T11:05:08.910Z,2.99
2019-04-27T11:10:17.057Z,2.73
2019-04-27T11:15:26.386Z,2.70
2019-04-27T11:20:32.887Z,2.90
2019-04-27T11:25:41.134Z,2.52
2019-04-27T11:30:49.363Z,2.16
2019-04-27T11:35:57.714Z,2.30
2019-04-27T11:41:07.560Z,2.87
2019-04-27T11:46:14.018Z,1.97
2019-04-27T11:51:22.386Z,1.92
2019-04-27T11:56:32.136Z,1.95
2019-04-27T12:01:42.254Z,1.85
2019-04-27T12:06:42.301Z,1.75
2019-04-27T12:11:40.570Z,1.49
2019-04-27T12:16:49.034Z,1.63
2019-04-27T12:21:57.230Z,1.28
2019-04-27T12:27:09.574Z,1.50
2019-04-27T12:32:07.762Z,1.65
2019-04-27T12:37:16.037Z,1.41
2019-04-27T12:42:25.735Z,1.44
2019-04-27T12:47:32.011Z,1.44
2019-04-27T12:52:40.622Z,1.54
2019-04-27T12:57:48.862Z,1.48
2019-04-27T13:02:57.943Z,1.45
2019-04-27T13:08:06.250Z,1.37
2019-04-27T13:13:16.294Z,1.22
2019-04-27T13:18:22.647Z,1.59
2019-04-27T13:23:31.135Z,6.39
2019-04-27T13:28:39.561Z,10.37
2019-04-27T13:33:47.863Z,8.10
2019-04-27T13:38:57.444Z,6.36
2019-04-27T13:44:06.638Z,5.65
2019-04-27T13:49:17.650Z,5.25
2019-04-27T13:54:26.463Z,5.36
2019-04-27T13:59:31.821Z,4.74
2019-04-27T14:04:39.802Z,4.28
2019-04-27T14:09:48.627Z,3.80
2019-04-27T14:14:55.860Z,4.08
2019-04-27T14:20:04.303Z,4.57
2019-04-27T14:25:13.727Z,7.33
2019-04-27T14:30:22.272Z,5.56
2019-04-27T14:35:30.578Z,6.80
2019-04-27T14:40:39.275Z,5.46
2019-04-27T14:45:46.393Z,5.84
2019-04-27T14:50:54.921Z,5.98
2019-04-27T14:56:03.820Z,8.95
2019-04-27T15:01:12.272Z,9.33
2019-04-27T15:06:22.082Z,7.14
2019-04-27T15:11:37.524Z,10.79
2019-04-27T15:16:38.002Z,9.19
2019-04-27T15:21:57.715Z,7.63
2019-04-27T15:26:54.243Z,7.83
2019-04-27T15:32:03.242Z,8.20
2019-04-27T15:37:08.926Z,8.03
2019-04-27T15:42:18.993Z,7.55
2019-04-27T15:47:25.176Z,8.00
2019-04-27T15:52:33.638Z,7.82
2019-04-27T15:57:42.520Z,10.52
2019-04-27T16:02:52.609Z,7.10
2019-04-27T16:07:59.230Z,7.59
2019-04-27T16:13:07.072Z,7.80
2019-04-27T16:18:12.716Z,7.87
2019-04-27T16:23:21.368Z,9.08
2019-04-27T16:28:29.902Z,8.78
2019-04-27T16:33:39.126Z,9.60
2019-04-27T16:41:37.245Z,9.42
2019-04-27T16:47:31.111Z,16.85
2019-04-27T16:52:39.301Z,11.23
2019-04-27T16:57:47.657Z,7.16
2019-04-27T17:02:59.861Z,4.50
2019-04-27T17:08:05.042Z,4.17
2019-04-27T17:13:14.528Z,4.90
2019-04-27T17:18:24.315Z,10.20
2019-04-27T17:23:31.645Z,6.92
2019-04-27T17:28:39.227Z,8.88
2019-04-27T17:33:48.668Z,16.28
2019-04-27T17:38:54.458Z,12.35
2019-04-27T17:44:02.750Z,9.98
2019-04-27T17:49:11.168Z,10.78
2019-04-27T17:54:22.845Z,11.11
2019-04-27T17:59:21.207Z,11.37
2019-04-27T18:04:32.887Z,9.34
2019-04-27T18:09:39.966Z,7.03
2019-04-27T18:14:45.569Z,7.20
2019-04-27T18:19:53.869Z,5.51
2019-04-27T18:25:06.149Z,5.65
2019-04-27T18:30:10.747Z,5.49
2019-04-27T18:35:19.946Z,5.39
2019-04-27T18:40:32.106Z,6.35
2019-04-27T18:45:39.936Z,5.59
2019-04-27T18:50:48.429Z,5.52
2019-04-27T18:55:57.625Z,5.06
2019-04-27T19:00:59.604Z,5.57
2019-04-27T19:06:08.531Z,4.64
2019-04-27T19:11:15.684Z,4.87
2019-04-27T19:16:24.002Z,4.51
2019-04-27T19:21:32.501Z,4.64
2019-04-27T19:26:40.660Z,4.87
2019-04-27T19:31:50.070Z,4.74
2019-04-27T19:36:59.047Z,4.78
2019-04-27T19:42:04.846Z,4.57
2019-04-27T19:47:13.184Z,3.79
2019-04-27T19:52:28.231Z,4.35
2019-04-27T19:57:36.139Z,4.07
2019-04-27T20:02:33.303Z,4.52
2019-04-27T20:07:42.501Z,4.16
2019-04-27T20:12:51.569Z,5.21
2019-04-27T20:18:00.832Z,12.00
2019-04-27T20:23:07.322Z,7.23
2019-04-27T20:28:16.282Z,4.20
2019-04-27T20:33:24.829Z,4.02
2019-04-27T20:38:33.157Z,4.89
2019-04-27T20:43:42.057Z,4.03
2019-04-27T20:48:51.263Z,4.06
2019-04-27T20:53:58.305Z,4.11
2019-04-27T20:59:06.571Z,5.15
2019-04-27T21:04:14.899Z,4.25
2019-04-27T21:09:24.048Z,4.23
2019-04-27T21:14:32.641Z,4.40
2019-04-27T21:19:41.527Z,4.19
2019-04-27T21:24:51.393Z,4.56
2019-04-27T21:29:57.497Z,4.52
2019-04-27T21:35:05.762Z,4.44
2019-04-27T21:40:13.949Z,4.45
2019-04-27T21:45:22.257Z,4.65
2019-04-27T21:50:31.430Z,4.38
2019-04-27T21:55:38.257Z,4.91
2019-04-27T22:00:46.469Z,4.88
2019-04-27T22:05:54.960Z,4.26
2019-04-27T22:11:03.302Z,4.59
2019-04-27T22:16:13.089Z,5.14
2019-04-27T22:21:21.654Z,4.83
2019-04-27T22:26:28.033Z,4.43
2019-04-27T22:31:36.402Z,5.00
2019-04-27T22:36:44.933Z,4.62
2019-04-27T22:41:53.485Z,5.07
2019-04-27T22:47:01.634Z,4.57
2019-04-27T22:52:11.666Z,5.14
2019-04-27T22:57:17.673Z,6.19
2019-04-27T23:02:26.087Z,5.86
2019-04-27T23:07:35.137Z,6.84
2019-04-27T23:12:43.542Z,6.98
2019-04-27T23:17:52.155Z,7.60
2019-04-27T23:23:01.284Z,7.68
2019-04-27T23:28:08.786Z,8.34
2019-04-27T23:33:17.057Z,9.21
2019-04-27T23:38:25.427Z,9.76
2019-04-27T23:43:33.649Z,9.48
2019-04-27T23:48:42.079Z,9.51
2019-04-27T23:53:51.644Z,9.38
2019-04-27T23:58:57.922Z,9.66
