createdAt,value
2019-03-04T00:00:52.295Z,24.93
2019-03-04T00:03:21.651Z,22.73
2019-03-04T00:05:52.945Z,22.63
2019-03-04T00:08:22.337Z,24.57
2019-03-04T00:10:51.746Z,24.67
2019-03-04T00:13:21.201Z,25.40
2019-03-04T00:15:50.548Z,26.10
2019-03-04T00:18:19.932Z,26.07
2019-03-04T00:20:49.298Z,25.67
2019-03-04T00:23:18.637Z,26.70
2019-03-04T00:25:47.993Z,24.77
2019-03-04T00:28:17.366Z,24.33
2019-03-04T00:30:46.702Z,25.07
2019-03-04T00:33:16.126Z,23.43
2019-03-04T00:35:45.446Z,22.90
2019-03-04T00:38:14.774Z,21.73
2019-03-04T00:40:44.170Z,21.43
2019-03-04T00:43:13.523Z,20.87
2019-03-04T00:45:42.881Z,20.80
2019-03-04T00:48:12.516Z,20.20
2019-03-04T00:50:42.084Z,20.83
2019-03-04T00:53:11.448Z,20.00
2019-03-04T00:55:41.198Z,20.77
2019-03-04T00:58:10.558Z,19.50
2019-03-04T01:00:39.901Z,19.90
2019-03-04T01:03:09.249Z,19.80
2019-03-04T01:05:38.618Z,19.97
2019-03-04T01:08:08.061Z,19.33
2019-03-04T01:10:37.421Z,18.73
2019-03-04T01:13:06.801Z,18.83
2019-03-04T01:15:36.175Z,19.17
2019-03-04T01:18:05.650Z,19.80
2019-03-04T01:20:35.049Z,20.33
2019-03-04T01:23:04.505Z,19.20
2019-03-04T01:25:33.854Z,18.07
2019-03-04T01:28:03.216Z,18.53
2019-03-04T01:30:32.587Z,19.10
2019-03-04T01:33:01.959Z,18.90
2019-03-04T01:35:31.285Z,18.47
2019-03-04T01:38:00.638Z,18.27
2019-03-04T01:40:30.009Z,18.93
2019-03-04T01:42:59.424Z,19.30
2019-03-04T01:45:28.805Z,18.10
2019-03-04T01:47:58.150Z,18.60
2019-03-04T01:50:27.481Z,18.40
2019-03-04T01:52:56.812Z,18.40
2019-03-04T01:55:26.189Z,19.77
2019-03-04T01:57:55.568Z,19.23
2019-03-04T02:00:24.973Z,19.13
2019-03-04T02:02:54.347Z,17.87
2019-03-04T02:05:23.693Z,18.30
2019-03-04T02:07:53.077Z,17.43
2019-03-04T02:10:22.574Z,18.70
2019-03-04T02:12:51.908Z,18.50
2019-03-04T02:15:21.428Z,18.40
2019-03-04T02:17:50.771Z,18.27
2019-03-04T02:20:20.124Z,19.03
2019-03-04T02:22:49.472Z,19.00
2019-03-04T02:25:19.639Z,18.13
2019-03-04T02:27:54.097Z,17.33
2019-03-04T02:30:25.821Z,18.00
2019-03-04T02:32:55.219Z,17.90
2019-03-04T02:35:24.557Z,18.83
2019-03-04T02:37:53.931Z,17.77
2019-03-04T02:40:23.289Z,16.00
2019-03-04T02:42:52.643Z,17.63
2019-03-04T02:45:22.015Z,17.67
2019-03-04T02:47:51.380Z,17.20
2019-03-04T02:50:21.331Z,15.93
2019-03-04T02:53:29.511Z,16.13
2019-03-04T02:55:58.993Z,15.90
2019-03-04T02:58:28.533Z,15.83
2019-03-04T03:00:58.088Z,16.10
2019-03-04T03:03:27.540Z,16.17
2019-03-04T03:05:57.048Z,16.40
2019-03-04T03:08:26.698Z,16.77
2019-03-04T03:10:56.604Z,16.10
2019-03-04T03:13:28.278Z,15.80
2019-03-04T03:15:58.121Z,17.80
2019-03-04T03:18:27.588Z,15.93
2019-03-04T03:21:00.855Z,16.40
2019-03-04T03:23:30.198Z,16.47
2019-03-04T03:25:59.524Z,16.47
2019-03-04T03:28:28.889Z,16.37
2019-03-04T03:30:58.279Z,17.00
2019-03-04T03:33:27.685Z,18.90
2019-03-04T03:35:57.039Z,18.63
2019-03-04T03:38:26.388Z,18.83
2019-03-04T03:40:55.734Z,19.57
2019-03-04T03:43:25.075Z,18.87
2019-03-04T03:45:54.456Z,18.20
2019-03-04T03:48:23.809Z,17.77
2019-03-04T03:50:53.163Z,19.03
2019-03-04T03:53:22.521Z,18.03
2019-03-04T03:55:51.874Z,17.17
2019-03-04T03:58:21.249Z,18.27
2019-03-04T04:00:50.593Z,17.80
2019-03-04T04:03:19.940Z,18.80
2019-03-04T04:05:49.285Z,18.27
2019-03-04T04:08:18.646Z,20.00
2019-03-04T04:10:48.005Z,17.97
2019-03-04T04:13:17.386Z,21.10
2019-03-04T04:15:46.748Z,19.23
2019-03-04T04:18:16.100Z,19.57
2019-03-04T04:20:45.427Z,19.17
2019-03-04T04:23:14.814Z,20.50
2019-03-04T04:25:44.166Z,20.17
2019-03-04T04:28:13.488Z,21.30
2019-03-04T04:30:42.856Z,19.80
2019-03-04T04:33:12.212Z,21.13
2019-03-04T04:35:41.624Z,20.87
2019-03-04T04:38:11.019Z,21.30
2019-03-04T04:40:40.397Z,20.77
2019-03-04T04:43:09.739Z,22.97
2019-03-04T04:45:39.128Z,22.77
2019-03-04T04:48:08.593Z,23.83
2019-03-04T04:50:37.942Z,23.67
2019-03-04T04:53:07.319Z,22.30
2019-03-04T04:55:36.669Z,23.37
2019-03-04T04:58:06.014Z,22.17
2019-03-04T05:00:35.363Z,23.37
2019-03-04T05:03:04.704Z,23.77
2019-03-04T05:05:34.055Z,24.17
2019-03-04T05:08:03.409Z,27.50
2019-03-04T05:10:32.773Z,46.17
2019-03-04T05:13:02.149Z,45.53
2019-03-04T05:15:31.516Z,46.47
2019-03-04T05:18:00.846Z,44.40
2019-03-04T05:20:30.204Z,45.00
2019-03-04T05:22:59.577Z,42.80
2019-03-04T05:25:28.961Z,44.67
2019-03-04T05:27:58.386Z,43.27
2019-03-04T05:30:27.792Z,42.80
2019-03-04T05:32:57.141Z,45.37
2019-03-04T05:35:26.530Z,43.67
2019-03-04T05:37:55.962Z,46.70
2019-03-04T05:40:25.316Z,48.63
2019-03-04T05:42:54.734Z,48.77
2019-03-04T05:45:24.068Z,51.33
2019-03-04T05:47:53.473Z,46.20
2019-03-04T05:50:22.866Z,44.23
2019-03-04T05:52:53.636Z,39.57
2019-03-04T05:55:23.141Z,36.70
2019-03-04T05:57:52.511Z,37.73
2019-03-04T06:00:22.955Z,37.37
2019-03-04T06:02:52.334Z,36.17
2019-03-04T06:05:21.709Z,29.13
2019-03-04T06:07:57.176Z,27.93
2019-03-04T06:10:26.658Z,27.90
2019-03-04T06:12:56.005Z,27.00
2019-03-04T06:15:25.373Z,25.97
2019-03-04T06:17:54.787Z,27.13
2019-03-04T06:20:24.211Z,26.53
2019-03-04T06:22:53.540Z,27.13
2019-03-04T06:25:25.171Z,26.83
2019-03-04T06:27:54.549Z,27.53
2019-03-04T06:30:24.983Z,27.70
2019-03-04T06:32:54.402Z,29.07
2019-03-04T06:35:23.809Z,29.37
2019-03-04T06:37:53.151Z,28.87
2019-03-04T06:40:22.619Z,30.33
2019-03-04T06:42:51.988Z,32.70
2019-03-04T06:45:21.372Z,31.40
2019-03-04T06:47:50.843Z,32.20
2019-03-04T06:50:47.838Z,33.37
2019-03-04T06:53:47.504Z,31.97
2019-03-04T06:56:33.463Z,32.80
2019-03-04T06:59:07.375Z,33.00
2019-03-04T07:01:43.858Z,32.37
2019-03-04T07:04:37.772Z,34.03
2019-03-04T07:07:07.166Z,33.23
2019-03-04T07:09:36.539Z,32.63
2019-03-04T07:12:05.899Z,33.37
2019-03-04T07:14:35.258Z,34.97
2019-03-04T07:17:04.595Z,33.47
2019-03-04T07:19:36.040Z,34.53
2019-03-04T07:22:05.835Z,33.23
2019-03-04T07:24:35.209Z,31.00
2019-03-04T07:27:04.740Z,31.10
2019-03-04T07:29:34.134Z,31.20
2019-03-04T07:32:03.496Z,30.10
2019-03-04T07:34:33.864Z,28.00
2019-03-04T07:37:03.479Z,26.23
2019-03-04T07:39:32.838Z,27.13
2019-03-04T07:42:02.169Z,27.37
2019-03-04T07:44:31.818Z,29.40
2019-03-04T07:47:01.182Z,28.53
2019-03-04T07:49:30.565Z,25.90
2019-03-04T07:51:59.894Z,26.00
2019-03-04T07:54:29.267Z,27.23
2019-03-04T07:56:58.717Z,27.10
2019-03-04T07:59:28.086Z,26.47
2019-03-04T08:01:57.487Z,25.13
2019-03-04T08:04:26.899Z,26.10
2019-03-04T08:07:32.048Z,27.00
2019-03-04T08:11:01.846Z,26.23
2019-03-04T08:13:38.419Z,24.40
2019-03-04T08:16:08.464Z,25.70
2019-03-04T08:18:37.810Z,23.43
2019-03-04T08:21:07.270Z,23.60
2019-03-04T08:23:36.863Z,22.10
2019-03-04T08:26:16.958Z,23.37
2019-03-04T08:28:47.125Z,22.37
2019-03-04T08:31:38.671Z,22.27
2019-03-04T08:34:09.352Z,23.17
2019-03-04T08:36:48.687Z,22.63
2019-03-04T08:39:18.214Z,24.80
2019-03-04T08:41:47.746Z,27.67
2019-03-04T08:44:17.339Z,27.37
2019-03-04T08:46:47.084Z,27.87
2019-03-04T08:52:19.940Z,27.90
2019-03-04T08:54:49.510Z,28.53
2019-03-04T08:57:25.288Z,27.40
2019-03-04T08:59:54.694Z,27.87
2019-03-04T09:02:24.302Z,27.63
2019-03-04T09:05:18.198Z,28.50
2019-03-04T09:07:46.746Z,27.20
2019-03-04T09:10:21.757Z,27.57
2019-03-04T09:12:51.338Z,28.20
2019-03-04T09:15:21.116Z,28.50
2019-03-04T09:17:52.720Z,28.67
2019-03-04T09:20:23.303Z,30.47
2019-03-04T09:22:54.544Z,29.03
2019-03-04T09:25:35.712Z,29.63
2019-03-04T09:28:08.429Z,28.47
2019-03-04T09:30:37.800Z,27.30
2019-03-04T09:33:08.056Z,28.27
2019-03-04T09:35:37.697Z,29.33
2019-03-04T09:38:07.829Z,29.03
2019-03-04T09:40:37.896Z,31.70
2019-03-04T09:43:07.911Z,30.70
2019-03-04T09:45:39.122Z,30.17
2019-03-04T09:48:08.765Z,31.30
2019-03-04T09:50:38.233Z,28.70
2019-03-04T09:53:07.630Z,29.02
2019-03-04T09:55:37.076Z,28.67
2019-03-04T09:58:06.479Z,29.75
2019-03-04T10:01:18.318Z,26.12
2019-03-04T10:04:13.890Z,26.00
2019-03-04T10:07:27.980Z,23.80
2019-03-04T10:10:26.755Z,26.20
2019-03-04T10:13:33.247Z,26.90
2019-03-04T10:16:29.326Z,27.62
2019-03-04T10:19:51.143Z,24.32
2019-03-04T10:22:42.414Z,23.22
2019-03-04T10:25:57.554Z,20.95
2019-03-04T10:29:06.794Z,20.37
2019-03-04T10:31:56.770Z,19.10
2019-03-04T10:35:22.286Z,18.32
2019-03-04T10:38:29.311Z,16.23
2019-03-04T10:41:10.465Z,18.27
2019-03-04T10:44:33.118Z,17.75
2019-03-04T10:47:01.950Z,15.93
2019-03-04T10:49:32.356Z,15.88
2019-03-04T10:52:02.181Z,13.22
2019-03-04T10:54:31.696Z,13.98
2019-03-04T10:57:01.618Z,14.13
2019-03-04T10:59:31.027Z,12.40
2019-03-04T11:02:00.480Z,5.97
2019-03-04T11:04:30.007Z,3.47
2019-03-04T11:06:59.485Z,3.65
2019-03-04T11:09:28.857Z,3.72
2019-03-04T11:11:58.242Z,3.62
2019-03-04T11:14:27.608Z,3.80
2019-03-04T11:16:56.942Z,3.98
2019-03-04T11:19:26.312Z,3.75
2019-03-04T11:21:55.798Z,3.25
2019-03-04T11:24:25.124Z,3.10
2019-03-04T11:26:54.616Z,3.30
2019-03-04T11:29:24.069Z,3.40
2019-03-04T11:31:53.447Z,3.05
2019-03-04T11:34:22.817Z,2.90
2019-03-04T11:36:52.377Z,2.85
2019-03-04T11:39:44.800Z,3.65
2019-03-04T11:42:14.190Z,2.87
2019-03-04T11:44:43.589Z,3.35
2019-03-04T11:47:13.831Z,3.00
2019-03-04T11:49:43.218Z,2.90
2019-03-04T11:52:12.637Z,3.45
2019-03-04T11:54:41.985Z,2.83
2019-03-04T11:57:11.349Z,2.87
2019-03-04T11:59:40.831Z,3.02
2019-03-04T12:02:17.176Z,2.80
2019-03-04T12:04:46.530Z,2.87
2019-03-04T12:07:15.862Z,3.00
2019-03-04T12:09:45.213Z,3.87
2019-03-04T12:12:14.592Z,3.15
2019-03-04T12:14:44.174Z,3.80
2019-03-04T12:17:13.961Z,3.65
2019-03-04T12:19:43.314Z,3.17
2019-03-04T12:22:12.688Z,3.25
2019-03-04T12:24:42.017Z,3.20
2019-03-04T12:27:11.381Z,3.37
2019-03-04T12:29:40.739Z,3.62
2019-03-04T12:32:14.056Z,5.08
2019-03-04T12:34:43.445Z,3.40
2019-03-04T12:37:12.895Z,3.55
2019-03-04T12:39:42.316Z,3.12
2019-03-04T12:42:11.680Z,3.95
2019-03-04T12:44:41.083Z,4.05
2019-03-04T12:47:10.416Z,3.40
2019-03-04T12:49:39.908Z,3.47
2019-03-04T12:52:09.280Z,3.70
2019-03-04T12:54:38.638Z,3.60
2019-03-04T12:57:08.035Z,6.95
2019-03-04T12:59:37.398Z,4.45
2019-03-04T13:02:07.568Z,4.58
2019-03-04T13:04:36.888Z,3.92
2019-03-04T13:07:06.268Z,3.83
2019-03-04T13:09:35.696Z,3.90
2019-03-04T13:12:05.062Z,3.58
2019-03-04T13:14:34.971Z,3.33
2019-03-04T13:17:07.422Z,3.87
2019-03-04T13:19:36.825Z,3.57
2019-03-04T13:22:08.778Z,4.83
2019-03-04T13:24:37.408Z,4.60
2019-03-04T13:27:06.936Z,5.13
2019-03-04T13:29:36.329Z,4.93
2019-03-04T13:32:05.695Z,5.30
2019-03-04T13:34:35.092Z,4.20
2019-03-04T13:37:07.209Z,4.50
2019-03-04T13:39:36.581Z,3.70
2019-03-04T13:42:05.972Z,4.10
2019-03-04T13:44:35.807Z,4.03
2019-03-04T13:47:05.255Z,4.27
2019-03-04T13:49:34.756Z,3.87
2019-03-04T13:52:04.201Z,3.90
2019-03-04T13:54:33.596Z,3.83
2019-03-04T13:57:02.988Z,4.53
2019-03-04T13:59:32.348Z,4.27
2019-03-04T14:02:01.718Z,3.30
2019-03-04T14:04:31.057Z,3.17
2019-03-04T14:07:00.429Z,3.30
2019-03-04T14:09:29.755Z,2.90
2019-03-04T14:11:59.256Z,3.20
2019-03-04T14:14:28.653Z,3.20
2019-03-04T14:16:58.154Z,6.37
2019-03-04T14:19:27.476Z,4.17
2019-03-04T14:21:57.007Z,3.90
2019-03-04T14:24:26.351Z,3.13
2019-03-04T14:26:55.782Z,3.73
2019-03-04T14:29:25.122Z,4.60
2019-03-04T14:31:54.507Z,3.70
2019-03-04T14:34:24.015Z,3.17
2019-03-04T14:36:53.552Z,3.60
2019-03-04T14:39:22.925Z,3.10
2019-03-04T14:41:52.653Z,4.37
2019-03-04T14:44:22.089Z,4.20
2019-03-04T14:46:51.446Z,4.03
2019-03-04T14:49:20.801Z,3.40
2019-03-04T14:51:50.199Z,3.33
2019-03-04T14:54:19.563Z,3.60
2019-03-04T14:56:48.909Z,3.70
2019-03-04T14:59:18.257Z,3.90
2019-03-04T15:01:47.596Z,3.23
2019-03-04T15:04:17.426Z,3.70
2019-03-04T15:06:46.842Z,3.20
2019-03-04T15:09:16.553Z,4.00
2019-03-04T15:11:45.989Z,3.80
2019-03-04T15:14:15.390Z,4.13
2019-03-04T15:16:46.420Z,3.40
2019-03-04T15:19:23.802Z,3.47
2019-03-04T15:22:34.414Z,3.60
2019-03-04T15:25:27.671Z,3.80
2019-03-04T15:28:15.055Z,3.60
2019-03-04T15:30:45.170Z,3.77
2019-03-04T15:33:18.518Z,3.40
2019-03-04T15:35:46.127Z,4.00
2019-03-04T15:38:15.561Z,4.30
2019-03-04T15:40:44.922Z,4.43
2019-03-04T15:43:14.252Z,4.00
2019-03-04T15:45:46.250Z,3.50
2019-03-04T15:48:15.812Z,3.67
2019-03-04T15:50:48.042Z,3.90
2019-03-04T15:53:17.809Z,3.50
2019-03-04T15:55:47.338Z,4.87
2019-03-04T15:58:16.811Z,6.73
2019-03-04T16:00:46.180Z,4.87
2019-03-04T16:03:15.579Z,3.60
2019-03-04T16:05:45.508Z,4.40
2019-03-04T16:08:14.845Z,3.97
2019-03-04T16:10:44.310Z,4.20
2019-03-04T16:13:13.760Z,6.10
2019-03-04T16:15:44.383Z,8.33
2019-03-04T16:18:14.281Z,5.97
2019-03-04T16:20:43.823Z,4.50
2019-03-04T16:23:13.280Z,7.50
2019-03-04T16:25:42.683Z,6.23
2019-03-04T16:28:18.280Z,5.57
2019-03-04T16:30:49.770Z,5.57
2019-03-04T16:33:19.324Z,5.20
2019-03-04T16:35:48.848Z,4.90
2019-03-04T16:38:18.330Z,3.80
2019-03-04T16:40:47.724Z,3.97
2019-03-04T16:43:21.133Z,5.63
2019-03-04T16:45:50.486Z,6.80
2019-03-04T16:48:19.891Z,10.40
2019-03-04T16:50:49.558Z,9.97
2019-03-04T16:53:19.472Z,8.77
2019-03-04T16:55:48.866Z,9.43
2019-03-04T16:58:18.767Z,11.70
2019-03-04T17:00:48.899Z,14.10
2019-03-04T17:03:18.356Z,18.03
2019-03-04T17:05:47.883Z,4.97
2019-03-04T17:08:17.272Z,10.00
2019-03-04T17:10:46.652Z,13.90
2019-03-04T17:13:16.108Z,10.93
2019-03-04T17:15:45.553Z,10.00
2019-03-04T17:18:14.999Z,11.13
2019-03-04T17:20:44.416Z,12.23
2019-03-04T17:23:13.852Z,14.10
2019-03-04T17:25:46.503Z,9.73
2019-03-04T17:28:16.004Z,11.80
2019-03-04T17:30:45.744Z,13.90
2019-03-04T17:33:15.421Z,14.00
2019-03-04T17:35:44.859Z,13.33
2019-03-04T17:38:14.232Z,14.83
2019-03-04T17:40:43.650Z,14.80
2019-03-04T17:43:12.961Z,15.20
2019-03-04T17:45:42.501Z,18.73
2019-03-04T17:48:11.986Z,18.93
2019-03-04T17:50:41.395Z,19.77
2019-03-04T17:53:10.879Z,19.73
2019-03-04T17:55:40.810Z,19.10
2019-03-04T17:58:10.206Z,21.33
2019-03-04T18:00:41.252Z,20.63
2019-03-04T18:03:11.809Z,18.17
2019-03-04T18:05:41.188Z,18.60
2019-03-04T18:08:10.870Z,20.03
2019-03-04T18:10:40.284Z,19.10
2019-03-04T18:13:10.939Z,23.30
2019-03-04T18:15:40.338Z,24.23
2019-03-04T18:18:09.708Z,23.87
2019-03-04T18:20:39.082Z,19.10
2019-03-04T18:23:08.892Z,20.77
2019-03-04T18:25:44.851Z,21.90
2019-03-04T18:28:27.941Z,16.03
2019-03-04T18:31:28.959Z,17.20
2019-03-04T18:34:40.725Z,20.77
2019-03-04T18:37:48.394Z,20.43
2019-03-04T18:40:54.564Z,20.10
2019-03-04T18:43:47.955Z,20.63
2019-03-04T18:47:08.235Z,21.13
2019-03-04T18:49:37.615Z,18.93
2019-03-04T18:52:07.002Z,18.37
2019-03-04T18:54:36.338Z,39.17
2019-03-04T18:57:05.968Z,18.57
2019-03-04T18:59:35.456Z,23.87
2019-03-04T19:02:04.964Z,35.47
2019-03-04T19:04:34.353Z,39.07
2019-03-04T19:07:03.765Z,65.03
2019-03-04T19:09:33.158Z,74.00
2019-03-04T19:12:02.514Z,39.60
2019-03-04T19:14:31.849Z,40.40
2019-03-04T19:17:01.296Z,38.30
2019-03-04T19:19:30.643Z,30.57
2019-03-04T19:22:00.023Z,27.17
2019-03-04T19:24:29.521Z,34.00
2019-03-04T19:26:58.872Z,23.30
2019-03-04T19:29:28.230Z,27.27
2019-03-04T19:31:57.577Z,24.77
2019-03-04T19:34:28.294Z,23.47
2019-03-04T19:36:57.874Z,35.93
2019-03-04T19:39:28.322Z,28.37
2019-03-04T19:41:57.745Z,25.07
2019-03-04T19:44:27.157Z,17.30
2019-03-04T19:46:56.719Z,21.33
2019-03-04T19:49:25.993Z,22.17
2019-03-04T19:51:55.535Z,18.63
2019-03-04T19:54:24.890Z,17.67
2019-03-04T19:56:54.228Z,19.40
2019-03-04T19:59:23.694Z,15.37
2019-03-04T20:01:52.909Z,17.13
2019-03-04T20:04:22.310Z,24.20
2019-03-04T20:06:51.728Z,11.80
2019-03-04T20:09:21.146Z,15.70
2019-03-04T20:11:50.582Z,12.13
2019-03-04T20:14:19.914Z,16.07
2019-03-04T20:16:49.309Z,14.53
2019-03-04T20:19:18.709Z,19.57
2019-03-04T20:21:48.054Z,20.53
2019-03-04T20:24:17.431Z,21.33
2019-03-04T20:26:46.792Z,20.80
2019-03-04T20:29:16.324Z,22.70
2019-03-04T20:31:45.715Z,23.27
2019-03-04T20:34:15.521Z,26.57
2019-03-04T20:36:44.994Z,31.63
2019-03-04T20:39:16.301Z,37.43
2019-03-04T20:41:45.649Z,32.50
2019-03-04T20:44:16.448Z,34.87
2019-03-04T20:46:45.844Z,32.03
2019-03-04T20:49:15.231Z,32.80
2019-03-04T20:51:44.539Z,49.30
2019-03-04T20:54:13.899Z,34.47
2019-03-04T20:56:43.263Z,30.03
2019-03-04T20:59:12.625Z,28.77
2019-03-04T21:01:42.090Z,26.37
2019-03-04T21:04:11.817Z,33.67
2019-03-04T21:06:41.204Z,39.13
2019-03-04T21:09:11.850Z,37.17
2019-03-04T21:11:41.218Z,40.33
2019-03-04T21:14:10.605Z,38.33
2019-03-04T21:16:39.971Z,36.03
2019-03-04T21:19:09.322Z,37.97
2019-03-04T21:21:38.711Z,38.17
2019-03-04T21:24:08.091Z,29.73
2019-03-04T21:26:40.928Z,30.60
2019-03-04T21:30:12.759Z,28.23
2019-03-04T21:32:47.111Z,31.23
2019-03-04T21:36:02.677Z,30.03
2019-03-04T21:38:33.985Z,25.33
2019-03-04T21:41:33.529Z,24.87
2019-03-04T21:44:52.965Z,28.43
2019-03-04T21:47:29.646Z,27.37
2019-03-04T21:49:59.165Z,22.70
2019-03-04T21:52:54.377Z,27.83
2019-03-04T21:55:50.759Z,21.00
2019-03-04T21:58:20.190Z,18.20
2019-03-04T22:01:00.487Z,19.40
2019-03-04T22:03:35.962Z,21.93
2019-03-04T22:06:06.561Z,16.70
2019-03-04T22:08:35.981Z,23.50
2019-03-04T22:11:05.951Z,19.43
2019-03-04T22:13:35.642Z,25.30
2019-03-04T22:16:05.164Z,20.30
2019-03-04T22:18:34.572Z,20.93
2019-03-04T22:21:04.137Z,21.97
2019-03-04T22:23:33.488Z,28.87
2019-03-04T22:26:02.868Z,24.73
2019-03-04T22:28:32.288Z,19.73
2019-03-04T22:31:01.640Z,20.70
2019-03-04T22:33:30.988Z,22.87
2019-03-04T22:36:00.398Z,22.57
2019-03-04T22:38:29.820Z,23.87
2019-03-04T22:40:59.221Z,23.67
2019-03-04T22:43:28.682Z,22.20
2019-03-04T22:45:58.105Z,22.50
2019-03-04T22:48:27.529Z,21.13
2019-03-04T22:50:56.970Z,25.13
2019-03-04T22:53:26.350Z,24.20
2019-03-04T22:55:56.103Z,22.93
2019-03-04T22:58:28.857Z,24.50
2019-03-04T23:01:37.059Z,25.67
2019-03-04T23:04:36.025Z,24.07
2019-03-04T23:07:37.454Z,19.40
2019-03-04T23:10:32.719Z,19.60
2019-03-04T23:13:43.615Z,28.03
2019-03-04T23:16:15.575Z,23.00
2019-03-04T23:18:44.950Z,23.50
2019-03-04T23:21:14.315Z,18.73
2019-03-04T23:23:43.683Z,23.53
2019-03-04T23:26:13.075Z,25.03
2019-03-04T23:28:42.460Z,25.50
2019-03-04T23:31:11.867Z,26.40
2019-03-04T23:33:41.259Z,25.43
2019-03-04T23:36:10.752Z,31.87
2019-03-04T23:38:40.107Z,30.90
2019-03-04T23:41:09.502Z,29.50
2019-03-04T23:43:38.861Z,27.83
2019-03-04T23:46:08.233Z,32.10
2019-03-04T23:48:37.639Z,26.57
2019-03-04T23:51:06.991Z,38.77
2019-03-04T23:53:36.384Z,33.50
2019-03-04T23:56:05.829Z,36.93
2019-03-04T23:58:35.212Z,45.00
