createdAt,value
2019-03-19T00:02:28.563Z,3.17
2019-03-19T00:04:57.009Z,3.00
2019-03-19T00:07:25.413Z,3.10
2019-03-19T00:09:53.880Z,3.57
2019-03-19T00:12:22.270Z,3.27
2019-03-19T00:14:50.679Z,3.07
2019-03-19T00:17:19.275Z,2.97
2019-03-19T00:19:47.609Z,4.50
2019-03-19T00:22:16.045Z,5.40
2019-03-19T00:24:44.427Z,4.20
2019-03-19T00:27:12.966Z,5.77
2019-03-19T00:29:41.365Z,7.10
2019-03-19T00:32:09.852Z,7.27
2019-03-19T00:34:38.244Z,6.33
2019-03-19T00:37:06.718Z,6.60
2019-03-19T00:39:35.129Z,6.80
2019-03-19T00:42:03.583Z,6.27
2019-03-19T00:44:32.079Z,6.47
2019-03-19T00:47:00.457Z,7.13
2019-03-19T00:49:28.911Z,6.30
2019-03-19T00:51:57.300Z,6.50
2019-03-19T00:54:25.697Z,7.00
2019-03-19T00:56:54.181Z,7.87
2019-03-19T00:59:22.578Z,6.77
2019-03-19T01:01:50.969Z,7.47
2019-03-19T01:04:19.366Z,6.73
2019-03-19T01:06:47.830Z,7.03
2019-03-19T01:09:16.225Z,6.53
2019-03-19T01:11:44.627Z,7.03
2019-03-19T01:14:13.204Z,7.10
2019-03-19T01:16:41.610Z,6.77
2019-03-19T01:19:10.080Z,6.43
2019-03-19T01:21:38.479Z,6.00
2019-03-19T01:24:07.085Z,6.67
2019-03-19T01:26:35.479Z,5.90
2019-03-19T01:29:03.906Z,5.67
2019-03-19T01:31:32.294Z,5.87
2019-03-19T01:34:00.709Z,7.13
2019-03-19T01:36:29.111Z,6.07
2019-03-19T01:38:57.695Z,6.40
2019-03-19T01:41:26.098Z,6.13
2019-03-19T01:43:54.511Z,6.17
2019-03-19T01:46:22.918Z,5.70
2019-03-19T01:48:51.339Z,5.93
2019-03-19T01:51:19.729Z,6.60
2019-03-19T01:53:48.118Z,6.30
2019-03-19T01:56:16.584Z,8.17
2019-03-19T01:58:45.144Z,7.67
2019-03-19T02:01:13.543Z,7.30
2019-03-19T02:03:42.007Z,7.00
2019-03-19T02:06:10.459Z,8.00
2019-03-19T02:08:38.852Z,7.03
2019-03-19T02:11:07.350Z,7.30
2019-03-19T02:13:35.984Z,6.50
2019-03-19T02:16:04.467Z,6.77
2019-03-19T02:18:32.842Z,6.27
2019-03-19T02:21:01.281Z,6.77
2019-03-19T02:23:29.673Z,6.50
2019-03-19T02:25:58.070Z,7.30
2019-03-19T02:28:26.474Z,6.90
2019-03-19T02:30:54.865Z,7.30
2019-03-19T02:33:23.251Z,7.70
2019-03-19T02:35:51.868Z,8.20
2019-03-19T02:38:20.260Z,7.57
2019-03-19T02:40:48.705Z,6.93
2019-03-19T02:43:17.157Z,7.23
2019-03-19T02:45:45.555Z,7.63
2019-03-19T02:48:13.968Z,8.90
2019-03-19T02:50:42.374Z,8.47
2019-03-19T02:53:10.924Z,9.27
2019-03-19T02:55:39.605Z,7.83
2019-03-19T02:58:08.103Z,8.20
2019-03-19T03:00:36.536Z,8.03
2019-03-19T03:03:05.012Z,7.73
2019-03-19T03:05:33.639Z,7.63
2019-03-19T03:08:02.085Z,7.83
2019-03-19T03:10:30.546Z,7.73
2019-03-19T03:12:58.962Z,8.17
2019-03-19T03:15:27.342Z,8.60
2019-03-19T03:17:55.804Z,7.97
2019-03-19T03:20:24.269Z,7.50
2019-03-19T03:22:52.672Z,8.43
2019-03-19T03:25:21.330Z,8.83
2019-03-19T03:27:49.742Z,7.47
2019-03-19T03:30:22.690Z,7.67
2019-03-19T03:32:51.422Z,10.07
2019-03-19T03:35:19.777Z,7.93
2019-03-19T03:37:48.318Z,9.73
2019-03-19T03:40:20.625Z,9.00
2019-03-19T03:42:49.022Z,9.93
2019-03-19T03:45:18.457Z,8.40
2019-03-19T03:47:46.988Z,8.67
2019-03-19T03:50:17.173Z,8.97
2019-03-19T03:52:45.784Z,8.97
2019-03-19T03:55:15.191Z,11.33
2019-03-19T03:57:43.770Z,9.47
2019-03-19T04:00:18.217Z,9.00
2019-03-19T04:02:46.636Z,8.00
2019-03-19T04:05:15.707Z,9.40
2019-03-19T04:07:44.396Z,9.10
2019-03-19T04:10:14.395Z,9.43
2019-03-19T04:12:42.780Z,8.77
2019-03-19T04:15:15.279Z,9.03
2019-03-19T04:17:43.742Z,10.10
2019-03-19T04:20:13.371Z,8.57
2019-03-19T04:22:41.850Z,9.17
2019-03-19T04:28:34.810Z,9.13
2019-03-19T04:31:03.483Z,10.03
2019-03-19T04:33:31.864Z,8.53
2019-03-19T04:36:00.285Z,9.90
2019-03-19T04:38:48.033Z,10.10
2019-03-19T04:41:16.449Z,10.63
2019-03-19T04:43:44.918Z,10.83
2019-03-19T04:46:13.344Z,10.70
2019-03-19T04:48:41.786Z,10.53
2019-03-19T04:51:10.276Z,10.23
2019-03-19T04:53:38.733Z,10.43
2019-03-19T04:56:07.426Z,10.37
2019-03-19T04:58:35.826Z,11.63
2019-03-19T05:01:04.309Z,10.30
2019-03-19T05:03:32.822Z,10.80
2019-03-19T05:06:01.356Z,11.10
2019-03-19T05:08:29.993Z,11.93
2019-03-19T05:10:58.397Z,10.43
2019-03-19T05:13:27.159Z,12.57
2019-03-19T05:15:55.556Z,12.03
2019-03-19T05:18:24.000Z,14.97
2019-03-19T05:20:52.404Z,12.80
2019-03-19T05:23:20.898Z,14.67
2019-03-19T05:25:49.411Z,11.90
2019-03-19T05:28:17.965Z,15.07
2019-03-19T05:30:46.546Z,16.73
2019-03-19T05:33:15.059Z,16.70
2019-03-19T05:35:43.479Z,17.33
2019-03-19T05:38:11.896Z,14.07
2019-03-19T05:40:40.307Z,18.50
2019-03-19T05:43:08.969Z,16.57
2019-03-19T05:45:37.389Z,16.23
2019-03-19T05:48:05.911Z,13.93
2019-03-19T05:50:34.316Z,14.80
2019-03-19T05:53:02.752Z,14.93
2019-03-19T05:55:31.158Z,14.23
2019-03-19T05:57:59.582Z,11.70
2019-03-19T06:00:29.734Z,12.60
2019-03-19T06:02:58.145Z,12.73
2019-03-19T06:05:26.563Z,12.77
2019-03-19T06:07:54.991Z,12.33
2019-03-19T06:10:25.893Z,13.53
2019-03-19T06:12:53.613Z,20.40
2019-03-19T06:15:22.077Z,21.67
2019-03-19T06:17:50.486Z,15.70
2019-03-19T06:20:19.826Z,16.30
2019-03-19T06:22:48.353Z,13.00
2019-03-19T06:25:16.916Z,11.83
2019-03-19T06:27:45.295Z,13.70
2019-03-19T06:30:24.017Z,13.67
2019-03-19T06:32:52.547Z,14.30
2019-03-19T06:35:21.199Z,12.57
2019-03-19T06:37:49.636Z,13.30
2019-03-19T06:40:21.779Z,11.93
2019-03-19T06:42:50.345Z,11.37
2019-03-19T06:45:22.618Z,11.87
2019-03-19T06:47:49.958Z,11.07
2019-03-19T06:50:19.417Z,10.97
2019-03-19T06:52:47.900Z,11.53
2019-03-19T06:55:17.291Z,11.07
2019-03-19T06:57:45.763Z,10.73
2019-03-19T07:00:19.055Z,11.63
2019-03-19T07:02:47.709Z,12.47
2019-03-19T07:05:17.459Z,10.57
2019-03-19T07:07:46.024Z,10.80
2019-03-19T07:10:16.627Z,10.33
2019-03-19T07:12:45.034Z,10.90
2019-03-19T07:15:18.690Z,10.30
2019-03-19T07:17:47.296Z,11.67
2019-03-19T07:20:18.092Z,12.13
2019-03-19T07:22:46.503Z,9.17
2019-03-19T07:25:16.519Z,9.07
2019-03-19T07:27:45.093Z,9.23
2019-03-19T07:30:27.490Z,8.67
2019-03-19T07:32:56.061Z,8.97
2019-03-19T07:35:24.560Z,8.53
2019-03-19T07:37:52.963Z,7.50
2019-03-19T07:40:21.440Z,7.17
2019-03-19T07:42:50.068Z,7.03
2019-03-19T07:45:25.970Z,9.37
2019-03-19T07:47:54.445Z,9.33
2019-03-19T07:50:23.898Z,7.23
2019-03-19T07:52:53.100Z,12.17
2019-03-19T07:55:21.589Z,13.20
2019-03-19T07:57:49.987Z,12.23
2019-03-19T08:00:22.212Z,10.23
2019-03-19T08:02:50.689Z,9.20
2019-03-19T08:05:19.151Z,8.00
2019-03-19T08:07:47.582Z,7.43
2019-03-19T08:10:17.045Z,8.30
2019-03-19T08:12:45.540Z,8.83
2019-03-19T08:15:17.035Z,9.08
2019-03-19T08:17:45.493Z,9.28
2019-03-19T08:20:15.188Z,8.48
2019-03-19T08:22:44.003Z,9.83
2019-03-19T08:25:13.511Z,10.07
2019-03-19T08:27:42.146Z,9.40
2019-03-19T08:30:24.099Z,12.90
2019-03-19T08:32:51.836Z,20.45
2019-03-19T08:35:20.342Z,8.95
2019-03-19T08:37:48.880Z,8.73
2019-03-19T08:40:19.123Z,10.93
2019-03-19T08:42:47.921Z,14.20
2019-03-19T08:45:20.492Z,11.53
2019-03-19T08:47:48.947Z,9.08
2019-03-19T08:50:18.811Z,11.43
2019-03-19T08:52:47.211Z,10.20
2019-03-19T08:55:15.708Z,6.95
2019-03-19T08:57:44.106Z,4.70
2019-03-19T09:00:18.675Z,5.37
2019-03-19T09:02:47.092Z,5.90
2019-03-19T09:05:15.790Z,6.62
2019-03-19T09:07:45.989Z,7.00
2019-03-19T09:10:20.747Z,5.28
2019-03-19T09:12:49.401Z,6.35
2019-03-19T09:15:30.982Z,7.20
2019-03-19T09:17:59.394Z,8.40
2019-03-19T09:20:27.892Z,4.92
2019-03-19T09:22:56.378Z,6.05
2019-03-19T09:25:24.782Z,5.10
2019-03-19T09:27:53.216Z,6.42
2019-03-19T09:30:25.476Z,6.33
2019-03-19T09:32:53.875Z,4.78
2019-03-19T09:35:22.531Z,5.60
2019-03-19T09:37:58.326Z,4.87
2019-03-19T09:40:22.190Z,5.78
2019-03-19T09:42:50.766Z,5.50
2019-03-19T09:45:19.355Z,6.03
2019-03-19T09:47:47.871Z,5.08
2019-03-19T09:50:20.102Z,4.95
2019-03-19T09:52:48.617Z,5.25
2019-03-19T09:55:17.194Z,5.58
2019-03-19T09:57:45.616Z,5.10
2019-03-19T10:00:17.091Z,6.15
2019-03-19T10:02:45.660Z,5.80
2019-03-19T10:05:14.224Z,3.95
2019-03-19T10:07:42.708Z,4.22
2019-03-19T10:10:13.670Z,5.37
2019-03-19T10:12:42.196Z,6.08
2019-03-19T10:15:11.130Z,5.20
2019-03-19T10:17:39.553Z,5.00
2019-03-19T10:20:13.681Z,5.95
2019-03-19T10:22:42.401Z,5.85
2019-03-19T10:25:12.750Z,4.90
2019-03-19T10:27:41.339Z,4.85
2019-03-19T10:30:17.758Z,4.60
2019-03-19T10:32:46.541Z,5.17
2019-03-19T10:35:15.079Z,3.62
2019-03-19T10:37:43.665Z,4.28
2019-03-19T10:40:14.535Z,6.62
2019-03-19T10:42:43.103Z,5.45
2019-03-19T10:45:18.465Z,4.58
2019-03-19T10:47:47.057Z,4.95
2019-03-19T10:50:20.902Z,4.85
2019-03-19T10:52:49.385Z,5.37
2019-03-19T10:55:18.283Z,4.17
2019-03-19T10:57:46.719Z,5.17
2019-03-19T11:00:25.200Z,3.87
2019-03-19T11:02:54.046Z,2.90
2019-03-19T11:05:23.192Z,3.40
2019-03-19T11:07:52.038Z,3.62
2019-03-19T11:10:20.894Z,4.58
2019-03-19T11:12:49.377Z,5.33
2019-03-19T11:15:23.531Z,2.98
2019-03-19T11:17:52.075Z,5.05
2019-03-19T11:20:21.043Z,4.62
2019-03-19T11:22:49.534Z,4.62
2019-03-19T11:25:22.642Z,3.35
2019-03-19T11:27:51.117Z,3.80
2019-03-19T11:30:25.453Z,2.98
2019-03-19T11:32:53.863Z,3.95
2019-03-19T11:35:22.536Z,3.30
2019-03-19T11:37:51.060Z,5.40
2019-03-19T11:40:20.483Z,3.50
2019-03-19T11:42:49.151Z,3.98
2019-03-19T11:45:22.527Z,3.62
2019-03-19T11:47:51.058Z,3.95
2019-03-19T11:50:21.320Z,4.22
2019-03-19T11:52:49.993Z,4.60
2019-03-19T11:55:18.908Z,5.28
2019-03-19T11:57:47.302Z,3.25
2019-03-19T12:00:23.153Z,1.97
2019-03-19T12:02:51.621Z,5.80
2019-03-19T12:05:20.191Z,4.60
2019-03-19T12:07:48.595Z,4.87
2019-03-19T12:10:17.149Z,4.37
2019-03-19T12:12:45.570Z,3.93
2019-03-19T12:15:14.023Z,4.07
2019-03-19T12:17:42.543Z,2.80
2019-03-19T12:20:13.140Z,3.90
2019-03-19T12:22:41.607Z,2.53
2019-03-19T12:25:11.254Z,3.50
2019-03-19T12:27:39.964Z,5.53
2019-03-19T12:30:26.324Z,2.60
2019-03-19T12:32:54.587Z,4.50
2019-03-19T12:35:23.472Z,3.55
2019-03-19T12:37:51.974Z,4.53
2019-03-19T12:40:21.646Z,2.77
2019-03-19T12:42:50.155Z,3.72
2019-03-19T12:45:19.793Z,5.00
2019-03-19T12:47:48.421Z,4.72
2019-03-19T12:50:20.916Z,4.50
2019-03-19T12:52:49.417Z,3.52
2019-03-19T12:55:17.943Z,3.02
2019-03-19T12:57:46.453Z,4.75
2019-03-19T13:01:12.789Z,4.72
2019-03-19T13:02:58.399Z,5.65
2019-03-19T13:05:26.866Z,4.53
2019-03-19T13:07:55.371Z,3.58
2019-03-19T13:10:24.506Z,3.85
2019-03-19T13:12:52.987Z,4.28
2019-03-19T13:15:21.899Z,3.60
2019-03-19T13:17:50.426Z,4.72
2019-03-19T13:20:19.909Z,6.37
2019-03-19T13:22:48.376Z,3.22
2019-03-19T13:25:19.869Z,5.58
2019-03-19T13:27:48.279Z,5.70
2019-03-19T13:30:21.380Z,3.67
2019-03-19T13:32:49.897Z,5.30
2019-03-19T13:35:18.312Z,3.42
2019-03-19T13:37:47.026Z,4.40
2019-03-19T13:40:19.721Z,5.75
2019-03-19T13:42:48.361Z,3.75
2019-03-19T13:45:23.548Z,3.92
2019-03-19T13:47:52.066Z,4.12
2019-03-19T13:50:21.102Z,4.45
2019-03-19T13:52:49.773Z,4.33
2019-03-19T13:55:21.695Z,4.20
2019-03-19T13:57:50.366Z,5.25
2019-03-19T14:00:19.609Z,3.80
2019-03-19T14:02:48.101Z,2.90
2019-03-19T14:05:17.333Z,4.78
2019-03-19T14:07:45.903Z,4.40
2019-03-19T14:10:18.022Z,3.80
2019-03-19T14:12:46.860Z,5.70
2019-03-19T14:15:17.894Z,4.90
2019-03-19T14:17:46.326Z,4.95
2019-03-19T14:20:16.177Z,4.85
2019-03-19T14:22:45.470Z,5.37
2019-03-19T14:25:16.192Z,6.45
2019-03-19T14:27:45.105Z,6.30
2019-03-19T14:30:15.561Z,7.53
2019-03-19T14:32:44.072Z,5.62
2019-03-19T14:35:12.942Z,4.55
2019-03-19T14:37:41.376Z,5.12
2019-03-19T14:40:15.205Z,4.45
2019-03-19T14:42:43.813Z,5.35
2019-03-19T14:45:13.024Z,6.10
2019-03-19T14:47:41.497Z,3.90
2019-03-19T14:50:15.921Z,5.90
2019-03-19T14:52:44.359Z,5.90
2019-03-19T14:55:13.438Z,6.33
2019-03-19T14:57:41.951Z,3.75
2019-03-19T15:00:18.199Z,5.45
2019-03-19T15:02:46.626Z,4.50
2019-03-19T15:05:15.700Z,5.87
2019-03-19T15:07:44.545Z,4.13
2019-03-19T15:10:17.801Z,7.00
2019-03-19T15:12:46.216Z,7.20
2019-03-19T15:15:19.313Z,7.23
2019-03-19T15:17:47.712Z,6.27
2019-03-19T15:20:23.751Z,7.37
2019-03-19T15:22:52.190Z,4.83
2019-03-19T15:25:20.671Z,4.87
2019-03-19T15:27:49.109Z,4.80
2019-03-19T15:30:21.653Z,5.17
2019-03-19T15:32:50.066Z,6.20
2019-03-19T15:35:18.626Z,3.47
2019-03-19T15:37:47.114Z,4.97
2019-03-19T15:40:16.525Z,6.97
2019-03-19T15:42:45.155Z,5.30
2019-03-19T15:45:16.081Z,3.40
2019-03-19T15:47:44.549Z,6.00
2019-03-19T15:50:14.844Z,3.67
2019-03-19T15:52:43.336Z,8.90
2019-03-19T15:55:13.740Z,4.90
2019-03-19T15:57:42.309Z,6.37
2019-03-19T16:00:17.830Z,3.20
2019-03-19T16:02:46.515Z,3.97
2019-03-19T16:05:15.493Z,4.33
2019-03-19T16:07:44.496Z,3.97
2019-03-19T16:10:17.989Z,3.67
2019-03-19T16:12:46.458Z,4.53
2019-03-19T16:15:23.075Z,9.17
2019-03-19T16:17:51.634Z,4.77
2019-03-19T16:20:20.984Z,6.53
2019-03-19T16:22:49.472Z,8.77
2019-03-19T16:25:18.120Z,4.77
2019-03-19T16:27:46.527Z,6.20
2019-03-19T16:30:15.902Z,7.37
2019-03-19T16:32:44.552Z,2.97
2019-03-19T16:35:13.903Z,6.17
2019-03-19T16:37:42.403Z,3.53
2019-03-19T16:40:16.393Z,5.93
2019-03-19T16:42:44.809Z,4.10
2019-03-19T16:45:13.489Z,6.50
2019-03-19T16:47:41.985Z,6.43
2019-03-19T16:50:13.520Z,4.83
2019-03-19T16:52:41.933Z,4.57
2019-03-19T16:55:13.095Z,5.87
2019-03-19T16:57:41.591Z,5.07
2019-03-19T17:00:12.897Z,6.60
2019-03-19T17:02:41.414Z,8.37
2019-03-19T17:05:10.763Z,4.47
2019-03-19T17:07:39.207Z,4.23
2019-03-19T17:10:10.666Z,6.37
2019-03-19T17:12:39.175Z,6.33
2019-03-19T17:15:10.398Z,4.50
2019-03-19T17:17:38.839Z,8.33
2019-03-19T17:20:10.770Z,7.57
2019-03-19T17:22:39.303Z,5.73
2019-03-19T17:25:10.708Z,4.43
2019-03-19T17:27:39.201Z,5.47
2019-03-19T17:30:25.783Z,5.97
2019-03-19T17:32:54.446Z,4.03
2019-03-19T17:35:22.967Z,7.87
2019-03-19T17:37:51.571Z,6.13
2019-03-19T17:40:20.147Z,5.03
2019-03-19T17:42:48.708Z,7.13
2019-03-19T17:45:17.415Z,6.43
2019-03-19T17:47:46.206Z,5.20
2019-03-19T17:50:21.774Z,4.13
2019-03-19T17:52:52.040Z,9.63
2019-03-19T17:55:20.506Z,10.77
2019-03-19T17:57:48.980Z,10.78
2019-03-19T18:00:20.524Z,11.50
2019-03-19T18:02:49.082Z,11.17
2019-03-19T18:05:17.640Z,10.07
2019-03-19T18:07:46.762Z,12.78
2019-03-19T18:10:15.547Z,12.03
2019-03-19T18:12:44.005Z,13.50
2019-03-19T18:15:14.017Z,15.97
2019-03-19T18:17:42.675Z,17.10
2019-03-19T18:20:17.097Z,12.90
2019-03-19T18:22:45.598Z,8.10
2019-03-19T18:25:19.648Z,8.50
2019-03-19T18:27:48.147Z,13.10
2019-03-19T18:30:21.214Z,9.80
2019-03-19T18:32:49.697Z,9.70
2019-03-19T18:35:18.112Z,8.43
2019-03-19T18:37:46.663Z,9.73
2019-03-19T18:40:19.712Z,9.33
2019-03-19T18:42:48.417Z,8.67
2019-03-19T18:45:20.658Z,9.20
2019-03-19T18:47:49.235Z,10.90
2019-03-19T18:50:24.297Z,8.77
2019-03-19T18:52:52.738Z,6.93
2019-03-19T18:55:21.278Z,11.13
2019-03-19T18:57:49.777Z,8.53
2019-03-19T19:00:19.352Z,9.87
2019-03-19T19:02:50.849Z,6.23
2019-03-19T19:05:23.090Z,6.83
2019-03-19T19:07:51.635Z,5.70
2019-03-19T19:10:21.367Z,12.13
2019-03-19T19:12:50.141Z,8.57
2019-03-19T19:15:23.089Z,10.33
2019-03-19T19:17:51.564Z,10.23
2019-03-19T19:20:20.306Z,10.40
2019-03-19T19:22:48.785Z,9.53
2019-03-19T19:25:24.818Z,8.83
2019-03-19T19:27:53.240Z,9.70
2019-03-19T19:30:29.360Z,7.63
2019-03-19T19:33:02.153Z,8.80
2019-03-19T19:35:27.995Z,6.27
2019-03-19T19:37:56.423Z,8.30
2019-03-19T19:40:24.922Z,6.43
2019-03-19T19:42:53.404Z,7.13
2019-03-19T19:45:21.822Z,6.63
2019-03-19T19:47:50.294Z,8.13
2019-03-19T19:50:20.874Z,8.10
2019-03-19T19:52:49.457Z,9.80
2019-03-19T19:55:17.998Z,8.07
2019-03-19T19:57:46.707Z,18.30
2019-03-19T20:00:19.627Z,8.97
2019-03-19T20:02:48.253Z,9.20
2019-03-19T20:05:16.948Z,7.23
2019-03-19T20:07:45.492Z,10.23
2019-03-19T20:10:21.564Z,7.90
2019-03-19T20:12:50.201Z,6.33
2019-03-19T20:15:18.891Z,6.23
2019-03-19T20:17:47.388Z,4.67
2019-03-19T20:20:26.987Z,6.53
2019-03-19T20:22:55.418Z,11.03
2019-03-19T20:25:23.846Z,9.33
2019-03-19T20:27:52.336Z,6.07
2019-03-19T20:30:22.911Z,6.90
2019-03-19T20:32:51.342Z,8.07
2019-03-19T20:35:19.793Z,11.07
2019-03-19T20:37:48.260Z,11.73
2019-03-19T20:40:17.216Z,8.00
2019-03-19T20:42:45.784Z,10.67
2019-03-19T20:45:16.620Z,11.53
2019-03-19T20:47:45.088Z,8.90
2019-03-19T20:50:16.343Z,7.70
2019-03-19T20:52:45.139Z,6.47
2019-03-19T20:55:13.777Z,7.33
2019-03-19T20:57:42.195Z,4.40
2019-03-19T21:03:41.087Z,4.70
2019-03-19T21:06:09.770Z,4.20
2019-03-19T21:08:38.273Z,5.90
2019-03-19T21:11:06.753Z,6.27
2019-03-19T21:13:35.176Z,7.13
2019-03-19T21:16:03.643Z,7.63
2019-03-19T21:18:32.025Z,8.13
2019-03-19T21:21:00.578Z,5.77
2019-03-19T21:23:29.031Z,5.00
2019-03-19T21:25:57.515Z,4.83
2019-03-19T21:28:26.076Z,4.63
2019-03-19T21:30:54.502Z,19.67
2019-03-19T21:33:23.001Z,37.53
2019-03-19T21:35:51.487Z,24.97
2019-03-19T21:38:19.928Z,22.10
2019-03-19T21:40:48.349Z,10.27
2019-03-19T21:43:17.120Z,7.17
2019-03-19T21:45:45.525Z,6.87
2019-03-19T21:48:14.062Z,5.27
2019-03-19T21:50:42.584Z,4.37
2019-03-19T21:53:10.953Z,8.97
2019-03-19T21:55:39.385Z,7.00
2019-03-19T21:58:07.779Z,9.60
2019-03-19T22:00:36.254Z,14.33
2019-03-19T22:03:04.797Z,8.73
2019-03-19T22:05:33.381Z,12.53
2019-03-19T22:08:01.886Z,25.27
2019-03-19T22:10:30.288Z,25.50
2019-03-19T22:12:58.782Z,25.07
2019-03-19T22:15:27.204Z,21.23
2019-03-19T22:17:55.848Z,15.73
2019-03-19T22:20:24.428Z,13.53
2019-03-19T22:22:52.996Z,8.33
2019-03-19T22:25:21.405Z,10.70
2019-03-19T22:27:49.883Z,9.13
2019-03-19T22:30:22.053Z,9.00
2019-03-19T22:32:50.517Z,12.00
2019-03-19T22:35:18.922Z,16.00
2019-03-19T22:37:47.664Z,16.60
2019-03-19T22:40:16.794Z,13.27
2019-03-19T22:42:45.195Z,13.03
2019-03-19T22:45:15.601Z,16.47
2019-03-19T22:47:44.069Z,17.90
2019-03-19T22:50:14.980Z,20.17
2019-03-19T22:52:43.555Z,17.90
2019-03-19T22:55:13.563Z,11.57
2019-03-19T22:57:42.035Z,11.50
2019-03-19T23:00:31.567Z,14.40
2019-03-19T23:03:00.089Z,13.40
2019-03-19T23:05:28.694Z,19.10
2019-03-19T23:07:57.221Z,14.47
2019-03-19T23:10:25.722Z,18.20
2019-03-19T23:12:54.154Z,26.47
2019-03-19T23:15:22.781Z,19.53
2019-03-19T23:17:51.273Z,16.93
2019-03-19T23:20:19.805Z,7.83
2019-03-19T23:22:48.260Z,6.87
2019-03-19T23:25:16.815Z,5.00
2019-03-19T23:27:45.311Z,7.10
2019-03-19T23:30:21.237Z,7.00
2019-03-19T23:32:49.647Z,5.10
2019-03-19T23:35:18.114Z,5.10
2019-03-19T23:37:46.584Z,5.33
2019-03-19T23:40:16.433Z,3.73
2019-03-19T23:42:44.838Z,5.70
2019-03-19T23:45:14.036Z,4.13
2019-03-19T23:47:42.504Z,5.13
2019-03-19T23:50:12.962Z,7.90
2019-03-19T23:52:41.451Z,6.13
2019-03-19T23:55:10.661Z,4.50
2019-03-19T23:57:39.227Z,5.10
