createdAt,value
2019-01-08T00:00:37.570Z,19.53
2019-01-08T00:03:25.536Z,19.90
2019-01-08T00:06:13.498Z,21.90
2019-01-08T00:09:01.605Z,22.90
2019-01-08T00:11:49.637Z,18.63
2019-01-08T00:14:37.545Z,20.90
2019-01-08T00:17:25.509Z,20.10
2019-01-08T00:20:13.427Z,20.00
2019-01-08T00:23:01.316Z,22.70
2019-01-08T00:25:49.164Z,22.57
2019-01-08T00:28:43.128Z,18.43
2019-01-08T00:34:33.698Z,22.07
2019-01-08T00:37:21.551Z,23.07
2019-01-08T00:40:09.513Z,17.77
2019-01-08T00:42:57.436Z,21.83
2019-01-08T00:45:45.333Z,22.93
2019-01-08T00:48:33.255Z,19.13
2019-01-08T00:51:21.158Z,20.10
2019-01-08T00:54:29.852Z,19.53
2019-01-08T00:57:19.750Z,16.93
2019-01-08T01:00:10.369Z,16.53
2019-01-08T01:03:18.836Z,17.03
2019-01-08T01:09:15.328Z,15.73
2019-01-08T01:12:03.183Z,13.97
2019-01-08T01:14:51.145Z,16.93
2019-01-08T01:17:38.986Z,13.73
2019-01-08T01:23:22.098Z,12.30
2019-01-08T01:26:09.959Z,12.07
2019-01-08T01:29:00.146Z,11.80
2019-01-08T01:31:47.502Z,8.73
2019-01-08T01:34:35.445Z,12.20
2019-01-08T01:37:23.424Z,11.17
2019-01-08T01:40:11.335Z,10.53
2019-01-08T01:42:59.285Z,11.50
2019-01-08T01:45:47.178Z,10.77
2019-01-08T01:48:35.142Z,13.20
2019-01-08T01:51:23.110Z,11.67
2019-01-08T01:54:10.904Z,11.53
2019-01-08T01:56:58.878Z,10.67
2019-01-08T01:59:46.717Z,10.77
2019-01-08T02:02:34.734Z,11.93
2019-01-08T02:05:22.660Z,10.93
2019-01-08T02:08:10.548Z,10.97
2019-01-08T02:10:58.525Z,11.07
2019-01-08T02:13:46.468Z,11.60
2019-01-08T02:16:34.434Z,11.37
2019-01-08T02:19:22.286Z,11.43
2019-01-08T02:22:10.230Z,11.07
2019-01-08T02:24:58.226Z,11.03
2019-01-08T02:27:26.881Z,10.37
2019-01-08T02:30:14.937Z,12.33
2019-01-08T02:33:02.848Z,11.70
2019-01-08T02:35:50.921Z,12.93
2019-01-08T02:38:38.871Z,12.47
2019-01-08T02:44:01.166Z,11.63
2019-01-08T02:46:50.661Z,10.33
2019-01-08T02:49:38.580Z,10.10
2019-01-08T02:52:26.419Z,11.60
2019-01-08T02:55:14.408Z,11.97
2019-01-08T02:58:02.376Z,11.13
2019-01-08T03:00:50.289Z,9.17
2019-01-08T03:03:38.255Z,10.17
2019-01-08T03:06:06.965Z,10.27
2019-01-08T03:11:28.868Z,9.43
2019-01-08T03:14:16.830Z,10.43
2019-01-08T03:17:04.747Z,10.57
2019-01-08T03:19:52.689Z,9.40
2019-01-08T03:22:40.582Z,9.20
2019-01-08T03:28:02.403Z,9.07
2019-01-08T03:30:50.262Z,9.23
2019-01-08T03:33:38.157Z,7.63
2019-01-08T03:36:26.498Z,7.73
2019-01-08T03:39:14.360Z,8.90
2019-01-08T03:42:02.321Z,8.60
2019-01-08T03:44:50.238Z,7.47
2019-01-08T03:47:38.159Z,7.93
2019-01-08T03:50:46.642Z,8.77
2019-01-08T03:53:34.469Z,9.67
2019-01-08T03:56:22.414Z,9.33
2019-01-08T03:59:10.247Z,7.73
2019-01-08T04:01:58.127Z,7.57
2019-01-08T04:04:46.081Z,8.77
2019-01-08T04:07:14.733Z,8.17
2019-01-08T04:10:02.546Z,6.80
2019-01-08T04:12:50.482Z,7.43
2019-01-08T04:15:38.525Z,7.73
2019-01-08T04:18:26.444Z,6.73
2019-01-08T04:21:14.349Z,7.13
2019-01-08T04:26:57.195Z,6.97
2019-01-08T04:29:50.396Z,7.30
2019-01-08T04:32:34.756Z,7.37
2019-01-08T04:35:22.651Z,7.13
2019-01-08T04:38:10.622Z,7.67
2019-01-08T04:40:58.491Z,5.93
2019-01-08T04:43:46.321Z,5.67
2019-01-08T04:46:34.229Z,5.93
2019-01-08T04:49:22.177Z,5.67
2019-01-08T04:52:10.026Z,5.50
2019-01-08T04:54:57.851Z,5.50
2019-01-08T04:57:45.800Z,5.10
2019-01-08T05:00:14.599Z,4.73
2019-01-08T05:03:02.547Z,4.63
2019-01-08T05:05:50.380Z,4.93
2019-01-08T05:08:38.183Z,4.67
2019-01-08T05:11:26.146Z,4.70
2019-01-08T05:14:13.990Z,3.53
2019-01-08T05:17:01.945Z,4.77
2019-01-08T05:19:50.003Z,4.27
2019-01-08T05:22:37.943Z,4.00
2019-01-08T05:25:06.601Z,4.00
2019-01-08T05:27:54.550Z,3.87
2019-01-08T05:30:42.356Z,4.47
2019-01-08T05:33:30.295Z,3.53
2019-01-08T05:36:18.140Z,5.33
2019-01-08T05:39:06.095Z,3.97
2019-01-08T05:41:53.930Z,3.60
2019-01-08T05:44:41.883Z,4.13
2019-01-08T05:47:29.840Z,5.27
2019-01-08T05:50:17.721Z,4.40
2019-01-08T05:53:26.215Z,3.50
2019-01-08T05:59:00.234Z,4.10
2019-01-08T06:01:48.151Z,3.97
2019-01-08T06:04:16.929Z,4.00
2019-01-08T06:07:04.832Z,3.90
2019-01-08T06:09:52.771Z,5.00
2019-01-08T06:12:40.735Z,3.90
2019-01-08T06:15:28.623Z,3.87
2019-01-08T06:18:16.654Z,4.30
2019-01-08T06:21:04.535Z,2.93
2019-01-08T06:23:52.493Z,3.40
2019-01-08T06:27:00.935Z,3.47
2019-01-08T06:29:48.887Z,6.60
2019-01-08T06:32:36.832Z,5.00
2019-01-08T06:35:45.326Z,2.97
2019-01-08T06:38:33.160Z,3.80
2019-01-08T06:41:21.105Z,3.13
2019-01-08T06:44:09.002Z,3.13
2019-01-08T06:46:56.945Z,4.03
2019-01-08T06:49:44.928Z,1.67
2019-01-08T06:52:33.892Z,3.80
2019-01-08T06:55:22.279Z,3.33
2019-01-08T06:58:10.277Z,4.63
2019-01-08T07:00:58.112Z,3.33
2019-01-08T07:03:46.075Z,3.07
2019-01-08T07:06:33.991Z,3.67
2019-01-08T07:11:56.198Z,3.37
2019-01-08T07:14:44.042Z,3.23
2019-01-08T07:17:31.992Z,2.97
2019-01-08T07:20:19.932Z,2.93
2019-01-08T07:23:07.867Z,3.30
2019-01-08T07:25:55.694Z,3.37
2019-01-08T07:28:43.642Z,3.67
2019-01-08T07:31:31.560Z,3.17
2019-01-08T07:34:19.519Z,4.17
2019-01-08T07:37:07.421Z,3.50
2019-01-08T07:39:36.098Z,3.43
2019-01-08T07:42:24.017Z,3.43
2019-01-08T07:45:11.917Z,3.90
2019-01-08T07:47:59.777Z,3.50
2019-01-08T07:50:47.680Z,2.83
2019-01-08T07:53:35.610Z,3.10
2019-01-08T07:56:23.538Z,2.63
2019-01-08T07:59:11.452Z,3.03
2019-01-08T08:01:59.267Z,3.47
2019-01-08T08:04:47.657Z,3.60
2019-01-08T08:07:36.769Z,2.93
2019-01-08T08:10:45.241Z,3.67
2019-01-08T08:13:33.132Z,2.87
2019-01-08T08:16:21.087Z,2.67
2019-01-08T08:19:08.925Z,2.73
2019-01-08T08:27:25.722Z,4.00
2019-01-08T08:30:13.695Z,4.50
2019-01-08T08:33:01.586Z,5.30
2019-01-08T08:35:49.473Z,4.23
2019-01-08T08:38:37.387Z,4.33
2019-01-08T08:41:25.336Z,3.90
2019-01-08T08:43:53.991Z,4.33
2019-01-08T08:46:41.936Z,4.00
2019-01-08T08:49:29.888Z,4.73
2019-01-08T08:52:19.661Z,5.30
2019-01-08T08:55:07.600Z,4.93
2019-01-08T08:57:55.388Z,5.90
2019-01-08T09:00:24.087Z,5.30
2019-01-08T09:02:52.802Z,5.17
2019-01-08T09:05:40.631Z,5.43
2019-01-08T09:08:28.580Z,5.60
2019-01-08T09:11:16.556Z,5.67
2019-01-08T09:14:04.467Z,5.60
2019-01-08T09:16:52.444Z,5.33
2019-01-08T09:19:40.512Z,5.10
2019-01-08T09:22:28.430Z,4.60
2019-01-08T09:25:16.378Z,4.83
2019-01-08T09:28:04.323Z,4.87
2019-01-08T09:30:52.268Z,5.77
2019-01-08T09:33:20.937Z,6.17
2019-01-08T09:35:50.776Z,5.30
2019-01-08T09:38:20.007Z,4.97
2019-01-08T09:41:08.078Z,5.20
2019-01-08T09:43:55.988Z,5.43
2019-01-08T09:46:43.940Z,4.20
2019-01-08T09:49:31.889Z,3.57
2019-01-08T09:52:00.539Z,3.27
2019-01-08T09:54:29.219Z,3.40
2019-01-08T09:57:17.147Z,2.97
2019-01-08T10:00:05.098Z,3.53
2019-01-08T10:02:52.996Z,2.80
2019-01-08T10:05:40.791Z,2.90
2019-01-08T10:08:28.756Z,2.57
2019-01-08T10:11:16.549Z,2.90
2019-01-08T10:14:04.507Z,2.70
2019-01-08T10:16:52.464Z,2.50
2019-01-08T10:19:40.482Z,2.77
2019-01-08T10:22:28.387Z,3.00
2019-01-08T10:25:16.325Z,3.53
2019-01-08T10:28:04.230Z,2.83
2019-01-08T10:30:52.205Z,2.93
2019-01-08T10:33:40.111Z,2.80
2019-01-08T10:36:28.060Z,3.10
2019-01-08T10:39:15.914Z,2.90
2019-01-08T10:42:03.855Z,3.03
2019-01-08T10:44:51.617Z,3.00
2019-01-08T10:47:39.556Z,3.57
2019-01-08T10:50:47.992Z,3.53
2019-01-08T10:53:35.940Z,3.20
2019-01-08T10:56:23.880Z,3.23
2019-01-08T10:59:11.834Z,2.57
2019-01-08T11:01:59.817Z,3.13
2019-01-08T11:04:47.660Z,3.53
2019-01-08T11:07:16.366Z,3.10
2019-01-08T11:10:04.283Z,2.97
2019-01-08T11:12:52.321Z,3.40
2019-01-08T11:15:21.017Z,2.57
2019-01-08T11:17:49.789Z,2.63
2019-01-08T11:20:37.686Z,3.10
2019-01-08T11:23:25.639Z,3.23
2019-01-08T11:26:13.424Z,2.83
2019-01-08T11:29:01.300Z,2.97
2019-01-08T11:31:49.301Z,2.77
2019-01-08T11:34:39.912Z,2.60
2019-01-08T11:37:28.426Z,2.67
2019-01-08T11:40:17.486Z,3.00
2019-01-08T11:42:46.828Z,3.23
2019-01-08T11:45:15.492Z,3.00
2019-01-08T11:47:44.186Z,3.40
2019-01-08T11:50:31.966Z,2.60
2019-01-08T11:53:19.905Z,3.70
2019-01-08T11:56:07.742Z,3.13
2019-01-08T11:58:55.696Z,1.80
2019-01-08T12:01:43.593Z,2.80
2019-01-08T12:04:31.555Z,2.57
2019-01-08T12:07:19.389Z,2.47
2019-01-08T12:10:07.354Z,2.73
2019-01-08T12:12:55.183Z,2.57
2019-01-08T12:15:43.102Z,2.70
2019-01-08T12:18:31.045Z,4.07
2019-01-08T12:21:18.962Z,2.43
2019-01-08T12:24:06.906Z,2.30
2019-01-08T12:26:54.758Z,2.47
2019-01-08T12:29:42.683Z,1.97
2019-01-08T12:32:30.552Z,2.90
2019-01-08T12:35:18.516Z,2.10
2019-01-08T12:38:06.376Z,2.23
2019-01-08T12:40:54.354Z,1.97
2019-01-08T12:43:42.341Z,2.20
2019-01-08T12:46:30.242Z,2.07
2019-01-08T12:49:18.165Z,2.23
2019-01-08T12:52:06.182Z,2.40
2019-01-08T12:54:53.950Z,2.07
2019-01-08T12:57:41.829Z,1.87
2019-01-08T13:00:50.306Z,1.77
2019-01-08T13:03:38.250Z,1.60
2019-01-08T13:06:26.196Z,2.13
2019-01-08T13:09:14.163Z,1.87
2019-01-08T13:12:02.077Z,1.87
2019-01-08T13:14:50.007Z,2.10
2019-01-08T13:17:37.869Z,1.57
2019-01-08T13:20:46.352Z,1.90
2019-01-08T13:23:34.364Z,1.73
2019-01-08T13:26:22.221Z,2.10
2019-01-08T13:29:10.011Z,2.17
2019-01-08T13:31:57.896Z,1.93
2019-01-08T13:34:45.756Z,2.20
2019-01-08T13:37:33.706Z,2.50
2019-01-08T13:40:21.535Z,2.60
2019-01-08T13:43:09.403Z,1.93
2019-01-08T13:45:57.222Z,2.47
2019-01-08T13:48:45.164Z,3.20
2019-01-08T13:51:33.035Z,2.53
2019-01-08T13:54:20.988Z,2.03
2019-01-08T13:57:08.950Z,1.87
2019-01-08T13:59:56.862Z,1.83
2019-01-08T14:02:44.768Z,1.97
2019-01-08T14:05:32.656Z,2.17
2019-01-08T14:08:20.534Z,4.03
2019-01-08T14:10:56.383Z,2.70
2019-01-08T14:13:39.080Z,3.67
2019-01-08T14:16:27.052Z,2.20
2019-01-08T14:19:14.957Z,3.47
2019-01-08T14:22:02.834Z,2.33
2019-01-08T14:24:31.470Z,2.50
2019-01-08T14:27:19.445Z,2.87
2019-01-08T14:30:07.437Z,2.80
2019-01-08T14:32:55.338Z,2.33
2019-01-08T14:36:03.834Z,3.83
2019-01-08T14:38:51.773Z,1.93
2019-01-08T14:41:20.464Z,2.33
2019-01-08T14:44:08.453Z,3.47
2019-01-08T14:46:56.498Z,2.27
2019-01-08T14:49:44.326Z,2.53
2019-01-08T14:52:32.282Z,2.87
2019-01-08T14:55:20.071Z,2.97
2019-01-08T14:58:07.911Z,3.47
2019-01-08T15:00:36.595Z,2.93
2019-01-08T15:03:24.390Z,2.70
2019-01-08T15:09:05.548Z,2.80
2019-01-08T15:11:53.382Z,4.07
2019-01-08T15:14:41.172Z,3.33
2019-01-08T15:17:29.127Z,2.50
2019-01-08T15:20:17.034Z,3.20
2019-01-08T15:23:04.940Z,2.87
2019-01-08T15:25:53.003Z,3.03
2019-01-08T15:28:40.879Z,2.50
2019-01-08T15:31:28.831Z,3.30
2019-01-08T15:34:16.759Z,2.70
2019-01-08T15:37:04.721Z,3.20
2019-01-08T15:39:52.659Z,3.63
2019-01-08T15:42:40.470Z,3.43
2019-01-08T15:45:09.180Z,2.87
2019-01-08T15:47:37.842Z,3.03
2019-01-08T15:50:46.299Z,2.80
2019-01-08T15:53:34.131Z,3.23
2019-01-08T15:56:22.100Z,3.70
2019-01-08T15:59:10.023Z,2.20
2019-01-08T16:01:57.844Z,2.77
2019-01-08T16:04:45.735Z,3.63
2019-01-08T16:07:33.684Z,2.73
2019-01-08T16:10:21.591Z,2.80
2019-01-08T16:13:09.504Z,3.63
2019-01-08T16:15:57.395Z,3.10
2019-01-08T16:18:45.299Z,3.60
2019-01-08T16:21:33.364Z,2.40
2019-01-08T16:24:21.204Z,3.20
2019-01-08T16:27:09.023Z,3.83
2019-01-08T16:29:56.984Z,3.23
2019-01-08T16:32:44.836Z,3.67
2019-01-08T16:35:32.848Z,4.23
2019-01-08T16:38:20.765Z,3.90
2019-01-08T16:41:08.766Z,3.00
2019-01-08T16:43:56.619Z,3.90
2019-01-08T16:49:06.537Z,3.07
2019-01-08T16:51:54.365Z,3.43
2019-01-08T16:54:23.293Z,2.60
2019-01-08T16:57:11.249Z,3.60
2019-01-08T16:59:39.939Z,2.80
2019-01-08T17:02:08.654Z,2.70
2019-01-08T17:04:56.720Z,2.30
2019-01-08T17:07:44.564Z,2.40
2019-01-08T17:10:32.584Z,2.60
2019-01-08T17:13:20.478Z,2.60
2019-01-08T17:16:08.426Z,2.30
2019-01-08T17:18:56.324Z,2.80
2019-01-08T17:21:25.036Z,2.57
2019-01-08T17:23:53.829Z,2.97
2019-01-08T17:26:22.622Z,3.07
2019-01-08T17:28:51.316Z,3.00
2019-01-08T17:31:39.211Z,2.13
2019-01-08T17:34:27.163Z,2.73
2019-01-08T17:37:15.111Z,2.97
2019-01-08T17:40:03.064Z,2.87
2019-01-08T17:42:50.917Z,3.43
2019-01-08T17:45:38.804Z,2.67
2019-01-08T17:48:07.516Z,1.83
2019-01-08T17:50:55.464Z,2.47
2019-01-08T17:53:43.339Z,3.30
2019-01-08T17:56:11.989Z,2.20
2019-01-08T17:59:20.470Z,2.47
2019-01-08T18:02:28.924Z,2.53
2019-01-08T18:05:16.803Z,3.13
2019-01-08T18:08:04.686Z,4.77
2019-01-08T18:11:13.154Z,3.10
2019-01-08T18:14:01.028Z,3.20
2019-01-08T18:16:48.914Z,3.07
2019-01-08T18:19:36.819Z,3.60
2019-01-08T18:22:24.771Z,3.53
2019-01-08T18:25:12.739Z,3.87
2019-01-08T18:28:00.579Z,2.80
2019-01-08T18:30:48.538Z,3.23
2019-01-08T18:33:36.498Z,3.73
2019-01-08T18:36:24.433Z,2.60
2019-01-08T18:39:12.273Z,3.10
2019-01-08T18:42:00.211Z,3.13
2019-01-08T18:44:48.170Z,2.50
2019-01-08T18:47:36.122Z,2.70
2019-01-08T18:52:38.190Z,2.53
2019-01-08T18:55:26.513Z,2.97
2019-01-08T18:58:14.604Z,2.37
2019-01-08T19:00:43.400Z,3.10
2019-01-08T19:03:12.262Z,2.13
2019-01-08T19:05:40.969Z,2.63
2019-01-08T19:08:48.112Z,2.53
2019-01-08T19:11:35.993Z,2.93
2019-01-08T19:14:23.963Z,2.60
2019-01-08T19:17:11.743Z,2.33
2019-01-08T19:19:40.449Z,2.67
2019-01-08T19:22:09.222Z,2.27
2019-01-08T19:24:57.171Z,3.37
2019-01-08T19:27:25.868Z,3.10
2019-01-08T19:29:54.511Z,3.43
2019-01-08T19:32:42.495Z,1.97
2019-01-08T19:37:58.821Z,2.50
2019-01-08T19:43:22.696Z,2.03
2019-01-08T19:45:51.352Z,2.77
2019-01-08T19:50:54.426Z,2.47
2019-01-08T19:53:42.383Z,2.67
2019-01-08T19:56:30.216Z,2.67
2019-01-08T19:58:58.933Z,2.40
2019-01-08T20:01:27.573Z,2.33
2019-01-08T20:04:17.918Z,2.53
2019-01-08T20:07:05.088Z,1.87
2019-01-08T20:09:53.036Z,2.70
2019-01-08T20:12:41.068Z,2.20
2019-01-08T20:18:04.715Z,2.60
2019-01-08T20:20:52.669Z,3.70
2019-01-08T20:23:21.327Z,3.73
2019-01-08T20:28:24.279Z,2.93
2019-01-08T20:30:52.965Z,2.33
2019-01-08T20:33:21.630Z,2.40
2019-01-08T20:35:50.329Z,3.13
2019-01-08T20:38:19.019Z,4.80
2019-01-08T20:40:48.747Z,2.73
2019-01-08T20:43:18.154Z,3.80
2019-01-08T20:45:46.807Z,2.43
2019-01-08T20:48:34.786Z,2.40
2019-01-08T20:51:22.625Z,2.80
2019-01-08T20:53:51.318Z,2.97
2019-01-08T20:56:20.048Z,2.80
2019-01-08T20:58:48.760Z,2.43
2019-01-08T21:01:17.446Z,2.90
2019-01-08T21:04:06.901Z,2.57
2019-01-08T21:06:35.541Z,2.53
2019-01-08T21:09:23.533Z,2.67
2019-01-08T21:11:52.263Z,2.73
2019-01-08T21:14:20.904Z,2.37
2019-01-08T21:16:49.603Z,2.60
2019-01-08T21:19:18.298Z,1.97
2019-01-08T21:21:48.841Z,1.80
2019-01-08T21:24:17.386Z,2.50
2019-01-08T21:27:05.200Z,2.30
2019-01-08T21:29:33.888Z,2.23
2019-01-08T21:32:02.601Z,1.97
2019-01-08T21:34:50.379Z,1.73
2019-01-08T21:37:19.079Z,2.30
2019-01-08T21:39:47.848Z,1.90
2019-01-08T21:42:16.561Z,2.17
2019-01-08T21:44:45.329Z,2.10
2019-01-08T21:47:14.016Z,1.67
2019-01-08T21:49:42.672Z,2.20
2019-01-08T21:55:46.268Z,2.20
2019-01-08T21:58:34.167Z,2.63
2019-01-08T22:01:02.943Z,2.50
2019-01-08T22:03:31.815Z,3.10
2019-01-08T22:06:00.451Z,3.97
2019-01-08T22:08:29.167Z,2.90
2019-01-08T22:10:57.817Z,1.80
2019-01-08T22:13:45.859Z,2.37
2019-01-08T22:16:33.701Z,2.37
2019-01-08T22:19:02.432Z,2.30
2019-01-08T22:21:31.092Z,1.87
2019-01-08T22:23:59.833Z,2.10
2019-01-08T22:26:28.489Z,2.43
2019-01-08T22:28:57.194Z,2.20
2019-01-08T22:31:25.883Z,2.40
2019-01-08T22:33:54.536Z,3.00
2019-01-08T22:36:23.212Z,2.77
2019-01-08T22:38:51.870Z,3.10
2019-01-08T22:41:20.569Z,2.60
2019-01-08T22:43:49.275Z,2.10
2019-01-08T22:46:18.028Z,1.73
2019-01-08T22:48:46.920Z,1.80
2019-01-08T22:51:15.638Z,2.50
2019-01-08T22:53:44.387Z,2.73
2019-01-08T22:56:13.105Z,2.10
2019-01-08T22:58:41.852Z,2.40
2019-01-08T23:06:54.049Z,1.97
2019-01-08T23:10:02.476Z,2.57
2019-01-08T23:12:31.262Z,2.37
2019-01-08T23:15:01.549Z,2.27
2019-01-08T23:17:49.500Z,3.17
2019-01-08T23:20:18.163Z,2.03
2019-01-08T23:22:46.867Z,2.03
2019-01-08T23:25:15.518Z,2.23
2019-01-08T23:27:44.221Z,2.50
2019-01-08T23:30:12.991Z,1.60
2019-01-08T23:32:41.659Z,2.20
2019-01-08T23:35:10.368Z,3.27
2019-01-08T23:37:39.025Z,2.43
2019-01-08T23:40:47.510Z,2.30
2019-01-08T23:43:36.787Z,2.20
2019-01-08T23:46:05.448Z,2.37
2019-01-08T23:48:34.104Z,2.47
2019-01-08T23:51:02.820Z,2.10
2019-01-08T23:53:52.315Z,2.17
2019-01-08T23:56:21.343Z,1.97
2019-01-08T23:58:50.012Z,1.77
