createdAt,value
2018-03-06T00:02:08.203Z,99.90
2018-03-06T00:04:34.883Z,99.90
2018-03-06T00:07:01.361Z,99.90
2018-03-06T00:09:27.987Z,99.90
2018-03-06T00:11:54.470Z,99.90
2018-03-06T00:14:20.971Z,99.90
2018-03-06T00:16:47.333Z,99.90
2018-03-06T00:19:13.811Z,99.90
2018-03-06T00:21:41.189Z,99.90
2018-03-06T00:24:07.705Z,99.90
2018-03-06T00:26:34.323Z,99.90
2018-03-06T00:29:00.732Z,99.90
2018-03-06T00:31:27.145Z,99.90
2018-03-06T00:33:53.729Z,99.90
2018-03-06T00:36:20.226Z,99.90
2018-03-06T00:38:46.630Z,99.90
2018-03-06T00:41:13.786Z,99.90
2018-03-06T00:43:40.283Z,99.90
2018-03-06T00:46:07.474Z,99.90
2018-03-06T00:48:34.654Z,99.90
2018-03-06T00:51:01.080Z,99.90
2018-03-06T00:53:27.519Z,99.90
2018-03-06T00:55:54.108Z,99.90
2018-03-06T00:58:20.558Z,99.90
2018-03-06T01:00:46.978Z,99.90
2018-03-06T01:03:13.506Z,99.90
2018-03-06T01:05:39.889Z,99.90
2018-03-06T01:08:06.345Z,99.90
2018-03-06T01:10:32.841Z,99.90
2018-03-06T01:12:59.252Z,99.90
2018-03-06T01:15:25.692Z,99.90
2018-03-06T01:17:52.095Z,99.90
2018-03-06T01:20:19.273Z,99.90
2018-03-06T01:22:45.707Z,99.90
2018-03-06T01:25:12.897Z,99.90
2018-03-06T01:27:39.326Z,99.90
2018-03-06T01:30:05.727Z,99.90
2018-03-06T01:32:32.896Z,99.90
2018-03-06T01:34:59.309Z,99.90
2018-03-06T01:37:25.740Z,99.90
2018-03-06T01:39:52.559Z,99.90
2018-03-06T01:42:19.731Z,99.90
2018-03-06T01:44:46.226Z,99.90
2018-03-06T01:47:13.437Z,99.90
2018-03-06T01:49:39.846Z,99.90
2018-03-06T01:52:06.286Z,99.90
2018-03-06T01:54:32.722Z,99.90
2018-03-06T01:56:59.151Z,99.90
2018-03-06T01:59:26.344Z,99.90
2018-03-06T02:01:52.921Z,99.90
2018-03-06T02:04:19.369Z,99.90
2018-03-06T02:06:45.841Z,99.90
2018-03-06T02:09:12.301Z,99.90
2018-03-06T02:11:39.571Z,99.90
2018-03-06T02:14:06.061Z,99.90
2018-03-06T02:16:32.518Z,99.90
2018-03-06T02:18:58.990Z,99.90
2018-03-06T02:21:25.411Z,99.90
2018-03-06T02:23:52.623Z,99.90
2018-03-06T02:26:19.733Z,99.90
2018-03-06T02:28:46.204Z,99.90
2018-03-06T02:31:12.696Z,99.90
2018-03-06T02:33:39.308Z,99.90
2018-03-06T02:36:05.747Z,99.90
2018-03-06T02:38:32.359Z,99.90
2018-03-06T02:40:59.631Z,99.90
2018-03-06T02:43:26.167Z,99.90
2018-03-06T02:46:11.585Z,99.90
2018-03-06T02:48:38.092Z,99.90
2018-03-06T02:51:05.251Z,99.90
2018-03-06T02:53:31.691Z,99.90
2018-03-06T02:55:58.099Z,99.90
2018-03-06T02:58:24.631Z,99.90
2018-03-06T03:00:51.165Z,99.90
2018-03-06T03:03:18.318Z,99.90
2018-03-06T03:05:44.736Z,99.90
2018-03-06T03:08:11.922Z,99.90
2018-03-06T03:10:38.376Z,99.90
2018-03-06T03:13:04.892Z,99.90
2018-03-06T03:15:31.388Z,99.90
2018-03-06T03:17:57.787Z,99.90
2018-03-06T03:20:24.236Z,99.90
2018-03-06T03:22:50.808Z,99.90
2018-03-06T03:25:17.263Z,99.90
2018-03-06T03:27:43.678Z,99.90
2018-03-06T03:30:10.858Z,99.90
2018-03-06T03:35:32.394Z,99.90
2018-03-06T03:37:58.888Z,99.90
2018-03-06T03:40:26.096Z,99.90
2018-03-06T03:42:52.768Z,99.90
2018-03-06T03:45:26.177Z,99.90
2018-03-06T03:47:52.738Z,99.90
2018-03-06T03:50:19.186Z,99.90
2018-03-06T03:52:45.774Z,99.90
2018-03-06T03:55:12.195Z,99.90
2018-03-06T03:57:38.659Z,99.90
2018-03-06T04:00:05.149Z,99.90
2018-03-06T04:02:31.564Z,99.90
2018-03-06T04:04:58.275Z,99.90
2018-03-06T04:07:24.735Z,99.90
2018-03-06T04:09:51.179Z,99.90
2018-03-06T04:12:17.658Z,99.90
2018-03-06T04:14:44.106Z,99.90
2018-03-06T04:17:11.432Z,99.90
2018-03-06T04:19:38.642Z,99.90
2018-03-06T04:22:05.134Z,99.90
2018-03-06T04:24:31.732Z,99.90
2018-03-06T04:26:58.227Z,99.90
2018-03-06T04:29:24.920Z,99.90
2018-03-06T04:31:52.101Z,99.90
2018-03-06T04:34:18.597Z,99.90
2018-03-06T04:36:45.855Z,99.90
2018-03-06T04:39:12.419Z,99.90
2018-03-06T04:41:38.974Z,99.90
2018-03-06T04:44:05.410Z,99.90
2018-03-06T04:46:31.898Z,99.90
2018-03-06T04:48:58.452Z,99.90
2018-03-06T04:51:25.683Z,99.90
2018-03-06T04:53:52.115Z,99.90
2018-03-06T04:56:19.394Z,99.90
2018-03-06T04:58:45.930Z,99.90
2018-03-06T05:01:12.385Z,99.90
2018-03-06T05:03:39.719Z,99.90
2018-03-06T05:06:06.153Z,99.90
2018-03-06T05:08:33.509Z,99.90
2018-03-06T05:11:00.044Z,99.90
2018-03-06T05:13:26.476Z,99.90
2018-03-06T05:15:53.632Z,99.90
2018-03-06T05:18:20.082Z,99.90
2018-03-06T05:20:46.540Z,99.90
2018-03-06T05:23:13.032Z,99.90
2018-03-06T05:25:39.540Z,99.90
2018-03-06T05:28:05.998Z,99.90
2018-03-06T05:30:32.429Z,99.90
2018-03-06T05:32:58.847Z,99.90
2018-03-06T05:35:26.119Z,99.90
2018-03-06T05:37:52.583Z,99.90
2018-03-06T05:40:19.004Z,99.90
2018-03-06T05:42:45.418Z,99.90
2018-03-06T05:45:11.886Z,99.90
2018-03-06T05:47:38.414Z,99.90
2018-03-06T05:50:04.897Z,99.90
2018-03-06T05:52:31.453Z,99.90
2018-03-06T05:54:58.690Z,99.90
2018-03-06T05:57:25.893Z,99.90
2018-03-06T05:59:52.389Z,99.90
2018-03-06T06:02:19.645Z,99.90
2018-03-06T06:04:46.377Z,99.90
2018-03-06T06:07:13.562Z,99.90
2018-03-06T06:09:40.069Z,99.90
2018-03-06T06:12:06.529Z,99.90
2018-03-06T06:14:32.982Z,99.90
2018-03-06T06:16:59.570Z,99.90
2018-03-06T06:19:26.785Z,99.90
2018-03-06T06:21:53.178Z,99.90
2018-03-06T06:24:19.651Z,99.90
2018-03-06T06:26:46.057Z,99.90
2018-03-06T06:29:12.497Z,99.90
2018-03-06T06:31:38.934Z,99.90
2018-03-06T06:34:05.339Z,99.90
2018-03-06T06:36:32.506Z,99.90
2018-03-06T06:38:59.000Z,99.90
2018-03-06T06:41:25.398Z,99.90
2018-03-06T06:43:51.867Z,99.90
2018-03-06T06:46:18.409Z,99.90
2018-03-06T06:48:45.558Z,99.90
2018-03-06T06:51:11.945Z,99.90
2018-03-06T06:53:38.405Z,99.90
2018-03-06T06:56:05.639Z,99.90
2018-03-06T06:58:32.011Z,99.90
2018-03-06T07:00:58.472Z,99.90
2018-03-06T07:03:24.886Z,99.90
2018-03-06T07:05:51.350Z,99.90
2018-03-06T07:08:17.802Z,99.90
2018-03-06T07:10:44.267Z,99.90
2018-03-06T07:13:10.676Z,99.90
2018-03-06T07:15:37.086Z,99.90
2018-03-06T07:18:03.515Z,99.90
2018-03-06T07:20:30.627Z,99.90
2018-03-06T07:22:57.921Z,99.90
2018-03-06T07:25:24.404Z,99.90
2018-03-06T07:27:51.582Z,99.90
2018-03-06T07:30:18.747Z,99.90
2018-03-06T07:32:45.881Z,99.90
2018-03-06T07:35:13.178Z,99.90
2018-03-06T07:37:39.758Z,99.90
2018-03-06T07:40:06.920Z,99.90
2018-03-06T07:42:34.075Z,99.90
2018-03-06T07:45:00.531Z,99.90
2018-03-06T07:47:27.087Z,96.50
2018-03-06T07:49:53.647Z,92.30
2018-03-06T07:52:20.095Z,90.60
2018-03-06T07:54:47.262Z,68.90
2018-03-06T07:57:14.474Z,60.40
2018-03-06T07:59:40.934Z,60.50
2018-03-06T08:02:08.093Z,54.70
2018-03-06T08:04:34.482Z,54.70
2018-03-06T08:07:00.940Z,55.30
2018-03-06T08:09:28.096Z,59.60
2018-03-06T08:11:54.481Z,59.60
2018-03-06T08:14:20.912Z,63.10
2018-03-06T08:16:47.304Z,65.60
2018-03-06T08:19:14.477Z,65.60
2018-03-06T08:21:40.898Z,65.50
2018-03-06T08:24:07.481Z,67.60
2018-03-06T08:26:34.249Z,67.10
2018-03-06T08:29:00.725Z,71.70
2018-03-06T08:31:27.261Z,70.60
2018-03-06T08:33:53.728Z,68.90
2018-03-06T08:36:21.670Z,67.50
2018-03-06T08:38:48.086Z,67.50
2018-03-06T08:41:14.651Z,71.60
2018-03-06T08:43:41.218Z,71.50
2018-03-06T08:46:08.443Z,68.00
2018-03-06T08:48:34.979Z,67.60
2018-03-06T08:51:01.407Z,65.60
2018-03-06T08:53:27.792Z,66.80
2018-03-06T08:55:54.923Z,78.60
2018-03-06T08:58:21.378Z,78.70
2018-03-06T09:00:47.792Z,78.90
2018-03-06T09:03:14.176Z,80.90
2018-03-06T09:05:40.576Z,75.90
2018-03-06T09:08:06.975Z,74.30
2018-03-06T09:10:33.439Z,65.80
2018-03-06T09:12:59.876Z,61.10
2018-03-06T09:15:27.016Z,57.70
2018-03-06T09:17:54.355Z,57.20
2018-03-06T09:20:20.875Z,57.10
2018-03-06T09:22:47.397Z,54.70
2018-03-06T09:25:13.933Z,53.50
2018-03-06T09:27:40.346Z,51.40
2018-03-06T09:30:06.737Z,53.00
2018-03-06T09:32:33.142Z,53.60
2018-03-06T09:34:59.559Z,54.80
2018-03-06T09:37:25.971Z,56.50
2018-03-06T09:39:52.373Z,58.10
2018-03-06T09:42:19.602Z,63.10
2018-03-06T09:44:46.026Z,63.10
2018-03-06T09:47:12.450Z,63.40
2018-03-06T09:49:39.084Z,64.40
2018-03-06T09:52:05.520Z,72.30
2018-03-06T09:54:31.989Z,75.20
2018-03-06T09:56:59.280Z,81.60
2018-03-06T09:59:26.580Z,80.00
2018-03-06T10:01:53.744Z,81.80
2018-03-06T10:04:20.904Z,77.70
2018-03-06T10:06:47.329Z,77.70
2018-03-06T10:09:14.483Z,77.40
2018-03-06T10:11:41.658Z,79.10
2018-03-06T10:14:08.044Z,79.00
2018-03-06T10:16:34.576Z,81.50
2018-03-06T10:19:01.765Z,81.70
2018-03-06T10:21:28.177Z,81.70
2018-03-06T10:23:54.623Z,81.50
2018-03-06T10:26:21.786Z,80.60
2018-03-06T10:28:48.167Z,80.50
2018-03-06T10:31:16.078Z,80.60
2018-03-06T10:33:42.583Z,80.60
2018-03-06T10:36:09.008Z,79.80
2018-03-06T10:38:36.159Z,73.90
2018-03-06T10:41:02.697Z,73.90
2018-03-06T10:43:29.231Z,72.30
2018-03-06T10:45:55.630Z,69.60
2018-03-06T10:48:22.033Z,71.40
2018-03-06T10:50:49.143Z,65.90
2018-03-06T10:53:15.625Z,65.90
2018-03-06T10:55:42.158Z,66.40
2018-03-06T10:58:08.590Z,63.80
2018-03-06T11:00:41.846Z,60.60
2018-03-06T11:03:09.011Z,63.60
2018-03-06T11:05:35.376Z,63.60
2018-03-06T11:08:01.861Z,59.70
2018-03-06T11:10:28.392Z,60.50
2018-03-06T11:12:54.814Z,59.90
2018-03-06T11:15:22.181Z,58.00
2018-03-06T11:17:48.643Z,57.90
2018-03-06T11:20:15.068Z,56.80
2018-03-06T11:22:42.283Z,56.30
2018-03-06T11:25:08.705Z,56.20
2018-03-06T11:27:35.101Z,54.90
2018-03-06T11:30:02.304Z,56.60
2018-03-06T11:32:28.770Z,56.60
2018-03-06T11:34:55.899Z,56.70
2018-03-06T11:37:23.074Z,54.40
2018-03-06T11:39:50.212Z,53.90
2018-03-06T11:42:17.358Z,54.40
2018-03-06T11:44:43.885Z,54.40
2018-03-06T11:47:11.100Z,57.80
2018-03-06T11:49:37.550Z,57.10
2018-03-06T11:52:04.008Z,58.90
2018-03-06T11:54:30.399Z,57.50
2018-03-06T11:56:56.805Z,57.50
2018-03-06T11:59:23.218Z,57.50
2018-03-06T12:01:50.401Z,57.10
2018-03-06T12:04:16.802Z,57.10
2018-03-06T12:06:43.196Z,55.90
2018-03-06T12:09:09.748Z,52.60
2018-03-06T12:11:36.124Z,51.60
2018-03-06T12:14:02.718Z,51.50
2018-03-06T12:16:29.893Z,52.50
2018-03-06T12:18:56.399Z,52.50
2018-03-06T12:21:23.066Z,52.80
2018-03-06T12:23:50.199Z,54.30
2018-03-06T12:26:16.731Z,54.30
2018-03-06T12:28:43.903Z,53.40
2018-03-06T12:31:10.313Z,53.40
2018-03-06T12:33:37.481Z,54.00
2018-03-06T12:36:04.654Z,52.90
2018-03-06T12:38:31.121Z,52.90
2018-03-06T12:40:58.284Z,51.50
2018-03-06T12:43:24.703Z,51.20
2018-03-06T12:45:51.110Z,51.30
2018-03-06T12:48:17.522Z,51.40
2018-03-06T12:50:43.933Z,52.80
2018-03-06T12:53:10.351Z,51.70
2018-03-06T12:55:36.769Z,50.80
2018-03-06T12:58:03.216Z,49.60
2018-03-06T13:00:29.642Z,51.00
2018-03-06T13:02:56.872Z,51.00
2018-03-06T13:05:23.444Z,50.90
2018-03-06T13:07:50.614Z,49.90
2018-03-06T13:10:17.738Z,51.40
2018-03-06T13:12:44.152Z,51.40
2018-03-06T13:15:10.552Z,52.30
2018-03-06T13:17:36.962Z,53.00
2018-03-06T13:20:04.292Z,52.20
2018-03-06T13:22:30.741Z,52.10
2018-03-06T13:24:57.220Z,52.30
2018-03-06T13:27:23.682Z,52.30
2018-03-06T13:29:50.118Z,51.80
2018-03-06T13:32:16.640Z,51.90
2018-03-06T13:34:43.215Z,52.60
2018-03-06T13:37:10.454Z,52.10
2018-03-06T13:39:37.668Z,53.10
2018-03-06T13:42:04.132Z,53.00
2018-03-06T13:44:30.566Z,54.00
2018-03-06T13:46:57.061Z,54.50
2018-03-06T13:49:23.618Z,52.90
2018-03-06T13:51:50.082Z,53.20
2018-03-06T13:54:16.609Z,50.30
2018-03-06T13:56:43.139Z,50.90
2018-03-06T13:59:09.562Z,52.10
2018-03-06T14:01:35.976Z,52.60
2018-03-06T14:04:02.517Z,53.30
2018-03-06T14:06:28.916Z,53.00
2018-03-06T14:08:55.409Z,51.90
2018-03-06T14:11:21.852Z,52.90
2018-03-06T14:13:49.007Z,54.70
2018-03-06T14:16:16.320Z,53.30
2018-03-06T14:18:42.802Z,53.00
2018-03-06T14:21:10.021Z,52.60
2018-03-06T14:23:36.566Z,52.50
2018-03-06T14:26:03.796Z,54.50
2018-03-06T14:28:30.200Z,54.50
2018-03-06T14:30:56.584Z,53.90
2018-03-06T14:33:23.120Z,53.10
2018-03-06T14:35:49.686Z,54.30
2018-03-06T14:38:16.319Z,53.20
2018-03-06T14:40:43.647Z,54.10
2018-03-06T14:43:11.615Z,54.70
2018-03-06T14:45:38.115Z,54.70
2018-03-06T14:48:04.684Z,55.80
2018-03-06T14:50:31.071Z,52.30
2018-03-06T14:52:57.532Z,51.10
2018-03-06T14:55:23.996Z,53.00
2018-03-06T14:57:51.181Z,56.50
2018-03-06T15:00:17.588Z,56.00
2018-03-06T15:02:44.055Z,54.90
2018-03-06T15:05:18.420Z,56.80
2018-03-06T15:07:44.958Z,56.90
2018-03-06T15:10:11.353Z,54.50
2018-03-06T15:12:37.828Z,54.20
2018-03-06T15:15:04.340Z,54.40
2018-03-06T15:17:30.739Z,54.90
2018-03-06T15:19:57.139Z,55.30
2018-03-06T15:22:24.585Z,55.60
2018-03-06T15:24:50.990Z,55.50
2018-03-06T15:27:17.549Z,55.30
2018-03-06T15:29:44.003Z,55.90
2018-03-06T15:32:11.223Z,55.50
2018-03-06T15:34:37.655Z,55.50
2018-03-06T15:37:04.101Z,56.30
2018-03-06T15:39:30.574Z,56.80
2018-03-06T15:41:57.036Z,56.80
2018-03-06T15:44:23.533Z,57.20
2018-03-06T15:46:50.084Z,56.40
2018-03-06T15:49:16.558Z,56.80
2018-03-06T15:51:43.575Z,57.10
2018-03-06T15:54:10.154Z,57.00
2018-03-06T15:56:37.515Z,58.40
2018-03-06T15:59:04.731Z,59.80
2018-03-06T16:01:31.277Z,59.80
2018-03-06T16:03:57.762Z,60.80
2018-03-06T16:06:24.218Z,61.50
2018-03-06T16:08:50.634Z,63.60
2018-03-06T16:11:17.218Z,65.70
2018-03-06T16:13:43.698Z,68.40
2018-03-06T16:16:10.303Z,70.60
2018-03-06T16:18:36.798Z,72.80
2018-03-06T16:21:03.300Z,76.70
2018-03-06T16:23:29.783Z,81.10
2018-03-06T16:25:56.971Z,88.70
2018-03-06T16:28:23.597Z,88.70
2018-03-06T16:30:50.028Z,89.40
2018-03-06T16:33:16.901Z,91.80
2018-03-06T16:35:44.050Z,93.70
2018-03-06T16:38:11.222Z,94.60
2018-03-06T16:40:37.810Z,94.60
2018-03-06T16:43:04.453Z,96.00
2018-03-06T16:45:31.631Z,98.80
2018-03-06T16:47:58.125Z,98.80
2018-03-06T16:50:24.753Z,99.90
2018-03-06T16:52:58.263Z,99.90
2018-03-06T16:55:24.948Z,99.90
2018-03-06T16:57:51.677Z,99.90
2018-03-06T17:00:19.175Z,99.90
2018-03-06T17:02:46.605Z,99.90
2018-03-06T17:05:13.402Z,99.90
2018-03-06T17:07:39.987Z,99.90
2018-03-06T17:10:07.423Z,99.90
2018-03-06T17:12:34.078Z,99.90
2018-03-06T17:15:01.562Z,99.90
2018-03-06T17:17:28.123Z,99.90
2018-03-06T17:19:54.888Z,99.90
2018-03-06T17:22:22.245Z,99.90
2018-03-06T17:24:48.906Z,99.90
2018-03-06T17:27:15.479Z,99.90
2018-03-06T17:29:42.776Z,99.90
2018-03-06T17:32:09.482Z,99.90
2018-03-06T17:34:36.132Z,99.90
2018-03-06T17:37:02.692Z,99.90
2018-03-06T17:39:29.514Z,99.90
2018-03-06T17:41:56.137Z,99.90
2018-03-06T17:44:22.757Z,99.90
2018-03-06T17:46:50.050Z,99.90
2018-03-06T17:49:16.753Z,99.90
2018-03-06T17:51:44.070Z,99.90
2018-03-06T17:54:10.681Z,99.90
2018-03-06T17:56:37.230Z,99.90
2018-03-06T17:59:03.781Z,99.90
2018-03-06T18:01:31.228Z,99.90
2018-03-06T18:03:57.922Z,99.90
2018-03-06T18:06:24.542Z,99.90
2018-03-06T18:08:51.846Z,99.90
2018-03-06T18:11:18.561Z,99.90
2018-03-06T18:13:45.199Z,99.90
2018-03-06T18:16:11.796Z,99.90
2018-03-06T18:18:38.781Z,99.90
2018-03-06T18:21:05.398Z,99.90
2018-03-06T18:23:31.983Z,99.90
2018-03-06T18:25:58.807Z,99.90
2018-03-06T18:28:25.434Z,99.90
2018-03-06T18:30:52.032Z,99.90
2018-03-06T18:33:18.712Z,99.90
2018-03-06T18:35:46.018Z,99.90
2018-03-06T18:38:12.785Z,99.90
2018-03-06T18:40:39.426Z,99.90
2018-03-06T18:43:06.087Z,99.90
2018-03-06T18:45:33.448Z,99.90
2018-03-06T18:47:59.918Z,99.90
2018-03-06T18:50:38.988Z,99.90
2018-03-06T18:53:05.414Z,99.90
2018-03-06T18:55:31.968Z,99.90
2018-03-06T18:57:58.436Z,99.90
2018-03-06T19:03:44.258Z,99.90
2018-03-06T19:09:16.406Z,99.90
2018-03-06T19:11:43.651Z,99.90
2018-03-06T19:14:10.855Z,99.90
2018-03-06T19:16:37.436Z,99.90
2018-03-06T19:19:04.669Z,99.90
2018-03-06T19:21:31.084Z,99.90
2018-03-06T19:23:57.602Z,99.90
2018-03-06T19:26:24.077Z,99.90
2018-03-06T19:28:50.630Z,99.90
2018-03-06T19:31:18.086Z,99.90
2018-03-06T19:33:44.603Z,99.90
2018-03-06T19:36:11.153Z,99.90
2018-03-06T19:38:38.609Z,99.90
2018-03-06T19:41:05.769Z,99.90
2018-03-06T19:43:32.505Z,99.90
2018-03-06T19:45:59.344Z,99.90
2018-03-06T19:48:26.804Z,99.90
2018-03-06T19:50:53.230Z,99.90
2018-03-06T19:53:20.416Z,99.90
2018-03-06T19:55:47.544Z,99.90
2018-03-06T19:58:14.151Z,99.90
2018-03-06T20:00:40.807Z,99.90
2018-03-06T20:03:08.062Z,99.90
2018-03-06T20:05:35.228Z,99.90
2018-03-06T20:08:01.699Z,99.90
2018-03-06T20:10:28.117Z,99.90
2018-03-06T20:12:54.589Z,99.90
2018-03-06T20:15:22.180Z,99.90
2018-03-06T20:17:48.654Z,99.90
2018-03-06T20:20:15.070Z,99.90
2018-03-06T20:22:41.538Z,99.90
2018-03-06T20:25:14.525Z,99.90
2018-03-06T20:27:41.776Z,99.90
2018-03-06T20:30:08.253Z,99.90
2018-03-06T20:32:40.828Z,99.90
2018-03-06T20:35:07.358Z,99.90
2018-03-06T20:37:33.751Z,99.90
2018-03-06T20:40:06.338Z,99.90
2018-03-06T20:42:33.004Z,99.90
2018-03-06T20:45:00.256Z,99.90
2018-03-06T20:47:26.766Z,99.90
2018-03-06T20:49:53.539Z,99.90
2018-03-06T20:52:20.042Z,99.90
2018-03-06T20:54:52.616Z,99.90
2018-03-06T20:57:19.063Z,99.90
2018-03-06T20:59:45.620Z,99.90
2018-03-06T21:02:12.802Z,99.90
2018-03-06T21:04:39.249Z,99.90
2018-03-06T21:07:05.667Z,99.90
2018-03-06T21:09:32.090Z,99.90
2018-03-06T21:11:59.230Z,99.90
2018-03-06T21:14:25.672Z,99.90
2018-03-06T21:16:52.125Z,99.90
2018-03-06T21:19:18.822Z,99.90
2018-03-06T21:21:45.982Z,99.90
2018-03-06T21:24:13.331Z,99.90
2018-03-06T21:26:39.768Z,99.90
2018-03-06T21:29:06.224Z,99.90
2018-03-06T21:31:32.805Z,99.90
2018-03-06T21:33:59.362Z,99.90
2018-03-06T21:36:26.570Z,99.90
2018-03-06T21:38:53.015Z,99.90
2018-03-06T21:41:19.433Z,99.90
2018-03-06T21:43:45.853Z,99.90
2018-03-06T21:46:12.448Z,99.90
2018-03-06T21:48:39.597Z,99.90
2018-03-06T21:51:06.048Z,99.90
2018-03-06T21:53:33.363Z,99.90
2018-03-06T21:55:59.796Z,99.90
2018-03-06T21:58:26.278Z,99.90
2018-03-06T22:00:52.782Z,99.90
2018-03-06T22:03:19.225Z,99.90
2018-03-06T22:05:45.744Z,99.90
2018-03-06T22:08:12.222Z,99.90
2018-03-06T22:10:38.658Z,99.90
2018-03-06T22:13:05.206Z,99.90
2018-03-06T22:15:31.796Z,99.90
2018-03-06T22:17:58.361Z,99.90
2018-03-06T22:20:24.923Z,99.90
2018-03-06T22:22:51.385Z,99.90
2018-03-06T22:25:17.820Z,99.90
2018-03-06T22:27:44.373Z,99.90
2018-03-06T22:30:11.665Z,99.90
2018-03-06T22:32:38.191Z,99.90
2018-03-06T22:35:04.692Z,99.90
2018-03-06T22:37:31.961Z,99.90
2018-03-06T22:40:00.019Z,99.90
2018-03-06T22:42:27.204Z,99.90
2018-03-06T22:44:53.788Z,99.90
2018-03-06T22:47:20.249Z,99.90
2018-03-06T22:49:46.730Z,99.90
2018-03-06T22:52:13.296Z,99.90
2018-03-06T22:54:39.851Z,99.90
2018-03-06T22:57:07.125Z,99.90
2018-03-06T22:59:33.583Z,99.90
2018-03-06T23:02:00.024Z,99.90
2018-03-06T23:04:26.444Z,99.90
2018-03-06T23:06:52.904Z,99.90
2018-03-06T23:09:19.365Z,99.90
2018-03-06T23:11:46.522Z,99.90
2018-03-06T23:14:12.984Z,99.90
2018-03-06T23:16:39.481Z,99.90
2018-03-06T23:19:06.726Z,99.90
2018-03-06T23:21:33.277Z,99.90
2018-03-06T23:24:00.622Z,99.90
2018-03-06T23:26:27.801Z,99.90
2018-03-06T23:28:54.338Z,99.90
2018-03-06T23:31:20.743Z,99.90
2018-03-06T23:33:47.148Z,99.90
2018-03-06T23:36:13.611Z,99.90
2018-03-06T23:38:40.763Z,99.90
2018-03-06T23:41:07.290Z,99.90
2018-03-06T23:43:34.574Z,99.90
2018-03-06T23:46:00.966Z,99.90
2018-03-06T23:48:27.409Z,99.90
2018-03-06T23:50:53.819Z,99.90
2018-03-06T23:53:20.209Z,99.90
2018-03-06T23:55:46.632Z,99.90
2018-03-06T23:58:13.116Z,99.90
