createdAt,value
2019-04-21T00:00:15.084Z,102229.85
2019-04-21T00:02:28.076Z,102228.06
2019-04-21T00:04:43.251Z,102223.27
2019-04-21T00:07:01.246Z,102225.88
2019-04-21T00:09:14.798Z,102220.20
2019-04-21T00:11:16.077Z,102221.94
2019-04-21T00:13:17.872Z,102224.05
2019-04-21T00:15:20.475Z,102214.86
2019-04-21T00:17:23.174Z,102214.83
2019-04-21T00:19:33.191Z,102216.06
2019-04-21T00:21:45.024Z,102211.28
2019-04-21T00:24:01.309Z,102213.42
2019-04-21T00:26:03.946Z,102209.06
2019-04-21T00:28:23.889Z,102201.67
2019-04-21T00:30:35.053Z,102203.81
2019-04-21T00:32:33.518Z,102200.72
2019-04-21T00:34:28.144Z,102201.50
2019-04-21T00:36:48.876Z,102201.95
2019-04-21T00:39:14.557Z,102199.34
2019-04-21T00:41:16.105Z,102197.59
2019-04-21T00:43:15.157Z,102196.28
2019-04-21T00:45:23.369Z,102198.86
2019-04-21T00:47:34.041Z,102189.67
2019-04-21T00:49:45.262Z,102193.99
2019-04-21T00:52:04.247Z,102190.89
2019-04-21T00:54:13.337Z,102192.58
2019-04-21T00:56:34.016Z,102182.13
2019-04-21T00:58:31.194Z,102189.45
2019-04-21T01:00:32.335Z,102179.88
2019-04-21T01:02:52.849Z,102190.67
2019-04-21T01:05:01.735Z,102191.51
2019-04-21T01:07:07.291Z,102181.06
2019-04-21T01:09:09.396Z,102180.59
2019-04-21T01:11:19.663Z,102184.01
2019-04-21T01:13:36.292Z,102184.42
2019-04-21T01:15:43.579Z,102186.53
2019-04-21T01:17:50.484Z,102181.70
2019-04-21T01:19:50.720Z,102186.06
2019-04-21T01:21:42.502Z,102183.89
2019-04-21T01:23:48.838Z,102179.06
2019-04-21T01:26:10.596Z,102176.91
2019-04-21T01:28:21.748Z,102176.88
2019-04-21T01:30:34.327Z,102175.53
2019-04-21T01:32:42.718Z,102168.11
2019-04-21T01:34:56.066Z,102167.64
2019-04-21T01:36:58.873Z,102161.09
2019-04-21T01:39:18.165Z,102159.80
2019-04-21T01:41:21.799Z,102158.03
2019-04-21T01:43:23.527Z,102163.62
2019-04-21T01:45:31.701Z,102162.69
2019-04-21T01:47:40.885Z,102168.23
2019-04-21T01:49:41.849Z,102159.03
2019-04-21T01:52:17.818Z,102164.61
2019-04-21T01:54:31.466Z,102152.03
2019-04-21T01:56:40.503Z,102152.44
2019-04-21T01:58:42.896Z,102153.79
2019-04-21T02:01:00.842Z,102147.75
2019-04-21T02:03:36.320Z,102149.52
2019-04-21T02:05:32.971Z,102147.33
2019-04-21T02:07:42.543Z,102155.97
2019-04-21T02:10:00.863Z,102161.55
2019-04-21T02:12:09.755Z,102156.73
2019-04-21T02:14:19.623Z,102164.91
2019-04-21T02:16:25.152Z,102165.27
2019-04-21T02:25:13.965Z,102168.56
2019-04-21T02:27:19.209Z,102172.42
2019-04-21T02:29:33.134Z,102171.91
2019-04-21T02:31:54.264Z,102170.55
2019-04-21T02:33:58.509Z,102164.05
2019-04-21T02:36:15.597Z,102157.14
2019-04-21T02:38:21.008Z,102166.19
2019-04-21T02:42:30.556Z,102157.45
2019-04-21T02:48:56.477Z,102158.98
2019-04-21T02:50:54.985Z,102155.45
2019-04-21T02:53:11.495Z,102158.41
2019-04-21T02:55:17.472Z,102150.93
2019-04-21T02:57:22.928Z,102151.30
2019-04-21T02:59:42.264Z,102148.17
2019-04-21T03:04:26.688Z,102158.87
2019-04-21T03:06:24.949Z,102153.20
2019-04-21T03:10:53.551Z,102157.53
2019-04-21T03:12:59.743Z,102160.13
2019-04-21T03:15:03.690Z,102158.39
2019-04-21T03:19:36.475Z,102154.04
2019-04-21T03:21:29.182Z,102152.70
2019-04-21T03:23:46.818Z,102153.56
2019-04-21T03:28:13.571Z,102153.47
2019-04-21T03:30:10.361Z,102152.11
2019-04-21T03:34:41.831Z,102160.56
2019-04-21T03:36:50.330Z,102160.50
2019-04-21T03:42:48.113Z,102155.97
2019-04-21T03:44:59.499Z,102157.25
2019-04-21T03:47:09.141Z,102153.36
2019-04-21T03:49:22.697Z,102163.76
2019-04-21T03:51:25.696Z,102161.16
2019-04-21T03:55:53.334Z,102157.73
2019-04-21T04:00:10.313Z,102150.47
2019-04-21T04:02:18.519Z,102149.17
2019-04-21T04:04:31.409Z,102151.83
2019-04-21T04:06:36.153Z,102141.03
2019-04-21T04:15:34.679Z,102137.59
2019-04-21T04:17:25.674Z,102135.98
2019-04-21T04:21:47.824Z,102129.73
2019-04-21T04:23:52.942Z,102135.88
2019-04-21T04:26:00.860Z,102134.55
2019-04-21T04:30:27.657Z,102139.03
2019-04-21T04:32:23.448Z,102137.65
2019-04-21T04:37:01.925Z,102130.79
2019-04-21T04:39:02.626Z,102136.16
2019-04-21T04:41:05.918Z,102130.38
2019-04-21T04:43:19.282Z,102141.96
2019-04-21T04:45:26.448Z,102139.53
2019-04-21T04:52:04.839Z,102133.31
2019-04-21T04:53:46.890Z,102128.20
2019-04-21T04:56:07.675Z,102133.86
2019-04-21T04:58:16.063Z,102135.70
2019-04-21T05:02:28.134Z,102137.14
2019-04-21T05:04:36.377Z,102137.30
2019-04-21T05:06:51.250Z,102134.73
2019-04-21T05:11:07.770Z,102136.73
2019-04-21T05:13:07.065Z,102137.72
2019-04-21T05:23:40.780Z,102139.14
2019-04-21T05:25:42.994Z,102132.20
2019-04-21T05:27:46.905Z,102128.84
2019-04-21T05:30:08.399Z,102131.11
2019-04-21T05:32:37.910Z,102126.00
2019-04-21T05:34:31.886Z,102129.78
2019-04-21T05:36:50.554Z,102123.06
2019-04-21T05:39:01.288Z,102122.20
2019-04-21T05:41:00.417Z,102121.35
2019-04-21T05:43:26.501Z,102126.64
2019-04-21T05:45:50.031Z,102124.55
2019-04-21T05:47:55.832Z,102125.03
2019-04-21T05:50:00.904Z,102110.27
2019-04-21T05:52:08.105Z,102115.54
2019-04-21T05:54:29.674Z,102112.98
2019-04-21T05:56:32.114Z,102119.08
2019-04-21T05:58:37.861Z,102118.70
2019-04-21T06:03:11.819Z,102106.16
2019-04-21T06:05:20.621Z,102110.14
2019-04-21T06:07:23.131Z,102110.15
2019-04-21T06:09:37.234Z,102106.66
2019-04-21T06:11:35.961Z,102108.79
2019-04-21T06:13:55.175Z,102103.41
2019-04-21T06:15:57.956Z,102099.50
2019-04-21T06:18:13.482Z,102099.94
2019-04-21T06:20:13.643Z,102093.44
2019-04-21T06:22:19.159Z,102098.23
2019-04-21T06:24:40.383Z,102095.19
2019-04-21T06:28:54.502Z,102094.28
2019-04-21T06:31:05.472Z,102099.34
2019-04-21T06:33:06.479Z,102093.52
2019-04-21T06:35:41.525Z,102093.92
2019-04-21T06:40:01.877Z,102091.33
2019-04-21T06:41:53.146Z,102080.20
2019-04-21T06:44:09.594Z,102080.05
2019-04-21T06:46:21.412Z,102080.02
2019-04-21T06:50:39.879Z,102071.15
2019-04-21T06:52:51.681Z,102070.58
2019-04-21T06:54:57.238Z,102060.88
2019-04-21T06:56:58.505Z,102069.16
2019-04-21T06:59:06.051Z,102056.91
2019-04-21T07:01:21.650Z,102055.66
2019-04-21T07:03:32.445Z,102056.36
2019-04-21T07:05:33.539Z,102056.06
2019-04-21T07:07:52.110Z,102055.94
2019-04-21T07:09:52.914Z,102052.33
2019-04-21T07:11:57.567Z,102041.28
2019-04-21T07:14:19.560Z,102040.05
2019-04-21T07:16:18.891Z,102040.41
2019-04-21T07:18:32.653Z,102038.45
2019-04-21T07:20:30.769Z,102037.34
2019-04-21T07:22:44.659Z,102029.27
2019-04-21T07:24:52.002Z,102029.84
2019-04-21T07:26:55.608Z,102026.91
2019-04-21T07:29:21.941Z,102015.41
2019-04-21T07:31:22.426Z,102017.24
2019-04-21T07:33:44.785Z,102015.33
2019-04-21T07:35:28.568Z,102016.95
2019-04-21T07:37:37.346Z,102011.72
2019-04-21T07:39:45.076Z,102006.00
2019-04-21T07:41:49.667Z,101998.69
2019-04-21T07:43:55.935Z,101998.58
2019-04-21T07:46:08.972Z,101990.64
2019-04-21T07:48:19.064Z,101991.52
2019-04-21T07:50:38.485Z,101988.27
2019-04-21T07:53:00.944Z,101993.24
2019-04-21T07:55:12.439Z,101984.55
2019-04-21T07:57:02.992Z,101975.66
2019-04-21T07:59:23.952Z,101970.59
2019-04-21T08:03:35.454Z,101969.95
2019-04-21T08:05:46.053Z,101959.77
2019-04-21T08:09:57.229Z,101956.28
2019-04-21T08:12:04.402Z,101955.03
2019-04-21T08:14:17.507Z,101952.94
2019-04-21T08:16:24.126Z,101949.70
2019-04-21T08:18:33.673Z,101944.94
2019-04-21T08:20:34.922Z,101942.88
2019-04-21T08:24:58.795Z,101936.95
2019-04-21T08:27:07.854Z,101932.30
2019-04-21T08:29:22.472Z,101930.08
2019-04-21T08:31:25.756Z,101928.94
2019-04-21T08:33:32.596Z,101923.77
2019-04-21T08:36:00.789Z,101922.97
2019-04-21T08:37:43.292Z,101917.26
2019-04-21T08:40:04.495Z,101916.37
2019-04-21T08:41:58.752Z,101909.95
2019-04-21T08:44:10.672Z,101906.05
2019-04-21T08:46:20.320Z,101902.16
2019-04-21T08:48:22.421Z,101903.45
2019-04-21T08:50:34.225Z,101895.73
2019-04-21T08:52:49.312Z,101896.66
2019-04-21T08:54:51.542Z,101886.32
2019-04-21T08:57:02.492Z,101890.59
2019-04-21T08:59:31.727Z,101888.48
2019-04-21T09:01:47.390Z,101883.63
2019-04-21T09:03:59.905Z,101881.67
2019-04-21T09:06:07.531Z,101879.97
2019-04-21T09:08:15.257Z,101876.49
2019-04-21T09:10:19.426Z,101875.55
2019-04-21T09:12:33.352Z,101865.14
2019-04-21T09:14:38.978Z,101859.83
2019-04-21T09:16:40.787Z,101854.84
2019-04-21T09:18:47.058Z,101853.25
2019-04-21T09:21:04.681Z,101841.86
2019-04-21T09:23:06.395Z,101835.64
2019-04-21T09:25:21.153Z,101832.57
2019-04-21T09:27:29.300Z,101829.00
2019-04-21T09:29:26.538Z,101814.94
2019-04-21T09:31:30.948Z,101823.05
2019-04-21T09:33:40.389Z,101810.77
2019-04-21T09:35:50.148Z,101804.30
2019-04-21T09:37:58.297Z,101808.41
2019-04-21T09:39:57.871Z,101809.92
2019-04-21T09:42:06.591Z,101808.59
2019-04-21T09:44:22.047Z,101802.77
2019-04-21T09:46:23.227Z,101794.61
2019-04-21T09:48:43.744Z,101792.65
2019-04-21T09:50:39.614Z,101796.01
2019-04-21T09:52:54.196Z,101791.70
2019-04-21T09:55:04.224Z,101787.48
2019-04-21T09:57:08.914Z,101785.75
2019-04-21T09:59:19.315Z,101781.06
2019-04-21T10:01:26.831Z,101768.20
2019-04-21T10:03:36.725Z,101770.97
2019-04-21T10:05:38.396Z,101756.59
2019-04-21T10:07:44.950Z,101760.52
2019-04-21T10:09:52.444Z,101749.48
2019-04-21T10:11:58.769Z,101755.72
2019-04-21T10:14:19.876Z,101748.63
2019-04-21T10:16:27.903Z,101731.83
2019-04-21T10:18:35.730Z,101737.92
2019-04-21T10:20:42.830Z,101719.34
2019-04-21T10:22:49.500Z,101716.38
2019-04-21T10:24:56.389Z,101716.33
2019-04-21T10:27:14.763Z,101712.41
2019-04-21T10:29:25.757Z,101712.79
2019-04-21T10:31:32.484Z,101704.78
2019-04-21T10:33:39.962Z,101704.25
2019-04-21T10:35:46.800Z,101698.53
2019-04-21T10:38:03.399Z,101691.97
2019-04-21T10:40:01.848Z,101703.53
2019-04-21T10:42:09.064Z,101689.68
2019-04-21T10:44:16.870Z,101681.89
2019-04-21T10:46:24.748Z,101669.61
2019-04-21T10:48:34.496Z,101676.86
2019-04-21T10:50:41.075Z,101661.22
2019-04-21T10:53:02.784Z,101664.80
2019-04-21T10:55:30.969Z,101660.80
2019-04-21T10:57:19.997Z,101655.77
2019-04-21T10:59:28.995Z,101649.85
2019-04-21T11:01:36.873Z,101658.62
2019-04-21T11:03:45.191Z,101650.91
2019-04-21T11:05:54.586Z,101638.56
2019-04-21T11:08:12.356Z,101626.81
2019-04-21T11:10:09.960Z,101629.86
2019-04-21T11:12:17.642Z,101628.24
2019-04-21T11:14:25.349Z,101625.00
2019-04-21T11:16:33.126Z,101622.05
2019-04-21T11:18:40.026Z,101612.28
2019-04-21T11:20:46.945Z,101608.75
2019-04-21T11:22:53.703Z,101614.73
2019-04-21T11:25:00.773Z,101611.09
2019-04-21T11:27:07.147Z,101609.28
2019-04-21T11:29:15.012Z,101594.62
2019-04-21T11:31:22.819Z,101596.69
2019-04-21T11:33:29.332Z,101596.61
2019-04-21T11:35:37.165Z,101603.31
2019-04-21T11:37:44.082Z,101591.70
2019-04-21T11:40:01.301Z,101602.55
2019-04-21T11:42:04.070Z,101581.38
2019-04-21T11:44:10.478Z,101572.46
2019-04-21T11:46:18.226Z,101570.38
2019-04-21T11:48:30.278Z,101572.12
2019-04-21T11:50:37.308Z,101570.33
2019-04-21T11:52:45.087Z,101570.58
2019-04-21T11:54:53.066Z,101561.91
2019-04-21T11:57:02.219Z,101560.02
2019-04-21T11:59:07.973Z,101553.36
2019-04-21T12:01:15.844Z,101547.81
2019-04-21T12:03:23.974Z,101534.59
2019-04-21T12:05:30.511Z,101536.77
2019-04-21T12:07:37.591Z,101533.13
2019-04-21T12:09:43.927Z,101533.16
2019-04-21T12:11:51.438Z,101532.02
2019-04-21T12:13:58.441Z,101516.33
2019-04-21T12:16:07.134Z,101529.38
2019-04-21T12:18:15.531Z,101514.20
2019-04-21T12:20:22.196Z,101514.72
2019-04-21T12:22:31.687Z,101507.40
2019-04-21T12:24:38.070Z,101515.22
2019-04-21T12:26:46.354Z,101501.20
2019-04-21T12:28:53.575Z,101494.17
2019-04-21T12:31:00.768Z,101494.13
2019-04-21T12:33:09.861Z,101489.08
2019-04-21T12:35:17.650Z,101479.50
2019-04-21T12:37:24.689Z,101481.75
2019-04-21T12:39:32.634Z,101480.24
2019-04-21T12:41:40.431Z,101481.84
2019-04-21T12:43:48.582Z,101466.07
2019-04-21T12:45:55.893Z,101462.06
2019-04-21T12:48:02.414Z,101463.14
2019-04-21T12:50:10.986Z,101452.81
2019-04-21T12:52:17.754Z,101457.36
2019-04-21T12:54:24.150Z,101458.22
2019-04-21T12:56:31.608Z,101456.41
2019-04-21T12:58:39.468Z,101447.91
2019-04-21T13:00:47.140Z,101441.39
2019-04-21T13:02:54.066Z,101454.34
2019-04-21T13:05:02.211Z,101444.72
2019-04-21T13:07:09.842Z,101450.29
2019-04-21T13:09:18.713Z,101438.42
2019-04-21T13:11:25.442Z,101438.78
2019-04-21T13:13:32.242Z,101427.17
2019-04-21T13:15:39.787Z,101437.77
2019-04-21T13:17:47.361Z,101449.44
2019-04-21T13:19:53.983Z,101431.80
2019-04-21T13:22:01.551Z,101425.62
2019-04-21T13:24:08.342Z,101427.44
2019-04-21T13:26:15.087Z,101437.17
2019-04-21T13:28:22.925Z,101423.16
2019-04-21T13:30:30.571Z,101424.75
2019-04-21T13:32:37.445Z,101414.00
2019-04-21T13:34:44.247Z,101412.45
2019-04-21T13:36:51.775Z,101411.66
2019-04-21T13:39:45.847Z,101419.70
2019-04-21T13:41:42.955Z,101412.31
2019-04-21T13:43:39.253Z,101402.31
2019-04-21T13:45:47.680Z,101406.61
2019-04-21T13:47:54.757Z,101412.54
2019-04-21T13:50:02.999Z,101407.06
2019-04-21T13:52:10.959Z,101403.92
2019-04-21T13:54:18.135Z,101405.73
2019-04-21T13:56:24.843Z,101391.78
2019-04-21T13:58:32.668Z,101405.53
2019-04-21T14:00:39.982Z,101392.95
2019-04-21T14:02:46.960Z,101384.84
2019-04-21T14:04:53.729Z,101376.15
2019-04-21T14:07:00.881Z,101384.19
2019-04-21T14:09:10.854Z,101396.14
2019-04-21T14:11:19.756Z,101385.19
2019-04-21T14:13:26.825Z,101385.91
2019-04-21T14:15:33.376Z,101376.86
2019-04-21T14:17:39.799Z,101378.95
2019-04-21T14:19:46.040Z,101373.91
2019-04-21T14:21:53.145Z,101377.83
2019-04-21T14:24:01.180Z,101362.34
2019-04-21T14:26:08.702Z,101364.17
2019-04-21T14:28:15.658Z,101380.92
2019-04-21T14:30:23.771Z,101382.95
2019-04-21T14:32:30.156Z,101379.97
2019-04-21T14:34:37.671Z,101377.16
2019-04-21T14:36:44.557Z,101372.84
2019-04-21T14:38:52.356Z,101378.28
2019-04-21T14:40:59.897Z,101380.97
2019-04-21T14:43:07.922Z,101384.45
2019-04-21T14:45:20.802Z,101370.97
2019-04-21T14:47:33.308Z,101371.52
2019-04-21T14:49:42.512Z,101370.84
2019-04-21T14:51:56.870Z,101374.45
2019-04-21T14:54:15.237Z,101372.25
2019-04-21T14:56:22.112Z,101379.91
2019-04-21T14:58:28.412Z,101378.77
2019-04-21T15:00:48.292Z,101362.14
2019-04-21T15:02:55.859Z,101386.34
2019-04-21T15:05:03.910Z,101394.34
2019-04-21T15:07:10.490Z,101388.92
2019-04-21T15:09:16.916Z,101394.68
2019-04-21T15:11:24.223Z,101392.92
2019-04-21T15:13:32.192Z,101390.52
2019-04-21T15:15:39.434Z,101384.27
2019-04-21T15:17:46.304Z,101384.98
2019-04-21T15:19:59.757Z,101386.64
2019-04-21T15:22:00.982Z,101392.94
2019-04-21T15:24:08.591Z,101379.95
2019-04-21T15:26:15.564Z,101383.46
2019-04-21T15:28:22.202Z,101393.25
2019-04-21T15:30:28.861Z,101378.00
2019-04-21T15:32:36.751Z,101387.58
2019-04-21T15:34:44.261Z,101378.44
2019-04-21T15:36:52.281Z,101387.56
2019-04-21T15:38:58.804Z,101382.08
2019-04-21T15:41:10.037Z,101383.41
2019-04-21T15:43:14.671Z,101379.34
2019-04-21T15:45:21.282Z,101387.75
2019-04-21T15:47:28.244Z,101375.53
2019-04-21T15:50:00.912Z,101382.66
2019-04-21T15:52:01.935Z,101379.94
2019-04-21T15:54:08.929Z,101379.52
2019-04-21T15:56:26.865Z,101376.69
2019-04-21T15:58:38.870Z,101376.24
2019-04-21T16:00:47.007Z,101378.44
2019-04-21T16:02:53.294Z,101377.38
2019-04-21T16:05:01.000Z,101374.03
2019-04-21T16:07:07.760Z,101372.99
2019-04-21T16:09:16.695Z,101383.98
2019-04-21T16:11:22.296Z,101367.92
2019-04-21T16:13:29.888Z,101376.66
2019-04-21T16:15:37.052Z,101368.33
2019-04-21T16:17:43.505Z,101385.55
2019-04-21T16:19:50.027Z,101377.41
2019-04-21T16:21:56.817Z,101367.53
2019-04-21T16:24:04.591Z,101372.03
2019-04-21T16:26:12.655Z,101372.80
2019-04-21T16:28:19.317Z,101368.38
2019-04-21T16:30:28.688Z,101368.62
2019-04-21T16:32:36.346Z,101364.95
2019-04-21T16:34:49.015Z,101370.67
2019-04-21T16:36:51.776Z,101378.31
2019-04-21T16:38:59.546Z,101376.59
2019-04-21T16:41:10.580Z,101383.46
2019-04-21T16:43:16.378Z,101389.05
2019-04-21T16:45:25.317Z,101382.83
2019-04-21T16:47:32.467Z,101386.48
2019-04-21T16:49:40.292Z,101386.78
2019-04-21T16:51:48.200Z,101385.95
2019-04-21T16:53:56.066Z,101390.56
2019-04-21T16:56:17.114Z,101396.13
2019-04-21T16:58:32.640Z,101389.94
2019-04-21T17:00:58.622Z,101391.99
2019-04-21T17:02:56.670Z,101392.55
2019-04-21T17:05:04.628Z,101396.06
2019-04-21T17:07:11.514Z,101396.53
2019-04-21T17:09:18.810Z,101404.68
2019-04-21T17:11:30.427Z,101409.04
2019-04-21T17:13:33.593Z,101400.47
2019-04-21T17:15:56.847Z,101404.07
2019-04-21T17:18:05.549Z,101409.91
2019-04-21T17:20:11.848Z,101402.34
2019-04-21T17:22:04.105Z,101418.64
2019-04-21T17:24:10.747Z,101405.49
2019-04-21T17:26:17.293Z,101412.70
2019-04-21T17:28:23.612Z,101412.33
2019-04-21T17:30:30.589Z,101410.17
2019-04-21T17:32:42.355Z,101414.53
2019-04-21T17:34:45.812Z,101416.75
2019-04-21T17:36:53.019Z,101410.56
2019-04-21T17:39:02.227Z,101418.02
2019-04-21T17:41:19.365Z,101421.62
2019-04-21T17:43:18.421Z,101429.84
2019-04-21T17:45:26.948Z,101433.11
2019-04-21T17:47:44.916Z,101433.14
2019-04-21T17:49:44.529Z,101438.42
2019-04-21T17:52:09.851Z,101441.41
2019-04-21T17:54:29.682Z,101443.16
2019-04-21T17:56:53.858Z,101447.39
2019-04-21T17:59:01.324Z,101446.09
2019-04-21T18:03:27.524Z,101444.91
2019-04-21T18:05:27.505Z,101452.67
2019-04-21T18:07:40.457Z,101453.98
2019-04-21T18:09:49.824Z,101451.45
2019-04-21T18:11:51.069Z,101459.13
2019-04-21T18:13:43.863Z,101449.63
2019-04-21T18:16:02.875Z,101450.80
2019-04-21T18:17:59.076Z,101454.45
2019-04-21T18:20:15.147Z,101459.59
2019-04-21T18:22:45.488Z,101458.97
2019-04-21T18:25:00.307Z,101457.92
2019-04-21T18:27:02.480Z,101458.19
2019-04-21T18:29:07.816Z,101461.98
2019-04-21T18:31:14.757Z,101471.09
2019-04-21T18:33:28.062Z,101464.70
2019-04-21T18:35:37.542Z,101477.27
2019-04-21T18:37:49.656Z,101481.03
2019-04-21T18:40:05.051Z,101477.26
2019-04-21T18:42:28.125Z,101473.84
2019-04-21T18:44:53.531Z,101481.06
2019-04-21T18:47:10.631Z,101480.92
2019-04-21T18:49:02.604Z,101482.59
2019-04-21T18:51:13.920Z,101487.27
2019-04-21T18:53:44.816Z,101485.34
2019-04-21T18:55:45.137Z,101488.48
2019-04-21T18:57:51.048Z,101491.67
2019-04-21T18:59:57.513Z,101483.49
2019-04-21T19:02:09.892Z,101488.87
2019-04-21T19:04:22.499Z,101486.48
2019-04-21T19:06:48.336Z,101495.89
2019-04-21T19:09:01.109Z,101489.39
2019-04-21T19:11:10.382Z,101488.52
2019-04-21T19:15:31.718Z,101494.45
2019-04-21T19:20:02.626Z,101504.81
2019-04-21T19:22:00.073Z,101499.55
2019-04-21T19:24:17.984Z,101498.78
2019-04-21T19:26:32.503Z,101505.45
2019-04-21T19:28:38.005Z,101503.92
2019-04-21T19:30:49.666Z,101508.47
2019-04-21T19:32:54.509Z,101513.38
2019-04-21T19:34:48.365Z,101515.28
2019-04-21T19:37:03.506Z,101516.72
2019-04-21T19:39:18.607Z,101524.77
2019-04-21T19:41:32.412Z,101527.83
2019-04-21T19:43:48.867Z,101527.56
2019-04-21T19:45:56.323Z,101528.87
2019-04-21T19:48:05.330Z,101537.27
2019-04-21T19:50:18.103Z,101538.71
2019-04-21T19:52:20.393Z,101544.55
2019-04-21T19:54:25.163Z,101546.38
2019-04-21T19:56:27.946Z,101548.44
2019-04-21T19:58:39.069Z,101543.52
2019-04-21T20:00:48.432Z,101543.10
2019-04-21T20:02:54.860Z,101550.12
2019-04-21T20:05:13.632Z,101563.91
2019-04-21T20:07:32.702Z,101586.37
2019-04-21T20:09:40.788Z,101574.69
2019-04-21T20:11:52.246Z,101569.63
2019-04-21T20:14:33.971Z,101572.39
2019-04-21T20:16:12.944Z,101572.02
2019-04-21T20:18:16.522Z,101576.53
2019-04-21T20:20:13.194Z,101578.00
2019-04-21T20:22:23.991Z,101576.33
2019-04-21T20:24:31.901Z,101580.82
2019-04-21T20:26:41.566Z,101583.50
2019-04-21T20:28:57.162Z,101586.20
2019-04-21T20:31:14.803Z,101584.55
2019-04-21T20:33:41.292Z,101580.69
2019-04-21T20:35:40.455Z,101580.35
2019-04-21T20:37:32.110Z,101578.67
2019-04-21T20:39:38.269Z,101583.06
2019-04-21T20:41:46.748Z,101585.73
2019-04-21T20:44:00.496Z,101589.33
2019-04-21T20:46:08.265Z,101589.41
2019-04-21T20:48:08.175Z,101585.95
2019-04-21T20:50:23.256Z,101593.38
2019-04-21T20:52:36.899Z,101591.64
2019-04-21T20:54:43.295Z,101593.00
2019-04-21T20:56:51.197Z,101594.36
2019-04-21T20:59:00.893Z,101598.01
2019-04-21T21:01:31.281Z,101594.57
2019-04-21T21:03:23.418Z,101600.25
2019-04-21T21:05:24.761Z,101599.91
2019-04-21T21:09:43.018Z,101600.06
2019-04-21T21:11:56.755Z,101604.09
2019-04-21T21:14:01.931Z,101596.70
2019-04-21T21:16:14.009Z,101601.12
2019-04-21T21:18:35.566Z,101600.59
2019-04-21T21:20:25.756Z,101600.63
2019-04-21T21:22:33.066Z,101603.73
2019-04-21T21:24:50.480Z,101604.74
2019-04-21T21:26:52.344Z,101606.11
2019-04-21T21:28:52.053Z,101603.61
2019-04-21T21:31:07.268Z,101608.09
2019-04-21T21:33:12.594Z,101606.84
2019-04-21T21:35:21.845Z,101613.39
2019-04-21T21:37:36.885Z,101611.16
2019-04-21T21:39:48.859Z,101602.38
2019-04-21T21:41:34.242Z,101605.44
2019-04-21T21:43:42.179Z,101608.97
2019-04-21T21:45:55.575Z,101615.56
2019-04-21T21:48:20.470Z,101610.36
2019-04-21T21:50:17.174Z,101609.45
2019-04-21T21:52:32.769Z,101610.77
2019-04-21T21:54:25.569Z,101613.03
2019-04-21T21:56:34.253Z,101617.91
2019-04-21T21:58:42.885Z,101618.02
2019-04-21T22:00:58.456Z,101617.73
2019-04-21T22:03:12.936Z,101621.69
2019-04-21T22:05:16.957Z,101620.02
2019-04-21T22:07:26.936Z,101622.70
2019-04-21T22:09:28.470Z,101621.86
2019-04-21T22:11:35.892Z,101620.61
2019-04-21T22:13:50.929Z,101614.54
2019-04-21T22:15:56.407Z,101624.19
2019-04-21T22:18:36.174Z,101622.08
2019-04-21T22:20:28.233Z,101619.05
2019-04-21T22:22:38.998Z,101619.10
2019-04-21T22:24:46.892Z,101620.47
2019-04-21T22:26:41.093Z,101616.62
2019-04-21T22:28:47.689Z,101623.66
2019-04-21T22:30:55.159Z,101618.48
2019-04-21T22:33:08.010Z,101620.29
2019-04-21T22:35:21.928Z,101618.61
2019-04-21T22:37:33.849Z,101619.09
2019-04-21T22:39:44.709Z,101623.05
2019-04-21T22:41:41.199Z,101621.34
2019-04-21T22:43:49.326Z,101616.16
2019-04-21T22:45:55.869Z,101621.41
2019-04-21T22:48:08.726Z,101620.58
2019-04-21T22:50:14.784Z,101622.77
2019-04-21T22:52:24.571Z,101622.34
2019-04-21T22:54:36.237Z,101617.59
2019-04-21T22:56:48.344Z,101618.91
2019-04-21T22:58:48.287Z,101620.65
2019-04-21T23:00:58.596Z,101616.32
2019-04-21T23:03:09.767Z,101617.23
2019-04-21T23:05:11.527Z,101616.77
2019-04-21T23:07:22.154Z,101620.27
2019-04-21T23:09:26.700Z,101612.88
2019-04-21T23:11:37.629Z,101615.96
2019-04-21T23:13:45.121Z,101613.36
2019-04-21T23:15:56.766Z,101609.00
2019-04-21T23:18:22.069Z,101614.21
2019-04-21T23:20:26.569Z,101614.23
2019-04-21T23:22:49.257Z,101613.80
2019-04-21T23:24:49.972Z,101614.24
2019-04-21T23:26:49.329Z,101613.39
2019-04-21T23:29:01.928Z,101612.50
2019-04-21T23:31:12.438Z,101621.22
2019-04-21T23:33:06.096Z,101612.55
2019-04-21T23:35:18.318Z,101607.75
2019-04-21T23:37:20.262Z,101612.09
2019-04-21T23:39:30.125Z,101610.81
2019-04-21T23:41:36.161Z,101612.98
2019-04-21T23:43:44.341Z,101612.98
2019-04-21T23:45:50.133Z,101619.09
2019-04-21T23:48:10.705Z,101613.86
2019-04-21T23:50:23.407Z,101614.30
2019-04-21T23:52:17.937Z,101621.68
2019-04-21T23:54:25.212Z,101618.66
2019-04-21T23:56:37.227Z,101620.84
2019-04-21T23:58:40.282Z,101620.39
