createdAt,value
2022-10-05T00:00:55.768Z,11.07
2022-10-05T00:03:33.488Z,9.75
2022-10-05T00:06:00.479Z,12.25
2022-10-05T00:08:32.049Z,11.10
2022-10-05T00:10:58.983Z,9.10
2022-10-05T00:13:29.712Z,9.47
2022-10-05T00:16:07.712Z,8.07
2022-10-05T00:18:34.587Z,9.02
2022-10-05T00:21:01.963Z,7.45
2022-10-05T00:23:31.671Z,10.88
2022-10-05T00:26:14.790Z,10.00
2022-10-05T00:28:41.629Z,10.15
2022-10-05T00:31:24.605Z,8.48
2022-10-05T00:33:51.895Z,9.57
2022-10-05T00:36:19.286Z,8.68
2022-10-05T00:38:46.423Z,16.27
2022-10-05T00:41:16.725Z,13.50
2022-10-05T00:44:03.088Z,10.30
2022-10-05T00:46:51.687Z,7.95
2022-10-05T00:49:39.982Z,8.77
2022-10-05T00:52:20.325Z,10.60
2022-10-05T00:54:59.883Z,10.10
2022-10-05T00:58:05.071Z,8.80
2022-10-05T01:00:38.758Z,8.00
2022-10-05T01:03:21.823Z,8.45
2022-10-05T01:06:03.947Z,8.10
2022-10-05T01:08:49.595Z,10.48
2022-10-05T01:11:22.743Z,9.57
2022-10-05T01:13:56.493Z,9.80
2022-10-05T01:16:46.670Z,8.77
2022-10-05T01:19:41.987Z,8.90
2022-10-05T01:22:29.783Z,10.50
2022-10-05T01:25:18.019Z,8.27
2022-10-05T01:27:57.190Z,11.35
2022-10-05T01:30:24.142Z,13.73
2022-10-05T01:32:56.710Z,10.43
2022-10-05T01:35:29.355Z,9.68
2022-10-05T01:38:24.211Z,9.15
2022-10-05T01:41:01.932Z,10.70
2022-10-05T01:43:49.113Z,14.18
2022-10-05T01:46:19.059Z,10.63
2022-10-05T01:48:51.951Z,10.15
2022-10-05T01:51:48.375Z,9.57
2022-10-05T01:54:27.239Z,10.55
2022-10-05T01:57:15.491Z,12.75
2022-10-05T01:59:48.326Z,13.43
2022-10-05T02:02:18.969Z,12.00
2022-10-05T02:05:01.861Z,9.38
2022-10-05T02:07:36.809Z,9.70
2022-10-05T02:10:42.427Z,13.30
2022-10-05T02:13:35.054Z,11.67
2022-10-05T02:16:09.352Z,12.05
2022-10-05T02:18:43.888Z,11.00
2022-10-05T02:21:11.056Z,11.18
2022-10-05T02:23:40.909Z,13.13
2022-10-05T02:26:11.008Z,12.50
2022-10-05T02:28:51.276Z,10.98
2022-10-05T02:31:35.112Z,9.98
2022-10-05T02:34:32.060Z,12.48
2022-10-05T02:37:32.660Z,11.80
2022-10-05T02:40:40.389Z,11.63
2022-10-05T02:43:17.432Z,11.05
2022-10-05T02:45:47.351Z,9.38
2022-10-05T02:48:51.978Z,8.57
2022-10-05T02:51:43.881Z,9.20
2022-10-05T02:54:33.928Z,8.80
2022-10-05T02:57:13.026Z,8.63
2022-10-05T02:59:52.163Z,9.98
2022-10-05T03:02:48.673Z,8.63
2022-10-05T03:05:16.363Z,9.40
2022-10-05T03:08:05.105Z,11.83
2022-10-05T03:10:50.727Z,53.10
2022-10-05T03:13:34.087Z,42.95
2022-10-05T03:16:34.756Z,88.32
2022-10-05T03:19:10.347Z,42.65
2022-10-05T03:22:00.459Z,22.93
2022-10-05T03:24:35.830Z,26.88
2022-10-05T03:28:05.071Z,17.33
2022-10-05T03:30:42.238Z,32.60
2022-10-05T03:33:46.391Z,19.48
2022-10-05T03:36:36.735Z,32.97
2022-10-05T03:39:24.138Z,28.00
2022-10-05T03:42:07.856Z,28.15
2022-10-05T03:45:07.518Z,34.00
2022-10-05T03:47:49.195Z,45.08
2022-10-05T03:50:21.731Z,28.13
2022-10-05T03:52:54.851Z,15.30
2022-10-05T03:55:43.514Z,24.00
2022-10-05T03:58:15.990Z,12.88
2022-10-05T04:00:48.259Z,17.02
2022-10-05T04:03:27.182Z,18.10
2022-10-05T04:05:58.109Z,25.48
2022-10-05T04:08:43.053Z,20.17
2022-10-05T04:11:39.114Z,28.92
2022-10-05T04:14:22.878Z,21.98
2022-10-05T04:16:55.082Z,18.20
2022-10-05T04:19:45.526Z,20.80
2022-10-05T04:22:34.690Z,24.23
2022-10-05T04:25:18.542Z,50.88
2022-10-05T04:28:05.163Z,47.55
2022-10-05T04:30:34.776Z,39.57
2022-10-05T04:33:02.033Z,35.03
2022-10-05T04:35:54.450Z,10.13
2022-10-05T04:38:36.934Z,14.02
2022-10-05T04:41:03.910Z,10.98
2022-10-05T04:43:57.642Z,12.93
2022-10-05T04:47:00.319Z,11.65
2022-10-05T04:49:51.599Z,12.90
2022-10-05T04:52:29.539Z,21.48
2022-10-05T04:55:04.230Z,11.18
2022-10-05T04:57:54.143Z,9.73
2022-10-05T05:00:27.007Z,9.30
2022-10-05T05:03:26.330Z,15.73
2022-10-05T05:06:17.254Z,13.77
2022-10-05T05:09:17.279Z,13.27
2022-10-05T05:12:18.663Z,11.03
2022-10-05T05:15:01.120Z,10.00
2022-10-05T05:17:46.883Z,11.40
2022-10-05T05:20:54.739Z,10.43
2022-10-05T05:23:50.522Z,13.52
2022-10-05T05:26:23.820Z,14.33
2022-10-05T05:29:17.414Z,11.68
2022-10-05T05:32:04.741Z,11.00
2022-10-05T05:35:13.388Z,11.90
2022-10-05T05:37:46.172Z,16.92
2022-10-05T05:40:23.428Z,11.17
2022-10-05T05:43:02.298Z,45.00
2022-10-05T05:45:49.779Z,35.90
2022-10-05T05:48:35.198Z,14.30
2022-10-05T05:51:16.402Z,13.73
2022-10-05T05:54:12.243Z,11.00
2022-10-05T05:57:10.812Z,26.52
2022-10-05T06:00:05.561Z,15.93
2022-10-05T06:02:54.514Z,10.57
2022-10-05T06:05:42.253Z,12.77
2022-10-05T06:08:29.127Z,12.97
2022-10-05T06:11:14.506Z,29.15
2022-10-05T06:13:42.682Z,38.45
2022-10-05T06:16:12.881Z,34.40
2022-10-05T06:18:43.525Z,16.98
2022-10-05T06:21:34.655Z,15.70
2022-10-05T06:24:21.699Z,18.98
2022-10-05T06:26:57.628Z,17.00
2022-10-05T06:29:30.961Z,12.70
2022-10-05T06:32:35.342Z,21.85
2022-10-05T06:35:10.203Z,40.13
2022-10-05T06:38:14.324Z,28.63
2022-10-05T06:41:12.524Z,27.20
2022-10-05T06:43:51.572Z,8.48
2022-10-05T06:47:17.120Z,6.28
2022-10-05T06:50:28.634Z,6.97
2022-10-05T06:53:26.029Z,7.65
2022-10-05T06:56:22.667Z,7.75
2022-10-05T06:59:02.618Z,6.35
2022-10-05T07:01:32.208Z,7.78
2022-10-05T07:04:26.950Z,8.30
2022-10-05T07:07:00.065Z,10.10
2022-10-05T07:09:33.871Z,7.20
2022-10-05T07:12:05.240Z,7.68
2022-10-05T07:14:42.802Z,13.63
2022-10-05T07:17:13.777Z,10.03
2022-10-05T07:19:59.549Z,8.52
2022-10-05T07:22:40.837Z,8.68
2022-10-05T07:25:13.365Z,9.77
2022-10-05T07:28:03.608Z,8.55
2022-10-05T07:30:37.749Z,9.03
2022-10-05T07:33:25.983Z,9.82
2022-10-05T07:36:35.648Z,8.77
2022-10-05T07:39:04.747Z,8.10
2022-10-05T07:41:44.931Z,11.23
2022-10-05T07:44:26.312Z,7.30
2022-10-05T07:47:15.794Z,9.02
2022-10-05T07:49:56.572Z,12.95
2022-10-05T07:52:34.523Z,10.32
2022-10-05T07:55:21.782Z,8.18
2022-10-05T07:58:24.300Z,12.23
2022-10-05T08:01:04.215Z,7.05
2022-10-05T08:03:49.703Z,9.35
2022-10-05T08:06:38.142Z,6.47
2022-10-05T08:09:31.335Z,6.80
2022-10-05T08:12:04.994Z,8.93
2022-10-05T08:14:51.301Z,8.52
2022-10-05T08:17:47.037Z,7.72
2022-10-05T08:20:33.881Z,6.20
2022-10-05T08:23:12.776Z,8.20
2022-10-05T08:26:24.728Z,12.57
2022-10-05T08:29:21.875Z,7.85
2022-10-05T08:31:57.918Z,5.82
2022-10-05T08:34:46.594Z,7.63
2022-10-05T08:37:24.479Z,6.50
2022-10-05T08:40:00.898Z,7.77
2022-10-05T08:42:51.007Z,7.97
2022-10-05T08:45:54.558Z,8.95
2022-10-05T08:48:31.934Z,6.43
2022-10-05T08:51:36.498Z,6.20
2022-10-05T08:54:15.346Z,9.50
2022-10-05T08:56:58.855Z,5.82
2022-10-05T08:59:57.964Z,8.18
2022-10-05T09:02:35.783Z,6.95
2022-10-05T09:05:28.607Z,8.30
2022-10-05T09:08:14.391Z,7.50
2022-10-05T09:11:03.946Z,6.03
2022-10-05T09:14:01.291Z,6.22
2022-10-05T09:17:06.626Z,8.10
2022-10-05T09:19:52.478Z,5.82
2022-10-05T09:22:43.835Z,5.90
2022-10-05T09:25:35.582Z,5.53
2022-10-05T09:28:18.879Z,5.97
2022-10-05T09:31:04.234Z,6.35
2022-10-05T09:34:24.599Z,6.65
2022-10-05T09:37:09.752Z,6.70
2022-10-05T09:39:59.074Z,6.68
2022-10-05T09:42:27.831Z,5.32
2022-10-05T09:45:00.237Z,11.20
2022-10-05T09:47:48.659Z,5.78
2022-10-05T09:50:40.851Z,6.43
2022-10-05T09:53:21.742Z,7.32
2022-10-05T09:56:09.447Z,7.50
2022-10-05T09:59:07.445Z,5.03
2022-10-05T10:02:09.939Z,6.65
2022-10-05T10:05:04.184Z,6.83
2022-10-05T10:07:39.067Z,5.45
2022-10-05T10:10:31.627Z,5.45
2022-10-05T10:13:28.839Z,7.15
2022-10-05T10:16:02.221Z,7.28
2022-10-05T10:19:05.814Z,5.87
2022-10-05T10:21:48.768Z,8.07
2022-10-05T10:24:44.114Z,6.03
2022-10-05T10:27:51.699Z,8.13
2022-10-05T10:30:38.903Z,7.32
2022-10-05T10:33:43.423Z,6.67
2022-10-05T10:36:40.647Z,5.80
2022-10-05T10:39:37.912Z,6.05
2022-10-05T10:42:04.793Z,6.90
2022-10-05T10:44:59.891Z,6.57
2022-10-05T10:47:39.261Z,6.27
2022-10-05T10:50:49.188Z,5.70
2022-10-05T10:53:19.238Z,6.85
2022-10-05T10:56:00.465Z,6.60
2022-10-05T10:59:00.179Z,6.55
2022-10-05T11:01:30.986Z,5.77
2022-10-05T11:04:25.322Z,7.78
2022-10-05T11:07:19.499Z,7.03
2022-10-05T11:10:08.768Z,7.65
2022-10-05T11:13:00.615Z,6.80
2022-10-05T11:15:36.535Z,6.80
2022-10-05T11:18:10.480Z,6.50
2022-10-05T11:20:37.167Z,6.10
2022-10-05T11:23:28.918Z,6.63
2022-10-05T11:26:20.190Z,10.80
2022-10-05T11:29:06.525Z,7.63
2022-10-05T11:31:37.586Z,5.65
2022-10-05T11:34:20.900Z,13.25
2022-10-05T11:37:25.050Z,8.35
2022-10-05T11:40:22.736Z,8.25
2022-10-05T11:42:52.474Z,5.87
2022-10-05T11:45:51.479Z,8.55
2022-10-05T11:48:36.204Z,7.05
2022-10-05T11:51:12.127Z,8.82
2022-10-05T11:54:07.963Z,6.50
2022-10-05T11:56:37.466Z,7.33
2022-10-05T11:59:36.416Z,7.65
2022-10-05T12:02:06.240Z,5.70
2022-10-05T12:04:43.026Z,7.28
2022-10-05T12:07:20.036Z,7.40
2022-10-05T12:10:21.638Z,7.57
2022-10-05T12:12:51.163Z,6.28
2022-10-05T12:15:38.815Z,7.97
2022-10-05T12:18:17.907Z,11.48
2022-10-05T12:20:56.110Z,6.90
2022-10-05T12:23:38.424Z,7.30
2022-10-05T12:26:14.974Z,7.13
2022-10-05T12:28:54.392Z,7.05
2022-10-05T12:31:32.375Z,7.63
2022-10-05T12:34:40.827Z,7.28
2022-10-05T12:37:52.266Z,11.57
2022-10-05T12:40:30.760Z,8.38
2022-10-05T12:43:36.411Z,8.80
2022-10-05T12:46:26.547Z,12.32
2022-10-05T12:49:08.664Z,7.13
2022-10-05T12:52:01.099Z,6.70
2022-10-05T12:54:55.241Z,7.32
2022-10-05T12:57:46.524Z,8.45
2022-10-05T13:00:22.499Z,7.85
2022-10-05T13:03:24.991Z,6.80
2022-10-05T13:06:18.651Z,8.33
2022-10-05T13:08:53.867Z,6.93
2022-10-05T13:11:39.416Z,7.82
2022-10-05T13:14:32.748Z,9.20
2022-10-05T13:17:14.127Z,7.47
2022-10-05T13:19:46.766Z,7.50
2022-10-05T13:22:23.036Z,7.40
2022-10-05T13:25:13.472Z,8.63
2022-10-05T13:27:45.408Z,7.38
2022-10-05T13:30:17.838Z,8.00
2022-10-05T13:33:19.890Z,6.70
2022-10-05T13:35:56.420Z,9.02
2022-10-05T13:38:36.409Z,7.95
2022-10-05T13:42:05.202Z,8.70
2022-10-05T13:44:40.662Z,9.05
2022-10-05T13:47:13.570Z,8.20
2022-10-05T13:50:09.884Z,6.60
2022-10-05T13:52:55.215Z,9.90
2022-10-05T13:55:34.349Z,9.20
2022-10-05T13:58:16.653Z,9.95
2022-10-05T14:00:55.655Z,10.77
2022-10-05T14:03:27.484Z,9.25
2022-10-05T14:05:59.965Z,8.73
2022-10-05T14:08:33.472Z,10.98
2022-10-05T14:11:19.591Z,10.98
2022-10-05T14:13:47.813Z,8.67
2022-10-05T14:16:23.806Z,8.82
2022-10-05T14:19:05.498Z,8.07
2022-10-05T14:21:43.237Z,10.18
2022-10-05T14:24:44.769Z,8.45
2022-10-05T14:27:33.557Z,7.43
2022-10-05T14:30:00.584Z,7.53
2022-10-05T14:32:33.558Z,9.32
2022-10-05T14:35:05.177Z,11.98
2022-10-05T14:37:43.375Z,14.93
2022-10-05T14:40:24.818Z,12.83
2022-10-05T14:42:51.794Z,9.90
2022-10-05T14:45:21.411Z,12.15
2022-10-05T14:48:00.243Z,9.80
2022-10-05T14:50:30.726Z,14.13
2022-10-05T14:53:14.312Z,9.37
2022-10-05T14:56:06.443Z,11.20
2022-10-05T14:58:43.024Z,7.97
2022-10-05T15:01:35.167Z,8.07
2022-10-05T15:04:21.161Z,9.98
2022-10-05T15:07:05.328Z,10.77
2022-10-05T15:09:39.743Z,9.98
2022-10-05T15:12:07.279Z,9.23
2022-10-05T15:14:41.814Z,9.05
2022-10-05T15:17:39.351Z,9.35
2022-10-05T15:20:16.171Z,7.97
2022-10-05T15:22:53.011Z,9.48
2022-10-05T15:25:57.645Z,9.05
2022-10-05T15:28:41.256Z,10.35
2022-10-05T15:31:18.968Z,8.63
2022-10-05T15:34:09.395Z,8.40
2022-10-05T15:36:49.505Z,8.05
2022-10-05T15:39:44.243Z,9.93
2022-10-05T15:42:16.942Z,11.05
2022-10-05T15:44:52.122Z,9.40
2022-10-05T15:47:40.559Z,11.17
2022-10-05T15:50:17.039Z,10.75
2022-10-05T15:52:50.658Z,8.98
2022-10-05T15:55:35.407Z,10.30
2022-10-05T15:58:23.114Z,10.93
2022-10-05T16:01:22.107Z,12.60
2022-10-05T16:04:22.634Z,9.93
2022-10-05T16:07:19.416Z,10.80
2022-10-05T16:10:10.173Z,13.55
2022-10-05T16:13:02.165Z,11.75
2022-10-05T16:15:37.439Z,12.30
2022-10-05T16:18:31.718Z,13.32
2022-10-05T16:21:32.657Z,12.73
2022-10-05T16:24:26.115Z,14.15
2022-10-05T16:27:04.263Z,13.40
2022-10-05T16:29:46.882Z,14.17
2022-10-05T16:32:24.563Z,13.55
2022-10-05T16:35:19.496Z,19.17
2022-10-05T16:37:46.815Z,17.92
2022-10-05T16:40:32.212Z,12.13
2022-10-05T16:43:37.838Z,13.63
2022-10-05T16:46:29.070Z,13.85
2022-10-05T16:48:59.403Z,13.45
2022-10-05T16:51:26.450Z,14.85
2022-10-05T16:54:08.505Z,13.73
2022-10-05T16:56:47.478Z,17.70
2022-10-05T16:59:32.854Z,19.15
2022-10-05T17:02:17.087Z,19.33
2022-10-05T17:05:01.092Z,13.38
2022-10-05T17:07:54.403Z,13.73
2022-10-05T17:10:30.614Z,17.07
2022-10-05T17:13:17.006Z,14.30
2022-10-05T17:16:12.929Z,17.02
2022-10-05T17:18:55.175Z,12.60
2022-10-05T17:21:38.578Z,16.52
2022-10-05T17:24:27.918Z,13.20
2022-10-05T17:27:26.367Z,13.70
2022-10-05T17:29:56.161Z,18.67
2022-10-05T17:32:23.153Z,17.80
2022-10-05T17:35:01.105Z,15.63
2022-10-05T17:37:28.987Z,16.40
2022-10-05T17:39:57.724Z,21.80
2022-10-05T17:42:29.369Z,17.05
2022-10-05T17:45:20.589Z,18.20
2022-10-05T17:47:59.642Z,18.15
2022-10-05T17:51:04.518Z,19.47
2022-10-05T17:53:56.489Z,19.25
2022-10-05T17:56:24.379Z,17.00
2022-10-05T17:58:54.827Z,16.27
2022-10-05T18:01:30.596Z,17.05
2022-10-05T18:04:12.683Z,19.17
2022-10-05T18:06:52.058Z,27.20
2022-10-05T18:09:33.369Z,31.88
2022-10-05T18:12:19.147Z,30.75
2022-10-05T18:15:06.947Z,27.95
2022-10-05T18:17:51.290Z,23.57
2022-10-05T18:20:24.163Z,22.05
2022-10-05T18:22:54.284Z,20.27
2022-10-05T18:25:34.083Z,20.42
2022-10-05T18:28:18.781Z,21.80
2022-10-05T18:30:54.579Z,18.40
2022-10-05T18:34:03.725Z,21.35
2022-10-05T18:36:37.633Z,17.67
2022-10-05T18:39:29.187Z,22.88
2022-10-05T18:42:05.894Z,30.20
2022-10-05T18:44:54.999Z,31.53
2022-10-05T18:47:37.717Z,46.05
2022-10-05T18:50:18.017Z,55.60
2022-10-05T18:52:53.284Z,47.08
2022-10-05T18:55:35.101Z,41.50
2022-10-05T18:58:05.583Z,43.03
2022-10-05T19:01:16.954Z,50.00
2022-10-05T19:04:03.563Z,44.38
2022-10-05T19:06:38.957Z,46.67
2022-10-05T19:09:08.676Z,33.80
2022-10-05T19:12:00.028Z,40.03
2022-10-05T19:15:08.793Z,33.55
2022-10-05T19:17:58.704Z,39.65
2022-10-05T19:20:52.676Z,33.28
2022-10-05T19:23:31.155Z,34.47
2022-10-05T19:26:03.316Z,41.37
2022-10-05T19:28:38.649Z,25.73
2022-10-05T19:31:11.573Z,28.83
2022-10-05T19:34:16.577Z,24.73
2022-10-05T19:37:21.607Z,20.98
2022-10-05T19:39:55.121Z,13.97
2022-10-05T19:42:46.251Z,10.60
2022-10-05T19:45:28.106Z,13.15
2022-10-05T19:48:08.831Z,17.42
2022-10-05T19:50:39.956Z,21.08
2022-10-05T19:53:17.137Z,18.50
2022-10-05T19:55:47.159Z,15.60
2022-10-05T19:58:18.642Z,13.80
2022-10-05T20:00:53.992Z,12.52
2022-10-05T20:03:27.293Z,11.98
2022-10-05T20:06:02.303Z,9.03
2022-10-05T20:08:39.450Z,13.13
2022-10-05T20:11:19.500Z,9.13
2022-10-05T20:13:52.278Z,12.15
2022-10-05T20:16:52.294Z,12.65
2022-10-05T20:19:49.835Z,14.23
2022-10-05T20:22:46.324Z,11.98
2022-10-05T20:25:19.366Z,13.10
2022-10-05T20:27:47.580Z,11.57
2022-10-05T20:30:18.361Z,15.10
2022-10-05T20:32:56.610Z,12.27
2022-10-05T20:35:27.686Z,11.48
2022-10-05T20:37:59.422Z,13.20
2022-10-05T20:40:30.111Z,12.65
2022-10-05T20:42:58.289Z,16.60
2022-10-05T20:45:25.415Z,15.03
2022-10-05T20:47:52.379Z,14.25
2022-10-05T20:50:21.122Z,14.45
2022-10-05T20:52:48.027Z,12.95
2022-10-05T20:55:14.816Z,14.95
2022-10-05T20:57:42.321Z,13.83
2022-10-05T21:00:11.201Z,12.48
2022-10-05T21:02:39.440Z,20.60
2022-10-05T21:05:07.901Z,16.23
2022-10-05T21:07:35.138Z,14.43
2022-10-05T21:10:03.798Z,16.37
2022-10-05T21:12:31.174Z,18.15
2022-10-05T21:14:59.860Z,17.65
2022-10-05T21:17:26.692Z,13.30
2022-10-05T21:19:53.444Z,11.98
2022-10-05T21:22:20.299Z,18.43
2022-10-05T21:24:47.326Z,14.80
2022-10-05T21:27:14.535Z,13.75
2022-10-05T21:29:41.438Z,16.20
2022-10-05T21:32:11.631Z,16.92
2022-10-05T21:34:39.814Z,15.70
2022-10-05T21:37:07.508Z,17.20
2022-10-05T21:39:35.170Z,15.48
2022-10-05T21:42:02.299Z,12.88
2022-10-05T21:44:29.234Z,15.05
2022-10-05T21:46:56.684Z,11.00
2022-10-05T21:49:24.455Z,11.85
2022-10-05T21:51:51.479Z,8.77
2022-10-05T21:54:21.463Z,9.10
2022-10-05T21:56:52.102Z,8.68
2022-10-05T21:59:21.487Z,8.57
2022-10-05T22:01:48.244Z,7.75
2022-10-05T22:04:15.255Z,11.00
2022-10-05T22:06:42.280Z,9.02
2022-10-05T22:09:09.503Z,9.60
2022-10-05T22:11:36.643Z,10.43
2022-10-05T22:14:03.334Z,12.18
2022-10-05T22:16:34.421Z,10.68
2022-10-05T22:19:06.320Z,9.45
2022-10-05T22:21:37.968Z,9.57
2022-10-05T22:24:05.054Z,12.53
2022-10-05T22:26:32.512Z,10.70
2022-10-05T22:29:00.170Z,9.23
2022-10-05T22:31:27.060Z,10.98
2022-10-05T22:33:54.130Z,9.05
2022-10-05T22:36:21.242Z,8.70
2022-10-05T22:38:48.109Z,10.77
2022-10-05T22:41:18.295Z,7.57
2022-10-05T22:43:48.691Z,5.95
2022-10-05T22:46:15.817Z,6.30
2022-10-05T22:48:43.332Z,6.67
2022-10-05T22:51:10.443Z,4.70
2022-10-05T22:53:37.378Z,6.13
2022-10-05T22:56:09.970Z,8.40
2022-10-05T22:58:37.061Z,4.90
2022-10-05T23:01:09.539Z,7.33
2022-10-05T23:03:36.290Z,5.53
2022-10-05T23:06:12.309Z,7.03
2022-10-05T23:08:40.030Z,8.00
2022-10-05T23:11:23.643Z,6.25
2022-10-05T23:13:52.355Z,8.30
2022-10-05T23:16:21.561Z,7.88
2022-10-05T23:18:50.394Z,8.10
2022-10-05T23:21:18.645Z,9.13
2022-10-05T23:23:51.416Z,8.88
2022-10-05T23:26:20.832Z,8.60
2022-10-05T23:28:48.180Z,9.40
2022-10-05T23:31:17.900Z,7.22
2022-10-05T23:33:44.724Z,9.30
2022-10-05T23:36:17.330Z,7.85
2022-10-05T23:38:44.885Z,5.90
2022-10-05T23:41:12.557Z,6.43
2022-10-05T23:43:39.715Z,7.18
2022-10-05T23:46:07.543Z,6.43
2022-10-05T23:48:35.083Z,5.65
2022-10-05T23:51:02.103Z,7.50
2022-10-05T23:53:28.821Z,6.03
2022-10-05T23:55:56.128Z,9.38
2022-10-05T23:58:23.997Z,10.65
