createdAt,value
2017-08-15T00:00:51.689Z,94724.77
2017-08-15T00:03:19.502Z,94728.94
2017-08-15T00:05:47.260Z,94729.21
2017-08-15T00:08:15.148Z,94725.13
2017-08-15T00:10:42.842Z,94729.58
2017-08-15T00:13:10.618Z,94726.42
2017-08-15T00:15:38.446Z,94724.73
2017-08-15T00:18:06.260Z,94728.36
2017-08-15T00:20:34.052Z,94726.79
2017-08-15T00:23:01.761Z,94724.75
2017-08-15T00:25:29.599Z,94721.95
2017-08-15T00:27:58.330Z,94730.20
2017-08-15T00:30:26.067Z,94726.23
2017-08-15T00:32:53.840Z,94727.48
2017-08-15T00:35:21.682Z,94734.94
2017-08-15T00:37:49.480Z,94731.59
2017-08-15T00:40:17.248Z,94740.19
2017-08-15T00:42:45.003Z,94735.69
2017-08-15T00:45:12.816Z,94747.47
2017-08-15T00:47:40.546Z,94747.75
2017-08-15T00:50:08.365Z,94742.52
2017-08-15T00:52:36.189Z,94740.86
2017-08-15T00:55:03.908Z,94736.66
2017-08-15T00:57:31.772Z,94741.09
2017-08-15T00:59:59.621Z,94746.39
2017-08-15T01:02:27.513Z,94744.45
2017-08-15T01:04:55.260Z,94743.75
2017-08-15T01:07:23.001Z,94737.91
2017-08-15T01:09:50.732Z,94746.27
2017-08-15T01:12:18.603Z,94746.28
2017-08-15T01:14:46.438Z,94738.41
2017-08-15T01:17:14.276Z,94739.66
2017-08-15T01:19:42.093Z,94737.84
2017-08-15T01:22:09.923Z,94739.09
2017-08-15T01:24:37.802Z,94741.45
2017-08-15T01:27:06.191Z,94740.66
2017-08-15T01:29:33.903Z,94737.83
2017-08-15T01:32:01.793Z,94735.18
2017-08-15T01:34:29.541Z,94733.34
2017-08-15T01:36:57.347Z,94734.17
2017-08-15T01:39:25.056Z,94740.53
2017-08-15T01:41:52.857Z,94736.39
2017-08-15T01:44:20.615Z,94730.23
2017-08-15T01:46:48.304Z,94730.41
2017-08-15T01:49:16.085Z,94731.31
2017-08-15T01:51:43.821Z,94731.01
2017-08-15T01:54:11.531Z,94740.47
2017-08-15T01:56:39.380Z,94733.34
2017-08-15T01:59:07.086Z,94725.92
2017-08-15T02:01:34.886Z,94733.00
2017-08-15T02:04:02.650Z,94728.56
2017-08-15T02:06:30.355Z,94734.00
2017-08-15T02:08:58.160Z,94727.29
2017-08-15T02:11:25.983Z,94723.02
2017-08-15T02:13:53.742Z,94724.38
2017-08-15T02:16:21.541Z,94729.57
2017-08-15T02:18:49.245Z,94726.95
2017-08-15T02:21:16.988Z,94732.34
2017-08-15T02:23:44.700Z,94731.25
2017-08-15T02:26:12.509Z,94732.21
2017-08-15T02:28:40.356Z,94728.24
2017-08-15T02:31:08.155Z,94731.42
2017-08-15T02:33:35.857Z,94727.74
2017-08-15T02:36:03.701Z,94728.41
2017-08-15T02:38:31.532Z,94726.95
2017-08-15T02:40:59.277Z,94729.09
2017-08-15T02:43:27.129Z,94728.19
2017-08-15T02:45:54.854Z,94728.23
2017-08-15T02:48:22.699Z,94729.19
2017-08-15T02:50:50.490Z,94732.09
2017-08-15T02:53:18.198Z,94729.09
2017-08-15T02:55:46.005Z,94730.06
2017-08-15T02:58:13.764Z,94728.25
2017-08-15T03:00:41.500Z,94734.16
2017-08-15T03:03:09.315Z,94725.91
2017-08-15T03:05:37.282Z,94728.63
2017-08-15T03:08:05.076Z,94732.42
2017-08-15T03:10:32.788Z,94728.34
2017-08-15T03:13:01.800Z,94727.91
2017-08-15T03:15:29.544Z,94731.35
2017-08-15T03:17:57.325Z,94724.71
2017-08-15T03:20:25.068Z,94722.89
2017-08-15T03:22:52.801Z,94728.22
2017-08-15T03:25:20.523Z,94730.23
2017-08-15T03:27:48.274Z,94731.97
2017-08-15T03:30:16.251Z,94728.38
2017-08-15T03:32:44.005Z,94730.92
2017-08-15T03:35:12.030Z,94731.22
2017-08-15T03:37:39.910Z,94724.99
2017-08-15T03:40:07.635Z,94726.20
2017-08-15T03:42:35.411Z,94723.44
2017-08-15T03:45:03.171Z,94725.22
2017-08-15T03:47:30.961Z,94723.73
2017-08-15T03:49:58.821Z,94727.53
2017-08-15T03:52:26.584Z,94731.57
2017-08-15T03:54:54.485Z,94732.60
2017-08-15T03:57:22.298Z,94730.09
2017-08-15T03:59:50.053Z,94733.53
2017-08-15T04:02:17.813Z,94736.19
2017-08-15T04:04:45.568Z,94736.77
2017-08-15T04:07:13.688Z,94744.75
2017-08-15T04:09:41.417Z,94738.76
2017-08-15T04:12:09.291Z,94745.91
2017-08-15T04:14:37.134Z,94745.19
2017-08-15T04:17:04.971Z,94741.84
2017-08-15T04:19:32.707Z,94749.75
2017-08-15T04:22:00.545Z,94750.86
2017-08-15T04:24:28.258Z,94757.75
2017-08-15T04:26:55.955Z,94760.74
2017-08-15T04:29:23.687Z,94753.84
2017-08-15T04:31:51.386Z,94755.30
2017-08-15T04:34:19.106Z,94755.92
2017-08-15T04:36:46.806Z,94756.02
2017-08-15T04:39:14.538Z,94763.53
2017-08-15T04:41:42.293Z,94762.84
2017-08-15T04:44:11.097Z,94762.01
2017-08-15T04:46:39.034Z,94770.60
2017-08-15T04:49:07.539Z,94770.31
2017-08-15T04:51:35.256Z,94767.73
2017-08-15T04:54:03.813Z,94771.80
2017-08-15T04:56:32.487Z,94771.92
2017-08-15T04:59:00.222Z,94776.39
2017-08-15T05:01:27.929Z,94773.27
2017-08-15T05:03:55.635Z,94776.64
2017-08-15T05:06:23.388Z,94778.91
2017-08-15T05:08:51.100Z,94783.12
2017-08-15T05:11:18.791Z,94777.05
2017-08-15T05:13:46.514Z,94773.82
2017-08-15T05:16:14.229Z,94772.50
2017-08-15T05:18:42.027Z,94781.18
2017-08-15T05:21:09.735Z,94775.01
2017-08-15T05:23:37.509Z,94778.15
2017-08-15T05:26:05.241Z,94782.36
2017-08-15T05:28:32.974Z,94781.39
2017-08-15T05:31:00.750Z,94776.61
2017-08-15T05:33:28.486Z,94786.14
2017-08-15T05:35:56.313Z,94785.78
2017-08-15T05:38:24.048Z,94779.70
2017-08-15T05:40:51.773Z,94772.21
2017-08-15T05:43:19.596Z,94782.45
2017-08-15T05:45:47.291Z,94776.36
2017-08-15T05:48:15.073Z,94782.41
2017-08-15T05:50:42.828Z,94782.44
2017-08-15T05:53:10.627Z,94778.64
2017-08-15T05:55:38.490Z,94770.84
2017-08-15T05:58:06.291Z,94770.33
2017-08-15T06:00:34.135Z,94771.17
2017-08-15T06:03:01.818Z,94772.30
2017-08-15T06:05:29.495Z,94771.80
2017-08-15T06:07:57.232Z,94763.55
2017-08-15T06:10:24.981Z,94766.06
2017-08-15T06:12:52.739Z,94772.83
2017-08-15T06:15:20.475Z,94772.68
2017-08-15T06:17:48.171Z,94774.47
2017-08-15T06:20:16.313Z,94771.47
2017-08-15T06:22:44.003Z,94779.58
2017-08-15T06:25:11.773Z,94779.44
2017-08-15T06:27:39.551Z,94774.77
2017-08-15T06:30:07.268Z,94771.16
2017-08-15T06:32:35.001Z,94774.08
2017-08-15T06:35:02.769Z,94767.05
2017-08-15T06:37:30.536Z,94774.53
2017-08-15T06:39:58.301Z,94777.63
2017-08-15T06:42:26.074Z,94783.34
2017-08-15T06:44:53.801Z,94773.94
2017-08-15T06:47:21.485Z,94781.61
2017-08-15T06:49:49.921Z,94779.02
2017-08-15T06:52:17.606Z,94773.94
2017-08-15T06:54:45.333Z,94772.89
2017-08-15T06:57:13.110Z,94769.06
2017-08-15T06:59:40.889Z,94773.19
2017-08-15T07:02:08.635Z,94760.27
2017-08-15T07:04:36.342Z,94770.94
2017-08-15T07:07:04.094Z,94779.52
2017-08-15T07:09:31.825Z,94774.02
2017-08-15T07:12:03.112Z,94772.31
2017-08-15T07:14:30.953Z,94773.05
2017-08-15T07:16:58.690Z,94767.41
2017-08-15T07:19:26.523Z,94763.01
2017-08-15T07:21:54.281Z,94756.59
2017-08-15T07:24:21.987Z,94753.20
2017-08-15T07:26:49.734Z,94746.17
2017-08-15T07:29:17.503Z,94750.80
2017-08-15T07:31:45.278Z,94744.22
2017-08-15T07:34:13.015Z,94747.22
2017-08-15T07:36:40.736Z,94742.62
2017-08-15T07:39:08.516Z,94736.02
2017-08-15T07:41:36.208Z,94739.22
2017-08-15T07:44:04.033Z,94724.78
2017-08-15T07:46:31.822Z,94728.94
2017-08-15T07:48:59.596Z,94726.38
2017-08-15T07:51:27.447Z,94729.06
2017-08-15T07:53:55.241Z,94726.14
2017-08-15T07:56:22.973Z,94717.03
2017-08-15T07:58:50.778Z,94723.16
2017-08-15T08:01:18.555Z,94723.97
2017-08-15T08:03:46.337Z,94715.66
2017-08-15T08:06:15.177Z,94717.70
2017-08-15T08:08:42.940Z,94708.89
2017-08-15T08:11:11.787Z,94709.77
2017-08-15T08:13:39.562Z,94703.59
2017-08-15T08:16:07.290Z,94701.28
2017-08-15T08:18:35.063Z,94693.80
2017-08-15T08:21:02.775Z,94698.48
2017-08-15T08:23:31.644Z,94692.97
2017-08-15T08:25:59.416Z,94688.02
2017-08-15T08:28:27.223Z,94685.28
2017-08-15T08:30:54.926Z,94682.49
2017-08-15T08:33:22.676Z,94682.95
2017-08-15T08:35:50.408Z,94675.31
2017-08-15T08:38:18.194Z,94675.67
2017-08-15T08:40:45.974Z,94676.06
2017-08-15T08:43:14.552Z,94673.67
2017-08-15T08:45:42.287Z,94672.91
2017-08-15T08:48:10.074Z,94673.87
2017-08-15T08:50:37.839Z,94669.44
2017-08-15T08:53:05.691Z,94663.66
2017-08-15T08:55:33.403Z,94663.12
2017-08-15T08:58:01.168Z,94665.17
2017-08-15T09:00:28.868Z,94655.48
2017-08-15T09:02:56.611Z,94663.36
2017-08-15T09:05:24.371Z,94659.77
2017-08-15T09:07:52.101Z,94655.04
2017-08-15T09:10:19.874Z,94657.62
2017-08-15T09:12:47.634Z,94657.30
2017-08-15T09:15:15.429Z,94660.69
2017-08-15T09:17:43.183Z,94662.62
2017-08-15T09:20:10.947Z,94650.34
2017-08-15T09:22:38.736Z,94652.70
2017-08-15T09:25:06.653Z,94645.88
2017-08-15T09:27:34.454Z,94646.20
2017-08-15T09:30:02.244Z,94639.27
2017-08-15T09:32:30.118Z,94636.45
2017-08-15T09:34:57.888Z,94638.52
2017-08-15T09:37:25.624Z,94633.97
2017-08-15T09:39:53.473Z,94634.34
2017-08-15T09:42:21.235Z,94627.33
2017-08-15T09:44:49.011Z,94621.84
2017-08-15T09:47:16.813Z,94622.03
2017-08-15T09:49:44.585Z,94615.89
2017-08-15T09:52:12.301Z,94620.57
2017-08-15T09:54:40.225Z,94619.75
2017-08-15T09:57:08.556Z,94614.92
2017-08-15T09:59:36.313Z,94618.30
2017-08-15T10:02:04.068Z,94611.28
2017-08-15T10:04:31.826Z,94612.36
2017-08-15T10:06:59.634Z,94609.17
2017-08-15T10:09:27.552Z,94607.25
2017-08-15T10:11:55.391Z,94609.06
2017-08-15T10:14:23.265Z,94601.77
2017-08-15T10:16:51.098Z,94606.02
2017-08-15T10:19:18.875Z,94596.53
2017-08-15T10:21:46.697Z,94594.57
2017-08-15T10:24:14.418Z,94591.28
2017-08-15T10:26:42.108Z,94591.03
2017-08-15T10:29:09.855Z,94585.41
2017-08-15T10:31:37.544Z,94578.81
2017-08-15T10:34:05.341Z,94583.17
2017-08-15T10:36:33.121Z,94583.41
2017-08-15T10:39:00.837Z,94577.04
2017-08-15T10:41:28.674Z,94582.97
2017-08-15T10:43:56.396Z,94580.66
2017-08-15T10:46:24.587Z,94574.81
2017-08-15T10:48:52.308Z,94576.59
2017-08-15T10:51:20.066Z,94577.64
2017-08-15T10:53:47.857Z,94565.44
2017-08-15T10:56:15.580Z,94566.82
2017-08-15T10:58:43.389Z,94561.16
2017-08-15T11:01:11.171Z,94567.43
2017-08-15T11:03:38.886Z,94559.63
2017-08-15T11:06:06.678Z,94558.70
2017-08-15T11:08:34.466Z,94556.08
2017-08-15T11:11:02.159Z,94557.80
2017-08-15T11:13:29.911Z,94549.13
2017-08-15T11:15:57.678Z,94548.39
2017-08-15T11:18:25.490Z,94540.83
2017-08-15T11:20:53.266Z,94544.37
2017-08-15T11:23:21.042Z,94541.60
2017-08-15T11:25:48.700Z,94541.52
2017-08-15T11:28:16.506Z,94541.72
2017-08-15T11:30:44.204Z,94535.85
2017-08-15T11:33:11.968Z,94540.81
2017-08-15T11:35:39.763Z,94535.16
2017-08-15T11:38:07.530Z,94535.37
2017-08-15T11:40:35.338Z,94525.44
2017-08-15T11:43:03.118Z,94513.78
2017-08-15T11:45:30.973Z,94515.41
2017-08-15T11:47:58.660Z,94514.25
2017-08-15T11:50:26.446Z,94517.04
2017-08-15T11:52:54.169Z,94513.87
2017-08-15T11:55:21.859Z,94514.49
2017-08-15T11:57:49.622Z,94517.55
2017-08-15T12:00:17.351Z,94512.88
2017-08-15T12:02:45.078Z,94513.49
2017-08-15T12:05:12.855Z,94514.52
2017-08-15T12:07:40.638Z,94507.02
2017-08-15T12:10:08.337Z,94501.63
2017-08-15T12:12:36.156Z,94502.10
2017-08-15T12:15:03.946Z,94503.98
2017-08-15T12:17:31.691Z,94504.34
2017-08-15T12:19:59.484Z,94505.56
2017-08-15T12:22:27.216Z,94505.28
2017-08-15T12:24:54.988Z,94501.77
2017-08-15T12:27:22.760Z,94501.67
2017-08-15T12:29:50.467Z,94507.53
2017-08-15T12:32:18.155Z,94504.66
2017-08-15T12:34:45.895Z,94500.22
2017-08-15T12:37:13.584Z,94499.97
2017-08-15T12:39:41.310Z,94498.87
2017-08-15T12:42:09.011Z,94494.35
2017-08-15T12:44:36.818Z,94497.20
2017-08-15T12:47:04.508Z,94497.38
2017-08-15T12:49:32.242Z,94495.56
2017-08-15T12:51:59.934Z,94499.36
2017-08-15T12:54:27.622Z,94496.51
2017-08-15T12:56:55.359Z,94499.36
2017-08-15T12:59:23.044Z,94497.19
2017-08-15T13:01:50.777Z,94495.91
2017-08-15T13:04:18.560Z,94496.91
2017-08-15T13:06:46.370Z,94489.86
2017-08-15T13:09:14.130Z,94498.10
2017-08-15T13:11:41.840Z,94487.89
2017-08-15T13:14:09.574Z,94486.78
2017-08-15T13:16:37.378Z,94489.09
2017-08-15T13:19:05.186Z,94488.73
2017-08-15T13:21:32.960Z,94484.20
2017-08-15T13:24:00.661Z,94484.55
2017-08-15T13:26:28.443Z,94478.50
2017-08-15T13:28:56.224Z,94482.33
2017-08-15T13:31:24.019Z,94476.22
2017-08-15T13:33:51.823Z,94480.66
2017-08-15T13:36:19.608Z,94473.51
2017-08-15T13:38:47.475Z,94476.45
2017-08-15T13:41:15.217Z,94471.84
2017-08-15T13:43:43.037Z,94474.50
2017-08-15T13:46:10.805Z,94469.59
2017-08-15T13:48:38.604Z,94470.82
2017-08-15T13:51:06.377Z,94462.72
2017-08-15T13:53:34.141Z,94464.77
2017-08-15T13:56:01.889Z,94461.80
2017-08-15T13:58:29.693Z,94464.94
2017-08-15T14:00:57.518Z,94460.97
2017-08-15T14:03:25.328Z,94468.63
2017-08-15T14:05:55.893Z,94466.68
2017-08-15T14:08:23.758Z,94461.65
2017-08-15T14:10:52.137Z,94462.09
2017-08-15T14:13:19.950Z,94460.98
2017-08-15T14:15:47.870Z,94464.28
2017-08-15T14:18:15.801Z,94459.37
2017-08-15T14:20:43.539Z,94456.45
2017-08-15T14:23:11.297Z,94460.45
2017-08-15T14:25:39.113Z,94451.10
2017-08-15T14:28:06.867Z,94452.13
2017-08-15T14:30:34.589Z,94457.78
2017-08-15T14:33:02.349Z,94454.08
2017-08-15T14:35:30.115Z,94456.28
2017-08-15T14:37:57.900Z,94453.35
2017-08-15T14:40:25.729Z,94446.05
2017-08-15T14:42:53.488Z,94446.24
2017-08-15T14:45:21.359Z,94443.15
2017-08-15T14:47:49.104Z,94447.17
2017-08-15T14:50:16.881Z,94449.38
2017-08-15T14:52:44.708Z,94448.11
2017-08-15T14:55:12.440Z,94451.06
2017-08-15T14:57:40.317Z,94444.70
2017-08-15T15:00:08.047Z,94441.36
2017-08-15T15:02:35.822Z,94439.47
2017-08-15T15:05:03.668Z,94446.55
2017-08-15T15:07:31.516Z,94441.59
2017-08-15T15:09:59.364Z,94444.30
2017-08-15T15:12:27.095Z,94444.83
2017-08-15T15:14:54.917Z,94442.41
2017-08-15T15:17:22.728Z,94442.51
2017-08-15T15:19:50.517Z,94440.91
2017-08-15T15:22:18.384Z,94442.20
2017-08-15T15:24:46.121Z,94445.05
2017-08-15T15:27:13.954Z,94439.55
2017-08-15T15:29:41.743Z,94435.98
2017-08-15T15:32:09.565Z,94439.38
2017-08-15T15:34:37.613Z,94431.78
2017-08-15T15:37:05.318Z,94435.56
2017-08-15T15:39:33.029Z,94431.17
2017-08-15T15:42:00.835Z,94436.21
2017-08-15T15:44:28.658Z,94436.52
2017-08-15T15:46:56.512Z,94432.79
2017-08-15T15:49:24.265Z,94437.61
2017-08-15T15:51:52.093Z,94437.66
2017-08-15T15:54:19.894Z,94436.14
2017-08-15T15:56:47.620Z,94440.77
2017-08-15T15:59:15.388Z,94438.33
2017-08-15T16:01:43.185Z,94443.73
2017-08-15T16:04:10.955Z,94443.78
2017-08-15T16:06:38.723Z,94442.92
2017-08-15T16:09:06.488Z,94440.91
2017-08-15T16:11:34.205Z,94449.01
2017-08-15T16:14:01.992Z,94446.77
2017-08-15T16:16:29.704Z,94446.98
2017-08-15T16:18:58.392Z,94446.67
2017-08-15T16:21:26.142Z,94442.11
2017-08-15T16:23:53.853Z,94444.55
2017-08-15T16:26:21.642Z,94444.55
2017-08-15T16:28:49.427Z,94443.75
2017-08-15T16:31:17.303Z,94442.80
2017-08-15T16:33:45.050Z,94440.98
2017-08-15T16:36:12.749Z,94444.98
2017-08-15T16:38:40.497Z,94443.80
2017-08-15T16:41:08.272Z,94441.50
2017-08-15T16:43:36.130Z,94435.19
2017-08-15T16:46:03.936Z,94444.20
2017-08-15T16:48:31.747Z,94442.78
2017-08-15T16:50:59.577Z,94447.67
2017-08-15T16:53:27.537Z,94456.68
2017-08-15T16:55:55.362Z,94457.00
2017-08-15T16:58:23.185Z,94450.72
2017-08-15T17:00:51.025Z,94450.91
2017-08-15T17:03:18.818Z,94451.30
2017-08-15T17:05:46.630Z,94454.50
2017-08-15T17:08:14.427Z,94457.88
2017-08-15T17:10:42.461Z,94451.42
2017-08-15T17:13:10.343Z,94460.97
2017-08-15T17:15:38.189Z,94462.84
2017-08-15T17:18:05.925Z,94462.20
2017-08-15T17:20:33.811Z,94462.50
2017-08-15T17:23:01.572Z,94467.47
2017-08-15T17:25:29.543Z,94462.58
2017-08-15T17:27:57.377Z,94460.28
2017-08-15T17:30:25.289Z,94461.90
2017-08-15T17:32:53.105Z,94455.62
2017-08-15T17:35:20.964Z,94465.27
2017-08-15T17:37:49.688Z,94469.73
2017-08-15T17:40:20.223Z,94476.66
2017-08-15T17:42:48.038Z,94475.97
2017-08-15T17:45:17.133Z,94477.01
2017-08-15T17:47:45.008Z,94476.53
2017-08-15T17:50:12.728Z,94474.97
2017-08-15T17:52:40.490Z,94478.60
2017-08-15T17:55:08.358Z,94477.98
2017-08-15T17:57:36.182Z,94474.97
2017-08-15T18:00:04.054Z,94474.41
2017-08-15T18:02:32.003Z,94477.69
2017-08-15T18:04:59.823Z,94483.38
2017-08-15T18:07:27.602Z,94483.59
2017-08-15T18:09:55.516Z,94484.69
2017-08-15T18:12:23.428Z,94479.07
2017-08-15T18:14:51.189Z,94485.18
2017-08-15T18:17:19.074Z,94474.47
2017-08-15T18:19:46.839Z,94476.34
2017-08-15T18:22:14.661Z,94475.38
2017-08-15T18:24:43.358Z,94479.38
2017-08-15T18:27:11.137Z,94479.61
2017-08-15T18:29:38.929Z,94477.10
2017-08-15T18:32:06.759Z,94482.91
2017-08-15T18:34:34.601Z,94479.38
2017-08-15T18:37:02.372Z,94486.62
2017-08-15T18:39:30.209Z,94482.45
2017-08-15T18:41:58.015Z,94487.69
2017-08-15T18:44:25.886Z,94491.10
2017-08-15T18:46:53.713Z,94492.38
2017-08-15T18:49:21.609Z,94493.77
2017-08-15T18:51:49.484Z,94492.75
2017-08-15T18:54:17.421Z,94495.67
2017-08-15T18:56:45.278Z,94495.97
2017-08-15T18:59:13.185Z,94493.55
2017-08-15T19:01:42.545Z,94495.67
2017-08-15T19:04:14.519Z,94495.91
2017-08-15T19:06:43.450Z,94496.38
2017-08-15T19:09:12.608Z,94505.42
2017-08-15T19:11:40.544Z,94500.72
2017-08-15T19:14:09.025Z,94504.38
2017-08-15T19:16:38.182Z,94504.57
2017-08-15T19:19:09.205Z,94509.67
2017-08-15T19:21:37.332Z,94507.66
2017-08-15T19:24:06.876Z,94506.77
2017-08-15T19:26:35.736Z,94506.88
2017-08-15T19:29:04.121Z,94511.76
2017-08-15T19:31:33.497Z,94517.83
2017-08-15T19:34:02.258Z,94517.38
2017-08-15T19:36:30.509Z,94513.27
2017-08-15T19:38:58.492Z,94512.48
2017-08-15T19:41:26.387Z,94514.13
2017-08-15T19:43:54.228Z,94511.83
2017-08-15T19:46:22.028Z,94519.88
2017-08-15T19:48:49.916Z,94518.50
2017-08-15T19:51:17.693Z,94517.75
2017-08-15T19:53:45.652Z,94529.19
2017-08-15T19:56:13.567Z,94541.11
2017-08-15T19:58:41.536Z,94539.80
2017-08-15T20:01:09.413Z,94546.70
2017-08-15T20:03:37.416Z,94550.35
2017-08-15T20:06:05.278Z,94550.34
2017-08-15T20:08:33.164Z,94554.61
2017-08-15T20:11:01.137Z,94565.31
2017-08-15T20:13:28.936Z,94568.48
2017-08-15T20:15:56.712Z,94569.25
2017-08-15T20:18:24.809Z,94569.02
2017-08-15T20:20:52.628Z,94576.52
2017-08-15T20:23:20.433Z,94573.22
2017-08-15T20:25:48.354Z,94580.08
2017-08-15T20:28:16.950Z,94580.86
2017-08-15T20:30:44.860Z,94586.23
2017-08-15T20:33:12.694Z,94593.64
2017-08-15T20:35:40.565Z,94592.44
2017-08-15T20:38:08.501Z,94591.91
2017-08-15T20:40:36.484Z,94598.48
2017-08-15T20:43:04.261Z,94606.91
2017-08-15T20:45:32.100Z,94601.34
2017-08-15T20:48:00.732Z,94605.03
2017-08-15T20:50:29.397Z,94609.66
2017-08-15T20:52:57.370Z,94611.36
2017-08-15T20:55:25.783Z,94603.73
2017-08-15T20:57:53.666Z,94603.44
2017-08-15T21:00:21.449Z,94602.36
2017-08-15T21:02:49.314Z,94600.89
2017-08-15T21:05:17.183Z,94603.67
2017-08-15T21:07:45.023Z,94596.16
2017-08-15T21:10:12.752Z,94603.02
2017-08-15T21:12:40.518Z,94606.13
2017-08-15T21:15:09.249Z,94602.77
2017-08-15T21:17:36.976Z,94600.77
2017-08-15T21:20:04.738Z,94598.18
2017-08-15T21:22:32.523Z,94594.05
2017-08-15T21:25:00.307Z,94596.16
2017-08-15T21:27:28.067Z,94598.38
2017-08-15T21:29:55.939Z,94603.02
2017-08-15T21:32:23.738Z,94598.45
2017-08-15T21:34:51.639Z,94599.72
2017-08-15T21:37:19.455Z,94606.95
2017-08-15T21:39:47.456Z,94602.48
2017-08-15T21:42:15.190Z,94601.38
2017-08-15T21:44:43.031Z,94596.67
2017-08-15T21:47:10.793Z,94589.92
2017-08-15T21:49:38.609Z,94595.79
2017-08-15T21:52:06.416Z,94593.47
2017-08-15T21:54:34.311Z,94591.94
2017-08-15T21:57:02.138Z,94591.47
2017-08-15T21:59:29.932Z,94590.06
2017-08-15T22:02:12.576Z,94586.18
2017-08-15T22:04:40.316Z,94584.97
2017-08-15T22:07:08.113Z,94583.12
2017-08-15T22:09:35.980Z,94587.13
2017-08-15T22:12:03.885Z,94584.51
2017-08-15T22:14:31.833Z,94583.82
2017-08-15T22:16:59.665Z,94576.50
2017-08-15T22:19:27.510Z,94577.16
2017-08-15T22:21:55.323Z,94583.09
2017-08-15T22:24:23.252Z,94583.09
2017-08-15T22:26:51.058Z,94581.31
2017-08-15T22:29:18.786Z,94582.25
2017-08-15T22:31:46.596Z,94587.92
2017-08-15T22:34:14.373Z,94587.53
2017-08-15T22:36:42.278Z,94579.13
2017-08-15T22:39:10.125Z,94578.91
2017-08-15T22:41:37.925Z,94572.70
2017-08-15T22:44:05.828Z,94578.03
2017-08-15T22:46:33.601Z,94574.34
2017-08-15T22:49:01.460Z,94574.37
2017-08-15T22:51:29.259Z,94571.62
2017-08-15T22:53:57.146Z,94578.97
2017-08-15T22:56:24.930Z,94580.61
2017-08-15T22:58:52.712Z,94580.81
2017-08-15T23:01:20.720Z,94581.63
2017-08-15T23:03:48.667Z,94587.98
2017-08-15T23:06:16.468Z,94587.52
2017-08-15T23:08:44.326Z,94590.37
2017-08-15T23:11:12.789Z,94594.44
2017-08-15T23:13:40.594Z,94599.00
2017-08-15T23:16:09.522Z,94600.14
2017-08-15T23:18:37.388Z,94600.38
2017-08-15T23:21:06.183Z,94601.37
2017-08-15T23:23:34.041Z,94599.94
2017-08-15T23:26:01.893Z,94589.84
2017-08-15T23:28:29.719Z,94597.86
2017-08-15T23:30:57.568Z,94600.34
2017-08-15T23:33:25.491Z,94598.41
2017-08-15T23:35:53.291Z,94595.21
2017-08-15T23:38:21.228Z,94591.58
2017-08-15T23:40:49.410Z,94588.47
2017-08-15T23:43:17.234Z,94597.66
2017-08-15T23:45:45.040Z,94604.55
2017-08-15T23:48:12.817Z,94601.56
2017-08-15T23:50:40.718Z,94598.75
2017-08-15T23:53:08.569Z,94593.81
2017-08-15T23:55:36.410Z,94591.52
2017-08-15T23:58:04.214Z,94594.81
