createdAt,value
2022-11-24T00:02:03.723Z,84.06
2022-11-24T00:04:32.435Z,83.60
2022-11-24T00:07:01.078Z,83.91
2022-11-24T00:09:30.001Z,83.84
2022-11-24T00:12:01.319Z,83.97
2022-11-24T00:14:29.699Z,83.70
2022-11-24T00:16:58.489Z,83.74
2022-11-24T00:19:26.873Z,83.52
2022-11-24T00:21:55.260Z,83.55
2022-11-24T00:24:23.717Z,83.38
2022-11-24T00:26:52.025Z,83.35
2022-11-24T00:29:23.157Z,82.72
2022-11-24T00:31:51.689Z,82.92
2022-11-24T00:34:20.152Z,82.91
2022-11-24T00:36:48.551Z,82.69
2022-11-24T00:39:17.316Z,82.91
2022-11-24T00:41:49.516Z,82.78
2022-11-24T00:44:20.429Z,82.73
2022-11-24T00:46:50.498Z,82.50
2022-11-24T00:49:18.924Z,82.78
2022-11-24T00:51:47.438Z,82.72
2022-11-24T00:54:16.137Z,82.37
2022-11-24T00:56:44.435Z,82.45
2022-11-24T00:59:13.055Z,82.29
2022-11-24T01:01:42.078Z,82.19
2022-11-24T01:04:11.866Z,82.19
2022-11-24T01:06:40.191Z,82.17
2022-11-24T01:09:08.840Z,82.01
2022-11-24T01:11:51.119Z,81.68
2022-11-24T01:14:19.933Z,81.74
2022-11-24T01:16:48.501Z,81.67
2022-11-24T01:19:18.556Z,81.41
2022-11-24T01:21:47.078Z,81.56
2022-11-24T01:24:15.892Z,81.41
2022-11-24T01:26:44.280Z,81.23
2022-11-24T01:29:13.567Z,81.49
2022-11-24T01:31:41.953Z,81.43
2022-11-24T01:34:10.295Z,81.55
2022-11-24T01:36:40.005Z,81.48
2022-11-24T01:39:08.445Z,81.54
2022-11-24T01:41:36.920Z,81.82
2022-11-24T01:44:21.420Z,81.89
2022-11-24T01:46:53.476Z,82.11
2022-11-24T01:49:26.108Z,82.10
2022-11-24T01:52:00.824Z,81.88
2022-11-24T01:54:32.306Z,81.92
2022-11-24T01:57:08.924Z,81.76
2022-11-24T01:59:38.180Z,81.62
2022-11-24T02:02:07.212Z,81.47
2022-11-24T02:04:37.070Z,81.67
2022-11-24T02:07:08.393Z,81.44
2022-11-24T02:09:44.491Z,81.14
2022-11-24T02:12:12.855Z,81.37
2022-11-24T02:14:42.925Z,81.44
2022-11-24T02:17:11.623Z,81.40
2022-11-24T02:19:49.216Z,81.25
2022-11-24T02:22:26.713Z,81.03
2022-11-24T02:25:03.610Z,81.27
2022-11-24T02:27:33.387Z,81.48
2022-11-24T02:30:01.928Z,81.72
2022-11-24T02:32:32.535Z,81.54
2022-11-24T02:35:02.472Z,81.55
2022-11-24T02:37:30.887Z,82.14
2022-11-24T02:39:59.160Z,81.82
2022-11-24T02:42:29.739Z,82.07
2022-11-24T02:45:01.720Z,81.89
2022-11-24T02:47:30.104Z,81.85
2022-11-24T02:49:58.451Z,81.80
2022-11-24T02:52:26.693Z,81.40
2022-11-24T02:54:55.047Z,81.00
2022-11-24T02:57:23.840Z,81.40
2022-11-24T02:59:52.172Z,81.02
2022-11-24T03:02:22.038Z,81.22
2022-11-24T03:04:50.424Z,81.25
2022-11-24T03:07:19.216Z,81.23
2022-11-24T03:09:47.620Z,80.96
2022-11-24T03:12:15.988Z,81.64
2022-11-24T03:14:45.504Z,81.32
2022-11-24T03:17:13.921Z,81.42
2022-11-24T03:19:43.660Z,81.30
2022-11-24T03:22:13.475Z,81.53
2022-11-24T03:24:41.763Z,81.37
2022-11-24T03:27:11.349Z,81.56
2022-11-24T03:29:39.634Z,81.51
2022-11-24T03:32:08.118Z,81.40
2022-11-24T03:34:36.489Z,81.53
2022-11-24T03:37:06.277Z,81.81
2022-11-24T03:39:34.657Z,81.93
2022-11-24T03:42:03.214Z,81.99
2022-11-24T03:44:31.710Z,81.87
2022-11-24T03:47:00.195Z,81.67
2022-11-24T03:49:28.563Z,81.79
2022-11-24T03:51:56.858Z,81.68
2022-11-24T03:54:26.673Z,81.57
2022-11-24T03:56:55.087Z,81.80
2022-11-24T03:59:23.497Z,81.85
2022-11-24T04:01:51.887Z,81.61
2022-11-24T04:04:20.238Z,81.59
2022-11-24T04:06:48.588Z,81.84
2022-11-24T04:09:17.321Z,81.57
2022-11-24T04:12:04.584Z,81.88
2022-11-24T04:14:33.407Z,81.60
2022-11-24T04:17:01.942Z,81.54
2022-11-24T04:19:30.223Z,81.40
2022-11-24T04:21:58.668Z,81.59
2022-11-24T04:24:26.965Z,81.48
2022-11-24T04:26:56.730Z,81.39
2022-11-24T04:29:25.038Z,81.54
2022-11-24T04:31:53.312Z,81.67
2022-11-24T04:34:21.811Z,81.54
2022-11-24T04:36:50.158Z,81.62
2022-11-24T04:39:23.809Z,81.47
2022-11-24T04:41:55.936Z,81.83
2022-11-24T04:44:24.251Z,81.46
2022-11-24T04:46:52.579Z,81.69
2022-11-24T04:49:21.225Z,81.54
2022-11-24T04:51:54.760Z,81.48
2022-11-24T04:54:23.141Z,81.79
2022-11-24T04:56:52.631Z,81.71
2022-11-24T04:59:22.322Z,81.78
2022-11-24T05:01:50.846Z,81.48
2022-11-24T05:04:21.332Z,81.52
2022-11-24T05:06:49.674Z,81.43
2022-11-24T05:09:19.105Z,81.67
2022-11-24T05:11:47.605Z,81.95
2022-11-24T05:14:15.926Z,81.94
2022-11-24T05:16:45.677Z,82.01
2022-11-24T05:19:14.155Z,81.89
2022-11-24T05:21:42.600Z,82.00
2022-11-24T05:24:11.645Z,81.94
2022-11-24T05:26:40.218Z,81.89
2022-11-24T05:29:08.551Z,81.93
2022-11-24T05:31:36.885Z,82.34
2022-11-24T05:34:06.669Z,82.14
2022-11-24T05:36:52.650Z,82.20
2022-11-24T05:39:21.062Z,82.20
2022-11-24T05:41:49.374Z,82.17
2022-11-24T05:44:17.790Z,82.51
2022-11-24T05:46:46.140Z,82.37
2022-11-24T05:49:15.931Z,82.63
2022-11-24T05:51:44.215Z,82.48
2022-11-24T05:54:12.567Z,82.42
2022-11-24T05:56:40.841Z,82.67
2022-11-24T05:59:10.098Z,82.24
2022-11-24T06:01:38.735Z,82.56
2022-11-24T06:04:07.044Z,82.33
2022-11-24T06:06:37.175Z,82.80
2022-11-24T06:09:05.938Z,82.41
2022-11-24T06:11:34.436Z,82.91
2022-11-24T06:14:05.783Z,82.90
2022-11-24T06:16:38.261Z,82.74
2022-11-24T06:19:07.090Z,82.37
2022-11-24T06:21:37.827Z,82.54
2022-11-24T06:24:06.760Z,82.96
2022-11-24T06:26:35.089Z,83.04
2022-11-24T06:29:03.430Z,82.83
2022-11-24T06:31:31.799Z,83.04
2022-11-24T06:34:01.697Z,82.40
2022-11-24T06:36:30.077Z,82.82
2022-11-24T06:39:02.725Z,82.53
2022-11-24T06:41:31.060Z,82.53
2022-11-24T06:43:59.412Z,82.30
2022-11-24T06:46:28.043Z,82.84
2022-11-24T06:48:56.357Z,82.41
2022-11-24T06:51:25.939Z,82.88
2022-11-24T06:53:54.524Z,82.81
2022-11-24T06:56:24.261Z,82.81
2022-11-24T06:58:54.161Z,82.26
2022-11-24T07:01:25.505Z,82.54
2022-11-24T07:03:55.229Z,82.37
2022-11-24T07:06:25.946Z,82.33
2022-11-24T07:08:54.325Z,82.01
2022-11-24T07:11:25.209Z,82.33
2022-11-24T07:13:58.306Z,82.04
2022-11-24T07:16:29.144Z,81.77
2022-11-24T07:18:58.030Z,81.81
2022-11-24T07:21:27.294Z,81.93
2022-11-24T07:23:57.074Z,82.12
2022-11-24T07:26:27.179Z,81.80
2022-11-24T07:28:55.568Z,81.79
2022-11-24T07:31:26.602Z,81.99
2022-11-24T07:33:56.220Z,81.84
2022-11-24T07:36:25.186Z,81.66
2022-11-24T07:38:53.566Z,81.88
2022-11-24T07:41:22.114Z,81.70
2022-11-24T07:43:52.187Z,81.89
2022-11-24T07:46:21.330Z,81.75
2022-11-24T07:48:49.814Z,81.72
2022-11-24T07:51:18.364Z,81.75
2022-11-24T07:53:47.017Z,81.92
2022-11-24T07:56:15.434Z,81.58
2022-11-24T07:58:48.297Z,81.38
2022-11-24T08:01:22.341Z,81.43
2022-11-24T08:03:50.752Z,81.23
2022-11-24T08:06:26.039Z,81.82
2022-11-24T08:08:57.758Z,81.18
2022-11-24T08:11:26.736Z,81.34
2022-11-24T08:13:55.110Z,81.09
2022-11-24T08:16:24.859Z,81.30
2022-11-24T08:18:55.402Z,81.39
2022-11-24T08:21:24.659Z,81.48
2022-11-24T08:23:56.130Z,81.18
2022-11-24T08:26:25.428Z,81.32
2022-11-24T08:28:56.331Z,81.58
2022-11-24T08:31:32.678Z,81.29
2022-11-24T08:34:02.239Z,81.56
2022-11-24T08:36:30.634Z,81.36
2022-11-24T08:39:00.407Z,81.58
2022-11-24T08:41:30.056Z,81.45
2022-11-24T08:43:58.864Z,81.28
2022-11-24T08:46:28.783Z,81.34
2022-11-24T08:48:57.322Z,80.93
2022-11-24T08:51:27.853Z,81.01
2022-11-24T08:53:58.357Z,80.62
2022-11-24T08:56:28.078Z,80.74
2022-11-24T08:58:57.141Z,80.69
2022-11-24T09:01:27.071Z,80.63
2022-11-24T09:03:56.996Z,80.77
2022-11-24T09:06:27.116Z,80.79
2022-11-24T09:08:55.846Z,80.77
2022-11-24T09:11:25.816Z,80.62
2022-11-24T09:13:54.596Z,80.62
2022-11-24T09:16:25.867Z,80.72
2022-11-24T09:19:00.527Z,80.50
2022-11-24T09:21:29.539Z,80.56
2022-11-24T09:23:58.615Z,80.42
2022-11-24T09:26:29.287Z,80.49
2022-11-24T09:28:59.248Z,80.53
2022-11-24T09:31:30.110Z,80.39
2022-11-24T09:34:00.571Z,80.43
2022-11-24T09:36:29.675Z,80.52
2022-11-24T09:38:58.052Z,80.33
2022-11-24T09:41:40.282Z,80.33
2022-11-24T09:44:18.280Z,80.28
2022-11-24T09:46:56.014Z,80.19
2022-11-24T09:49:34.659Z,80.13
2022-11-24T09:52:09.637Z,80.26
2022-11-24T09:54:47.708Z,80.21
2022-11-24T09:57:18.929Z,80.13
2022-11-24T09:59:47.264Z,80.11
2022-11-24T10:02:15.768Z,80.23
2022-11-24T10:04:47.514Z,80.38
2022-11-24T10:07:23.991Z,80.54
2022-11-24T10:10:03.192Z,80.21
2022-11-24T10:12:50.234Z,80.03
2022-11-24T10:15:28.037Z,80.14
2022-11-24T10:18:16.931Z,79.76
2022-11-24T10:21:00.379Z,79.59
2022-11-24T10:23:43.754Z,79.56
2022-11-24T10:26:32.690Z,79.11
2022-11-24T10:29:01.834Z,79.13
2022-11-24T10:31:33.979Z,78.97
2022-11-24T10:34:10.648Z,79.26
2022-11-24T10:36:47.030Z,79.28
2022-11-24T10:39:21.554Z,79.00
2022-11-24T10:41:55.465Z,78.54
2022-11-24T10:44:23.859Z,78.45
2022-11-24T10:46:52.809Z,78.60
2022-11-24T10:49:26.157Z,78.11
2022-11-24T10:52:05.869Z,78.61
2022-11-24T10:54:36.088Z,78.10
2022-11-24T10:57:04.725Z,78.47
2022-11-24T10:59:37.258Z,78.29
2022-11-24T11:02:29.937Z,78.27
2022-11-24T11:04:58.621Z,78.37
2022-11-24T11:07:28.692Z,77.85
2022-11-24T11:10:20.158Z,77.33
2022-11-24T11:12:48.651Z,77.43
2022-11-24T11:15:24.874Z,77.69
2022-11-24T11:17:57.410Z,77.86
2022-11-24T11:20:30.449Z,77.90
2022-11-24T11:23:02.856Z,78.52
2022-11-24T11:25:34.156Z,78.74
2022-11-24T11:28:27.900Z,79.35
2022-11-24T11:31:18.118Z,79.52
2022-11-24T11:34:03.815Z,80.04
2022-11-24T11:36:34.465Z,80.38
2022-11-24T11:39:04.849Z,80.66
2022-11-24T11:41:37.268Z,80.61
2022-11-24T11:44:28.773Z,80.93
2022-11-24T11:47:00.067Z,81.27
2022-11-24T11:49:28.615Z,81.43
2022-11-24T11:52:16.373Z,81.64
2022-11-24T11:55:08.363Z,82.07
2022-11-24T11:57:49.021Z,82.24
2022-11-24T12:00:21.943Z,82.34
2022-11-24T12:03:06.153Z,82.45
2022-11-24T12:05:49.518Z,82.67
2022-11-24T12:08:29.433Z,82.70
2022-11-24T12:11:07.240Z,82.97
2022-11-24T12:13:45.170Z,83.06
2022-11-24T12:16:27.682Z,83.23
2022-11-24T12:19:05.609Z,83.34
2022-11-24T12:21:43.344Z,83.30
2022-11-24T12:24:18.922Z,83.02
2022-11-24T12:26:54.348Z,83.41
2022-11-24T12:29:47.090Z,83.68
2022-11-24T12:32:30.722Z,83.54
2022-11-24T12:35:09.950Z,83.40
2022-11-24T12:37:52.164Z,83.55
2022-11-24T12:40:33.036Z,83.50
2022-11-24T12:43:14.338Z,83.32
2022-11-24T12:46:02.768Z,83.60
2022-11-24T12:48:46.573Z,84.06
2022-11-24T12:51:18.727Z,83.94
2022-11-24T12:53:49.532Z,84.05
2022-11-24T12:56:25.142Z,84.27
2022-11-24T12:59:02.748Z,84.34
2022-11-24T13:01:37.187Z,84.32
2022-11-24T13:04:13.884Z,84.51
2022-11-24T13:06:52.072Z,84.74
2022-11-24T13:09:20.865Z,84.37
2022-11-24T13:11:50.393Z,84.46
2022-11-24T13:14:24.680Z,84.67
2022-11-24T13:17:29.306Z,84.62
2022-11-24T13:19:47.704Z,84.79
2022-11-24T13:22:19.612Z,84.94
2022-11-24T13:25:13.669Z,84.92
2022-11-24T13:27:44.967Z,84.91
2022-11-24T13:30:50.089Z,85.13
2022-11-24T13:33:35.560Z,85.01
2022-11-24T13:36:31.975Z,85.00
2022-11-24T13:39:02.028Z,84.87
2022-11-24T13:42:41.182Z,84.73
2022-11-24T13:45:03.121Z,84.50
2022-11-24T13:47:39.369Z,84.60
2022-11-24T13:50:14.971Z,84.32
2022-11-24T13:52:49.716Z,84.25
2022-11-24T13:55:29.383Z,84.54
2022-11-24T13:58:22.625Z,84.44
2022-11-24T14:01:06.730Z,84.68
2022-11-24T14:03:37.529Z,84.76
2022-11-24T14:06:07.600Z,84.83
2022-11-24T14:08:39.472Z,84.64
2022-11-24T14:11:15.589Z,84.93
2022-11-24T14:13:43.976Z,84.96
2022-11-24T14:16:17.355Z,84.84
2022-11-24T14:18:47.769Z,85.04
2022-11-24T14:21:29.273Z,85.30
2022-11-24T14:24:01.065Z,85.18
2022-11-24T14:26:34.266Z,84.26
2022-11-24T14:29:07.289Z,84.54
2022-11-24T14:31:35.707Z,84.68
2022-11-24T14:34:19.334Z,84.58
2022-11-24T14:36:49.366Z,84.87
2022-11-24T14:39:19.504Z,85.29
2022-11-24T14:41:53.398Z,85.35
2022-11-24T14:44:25.130Z,85.32
2022-11-24T14:47:06.691Z,85.64
2022-11-24T14:49:35.738Z,85.57
2022-11-24T14:52:13.531Z,85.78
2022-11-24T14:54:48.869Z,85.75
2022-11-24T14:57:31.788Z,85.55
2022-11-24T15:00:16.972Z,85.70
2022-11-24T15:02:48.498Z,85.79
2022-11-24T15:05:17.442Z,85.88
2022-11-24T15:07:49.305Z,86.27
2022-11-24T15:10:33.811Z,86.23
2022-11-24T15:13:05.341Z,86.15
2022-11-24T15:15:36.417Z,86.08
2022-11-24T15:18:07.118Z,86.09
2022-11-24T15:20:38.273Z,86.08
2022-11-24T15:23:24.878Z,86.26
2022-11-24T15:25:54.342Z,86.06
2022-11-24T15:28:26.124Z,86.25
2022-11-24T15:30:55.360Z,86.03
2022-11-24T15:33:24.710Z,85.72
2022-11-24T15:35:53.424Z,85.76
2022-11-24T15:38:23.924Z,85.51
2022-11-24T15:40:54.437Z,85.86
2022-11-24T15:43:36.624Z,85.39
2022-11-24T15:46:06.073Z,85.54
2022-11-24T15:48:34.905Z,85.44
2022-11-24T15:51:05.324Z,85.34
2022-11-24T15:53:38.989Z,85.56
2022-11-24T15:56:09.743Z,85.64
2022-11-24T15:58:38.103Z,85.97
2022-11-24T16:01:06.617Z,85.56
2022-11-24T16:03:50.417Z,85.66
2022-11-24T16:06:25.061Z,85.85
2022-11-24T16:08:55.693Z,85.86
2022-11-24T16:11:24.276Z,85.79
2022-11-24T16:13:54.255Z,85.82
2022-11-24T16:16:24.964Z,86.04
2022-11-24T16:18:53.910Z,86.24
2022-11-24T16:21:22.201Z,85.85
2022-11-24T16:23:50.548Z,86.12
2022-11-24T16:26:20.326Z,86.36
2022-11-24T16:28:48.643Z,86.46
2022-11-24T16:31:18.007Z,86.31
2022-11-24T16:33:46.897Z,86.29
2022-11-24T16:36:15.558Z,85.97
2022-11-24T16:38:43.904Z,85.79
2022-11-24T16:41:12.569Z,86.15
2022-11-24T16:43:42.367Z,86.20
2022-11-24T16:46:21.507Z,86.08
2022-11-24T16:48:51.750Z,86.04
2022-11-24T16:51:21.735Z,86.18
2022-11-24T16:53:57.478Z,86.14
2022-11-24T16:56:25.927Z,85.85
2022-11-24T16:58:56.170Z,86.04
2022-11-24T17:01:25.894Z,85.94
2022-11-24T17:03:54.427Z,86.17
2022-11-24T17:06:23.483Z,86.38
2022-11-24T17:08:51.794Z,86.12
2022-11-24T17:11:21.571Z,86.13
2022-11-24T17:13:50.168Z,86.16
2022-11-24T17:16:21.536Z,86.27
2022-11-24T17:18:50.379Z,86.19
2022-11-24T17:21:20.597Z,86.46
2022-11-24T17:23:49.318Z,86.13
2022-11-24T17:26:18.945Z,86.44
2022-11-24T17:28:47.327Z,86.19
2022-11-24T17:31:21.990Z,85.94
2022-11-24T17:33:50.624Z,86.03
2022-11-24T17:36:19.012Z,85.86
2022-11-24T17:38:49.514Z,86.12
2022-11-24T17:41:18.367Z,86.08
2022-11-24T17:43:50.301Z,85.84
2022-11-24T17:46:20.437Z,85.95
2022-11-24T17:48:48.817Z,86.02
2022-11-24T17:51:19.550Z,85.90
2022-11-24T17:53:50.493Z,86.05
2022-11-24T17:56:20.157Z,85.81
2022-11-24T17:58:49.399Z,85.95
2022-11-24T18:01:17.932Z,85.47
2022-11-24T18:03:51.927Z,85.83
2022-11-24T18:06:24.967Z,85.82
2022-11-24T18:08:55.080Z,85.60
2022-11-24T18:11:30.635Z,85.93
2022-11-24T18:14:02.387Z,85.56
2022-11-24T18:16:32.669Z,85.54
2022-11-24T18:19:09.184Z,85.40
2022-11-24T18:21:38.852Z,85.66
2022-11-24T18:24:08.075Z,85.80
2022-11-24T18:26:36.641Z,85.57
2022-11-24T18:29:05.599Z,85.43
2022-11-24T18:31:35.529Z,85.26
2022-11-24T18:34:07.134Z,85.61
2022-11-24T18:36:35.993Z,85.77
2022-11-24T18:39:05.612Z,85.19
2022-11-24T18:41:34.064Z,85.92
2022-11-24T18:44:03.443Z,85.53
2022-11-24T18:46:31.823Z,85.41
2022-11-24T18:49:00.258Z,85.45
2022-11-24T18:51:30.291Z,85.62
2022-11-24T18:53:58.960Z,85.41
2022-11-24T18:56:28.010Z,85.93
2022-11-24T18:58:57.610Z,85.21
2022-11-24T19:01:27.960Z,85.30
2022-11-24T19:03:58.619Z,85.17
2022-11-24T19:06:32.302Z,85.74
2022-11-24T19:09:03.176Z,85.31
2022-11-24T19:11:33.755Z,85.39
2022-11-24T19:14:03.317Z,85.09
2022-11-24T19:16:31.888Z,85.40
2022-11-24T19:19:02.438Z,85.45
2022-11-24T19:21:35.407Z,85.29
2022-11-24T19:24:05.694Z,86.06
2022-11-24T19:26:35.914Z,85.62
2022-11-24T19:29:05.575Z,85.77
2022-11-24T19:31:34.868Z,85.38
2022-11-24T19:34:05.369Z,85.74
2022-11-24T19:36:43.756Z,85.79
2022-11-24T19:39:15.657Z,85.52
2022-11-24T19:41:44.064Z,85.62
2022-11-24T19:44:13.427Z,85.60
2022-11-24T19:46:41.841Z,85.62
2022-11-24T19:49:10.189Z,85.39
2022-11-24T19:51:40.767Z,85.83
2022-11-24T19:54:15.409Z,85.52
2022-11-24T19:56:43.953Z,85.33
2022-11-24T19:59:20.673Z,85.55
2022-11-24T20:01:49.373Z,86.01
2022-11-24T20:04:20.466Z,85.56
2022-11-24T20:06:48.849Z,85.50
2022-11-24T20:09:20.468Z,85.74
2022-11-24T20:11:49.745Z,85.90
2022-11-24T20:14:19.591Z,86.01
2022-11-24T20:16:48.131Z,85.97
2022-11-24T20:19:19.889Z,85.84
2022-11-24T20:21:50.013Z,85.53
2022-11-24T20:24:22.293Z,86.03
2022-11-24T20:26:52.677Z,86.19
2022-11-24T20:29:21.439Z,85.42
2022-11-24T20:31:51.788Z,86.06
2022-11-24T20:34:21.171Z,85.94
2022-11-24T20:36:49.742Z,85.79
2022-11-24T20:39:21.401Z,85.74
2022-11-24T20:41:50.180Z,85.97
2022-11-24T20:44:21.329Z,85.66
2022-11-24T20:46:50.444Z,85.64
2022-11-24T20:49:21.881Z,86.09
2022-11-24T20:51:54.584Z,86.08
2022-11-24T20:54:24.663Z,85.86
2022-11-24T20:56:53.019Z,85.81
2022-11-24T20:59:23.615Z,85.84
2022-11-24T21:01:55.055Z,86.12
2022-11-24T21:04:25.865Z,86.13
2022-11-24T21:06:54.672Z,85.92
2022-11-24T21:09:24.825Z,86.20
2022-11-24T21:11:53.332Z,86.17
2022-11-24T21:14:21.784Z,86.08
2022-11-24T21:16:50.100Z,86.51
2022-11-24T21:19:19.229Z,85.80
2022-11-24T21:21:48.696Z,85.81
2022-11-24T21:24:18.800Z,86.18
2022-11-24T21:26:49.189Z,86.49
2022-11-24T21:29:20.242Z,86.40
2022-11-24T21:31:48.909Z,86.51
2022-11-24T21:34:19.495Z,85.88
2022-11-24T21:36:48.167Z,85.88
2022-11-24T21:39:17.553Z,85.83
2022-11-24T21:41:46.129Z,86.60
2022-11-24T21:44:15.948Z,85.78
2022-11-24T21:46:49.582Z,85.90
2022-11-24T21:49:19.622Z,86.02
2022-11-24T21:51:49.800Z,86.15
2022-11-24T21:54:18.206Z,86.63
2022-11-24T21:56:46.715Z,86.35
2022-11-24T21:59:16.445Z,86.40
2022-11-24T22:01:44.826Z,86.67
2022-11-24T22:04:13.105Z,86.56
2022-11-24T22:06:41.706Z,86.50
2022-11-24T22:09:16.356Z,86.49
2022-11-24T22:11:46.808Z,86.14
2022-11-24T22:14:16.553Z,86.36
2022-11-24T22:16:45.005Z,85.99
2022-11-24T22:19:13.497Z,86.66
2022-11-24T22:21:41.878Z,86.75
2022-11-24T22:24:10.413Z,86.29
2022-11-24T22:26:38.977Z,86.10
2022-11-24T22:29:08.352Z,86.50
2022-11-24T22:31:38.477Z,86.31
2022-11-24T22:34:07.008Z,86.23
2022-11-24T22:36:36.646Z,86.69
2022-11-24T22:39:07.049Z,86.59
2022-11-24T22:41:36.698Z,86.64
2022-11-24T22:44:05.737Z,86.60
2022-11-24T22:46:34.076Z,86.70
2022-11-24T22:49:07.370Z,86.40
2022-11-24T22:51:36.056Z,86.34
2022-11-24T22:54:05.720Z,86.15
2022-11-24T22:56:35.013Z,85.98
2022-11-24T22:59:05.409Z,86.56
2022-11-24T23:01:34.754Z,86.05
2022-11-24T23:04:05.118Z,86.12
2022-11-24T23:06:34.508Z,86.49
2022-11-24T23:09:04.674Z,86.76
2022-11-24T23:11:38.108Z,86.72
2022-11-24T23:14:08.628Z,86.72
2022-11-24T23:16:37.100Z,86.11
2022-11-24T23:19:07.071Z,86.55
2022-11-24T23:21:38.622Z,86.74
2022-11-24T23:24:08.524Z,86.38
2022-11-24T23:26:38.913Z,86.75
2022-11-24T23:29:07.897Z,86.15
2022-11-24T23:31:39.666Z,86.07
2022-11-24T23:34:09.909Z,86.77
2022-11-24T23:36:38.397Z,86.59
2022-11-24T23:39:09.295Z,86.12
2022-11-24T23:41:38.161Z,86.07
2022-11-24T23:44:07.046Z,86.62
2022-11-24T23:46:35.996Z,86.20
2022-11-24T23:49:04.732Z,86.34
2022-11-24T23:51:34.737Z,86.60
2022-11-24T23:54:03.227Z,86.19
2022-11-24T23:56:33.624Z,86.27
2022-11-24T23:59:03.280Z,86.50
