createdAt,value
2019-05-01T00:00:42.685Z,99.90
2019-05-01T00:03:33.962Z,99.90
2019-05-01T00:06:04.044Z,99.90
2019-05-01T00:08:33.172Z,99.90
2019-05-01T00:11:04.031Z,99.90
2019-05-01T00:13:33.595Z,99.90
2019-05-01T00:16:03.009Z,99.90
2019-05-01T00:18:32.157Z,99.90
2019-05-01T00:21:01.694Z,99.90
2019-05-01T00:23:31.021Z,99.90
2019-05-01T00:26:00.150Z,99.90
2019-05-01T00:28:29.319Z,99.90
2019-05-01T00:30:58.539Z,99.90
2019-05-01T00:33:27.835Z,99.90
2019-05-01T00:35:57.001Z,99.90
2019-05-01T00:38:26.149Z,99.90
2019-05-01T00:40:55.436Z,99.90
2019-05-01T00:43:24.609Z,99.90
2019-05-01T00:45:53.743Z,99.90
2019-05-01T00:48:22.883Z,99.90
2019-05-01T00:50:52.041Z,99.90
2019-05-01T00:53:21.266Z,99.90
2019-05-01T00:56:08.065Z,99.90
2019-05-01T00:58:56.223Z,99.90
2019-05-01T01:01:50.284Z,99.90
2019-05-01T01:04:20.597Z,99.90
2019-05-01T01:06:49.737Z,99.90
2019-05-01T01:09:19.473Z,99.90
2019-05-01T01:11:49.122Z,99.90
2019-05-01T01:14:18.284Z,99.90
2019-05-01T01:16:47.513Z,99.90
2019-05-01T01:19:16.643Z,99.90
2019-05-01T01:21:45.777Z,99.90
2019-05-01T01:24:14.945Z,99.90
2019-05-01T01:26:44.127Z,99.90
2019-05-01T01:29:13.281Z,99.90
2019-05-01T01:31:42.545Z,99.90
2019-05-01T01:34:11.671Z,99.90
2019-05-01T01:36:40.813Z,99.90
2019-05-01T01:39:10.067Z,99.90
2019-05-01T01:41:39.417Z,99.90
2019-05-01T01:44:16.309Z,99.90
2019-05-01T01:46:46.973Z,99.90
2019-05-01T01:49:16.797Z,99.90
2019-05-01T01:51:45.957Z,99.90
2019-05-01T01:54:15.690Z,99.90
2019-05-01T01:56:45.305Z,99.90
2019-05-01T01:59:14.475Z,99.90
2019-05-01T02:02:02.643Z,99.90
2019-05-01T02:04:56.537Z,99.90
2019-05-01T02:07:25.885Z,99.90
2019-05-01T02:09:55.013Z,99.90
2019-05-01T02:12:26.025Z,99.90
2019-05-01T02:14:55.154Z,99.90
2019-05-01T02:17:24.286Z,99.90
2019-05-01T02:19:53.453Z,99.90
2019-05-01T02:22:22.573Z,99.90
2019-05-01T02:24:51.703Z,99.90
2019-05-01T02:27:26.661Z,99.90
2019-05-01T02:29:59.021Z,99.90
2019-05-01T02:32:29.946Z,99.90
2019-05-01T02:35:00.775Z,99.90
2019-05-01T02:37:32.276Z,99.90
2019-05-01T02:40:05.305Z,99.90
2019-05-01T02:42:37.371Z,99.90
2019-05-01T02:45:06.598Z,99.90
2019-05-01T02:47:37.779Z,99.90
2019-05-01T02:50:10.126Z,99.90
2019-05-01T02:52:41.934Z,99.90
2019-05-01T02:55:40.999Z,99.90
2019-05-01T02:58:11.784Z,99.90
2019-05-01T03:00:41.430Z,99.90
2019-05-01T03:03:10.724Z,99.90
2019-05-01T03:05:39.993Z,99.90
2019-05-01T03:08:09.930Z,99.90
2019-05-01T03:10:39.308Z,99.90
2019-05-01T03:13:10.402Z,99.90
2019-05-01T03:15:40.036Z,99.90
2019-05-01T03:18:27.278Z,99.90
2019-05-01T03:21:01.703Z,99.90
2019-05-01T03:23:38.963Z,99.90
2019-05-01T03:26:08.638Z,99.90
2019-05-01T03:28:38.494Z,99.90
2019-05-01T03:31:07.874Z,99.90
2019-05-01T03:33:37.189Z,99.90
2019-05-01T03:36:06.978Z,99.90
2019-05-01T03:38:36.854Z,99.90
2019-05-01T03:41:06.586Z,99.90
2019-05-01T03:43:39.134Z,99.90
2019-05-01T03:46:09.181Z,99.90
2019-05-01T03:48:38.727Z,99.90
2019-05-01T03:51:07.972Z,99.90
2019-05-01T03:53:37.295Z,99.90
2019-05-01T03:56:06.707Z,99.90
2019-05-01T03:58:36.147Z,99.90
2019-05-01T04:01:23.654Z,99.90
2019-05-01T04:03:56.386Z,99.90
2019-05-01T04:06:25.923Z,99.90
2019-05-01T04:08:55.375Z,99.90
2019-05-01T04:11:24.579Z,99.90
2019-05-01T04:13:55.333Z,99.90
2019-05-01T04:16:24.570Z,99.90
2019-05-01T04:18:53.925Z,99.90
2019-05-01T04:21:26.029Z,99.90
2019-05-01T04:23:55.990Z,99.90
2019-05-01T04:26:25.538Z,99.90
2019-05-01T04:29:22.751Z,99.90
2019-05-01T04:31:57.804Z,99.90
2019-05-01T04:34:52.721Z,99.90
2019-05-01T04:37:24.042Z,99.90
2019-05-01T04:39:53.443Z,99.90
2019-05-01T04:42:23.106Z,99.90
2019-05-01T04:44:52.659Z,99.90
2019-05-01T04:47:22.304Z,99.90
2019-05-01T04:49:51.639Z,99.90
2019-05-01T04:52:21.241Z,99.90
2019-05-01T04:54:50.394Z,99.90
2019-05-01T04:57:20.235Z,99.90
2019-05-01T04:59:49.770Z,99.90
2019-05-01T05:02:27.597Z,99.90
2019-05-01T05:04:56.803Z,99.90
2019-05-01T05:07:26.216Z,99.90
2019-05-01T05:09:55.898Z,99.90
2019-05-01T05:12:53.192Z,99.90
2019-05-01T05:15:41.810Z,99.90
2019-05-01T05:18:11.028Z,99.90
2019-05-01T05:20:40.570Z,99.90
2019-05-01T05:23:10.123Z,99.90
2019-05-01T05:25:39.786Z,99.90
2019-05-01T05:28:09.502Z,99.90
2019-05-01T05:30:39.758Z,99.90
2019-05-01T05:33:18.090Z,99.90
2019-05-01T05:35:43.506Z,99.90
2019-05-01T05:38:21.404Z,99.90
2019-05-01T05:40:51.029Z,99.90
2019-05-01T05:43:20.532Z,99.90
2019-05-01T05:45:49.972Z,99.90
2019-05-01T05:48:19.700Z,99.90
2019-05-01T05:51:15.326Z,99.90
2019-05-01T05:53:48.676Z,99.90
2019-05-01T05:56:24.613Z,99.90
2019-05-01T05:58:59.922Z,99.90
2019-05-01T06:01:48.319Z,99.90
2019-05-01T06:04:42.358Z,99.90
2019-05-01T06:07:31.133Z,99.90
2019-05-01T06:10:11.506Z,99.90
2019-05-01T06:12:58.003Z,99.90
2019-05-01T06:15:41.084Z,99.90
2019-05-01T06:18:21.548Z,99.90
2019-05-01T06:21:02.363Z,99.90
2019-05-01T06:23:52.706Z,99.90
2019-05-01T06:26:39.739Z,99.90
2019-05-01T06:29:09.073Z,99.90
2019-05-01T06:31:38.890Z,99.90
2019-05-01T06:34:08.135Z,99.90
2019-05-01T06:36:37.498Z,99.90
2019-05-01T06:39:11.850Z,99.90
2019-05-01T06:41:43.941Z,99.90
2019-05-01T06:44:38.153Z,99.90
2019-05-01T06:47:22.058Z,99.90
2019-05-01T06:50:07.876Z,99.90
2019-05-01T06:52:38.828Z,99.90
2019-05-01T06:55:08.298Z,99.90
2019-05-01T06:57:43.557Z,99.90
2019-05-01T07:00:15.412Z,99.90
2019-05-01T07:02:47.313Z,99.90
2019-05-01T07:05:16.947Z,99.90
2019-05-01T07:07:48.236Z,99.90
2019-05-01T07:10:29.858Z,99.90
2019-05-01T07:12:49.478Z,99.90
2019-05-01T07:15:21.896Z,99.90
2019-05-01T07:17:50.511Z,99.90
2019-05-01T07:20:51.575Z,99.90
2019-05-01T07:23:19.848Z,99.90
2019-05-01T07:25:49.103Z,99.90
2019-05-01T07:28:18.658Z,99.90
2019-05-01T07:30:57.997Z,99.90
2019-05-01T07:33:27.442Z,99.90
2019-05-01T07:35:56.786Z,99.90
2019-05-01T07:38:25.959Z,99.90
2019-05-01T07:40:58.693Z,99.90
2019-05-01T07:43:54.840Z,98.50
2019-05-01T07:46:30.710Z,99.10
2019-05-01T07:49:00.161Z,99.90
2019-05-01T07:51:29.908Z,95.50
2019-05-01T07:54:04.019Z,93.60
2019-05-01T07:56:31.582Z,96.00
2019-05-01T07:59:00.729Z,95.00
2019-05-01T08:01:58.144Z,92.10
2019-05-01T08:04:35.791Z,89.30
2019-05-01T08:06:58.945Z,87.80
2019-05-01T08:09:28.133Z,89.90
2019-05-01T08:11:57.276Z,88.90
2019-05-01T08:14:26.423Z,90.90
2019-05-01T08:16:55.602Z,89.70
2019-05-01T08:19:30.040Z,92.40
2019-05-01T08:22:06.068Z,90.70
2019-05-01T08:24:35.210Z,88.40
2019-05-01T08:27:06.140Z,90.00
2019-05-01T08:29:52.845Z,90.90
2019-05-01T08:32:40.901Z,90.40
2019-05-01T08:35:12.614Z,89.40
2019-05-01T08:37:41.764Z,88.70
2019-05-01T08:40:11.218Z,85.60
2019-05-01T08:42:42.562Z,85.20
2019-05-01T08:45:30.141Z,85.20
2019-05-01T08:48:09.994Z,84.20
2019-05-01T08:50:39.282Z,84.10
2019-05-01T08:53:08.873Z,82.80
2019-05-01T08:55:39.975Z,82.40
2019-05-01T08:58:13.945Z,81.30
2019-05-01T09:00:41.276Z,81.80
2019-05-01T09:03:13.493Z,83.00
2019-05-01T09:05:41.722Z,83.50
2019-05-01T09:08:10.871Z,84.20
2019-05-01T09:10:40.046Z,81.20
2019-05-01T09:13:09.258Z,78.70
2019-05-01T09:15:38.871Z,81.90
2019-05-01T09:18:08.130Z,78.90
2019-05-01T09:20:40.778Z,80.40
2019-05-01T09:23:14.342Z,81.10
2019-05-01T09:25:47.759Z,79.30
2019-05-01T09:28:23.160Z,79.40
2019-05-01T09:31:01.569Z,78.90
2019-05-01T09:33:30.791Z,78.50
2019-05-01T09:35:57.826Z,79.00
2019-05-01T09:38:27.013Z,77.70
2019-05-01T09:40:56.167Z,78.90
2019-05-01T09:43:25.326Z,77.10
2019-05-01T09:45:54.511Z,75.80
2019-05-01T09:48:23.906Z,75.50
2019-05-01T09:51:10.818Z,74.60
2019-05-01T09:53:52.686Z,74.40
2019-05-01T09:56:23.980Z,74.90
2019-05-01T09:58:53.144Z,73.20
2019-05-01T10:01:24.564Z,77.10
2019-05-01T10:03:54.525Z,75.70
2019-05-01T10:06:24.171Z,73.50
2019-05-01T10:08:53.431Z,73.70
2019-05-01T10:11:22.618Z,71.20
2019-05-01T10:13:53.799Z,72.10
2019-05-01T10:16:22.796Z,70.50
2019-05-01T10:18:51.982Z,69.50
2019-05-01T10:21:22.524Z,72.50
2019-05-01T10:23:52.910Z,72.80
2019-05-01T10:26:25.320Z,71.90
2019-05-01T10:29:09.591Z,71.20
2019-05-01T10:32:16.871Z,72.40
2019-05-01T10:35:08.908Z,70.70
2019-05-01T10:37:38.162Z,68.70
2019-05-01T10:40:07.837Z,66.90
2019-05-01T10:42:36.993Z,68.70
2019-05-01T10:45:06.845Z,67.60
2019-05-01T10:47:36.084Z,68.20
2019-05-01T10:50:05.434Z,67.60
2019-05-01T10:52:34.886Z,68.70
2019-05-01T10:55:04.855Z,70.50
2019-05-01T10:57:35.031Z,69.30
2019-05-01T11:00:06.151Z,68.70
2019-05-01T11:02:35.384Z,70.90
2019-05-01T11:05:04.911Z,68.80
2019-05-01T11:07:34.105Z,67.70
2019-05-01T11:10:03.338Z,67.50
2019-05-01T11:12:32.494Z,67.10
2019-05-01T11:15:01.768Z,67.10
2019-05-01T11:17:31.267Z,66.70
2019-05-01T11:20:00.606Z,67.50
2019-05-01T11:22:29.854Z,66.90
2019-05-01T11:24:59.144Z,66.50
2019-05-01T11:27:28.291Z,67.70
2019-05-01T11:29:57.462Z,67.60
2019-05-01T11:32:44.551Z,63.00
2019-05-01T11:35:45.205Z,62.30
2019-05-01T11:38:35.089Z,62.50
2019-05-01T11:41:15.522Z,63.30
2019-05-01T11:43:44.661Z,62.40
2019-05-01T11:46:13.889Z,65.80
2019-05-01T11:48:44.619Z,66.30
2019-05-01T11:51:14.157Z,63.70
2019-05-01T11:53:43.397Z,61.90
2019-05-01T11:56:12.645Z,60.20
2019-05-01T11:58:41.806Z,60.00
2019-05-01T12:01:12.594Z,62.30
2019-05-01T12:03:41.753Z,59.20
2019-05-01T12:06:22.363Z,60.80
2019-05-01T12:08:41.762Z,58.00
2019-05-01T12:11:11.941Z,59.60
2019-05-01T12:13:44.045Z,60.60
2019-05-01T12:16:19.001Z,61.30
2019-05-01T12:18:56.905Z,58.80
2019-05-01T12:21:26.083Z,60.60
2019-05-01T12:23:55.271Z,59.30
2019-05-01T12:26:24.492Z,61.20
2019-05-01T12:28:53.661Z,62.40
2019-05-01T12:31:22.823Z,61.30
2019-05-01T12:33:52.031Z,59.60
2019-05-01T12:36:21.276Z,60.80
2019-05-01T12:38:50.440Z,61.10
2019-05-01T12:41:24.425Z,59.90
2019-05-01T12:43:53.631Z,58.50
2019-05-01T12:46:44.381Z,58.60
2019-05-01T12:49:15.825Z,58.90
2019-05-01T12:51:46.267Z,61.60
2019-05-01T12:54:22.462Z,58.10
2019-05-01T12:56:54.974Z,58.70
2019-05-01T12:59:24.121Z,59.80
2019-05-01T13:01:53.316Z,60.30
2019-05-01T13:04:22.537Z,59.80
2019-05-01T13:06:54.622Z,61.90
2019-05-01T13:09:23.922Z,57.10
2019-05-01T13:11:53.071Z,57.80
2019-05-01T13:14:22.305Z,59.00
2019-05-01T13:16:51.561Z,60.10
2019-05-01T13:19:20.845Z,60.70
2019-05-01T13:21:50.002Z,56.20
2019-05-01T13:24:19.599Z,58.80
2019-05-01T13:26:54.815Z,57.40
2019-05-01T13:29:35.264Z,52.00
2019-05-01T13:32:29.814Z,52.20
2019-05-01T13:34:59.373Z,55.50
2019-05-01T13:37:28.524Z,53.00
2019-05-01T13:39:57.759Z,53.70
2019-05-01T13:42:27.011Z,50.80
2019-05-01T13:44:56.241Z,51.10
2019-05-01T13:47:25.578Z,52.00
2019-05-01T13:49:54.773Z,50.80
2019-05-01T13:52:23.927Z,49.70
2019-05-01T13:54:53.581Z,50.10
2019-05-01T13:57:22.826Z,50.10
2019-05-01T13:59:51.963Z,49.10
2019-05-01T14:02:21.118Z,46.60
2019-05-01T14:04:50.285Z,46.80
2019-05-01T14:07:19.439Z,44.70
2019-05-01T14:09:48.675Z,43.60
2019-05-01T14:12:17.899Z,39.90
2019-05-01T14:14:47.085Z,35.30
2019-05-01T14:17:16.237Z,35.00
2019-05-01T14:19:50.529Z,33.00
2019-05-01T14:22:33.426Z,31.70
2019-05-01T14:25:04.263Z,34.40
2019-05-01T14:27:33.427Z,36.70
2019-05-01T14:30:02.659Z,35.60
2019-05-01T14:32:31.905Z,36.20
2019-05-01T14:35:01.272Z,34.80
2019-05-01T14:37:30.650Z,30.80
2019-05-01T14:39:59.848Z,31.20
2019-05-01T14:42:29.081Z,33.50
2019-05-01T14:44:58.232Z,33.10
2019-05-01T14:47:27.402Z,31.80
2019-05-01T14:49:56.619Z,34.00
2019-05-01T14:52:25.760Z,34.10
2019-05-01T14:54:54.922Z,33.00
2019-05-01T14:57:24.137Z,32.60
2019-05-01T14:59:53.274Z,31.60
2019-05-01T15:02:22.474Z,31.50
2019-05-01T15:04:51.934Z,32.40
2019-05-01T15:07:21.171Z,33.40
2019-05-01T15:09:50.370Z,33.20
2019-05-01T15:12:19.721Z,30.50
2019-05-01T15:15:08.953Z,32.00
2019-05-01T15:17:44.459Z,30.50
2019-05-01T15:20:13.778Z,29.50
2019-05-01T15:22:42.934Z,30.80
2019-05-01T15:25:12.378Z,31.50
2019-05-01T15:27:41.586Z,31.30
2019-05-01T15:30:12.483Z,30.60
2019-05-01T15:32:41.621Z,29.30
2019-05-01T15:35:11.189Z,30.60
2019-05-01T15:37:40.596Z,28.80
2019-05-01T15:40:20.395Z,30.30
2019-05-01T15:42:54.544Z,28.80
2019-05-01T15:45:23.693Z,29.50
2019-05-01T15:47:52.880Z,28.50
2019-05-01T15:50:22.021Z,28.90
2019-05-01T15:52:51.237Z,28.00
2019-05-01T15:55:20.609Z,27.90
2019-05-01T15:57:49.761Z,26.30
2019-05-01T16:00:21.180Z,26.90
2019-05-01T16:02:50.548Z,25.40
2019-05-01T16:05:19.688Z,24.30
2019-05-01T16:07:48.830Z,24.70
2019-05-01T16:10:21.134Z,24.70
2019-05-01T16:12:59.391Z,24.60
2019-05-01T16:15:33.011Z,25.00
2019-05-01T16:18:03.187Z,23.50
2019-05-01T16:20:32.400Z,23.70
2019-05-01T16:23:01.646Z,23.10
2019-05-01T16:25:30.789Z,22.50
2019-05-01T16:27:59.942Z,22.80
2019-05-01T16:30:29.359Z,24.50
2019-05-01T16:32:58.513Z,24.70
2019-05-01T16:35:27.661Z,27.70
2019-05-01T16:37:59.145Z,27.90
2019-05-01T16:40:38.730Z,28.70
2019-05-01T16:43:10.543Z,28.70
2019-05-01T16:45:39.774Z,31.30
2019-05-01T16:48:09.108Z,32.60
2019-05-01T16:50:38.316Z,32.70
2019-05-01T16:53:07.457Z,32.60
2019-05-01T16:55:36.631Z,34.10
2019-05-01T16:58:07.455Z,36.20
2019-05-01T17:01:08.987Z,36.10
2019-05-01T17:03:55.775Z,36.20
2019-05-01T17:06:45.065Z,36.70
2019-05-01T17:09:32.584Z,36.50
2019-05-01T17:12:01.769Z,35.70
2019-05-01T17:14:31.438Z,36.00
2019-05-01T17:17:00.709Z,35.40
2019-05-01T17:19:29.922Z,35.10
2019-05-01T17:21:59.137Z,35.70
2019-05-01T17:24:28.351Z,36.50
2019-05-01T17:26:57.548Z,39.30
2019-05-01T17:29:26.792Z,38.40
2019-05-01T17:31:56.047Z,39.60
2019-05-01T17:34:25.564Z,41.60
2019-05-01T17:36:56.124Z,43.10
2019-05-01T17:39:25.375Z,44.60
2019-05-01T17:41:57.541Z,45.00
2019-05-01T17:44:26.632Z,45.40
2019-05-01T17:46:56.031Z,46.30
2019-05-01T17:49:25.256Z,47.90
2019-05-01T17:51:54.398Z,49.10
2019-05-01T17:54:23.674Z,48.60
2019-05-01T17:56:53.983Z,49.00
2019-05-01T17:59:23.700Z,50.10
2019-05-01T18:02:21.071Z,51.40
2019-05-01T18:04:55.194Z,51.80
2019-05-01T18:07:28.863Z,54.10
2019-05-01T18:09:56.978Z,53.80
2019-05-01T18:12:28.390Z,54.20
2019-05-01T18:14:57.088Z,55.50
2019-05-01T18:17:26.236Z,54.50
2019-05-01T18:19:55.409Z,55.80
2019-05-01T18:22:44.463Z,55.10
2019-05-01T18:25:28.066Z,56.40
2019-05-01T18:28:15.567Z,57.70
2019-05-01T18:30:44.905Z,57.80
2019-05-01T18:33:14.060Z,59.00
2019-05-01T18:35:44.936Z,59.40
2019-05-01T18:38:42.970Z,59.50
2019-05-01T18:41:32.011Z,61.60
2019-05-01T18:44:05.371Z,62.30
2019-05-01T18:46:32.740Z,61.60
2019-05-01T18:49:02.011Z,61.70
2019-05-01T18:51:31.166Z,62.70
2019-05-01T18:54:00.319Z,64.20
2019-05-01T18:56:29.516Z,63.20
2019-05-01T18:58:58.746Z,65.40
2019-05-01T19:01:27.988Z,65.70
2019-05-01T19:03:57.317Z,66.20
2019-05-01T19:06:26.503Z,67.30
2019-05-01T19:08:55.981Z,68.80
2019-05-01T19:11:25.208Z,69.30
2019-05-01T19:13:54.438Z,69.20
2019-05-01T19:16:23.741Z,69.00
2019-05-01T19:18:53.040Z,69.50
2019-05-01T19:21:24.127Z,71.10
2019-05-01T19:23:53.593Z,71.20
2019-05-01T19:26:23.463Z,72.70
2019-05-01T19:28:52.643Z,74.10
2019-05-01T19:34:11.007Z,74.60
2019-05-01T19:36:44.716Z,75.30
2019-05-01T19:39:12.985Z,76.50
2019-05-01T19:41:43.660Z,75.80
2019-05-01T19:44:13.902Z,76.90
2019-05-01T19:46:44.277Z,77.20
2019-05-01T19:49:14.014Z,78.30
2019-05-01T19:51:43.321Z,78.30
2019-05-01T19:54:12.555Z,80.60
2019-05-01T19:56:41.919Z,79.50
2019-05-01T19:59:11.087Z,80.10
2019-05-01T20:01:44.638Z,80.90
2019-05-01T20:04:13.225Z,80.60
2019-05-01T20:06:43.003Z,81.90
2019-05-01T20:09:14.004Z,81.90
2019-05-01T20:11:43.216Z,81.90
2019-05-01T20:14:12.365Z,82.70
2019-05-01T20:16:41.666Z,82.00
2019-05-01T20:19:10.872Z,83.60
2019-05-01T20:21:41.789Z,82.90
2019-05-01T20:24:11.024Z,84.80
2019-05-01T20:26:40.377Z,84.10
2019-05-01T20:29:09.548Z,85.60
2019-05-01T20:31:38.863Z,85.40
2019-05-01T20:34:11.934Z,86.60
2019-05-01T20:36:39.125Z,86.60
2019-05-01T20:39:09.011Z,86.60
2019-05-01T20:41:40.107Z,87.70
2019-05-01T20:44:09.342Z,87.90
2019-05-01T20:46:38.587Z,88.30
2019-05-01T20:49:07.997Z,89.30
2019-05-01T20:51:37.238Z,90.60
2019-05-01T20:54:06.395Z,92.60
2019-05-01T20:57:00.416Z,93.00
2019-05-01T20:59:29.752Z,93.70
2019-05-01T21:02:05.414Z,94.40
2019-05-01T21:04:48.993Z,95.10
2019-05-01T21:07:29.575Z,96.50
2019-05-01T21:09:59.844Z,96.50
2019-05-01T21:12:29.107Z,98.40
2019-05-01T21:14:58.458Z,98.90
2019-05-01T21:17:27.815Z,98.90
2019-05-01T21:19:56.987Z,98.60
2019-05-01T21:22:26.146Z,99.90
2019-05-01T21:24:55.343Z,99.90
2019-05-01T21:27:24.588Z,99.90
2019-05-01T21:29:53.774Z,99.90
2019-05-01T21:32:27.100Z,99.90
2019-05-01T21:34:53.933Z,99.90
2019-05-01T21:37:23.177Z,99.90
2019-05-01T21:39:53.787Z,99.90
2019-05-01T21:42:24.508Z,99.90
2019-05-01T21:44:54.255Z,99.90
2019-05-01T21:47:23.725Z,99.90
2019-05-01T21:49:53.136Z,99.90
2019-05-01T21:52:26.327Z,99.90
2019-05-01T21:54:55.191Z,99.90
2019-05-01T21:57:24.520Z,99.90
2019-05-01T21:59:55.272Z,99.90
2019-05-01T22:02:24.891Z,99.90
2019-05-01T22:04:54.261Z,99.90
2019-05-01T22:07:23.872Z,99.90
2019-05-01T22:09:54.322Z,99.90
2019-05-01T22:12:23.754Z,99.90
2019-05-01T22:15:00.120Z,99.90
2019-05-01T22:17:47.238Z,99.90
2019-05-01T22:20:19.358Z,99.90
2019-05-01T22:22:53.607Z,99.90
2019-05-01T22:25:26.894Z,99.90
2019-05-01T22:28:05.359Z,99.90
2019-05-01T22:30:42.310Z,99.90
2019-05-01T22:33:09.382Z,99.90
2019-05-01T22:35:41.834Z,99.90
2019-05-01T22:38:11.056Z,99.90
2019-05-01T22:41:06.620Z,99.90
2019-05-01T22:43:31.434Z,99.90
2019-05-01T22:46:03.164Z,99.90
2019-05-01T22:48:32.137Z,99.90
2019-05-01T22:51:07.843Z,99.90
2019-05-01T22:53:37.111Z,99.90
2019-05-01T22:56:06.247Z,99.90
2019-05-01T22:58:35.476Z,99.90
2019-05-01T23:01:05.325Z,99.90
2019-05-01T23:03:43.495Z,99.90
2019-05-01T23:06:12.746Z,99.90
2019-05-01T23:08:42.019Z,99.90
2019-05-01T23:11:19.877Z,99.90
2019-05-01T23:13:43.819Z,99.90
2019-05-01T23:16:13.944Z,99.90
2019-05-01T23:18:47.139Z,99.90
2019-05-01T23:21:15.965Z,99.90
2019-05-01T23:23:45.041Z,99.90
2019-05-01T23:26:16.683Z,99.90
2019-05-01T23:28:45.101Z,99.90
2019-05-01T23:31:14.416Z,99.90
2019-05-01T23:33:45.639Z,99.90
2019-05-01T23:36:23.286Z,99.90
2019-05-01T23:38:45.436Z,99.90
2019-05-01T23:41:14.704Z,99.90
2019-05-01T23:43:44.034Z,99.90
2019-05-01T23:46:13.276Z,99.90
2019-05-01T23:48:42.423Z,99.90
2019-05-01T23:51:11.708Z,99.90
2019-05-01T23:53:44.191Z,99.90
2019-05-01T23:56:11.986Z,99.90
2019-05-01T23:58:41.252Z,99.90
