createdAt,value
2023-05-24T00:00:35.982Z,3.00
2023-05-24T00:03:04.776Z,3.13
2023-05-24T00:05:32.860Z,3.05
2023-05-24T00:08:02.063Z,2.72
2023-05-24T00:10:29.863Z,3.50
2023-05-24T00:12:57.673Z,3.88
2023-05-24T00:15:25.629Z,3.30
2023-05-24T00:17:53.566Z,2.88
2023-05-24T00:20:21.586Z,3.58
2023-05-24T00:22:49.598Z,3.13
2023-05-24T00:25:19.089Z,3.50
2023-05-24T00:27:46.912Z,2.88
2023-05-24T00:30:14.847Z,3.95
2023-05-24T00:32:42.691Z,3.08
2023-05-24T00:35:10.789Z,3.60
2023-05-24T00:37:40.265Z,2.58
2023-05-24T00:40:10.056Z,3.17
2023-05-24T00:42:39.319Z,2.67
2023-05-24T00:45:08.287Z,3.17
2023-05-24T00:47:37.222Z,2.90
2023-05-24T00:50:05.737Z,3.10
2023-05-24T00:52:34.579Z,2.65
2023-05-24T00:55:02.378Z,2.88
2023-05-24T00:57:30.294Z,3.05
2023-05-24T01:00:00.737Z,3.08
2023-05-24T01:02:28.807Z,3.33
2023-05-24T01:04:57.961Z,3.33
2023-05-24T01:07:33.776Z,4.13
2023-05-24T01:10:10.872Z,2.88
2023-05-24T01:12:52.858Z,2.65
2023-05-24T01:15:26.571Z,2.83
2023-05-24T01:18:05.567Z,2.28
2023-05-24T01:20:38.537Z,3.20
2023-05-24T01:23:19.713Z,2.70
2023-05-24T01:26:11.854Z,2.97
2023-05-24T01:28:43.343Z,2.85
2023-05-24T01:31:12.990Z,3.05
2023-05-24T01:33:43.048Z,2.73
2023-05-24T01:36:11.113Z,2.45
2023-05-24T01:38:41.244Z,2.90
2023-05-24T01:41:22.484Z,3.03
2023-05-24T01:44:01.677Z,3.13
2023-05-24T01:46:37.250Z,2.63
2023-05-24T01:49:17.822Z,3.00
2023-05-24T01:51:50.985Z,3.00
2023-05-24T01:54:22.330Z,2.83
2023-05-24T01:56:50.421Z,2.50
2023-05-24T01:59:21.457Z,2.75
2023-05-24T02:01:49.841Z,3.00
2023-05-24T02:04:17.726Z,3.13
2023-05-24T02:06:46.090Z,2.65
2023-05-24T02:09:13.967Z,2.92
2023-05-24T02:11:41.855Z,2.67
2023-05-24T02:14:09.748Z,3.28
2023-05-24T02:16:42.697Z,3.10
2023-05-24T02:19:10.783Z,2.67
2023-05-24T02:21:38.551Z,2.53
2023-05-24T02:24:07.732Z,2.97
2023-05-24T02:26:35.753Z,3.08
2023-05-24T02:29:03.535Z,3.00
2023-05-24T02:31:31.594Z,3.92
2023-05-24T02:34:00.999Z,3.00
2023-05-24T02:36:29.033Z,3.10
2023-05-24T02:38:58.023Z,2.63
2023-05-24T02:41:26.584Z,3.08
2023-05-24T02:43:54.414Z,3.55
2023-05-24T02:46:22.673Z,3.00
2023-05-24T02:48:50.703Z,3.47
2023-05-24T02:51:20.044Z,3.05
2023-05-24T02:53:48.209Z,3.40
2023-05-24T02:56:17.145Z,3.58
2023-05-24T02:58:45.087Z,2.90
2023-05-24T03:01:13.610Z,3.50
2023-05-24T03:03:42.235Z,3.28
2023-05-24T03:06:13.984Z,3.37
2023-05-24T03:08:43.493Z,3.10
2023-05-24T03:11:11.442Z,3.47
2023-05-24T03:13:39.265Z,3.23
2023-05-24T03:16:07.883Z,3.20
2023-05-24T03:18:36.091Z,3.07
2023-05-24T03:21:04.147Z,2.90
2023-05-24T03:23:32.151Z,2.90
2023-05-24T03:26:01.630Z,3.23
2023-05-24T03:28:30.161Z,3.67
2023-05-24T03:30:59.004Z,3.10
2023-05-24T03:33:27.360Z,3.00
2023-05-24T03:35:55.259Z,2.90
2023-05-24T03:38:24.614Z,3.47
2023-05-24T03:40:52.789Z,3.27
2023-05-24T03:43:22.048Z,2.90
2023-05-24T03:45:58.433Z,3.37
2023-05-24T03:48:26.234Z,2.73
2023-05-24T03:50:54.321Z,3.27
2023-05-24T03:53:23.335Z,4.07
2023-05-24T03:55:51.694Z,2.97
2023-05-24T03:58:19.647Z,3.90
2023-05-24T04:00:48.872Z,3.07
2023-05-24T04:03:17.173Z,3.28
2023-05-24T04:05:45.423Z,3.10
2023-05-24T04:08:15.001Z,2.93
2023-05-24T04:10:43.241Z,3.10
2023-05-24T04:13:13.951Z,4.00
2023-05-24T04:15:41.914Z,3.17
2023-05-24T04:18:12.953Z,3.10
2023-05-24T04:20:41.684Z,3.05
2023-05-24T04:23:10.703Z,3.50
2023-05-24T04:25:38.499Z,3.90
2023-05-24T04:28:07.174Z,3.07
2023-05-24T04:30:36.758Z,3.10
2023-05-24T04:33:04.814Z,3.50
2023-05-24T04:35:35.511Z,3.03
2023-05-24T04:38:03.815Z,3.33
2023-05-24T04:40:31.762Z,3.47
2023-05-24T04:43:01.243Z,3.40
2023-05-24T04:45:30.727Z,3.57
2023-05-24T04:47:58.944Z,3.60
2023-05-24T04:50:44.962Z,3.87
2023-05-24T04:53:17.697Z,3.53
2023-05-24T04:55:50.061Z,3.93
2023-05-24T04:58:18.442Z,3.83
2023-05-24T05:00:48.624Z,3.70
2023-05-24T05:03:16.526Z,3.70
2023-05-24T05:05:45.214Z,4.10
2023-05-24T05:08:15.351Z,4.13
2023-05-24T05:10:43.484Z,4.07
2023-05-24T05:13:11.827Z,3.93
2023-05-24T05:15:41.563Z,3.87
2023-05-24T05:18:12.489Z,3.87
2023-05-24T05:20:40.852Z,4.23
2023-05-24T05:23:09.018Z,3.77
2023-05-24T05:25:38.209Z,4.43
2023-05-24T05:28:06.280Z,4.57
2023-05-24T05:30:34.193Z,3.93
2023-05-24T05:33:02.136Z,4.00
2023-05-24T05:35:30.125Z,4.28
2023-05-24T05:37:57.931Z,4.73
2023-05-24T05:40:25.829Z,4.77
2023-05-24T05:42:55.068Z,4.10
2023-05-24T05:45:22.879Z,4.20
2023-05-24T05:47:51.393Z,4.57
2023-05-24T05:50:19.280Z,5.33
2023-05-24T05:52:47.058Z,4.75
2023-05-24T05:55:14.937Z,5.18
2023-05-24T05:57:43.131Z,5.95
2023-05-24T06:00:13.640Z,4.77
2023-05-24T06:02:41.812Z,5.00
2023-05-24T06:05:10.499Z,4.67
2023-05-24T06:07:38.788Z,5.63
2023-05-24T06:10:07.509Z,5.43
2023-05-24T06:12:35.560Z,5.57
2023-05-24T06:15:05.324Z,5.47
2023-05-24T06:17:34.542Z,5.43
2023-05-24T06:20:09.606Z,4.80
2023-05-24T06:22:38.514Z,5.67
2023-05-24T06:25:07.288Z,6.23
2023-05-24T06:27:35.213Z,6.60
2023-05-24T06:30:03.764Z,5.83
2023-05-24T06:32:31.609Z,6.00
2023-05-24T06:35:00.806Z,5.90
2023-05-24T06:37:31.143Z,5.07
2023-05-24T06:39:58.937Z,5.83
2023-05-24T06:42:26.781Z,5.70
2023-05-24T06:44:54.683Z,5.72
2023-05-24T06:47:23.117Z,6.43
2023-05-24T06:49:52.404Z,5.75
2023-05-24T06:52:21.822Z,5.87
2023-05-24T06:54:50.395Z,6.53
2023-05-24T06:57:18.182Z,5.53
2023-05-24T06:59:46.412Z,5.67
2023-05-24T07:02:14.468Z,5.60
2023-05-24T07:04:42.425Z,5.53
2023-05-24T07:07:13.191Z,5.43
2023-05-24T07:09:44.366Z,6.50
2023-05-24T07:12:12.189Z,5.47
2023-05-24T07:14:39.985Z,5.30
2023-05-24T07:17:07.888Z,4.83
2023-05-24T07:19:36.161Z,5.77
2023-05-24T07:22:04.156Z,5.70
2023-05-24T07:24:32.068Z,5.20
2023-05-24T07:27:01.302Z,5.27
2023-05-24T07:29:29.044Z,5.43
2023-05-24T07:31:58.205Z,4.93
2023-05-24T07:34:28.009Z,4.83
2023-05-24T07:36:55.823Z,4.27
2023-05-24T07:39:25.359Z,4.20
2023-05-24T07:41:53.435Z,4.50
2023-05-24T07:44:23.884Z,4.40
2023-05-24T07:46:51.765Z,4.50
2023-05-24T07:49:19.743Z,5.13
2023-05-24T07:51:47.859Z,4.45
2023-05-24T07:54:15.888Z,4.67
2023-05-24T07:56:44.465Z,4.87
2023-05-24T07:59:12.296Z,5.57
2023-05-24T08:01:41.454Z,4.43
2023-05-24T08:04:09.880Z,4.63
2023-05-24T08:06:38.043Z,4.77
2023-05-24T08:09:08.374Z,4.53
2023-05-24T08:11:36.247Z,4.90
2023-05-24T08:14:04.647Z,4.57
2023-05-24T08:16:32.898Z,4.20
2023-05-24T08:19:02.086Z,4.37
2023-05-24T08:21:30.236Z,4.23
2023-05-24T08:23:58.042Z,3.83
2023-05-24T08:26:26.116Z,4.47
2023-05-24T08:28:53.859Z,4.40
2023-05-24T08:31:22.387Z,4.00
2023-05-24T08:33:51.379Z,4.50
2023-05-24T08:36:20.534Z,3.97
2023-05-24T08:38:48.446Z,4.23
2023-05-24T08:41:16.224Z,5.07
2023-05-24T08:43:44.392Z,4.40
2023-05-24T08:46:13.570Z,4.73
2023-05-24T08:48:47.120Z,4.83
2023-05-24T08:51:16.157Z,3.47
2023-05-24T08:53:48.723Z,3.60
2023-05-24T08:56:18.364Z,3.30
2023-05-24T08:58:47.607Z,4.47
2023-05-24T09:01:17.810Z,4.20
2023-05-24T09:03:47.300Z,4.45
2023-05-24T09:06:18.305Z,3.77
2023-05-24T09:08:50.226Z,4.20
2023-05-24T09:11:18.643Z,5.20
2023-05-24T09:13:46.639Z,4.00
2023-05-24T09:16:15.474Z,5.23
2023-05-24T09:18:43.743Z,5.47
2023-05-24T09:21:12.101Z,5.43
2023-05-24T09:23:41.772Z,6.60
2023-05-24T09:26:11.878Z,7.35
2023-05-24T09:28:41.746Z,7.33
2023-05-24T09:31:09.588Z,6.57
2023-05-24T09:33:37.560Z,7.30
2023-05-24T09:36:07.206Z,6.88
2023-05-24T09:38:36.434Z,6.72
2023-05-24T09:41:06.796Z,7.13
2023-05-24T09:43:47.849Z,6.60
2023-05-24T09:46:18.663Z,6.05
2023-05-24T09:48:57.504Z,6.30
2023-05-24T09:51:25.642Z,7.07
2023-05-24T09:53:58.365Z,6.13
2023-05-24T09:56:26.298Z,5.40
2023-05-24T09:58:57.006Z,5.63
2023-05-24T10:01:26.761Z,4.88
2023-05-24T10:03:55.419Z,5.45
2023-05-24T10:06:24.026Z,5.70
2023-05-24T10:08:54.317Z,5.70
2023-05-24T10:11:22.494Z,5.67
2023-05-24T10:13:51.095Z,5.63
2023-05-24T10:16:20.345Z,4.00
2023-05-24T10:18:48.134Z,4.50
2023-05-24T10:21:17.035Z,3.97
2023-05-24T10:23:45.660Z,4.80
2023-05-24T10:26:15.877Z,4.47
2023-05-24T10:28:47.336Z,5.17
2023-05-24T10:31:19.242Z,4.83
2023-05-24T10:33:51.739Z,6.87
2023-05-24T10:36:20.037Z,6.13
2023-05-24T10:38:48.421Z,6.60
2023-05-24T10:41:16.247Z,6.13
2023-05-24T10:44:00.759Z,6.68
2023-05-24T10:46:35.533Z,5.33
2023-05-24T10:49:07.680Z,6.05
2023-05-24T10:51:38.407Z,4.85
2023-05-24T10:54:17.707Z,4.60
2023-05-24T10:56:47.970Z,4.82
2023-05-24T10:59:29.138Z,4.90
2023-05-24T11:01:58.608Z,6.18
2023-05-24T11:04:36.855Z,5.43
2023-05-24T11:07:06.300Z,5.70
2023-05-24T11:09:34.959Z,6.50
2023-05-24T11:12:07.420Z,6.10
2023-05-24T11:14:39.461Z,6.20
2023-05-24T11:17:08.269Z,6.05
2023-05-24T11:19:39.156Z,6.72
2023-05-24T11:22:09.421Z,6.63
2023-05-24T11:24:38.353Z,6.38
2023-05-24T11:27:07.176Z,6.47
2023-05-24T11:29:41.523Z,7.38
2023-05-24T11:32:10.005Z,5.85
2023-05-24T11:34:40.062Z,6.03
2023-05-24T11:37:08.207Z,6.10
2023-05-24T11:39:38.291Z,6.60
2023-05-24T11:42:07.485Z,6.28
2023-05-24T11:44:38.132Z,5.80
2023-05-24T11:47:07.922Z,4.55
2023-05-24T11:49:35.838Z,4.93
2023-05-24T11:52:05.319Z,4.93
2023-05-24T11:54:34.846Z,5.10
2023-05-24T11:57:03.538Z,5.00
2023-05-24T11:59:31.953Z,4.20
2023-05-24T12:02:01.525Z,4.78
2023-05-24T12:04:30.716Z,4.80
2023-05-24T12:06:58.927Z,4.03
2023-05-24T12:09:28.655Z,4.20
2023-05-24T12:11:57.733Z,4.03
2023-05-24T12:14:28.526Z,4.23
2023-05-24T12:16:57.444Z,3.53
2023-05-24T12:21:58.629Z,4.00
2023-05-24T12:24:29.006Z,4.40
2023-05-24T12:27:00.353Z,4.27
2023-05-24T12:29:28.503Z,3.65
2023-05-24T12:31:56.413Z,4.63
2023-05-24T12:34:25.543Z,4.13
2023-05-24T12:36:54.674Z,4.10
2023-05-24T12:39:24.184Z,3.65
2023-05-24T12:41:56.604Z,3.53
2023-05-24T12:44:26.307Z,4.00
2023-05-24T12:46:54.589Z,3.90
2023-05-24T12:49:23.125Z,4.53
2023-05-24T12:51:51.537Z,3.60
2023-05-24T12:54:20.741Z,3.92
2023-05-24T12:56:48.897Z,3.58
2023-05-24T12:59:18.227Z,3.95
2023-05-24T13:01:50.549Z,3.85
2023-05-24T13:04:19.019Z,3.90
2023-05-24T13:06:48.067Z,3.72
2023-05-24T13:09:18.156Z,3.67
2023-05-24T13:11:46.621Z,3.63
2023-05-24T13:14:15.521Z,3.78
2023-05-24T13:16:45.267Z,4.53
2023-05-24T13:19:13.310Z,4.35
2023-05-24T13:21:41.679Z,4.40
2023-05-24T13:24:09.955Z,4.10
2023-05-24T13:26:38.992Z,3.70
2023-05-24T13:29:32.150Z,3.78
2023-05-24T13:31:57.511Z,3.40
2023-05-24T13:34:25.934Z,3.65
2023-05-24T13:36:54.464Z,4.55
2023-05-24T13:39:23.828Z,3.80
2023-05-24T13:41:51.717Z,4.40
2023-05-24T13:44:19.877Z,4.53
2023-05-24T13:46:48.417Z,4.57
2023-05-24T13:49:17.791Z,4.10
2023-05-24T13:51:45.629Z,3.83
2023-05-24T13:54:13.693Z,4.07
2023-05-24T13:56:44.174Z,4.28
2023-05-24T13:59:12.993Z,4.00
2023-05-24T14:01:45.673Z,3.90
2023-05-24T14:04:13.526Z,3.72
2023-05-24T14:06:42.796Z,4.32
2023-05-24T14:09:11.069Z,4.30
2023-05-24T14:11:39.076Z,4.35
2023-05-24T14:14:57.653Z,4.82
2023-05-24T14:16:55.312Z,4.88
2023-05-24T14:19:23.331Z,4.30
2023-05-24T14:21:52.686Z,4.18
2023-05-24T14:24:20.990Z,4.30
2023-05-24T14:26:48.998Z,3.80
2023-05-24T14:29:16.874Z,5.03
2023-05-24T14:31:44.763Z,4.35
2023-05-24T14:34:12.757Z,4.32
2023-05-24T14:36:41.700Z,3.95
2023-05-24T14:39:11.156Z,4.47
2023-05-24T14:41:38.930Z,4.75
2023-05-24T14:44:06.790Z,3.88
2023-05-24T14:46:34.866Z,4.55
2023-05-24T14:49:03.548Z,5.30
2023-05-24T14:51:31.456Z,4.10
2023-05-24T14:53:59.403Z,3.95
2023-05-24T14:56:30.857Z,4.75
2023-05-24T14:58:59.357Z,3.95
2023-05-24T15:01:27.223Z,3.85
2023-05-24T15:03:55.157Z,4.30
2023-05-24T15:06:23.204Z,4.07
2023-05-24T15:08:52.128Z,5.15
2023-05-24T15:11:19.927Z,4.63
2023-05-24T15:13:49.033Z,3.83
2023-05-24T15:16:16.964Z,4.85
2023-05-24T15:18:44.747Z,4.50
2023-05-24T15:21:12.647Z,4.50
2023-05-24T15:23:40.432Z,4.18
2023-05-24T15:26:08.192Z,3.95
2023-05-24T15:28:36.093Z,3.67
2023-05-24T15:31:05.391Z,4.60
2023-05-24T15:33:33.673Z,4.70
2023-05-24T15:36:01.418Z,4.13
2023-05-24T15:38:29.169Z,4.55
2023-05-24T15:40:56.958Z,4.57
2023-05-24T15:43:24.845Z,4.47
2023-05-24T15:45:53.554Z,4.45
2023-05-24T15:48:22.843Z,4.22
2023-05-24T15:51:11.580Z,4.60
2023-05-24T15:53:38.423Z,4.40
2023-05-24T15:56:06.852Z,4.70
2023-05-24T15:58:34.743Z,4.28
2023-05-24T16:01:02.653Z,4.82
2023-05-24T16:03:31.933Z,4.78
2023-05-24T16:05:59.826Z,4.63
2023-05-24T16:08:29.164Z,4.57
2023-05-24T16:10:57.047Z,4.25
2023-05-24T16:13:24.846Z,4.57
2023-05-24T16:15:52.651Z,4.82
2023-05-24T16:18:22.461Z,4.85
2023-05-24T16:20:52.557Z,4.63
2023-05-24T16:23:22.860Z,4.28
2023-05-24T16:25:51.325Z,4.32
2023-05-24T16:28:23.655Z,4.90
2023-05-24T16:30:55.530Z,4.90
2023-05-24T16:33:23.361Z,4.82
2023-05-24T16:35:56.118Z,4.88
2023-05-24T16:38:24.499Z,4.93
2023-05-24T16:40:52.723Z,5.20
2023-05-24T16:43:21.520Z,5.93
2023-05-24T16:45:49.414Z,5.68
2023-05-24T16:48:18.270Z,5.20
2023-05-24T16:50:46.250Z,5.13
2023-05-24T16:53:15.377Z,4.97
2023-05-24T16:55:43.153Z,5.20
2023-05-24T16:58:13.717Z,5.45
2023-05-24T17:00:41.885Z,5.30
2023-05-24T17:03:10.245Z,4.75
2023-05-24T17:05:39.334Z,5.35
2023-05-24T17:08:08.412Z,5.05
2023-05-24T17:10:37.799Z,4.55
2023-05-24T17:13:05.549Z,4.75
2023-05-24T17:15:33.397Z,8.52
2023-05-24T17:18:01.272Z,11.85
2023-05-24T17:20:29.259Z,8.63
2023-05-24T17:22:57.103Z,6.82
2023-05-24T17:25:24.951Z,7.00
2023-05-24T17:27:54.160Z,8.30
2023-05-24T17:30:22.080Z,7.40
2023-05-24T17:32:49.977Z,5.40
2023-05-24T17:35:17.850Z,5.25
2023-05-24T17:37:45.680Z,4.32
2023-05-24T17:40:13.769Z,4.70
2023-05-24T17:42:43.154Z,4.88
2023-05-24T17:45:13.049Z,4.82
2023-05-24T17:47:40.861Z,6.25
2023-05-24T17:50:10.502Z,8.55
2023-05-24T17:52:38.333Z,29.70
2023-05-24T17:55:07.338Z,15.18
2023-05-24T17:57:35.085Z,11.00
2023-05-24T18:00:02.888Z,8.20
2023-05-24T18:02:32.156Z,7.40
2023-05-24T18:05:00.236Z,10.90
2023-05-24T18:07:30.090Z,16.65
2023-05-24T18:10:00.206Z,9.73
2023-05-24T18:12:28.556Z,20.30
2023-05-24T18:14:56.429Z,17.00
2023-05-24T18:17:24.299Z,14.02
2023-05-24T18:19:53.536Z,8.73
2023-05-24T18:22:21.425Z,36.40
2023-05-24T18:24:49.147Z,10.05
2023-05-24T18:27:16.953Z,11.82
2023-05-24T18:29:44.765Z,14.10
2023-05-24T18:32:12.643Z,9.30
2023-05-24T18:34:40.520Z,7.40
2023-05-24T18:37:09.715Z,4.47
2023-05-24T18:39:37.536Z,5.55
2023-05-24T18:42:05.957Z,8.43
2023-05-24T18:44:37.125Z,13.02
2023-05-24T18:47:05.554Z,7.88
2023-05-24T18:49:34.113Z,6.45
2023-05-24T18:52:03.817Z,5.95
2023-05-24T18:54:33.027Z,6.68
2023-05-24T18:57:03.034Z,4.70
2023-05-24T18:59:31.711Z,5.13
2023-05-24T19:02:00.932Z,4.10
2023-05-24T19:04:29.633Z,4.03
2023-05-24T19:06:57.903Z,4.43
2023-05-24T19:09:25.925Z,4.55
2023-05-24T19:11:58.200Z,4.10
2023-05-24T19:14:26.133Z,4.72
2023-05-24T19:16:53.983Z,4.22
2023-05-24T19:19:21.881Z,4.50
2023-05-24T19:21:49.658Z,4.72
2023-05-24T19:24:17.456Z,4.68
2023-05-24T19:26:45.268Z,4.38
2023-05-24T19:29:14.450Z,4.65
2023-05-24T19:31:42.361Z,4.82
2023-05-24T19:34:10.364Z,4.78
2023-05-24T19:36:38.459Z,5.72
2023-05-24T19:39:06.946Z,4.75
2023-05-24T19:41:34.757Z,6.15
2023-05-24T19:44:02.710Z,5.32
2023-05-24T19:46:31.897Z,5.45
2023-05-24T19:48:59.878Z,5.30
2023-05-24T19:51:28.568Z,5.25
2023-05-24T19:53:56.391Z,5.50
2023-05-24T19:56:24.555Z,5.20
2023-05-24T19:58:52.361Z,5.30
2023-05-24T20:01:20.253Z,5.80
2023-05-24T20:03:49.519Z,5.65
2023-05-24T20:06:17.959Z,5.50
2023-05-24T20:08:46.857Z,6.05
2023-05-24T20:11:14.787Z,6.10
2023-05-24T20:13:42.598Z,6.00
2023-05-24T20:16:10.585Z,5.47
2023-05-24T20:18:38.473Z,5.28
2023-05-24T20:21:07.747Z,6.15
2023-05-24T20:23:35.959Z,6.15
2023-05-24T20:26:04.175Z,6.80
2023-05-24T20:28:32.323Z,5.57
2023-05-24T20:31:00.505Z,6.18
2023-05-24T20:33:28.306Z,6.55
2023-05-24T20:35:56.351Z,6.05
2023-05-24T20:38:25.516Z,6.28
2023-05-24T20:40:53.347Z,5.72
2023-05-24T20:43:21.441Z,6.32
2023-05-24T20:45:49.394Z,6.00
2023-05-24T20:48:17.596Z,7.07
2023-05-24T20:50:45.456Z,6.72
2023-05-24T20:53:13.307Z,6.85
2023-05-24T20:55:42.623Z,7.25
2023-05-24T20:58:10.682Z,6.50
2023-05-24T21:00:39.974Z,6.55
2023-05-24T21:03:08.492Z,6.32
2023-05-24T21:05:38.049Z,6.55
2023-05-24T21:08:05.853Z,6.90
2023-05-24T21:10:34.359Z,6.38
2023-05-24T21:13:03.744Z,5.90
2023-05-24T21:15:31.797Z,5.43
2023-05-24T21:17:59.759Z,6.43
2023-05-24T21:20:27.788Z,6.88
2023-05-24T21:22:55.753Z,7.75
2023-05-24T21:25:23.557Z,7.25
2023-05-24T21:27:51.324Z,6.25
2023-05-24T21:30:20.528Z,5.97
2023-05-24T21:32:48.366Z,6.32
2023-05-24T21:35:16.698Z,6.20
2023-05-24T21:37:44.455Z,7.20
2023-05-24T21:40:13.020Z,6.30
2023-05-24T21:42:40.738Z,5.78
2023-05-24T21:45:09.580Z,6.57
2023-05-24T21:47:38.904Z,6.43
2023-05-24T21:50:07.881Z,6.88
2023-05-24T21:52:35.874Z,6.57
2023-05-24T21:55:03.821Z,5.95
2023-05-24T21:57:31.645Z,6.68
2023-05-24T21:59:59.412Z,6.00
2023-05-24T22:02:27.135Z,6.47
2023-05-24T22:04:56.369Z,7.45
2023-05-24T22:07:24.226Z,7.40
2023-05-24T22:09:52.037Z,7.00
2023-05-24T22:12:20.031Z,7.57
2023-05-24T22:14:48.008Z,7.20
2023-05-24T22:17:15.935Z,7.20
2023-05-24T22:19:44.135Z,7.20
2023-05-24T22:22:13.421Z,7.95
2023-05-24T22:24:41.610Z,7.07
2023-05-24T22:27:13.563Z,7.38
2023-05-24T22:29:41.473Z,7.18
2023-05-24T22:32:09.424Z,7.55
2023-05-24T22:34:37.888Z,7.35
2023-05-24T22:37:05.898Z,6.80
2023-05-24T22:39:35.212Z,6.78
2023-05-24T22:42:03.093Z,7.20
2023-05-24T22:44:30.915Z,6.57
2023-05-24T22:46:58.749Z,7.25
2023-05-24T22:49:29.507Z,7.25
2023-05-24T22:51:57.528Z,6.68
2023-05-24T22:54:25.331Z,6.70
2023-05-24T22:56:54.488Z,6.90
2023-05-24T22:59:22.355Z,7.18
2023-05-24T23:01:50.292Z,6.53
2023-05-24T23:04:21.247Z,7.35
2023-05-24T23:06:52.670Z,6.47
2023-05-24T23:09:28.878Z,7.35
2023-05-24T23:11:58.473Z,6.80
2023-05-24T23:14:30.148Z,7.05
2023-05-24T23:17:02.334Z,7.07
2023-05-24T23:19:31.054Z,6.75
2023-05-24T23:21:58.933Z,6.75
2023-05-24T23:24:26.797Z,6.75
2023-05-24T23:26:55.854Z,7.03
2023-05-24T23:29:25.091Z,6.77
2023-05-24T23:31:52.906Z,6.53
2023-05-24T23:34:20.784Z,7.28
2023-05-24T23:36:48.686Z,6.75
2023-05-24T23:39:16.784Z,6.85
2023-05-24T23:41:45.108Z,7.00
2023-05-24T23:44:12.969Z,7.55
2023-05-24T23:46:42.500Z,7.15
2023-05-24T23:49:10.541Z,7.00
2023-05-24T23:51:38.300Z,8.13
2023-05-24T23:54:06.394Z,6.93
2023-05-24T23:56:34.269Z,7.03
2023-05-24T23:59:02.731Z,7.38
