createdAt,value
2023-05-17T00:01:44.803Z,55.98
2023-05-17T00:04:11.425Z,54.76
2023-05-17T00:06:37.895Z,54.64
2023-05-17T00:09:04.619Z,55.25
2023-05-17T00:11:32.180Z,54.44
2023-05-17T00:13:58.622Z,55.58
2023-05-17T00:16:25.370Z,56.33
2023-05-17T00:18:55.073Z,56.29
2023-05-17T00:21:22.571Z,55.76
2023-05-17T00:23:49.136Z,55.14
2023-05-17T00:26:15.730Z,55.49
2023-05-17T00:28:44.311Z,55.29
2023-05-17T00:31:12.993Z,55.98
2023-05-17T00:33:40.516Z,53.92
2023-05-17T00:36:07.006Z,55.15
2023-05-17T00:38:33.445Z,53.99
2023-05-17T00:40:59.870Z,55.09
2023-05-17T00:43:26.394Z,55.67
2023-05-17T00:45:52.866Z,56.02
2023-05-17T00:48:20.158Z,54.98
2023-05-17T00:50:47.619Z,55.13
2023-05-17T00:53:14.250Z,55.60
2023-05-17T00:55:40.693Z,56.75
2023-05-17T00:58:07.393Z,56.16
2023-05-17T01:00:34.986Z,56.67
2023-05-17T01:03:01.579Z,57.11
2023-05-17T01:05:28.302Z,57.59
2023-05-17T01:07:55.033Z,57.83
2023-05-17T01:10:22.354Z,56.04
2023-05-17T01:12:48.919Z,56.31
2023-05-17T01:15:15.384Z,55.97
2023-05-17T01:17:42.175Z,55.78
2023-05-17T01:20:09.045Z,56.81
2023-05-17T01:22:36.307Z,56.51
2023-05-17T01:25:02.874Z,55.50
2023-05-17T01:27:31.464Z,55.16
2023-05-17T01:29:57.926Z,55.72
2023-05-17T01:32:24.450Z,55.44
2023-05-17T01:34:51.232Z,56.22
2023-05-17T01:37:18.874Z,55.24
2023-05-17T01:39:45.451Z,54.99
2023-05-17T01:42:11.914Z,55.05
2023-05-17T01:44:38.613Z,55.63
2023-05-17T01:47:05.214Z,55.37
2023-05-17T01:49:32.793Z,55.43
2023-05-17T01:51:59.467Z,54.42
2023-05-17T01:54:25.942Z,54.37
2023-05-17T01:56:52.432Z,53.99
2023-05-17T01:59:19.171Z,54.53
2023-05-17T02:01:46.747Z,55.22
2023-05-17T02:04:13.304Z,54.80
2023-05-17T02:06:39.828Z,54.27
2023-05-17T02:09:06.364Z,54.89
2023-05-17T02:11:32.888Z,55.66
2023-05-17T02:13:59.403Z,54.10
2023-05-17T02:16:25.953Z,54.60
2023-05-17T02:18:53.041Z,55.33
2023-05-17T02:21:19.578Z,55.07
2023-05-17T02:23:47.169Z,54.85
2023-05-17T02:26:13.605Z,54.36
2023-05-17T02:28:40.058Z,54.19
2023-05-17T02:31:06.945Z,54.36
2023-05-17T02:33:33.568Z,53.68
2023-05-17T02:36:01.130Z,54.06
2023-05-17T02:38:27.652Z,54.07
2023-05-17T02:40:54.105Z,54.16
2023-05-17T02:43:20.558Z,53.86
2023-05-17T02:45:47.468Z,53.58
2023-05-17T02:48:16.175Z,53.85
2023-05-17T02:50:42.703Z,54.61
2023-05-17T02:53:09.164Z,53.69
2023-05-17T02:55:35.621Z,53.46
2023-05-17T02:58:02.160Z,54.58
2023-05-17T03:00:28.664Z,54.73
2023-05-17T03:02:55.673Z,54.26
2023-05-17T03:05:23.212Z,54.18
2023-05-17T03:07:49.731Z,54.16
2023-05-17T03:10:16.372Z,53.63
2023-05-17T03:12:42.851Z,53.27
2023-05-17T03:15:09.302Z,54.73
2023-05-17T03:17:35.850Z,54.28
2023-05-17T03:20:02.747Z,53.71
2023-05-17T03:22:31.442Z,54.24
2023-05-17T03:24:59.940Z,53.58
2023-05-17T03:27:26.455Z,54.01
2023-05-17T03:29:52.976Z,53.75
2023-05-17T03:32:19.699Z,53.93
2023-05-17T03:34:46.312Z,54.27
2023-05-17T03:37:12.895Z,52.78
2023-05-17T03:39:40.477Z,53.23
2023-05-17T03:42:07.076Z,52.34
2023-05-17T03:44:33.663Z,53.06
2023-05-17T03:47:01.274Z,53.89
2023-05-17T03:49:27.826Z,53.20
2023-05-17T03:51:54.293Z,53.37
2023-05-17T03:54:21.042Z,53.18
2023-05-17T03:56:50.975Z,53.83
2023-05-17T03:59:18.252Z,54.45
2023-05-17T04:01:47.004Z,53.36
2023-05-17T04:04:13.710Z,52.71
2023-05-17T04:06:40.217Z,53.11
2023-05-17T04:09:06.861Z,52.81
2023-05-17T04:11:35.453Z,53.87
2023-05-17T04:14:03.070Z,53.75
2023-05-17T04:16:31.675Z,53.80
2023-05-17T04:18:58.330Z,53.12
2023-05-17T04:21:25.857Z,53.56
2023-05-17T04:23:54.484Z,52.62
2023-05-17T04:26:23.066Z,52.90
2023-05-17T04:28:50.443Z,53.29
2023-05-17T04:31:17.211Z,53.52
2023-05-17T04:33:43.726Z,53.05
2023-05-17T04:36:10.232Z,54.03
2023-05-17T04:38:38.033Z,53.78
2023-05-17T04:41:04.732Z,53.91
2023-05-17T04:43:32.223Z,51.78
2023-05-17T04:45:58.817Z,52.43
2023-05-17T04:48:25.399Z,53.19
2023-05-17T04:50:51.971Z,52.69
2023-05-17T04:53:18.502Z,52.92
2023-05-17T04:55:45.044Z,53.04
2023-05-17T04:58:11.554Z,52.86
2023-05-17T05:00:38.040Z,52.60
2023-05-17T05:03:04.610Z,52.84
2023-05-17T05:05:31.182Z,53.02
2023-05-17T05:07:57.717Z,52.36
2023-05-17T05:10:24.174Z,53.22
2023-05-17T05:12:51.392Z,53.21
2023-05-17T05:15:18.994Z,53.20
2023-05-17T05:17:46.676Z,52.83
2023-05-17T05:20:14.167Z,51.57
2023-05-17T05:22:41.747Z,52.58
2023-05-17T05:25:08.335Z,51.97
2023-05-17T05:27:34.921Z,52.04
2023-05-17T05:30:01.504Z,52.63
2023-05-17T05:32:28.151Z,52.02
2023-05-17T05:34:54.712Z,51.24
2023-05-17T05:37:21.217Z,52.55
2023-05-17T05:39:47.697Z,51.61
2023-05-17T05:42:14.277Z,51.84
2023-05-17T05:44:40.747Z,51.01
2023-05-17T05:47:07.203Z,50.97
2023-05-17T05:49:33.711Z,51.92
2023-05-17T05:52:00.210Z,51.38
2023-05-17T05:54:26.785Z,51.25
2023-05-17T05:56:57.034Z,52.32
2023-05-17T05:59:23.741Z,52.63
2023-05-17T06:01:51.339Z,51.39
2023-05-17T06:04:17.943Z,50.83
2023-05-17T06:06:44.522Z,51.50
2023-05-17T06:09:12.194Z,52.27
2023-05-17T06:11:39.807Z,51.20
2023-05-17T06:14:06.318Z,51.96
2023-05-17T06:16:33.895Z,50.22
2023-05-17T06:19:00.496Z,50.76
2023-05-17T06:21:27.165Z,52.19
2023-05-17T06:23:53.653Z,50.92
2023-05-17T06:26:20.101Z,50.78
2023-05-17T06:28:46.605Z,50.07
2023-05-17T06:31:13.140Z,49.69
2023-05-17T06:33:39.592Z,49.67
2023-05-17T06:36:06.660Z,50.55
2023-05-17T06:38:34.240Z,49.78
2023-05-17T06:41:00.704Z,51.74
2023-05-17T06:43:27.200Z,50.50
2023-05-17T06:45:53.660Z,50.57
2023-05-17T06:48:20.301Z,50.64
2023-05-17T06:50:47.029Z,51.02
2023-05-17T06:53:13.555Z,51.63
2023-05-17T06:55:40.024Z,53.24
2023-05-17T06:58:07.151Z,52.12
2023-05-17T07:00:33.971Z,50.69
2023-05-17T07:03:02.437Z,50.94
2023-05-17T07:05:30.199Z,50.53
2023-05-17T07:07:58.629Z,50.93
2023-05-17T07:10:27.220Z,49.10
2023-05-17T07:12:54.769Z,49.97
2023-05-17T07:15:21.638Z,49.52
2023-05-17T07:17:48.912Z,47.25
2023-05-17T07:20:15.572Z,46.89
2023-05-17T07:22:42.325Z,48.00
2023-05-17T07:25:09.719Z,47.91
2023-05-17T07:27:36.328Z,48.07
2023-05-17T07:30:04.959Z,48.32
2023-05-17T07:32:31.990Z,47.19
2023-05-17T07:34:59.214Z,49.61
2023-05-17T07:37:26.786Z,47.69
2023-05-17T07:39:54.529Z,48.25
2023-05-17T07:42:21.030Z,47.70
2023-05-17T07:44:47.542Z,48.62
2023-05-17T07:47:14.209Z,45.64
2023-05-17T07:49:41.967Z,48.64
2023-05-17T07:52:08.869Z,46.96
2023-05-17T07:54:35.963Z,46.96
2023-05-17T07:57:03.570Z,47.27
2023-05-17T07:59:31.170Z,48.61
2023-05-17T08:01:57.744Z,47.43
2023-05-17T08:04:24.545Z,46.35
2023-05-17T08:06:52.022Z,46.84
2023-05-17T08:09:20.704Z,46.91
2023-05-17T08:11:48.223Z,48.62
2023-05-17T08:14:14.755Z,48.29
2023-05-17T08:16:41.384Z,48.12
2023-05-17T08:19:08.028Z,46.70
2023-05-17T08:21:35.597Z,48.27
2023-05-17T08:24:03.975Z,47.44
2023-05-17T08:26:32.783Z,46.89
2023-05-17T08:29:00.390Z,48.80
2023-05-17T08:31:26.980Z,49.31
2023-05-17T08:33:54.580Z,47.45
2023-05-17T08:36:22.153Z,48.52
2023-05-17T08:38:49.749Z,48.28
2023-05-17T08:41:17.349Z,48.66
2023-05-17T08:43:44.303Z,47.63
2023-05-17T08:46:10.799Z,49.70
2023-05-17T08:48:38.274Z,48.51
2023-05-17T08:51:06.842Z,47.13
2023-05-17T08:53:35.449Z,48.11
2023-05-17T08:56:04.031Z,48.87
2023-05-17T08:58:32.420Z,48.35
2023-05-17T09:01:01.220Z,48.52
2023-05-17T09:03:27.876Z,47.21
2023-05-17T09:05:54.525Z,46.56
2023-05-17T09:08:22.014Z,48.34
2023-05-17T09:10:49.586Z,47.52
2023-05-17T09:13:17.190Z,47.63
2023-05-17T09:15:43.666Z,47.28
2023-05-17T09:18:10.199Z,49.05
2023-05-17T09:20:36.941Z,48.06
2023-05-17T09:23:04.552Z,47.09
2023-05-17T09:25:31.405Z,45.59
2023-05-17T09:27:57.913Z,45.92
2023-05-17T09:30:26.447Z,45.77
2023-05-17T09:32:54.079Z,45.21
2023-05-17T09:35:21.510Z,47.43
2023-05-17T09:37:48.124Z,46.38
2023-05-17T09:40:14.927Z,46.80
2023-05-17T09:42:42.391Z,45.72
2023-05-17T09:45:09.242Z,47.55
2023-05-17T09:47:35.783Z,47.39
2023-05-17T09:50:03.266Z,46.84
2023-05-17T09:52:30.782Z,47.36
2023-05-17T09:54:59.409Z,46.63
2023-05-17T09:57:26.049Z,45.48
2023-05-17T09:59:53.893Z,45.70
2023-05-17T10:02:21.231Z,48.45
2023-05-17T10:04:48.852Z,45.20
2023-05-17T10:07:15.717Z,45.78
2023-05-17T10:09:43.041Z,45.91
2023-05-17T10:12:09.610Z,45.37
2023-05-17T10:14:36.097Z,44.94
2023-05-17T10:17:02.634Z,43.72
2023-05-17T10:19:29.297Z,43.97
2023-05-17T10:21:56.102Z,45.84
2023-05-17T10:24:23.023Z,44.32
2023-05-17T10:26:51.178Z,43.14
2023-05-17T10:29:17.729Z,45.13
2023-05-17T10:31:44.374Z,45.36
2023-05-17T10:34:10.853Z,44.53
2023-05-17T10:36:37.373Z,45.13
2023-05-17T10:39:04.156Z,45.99
2023-05-17T10:41:30.608Z,46.69
2023-05-17T10:43:57.357Z,43.27
2023-05-17T10:46:24.939Z,45.10
2023-05-17T10:48:52.603Z,46.47
2023-05-17T10:51:19.175Z,45.89
2023-05-17T10:53:46.100Z,45.10
2023-05-17T10:56:12.551Z,46.80
2023-05-17T10:58:39.028Z,44.28
2023-05-17T11:01:05.491Z,45.26
2023-05-17T11:03:31.978Z,44.40
2023-05-17T11:05:58.654Z,44.94
2023-05-17T11:08:26.227Z,45.22
2023-05-17T11:10:52.694Z,44.71
2023-05-17T11:13:19.179Z,44.73
2023-05-17T11:15:45.718Z,46.38
2023-05-17T11:18:22.662Z,45.71
2023-05-17T11:20:56.586Z,44.60
2023-05-17T11:23:23.094Z,44.69
2023-05-17T11:25:50.491Z,44.21
2023-05-17T11:28:16.966Z,43.70
2023-05-17T11:30:43.494Z,45.96
2023-05-17T11:33:17.292Z,45.65
2023-05-17T11:35:51.835Z,43.45
2023-05-17T11:38:18.295Z,45.87
2023-05-17T11:40:44.775Z,43.24
2023-05-17T11:43:11.261Z,44.39
2023-05-17T11:45:37.737Z,44.78
2023-05-17T11:48:04.294Z,44.18
2023-05-17T11:50:31.041Z,44.78
2023-05-17T11:52:57.629Z,43.28
2023-05-17T11:55:24.696Z,42.52
2023-05-17T11:57:51.389Z,44.02
2023-05-17T12:00:17.941Z,44.13
2023-05-17T12:02:44.430Z,43.06
2023-05-17T12:05:12.110Z,45.47
2023-05-17T12:07:38.649Z,44.94
2023-05-17T12:10:06.340Z,44.90
2023-05-17T12:12:33.910Z,43.35
2023-05-17T12:15:01.578Z,43.79
2023-05-17T12:17:29.212Z,44.12
2023-05-17T12:19:56.942Z,44.17
2023-05-17T12:22:24.361Z,44.77
2023-05-17T12:24:52.020Z,44.79
2023-05-17T12:27:19.534Z,43.46
2023-05-17T12:29:46.050Z,41.94
2023-05-17T12:32:12.533Z,43.46
2023-05-17T12:34:39.367Z,43.08
2023-05-17T12:37:05.961Z,42.05
2023-05-17T12:39:33.546Z,42.49
2023-05-17T12:42:01.149Z,43.12
2023-05-17T12:44:28.738Z,43.22
2023-05-17T12:46:56.538Z,43.53
2023-05-17T12:49:23.917Z,44.23
2023-05-17T12:51:50.449Z,43.66
2023-05-17T12:54:17.138Z,43.23
2023-05-17T12:56:43.724Z,43.84
2023-05-17T12:59:12.329Z,44.12
2023-05-17T13:01:38.953Z,44.51
2023-05-17T13:04:06.648Z,42.77
2023-05-17T13:06:34.148Z,42.96
2023-05-17T13:09:00.741Z,42.85
2023-05-17T13:11:27.350Z,44.29
2023-05-17T13:13:54.947Z,45.14
2023-05-17T13:16:22.652Z,44.34
2023-05-17T13:18:50.159Z,42.89
2023-05-17T13:21:17.720Z,44.45
2023-05-17T13:23:44.332Z,44.26
2023-05-17T13:26:11.953Z,45.25
2023-05-17T13:28:38.562Z,44.73
2023-05-17T13:31:05.142Z,43.57
2023-05-17T13:33:31.797Z,45.25
2023-05-17T13:35:59.314Z,42.78
2023-05-17T13:38:26.915Z,44.71
2023-05-17T13:40:53.376Z,43.75
2023-05-17T13:43:20.073Z,43.36
2023-05-17T13:45:47.672Z,43.61
2023-05-17T13:48:14.203Z,43.29
2023-05-17T13:50:40.892Z,42.51
2023-05-17T13:53:07.479Z,44.14
2023-05-17T13:55:34.137Z,44.72
2023-05-17T13:58:01.658Z,44.35
2023-05-17T14:00:29.440Z,44.72
2023-05-17T14:02:57.915Z,44.75
2023-05-17T14:05:25.420Z,45.35
2023-05-17T14:07:52.316Z,45.05
2023-05-17T14:10:19.613Z,45.11
2023-05-17T14:12:46.091Z,46.44
2023-05-17T14:15:12.562Z,43.58
2023-05-17T14:17:39.102Z,44.58
2023-05-17T14:20:05.923Z,45.28
2023-05-17T14:22:34.565Z,46.00
2023-05-17T14:25:02.162Z,46.56
2023-05-17T14:27:29.749Z,45.27
2023-05-17T14:29:56.336Z,46.33
2023-05-17T14:32:23.957Z,45.02
2023-05-17T14:34:51.514Z,46.01
2023-05-17T14:37:18.101Z,46.78
2023-05-17T14:39:58.473Z,45.38
2023-05-17T14:42:31.386Z,45.58
2023-05-17T14:44:57.812Z,43.46
2023-05-17T14:47:24.309Z,43.85
2023-05-17T14:49:50.805Z,43.76
2023-05-17T14:52:17.229Z,44.50
2023-05-17T14:54:43.693Z,44.22
2023-05-17T14:57:10.152Z,45.33
2023-05-17T14:59:36.601Z,44.33
2023-05-17T15:02:03.037Z,44.53
2023-05-17T15:04:29.648Z,43.04
2023-05-17T15:06:56.114Z,44.02
2023-05-17T15:09:22.606Z,43.13
2023-05-17T15:11:49.235Z,43.04
2023-05-17T15:14:15.667Z,42.99
2023-05-17T15:16:42.193Z,42.94
2023-05-17T15:19:08.738Z,43.19
2023-05-17T15:21:35.227Z,44.34
2023-05-17T15:24:02.538Z,43.82
2023-05-17T15:26:28.998Z,44.52
2023-05-17T15:28:55.766Z,43.92
2023-05-17T15:31:22.197Z,44.72
2023-05-17T15:33:48.710Z,42.65
2023-05-17T15:36:15.184Z,44.34
2023-05-17T15:38:41.673Z,44.97
2023-05-17T15:41:08.117Z,43.89
2023-05-17T15:43:34.542Z,44.33
2023-05-17T15:46:01.036Z,43.67
2023-05-17T15:48:27.567Z,44.99
2023-05-17T15:50:54.069Z,46.47
2023-05-17T15:53:20.773Z,45.55
2023-05-17T15:55:48.353Z,47.35
2023-05-17T15:58:17.342Z,47.56
2023-05-17T16:00:43.860Z,48.10
2023-05-17T16:03:10.372Z,48.22
2023-05-17T16:05:36.870Z,47.81
2023-05-17T16:08:03.335Z,46.75
2023-05-17T16:10:29.774Z,46.06
2023-05-17T16:12:56.209Z,46.35
2023-05-17T16:15:22.649Z,47.75
2023-05-17T16:17:49.141Z,48.61
2023-05-17T16:20:15.602Z,48.01
2023-05-17T16:22:42.066Z,48.43
2023-05-17T16:25:08.544Z,48.79
2023-05-17T16:27:35.074Z,48.62
2023-05-17T16:30:01.535Z,49.00
2023-05-17T16:32:28.167Z,48.94
2023-05-17T16:34:54.634Z,47.62
2023-05-17T16:37:21.063Z,48.09
2023-05-17T16:39:47.550Z,48.41
2023-05-17T16:42:14.002Z,48.22
2023-05-17T16:44:40.459Z,48.44
2023-05-17T16:47:07.105Z,48.85
2023-05-17T16:49:33.607Z,48.95
2023-05-17T16:52:00.060Z,47.93
2023-05-17T16:54:26.512Z,47.94
2023-05-17T16:56:52.956Z,47.69
2023-05-17T16:59:19.427Z,48.07
2023-05-17T17:01:45.901Z,45.87
2023-05-17T17:04:12.520Z,45.05
2023-05-17T17:06:39.052Z,45.74
2023-05-17T17:09:07.862Z,45.66
2023-05-17T17:11:34.696Z,47.47
2023-05-17T17:14:01.157Z,47.08
2023-05-17T17:16:27.674Z,48.11
2023-05-17T17:18:54.170Z,48.84
2023-05-17T17:21:20.724Z,49.50
2023-05-17T17:23:47.183Z,49.45
2023-05-17T17:26:13.626Z,50.47
2023-05-17T17:28:40.069Z,49.92
2023-05-17T17:31:06.518Z,50.84
2023-05-17T17:33:33.096Z,50.58
2023-05-17T17:35:59.545Z,51.27
2023-05-17T17:38:25.994Z,49.84
2023-05-17T17:40:52.428Z,50.05
2023-05-17T17:43:18.953Z,51.02
2023-05-17T17:45:45.382Z,50.71
2023-05-17T17:48:11.838Z,50.82
2023-05-17T17:50:38.277Z,50.44
2023-05-17T17:53:04.728Z,51.42
2023-05-17T17:55:31.434Z,51.69
2023-05-17T17:57:57.855Z,51.68
2023-05-17T18:00:24.331Z,51.83
2023-05-17T18:02:50.782Z,51.28
2023-05-17T18:05:17.215Z,50.86
2023-05-17T18:07:43.634Z,51.82
2023-05-17T18:10:10.115Z,51.75
2023-05-17T18:12:36.574Z,51.07
2023-05-17T18:15:03.016Z,50.85
2023-05-17T18:17:29.514Z,51.30
2023-05-17T18:19:55.982Z,50.68
2023-05-17T18:22:22.459Z,51.03
2023-05-17T18:24:49.402Z,50.61
2023-05-17T18:27:16.076Z,50.24
2023-05-17T18:29:42.517Z,50.64
2023-05-17T18:32:09.070Z,50.20
2023-05-17T18:34:35.862Z,50.49
2023-05-17T18:37:02.456Z,50.66
2023-05-17T18:39:28.889Z,51.79
2023-05-17T18:41:55.391Z,51.25
2023-05-17T18:44:21.822Z,50.83
2023-05-17T18:46:48.311Z,50.24
2023-05-17T18:49:15.232Z,50.36
2023-05-17T18:51:41.682Z,51.84
2023-05-17T18:54:08.156Z,50.51
2023-05-17T18:56:34.596Z,51.20
2023-05-17T18:59:01.048Z,51.44
2023-05-17T19:01:27.606Z,52.25
2023-05-17T19:03:54.193Z,50.94
2023-05-17T19:06:20.687Z,51.41
2023-05-17T19:08:48.238Z,52.28
2023-05-17T19:11:14.771Z,50.90
2023-05-17T19:13:41.255Z,51.83
2023-05-17T19:16:07.689Z,51.29
2023-05-17T19:18:34.464Z,52.22
2023-05-17T19:21:00.940Z,52.48
2023-05-17T19:23:27.382Z,52.08
2023-05-17T19:25:53.881Z,52.83
2023-05-17T19:28:20.334Z,53.04
2023-05-17T19:30:47.519Z,53.78
2023-05-17T19:33:14.098Z,52.47
2023-05-17T19:35:40.553Z,52.70
2023-05-17T19:38:07.001Z,53.87
2023-05-17T19:40:33.450Z,53.34
2023-05-17T19:42:59.929Z,53.59
2023-05-17T19:45:27.074Z,53.40
2023-05-17T19:47:53.562Z,54.30
2023-05-17T19:50:20.067Z,53.04
2023-05-17T19:52:46.499Z,53.51
2023-05-17T19:55:13.414Z,53.57
2023-05-17T19:57:39.997Z,54.54
2023-05-17T20:00:06.624Z,54.37
2023-05-17T20:02:33.604Z,52.67
2023-05-17T20:05:00.128Z,52.83
2023-05-17T20:07:26.607Z,53.53
2023-05-17T20:09:53.023Z,53.18
2023-05-17T20:12:19.472Z,52.56
2023-05-17T20:14:45.903Z,52.61
2023-05-17T20:17:12.396Z,53.21
2023-05-17T20:19:39.350Z,52.06
2023-05-17T20:22:06.922Z,51.49
2023-05-17T20:24:34.514Z,52.67
2023-05-17T20:27:01.109Z,51.84
2023-05-17T20:29:27.575Z,52.32
2023-05-17T20:31:54.038Z,53.16
2023-05-17T20:34:20.864Z,51.81
2023-05-17T20:36:47.502Z,52.21
2023-05-17T20:39:14.413Z,52.54
2023-05-17T20:41:40.878Z,51.86
2023-05-17T20:44:07.370Z,52.42
2023-05-17T20:46:33.968Z,52.33
2023-05-17T20:49:01.453Z,51.82
2023-05-17T20:51:27.912Z,51.74
2023-05-17T20:53:54.347Z,52.17
2023-05-17T20:56:20.824Z,51.86
2023-05-17T20:58:47.807Z,51.90
2023-05-17T21:01:14.337Z,52.62
2023-05-17T21:03:42.116Z,52.88
2023-05-17T21:06:08.786Z,52.71
2023-05-17T21:08:36.188Z,51.80
2023-05-17T21:11:02.934Z,52.31
2023-05-17T21:13:31.560Z,52.10
2023-05-17T21:15:58.435Z,51.86
2023-05-17T21:18:25.282Z,52.12
2023-05-17T21:20:52.354Z,52.56
2023-05-17T21:23:18.780Z,52.66
2023-05-17T21:25:45.269Z,52.58
2023-05-17T21:28:11.710Z,53.40
2023-05-17T21:30:39.226Z,52.21
2023-05-17T21:33:05.940Z,51.66
2023-05-17T21:35:33.398Z,53.57
2023-05-17T21:37:59.816Z,52.62
2023-05-17T21:40:26.271Z,52.14
2023-05-17T21:42:52.842Z,52.85
2023-05-17T21:45:19.386Z,52.74
2023-05-17T21:47:45.862Z,52.75
2023-05-17T21:50:12.440Z,52.90
2023-05-17T21:52:38.908Z,52.88
2023-05-17T21:55:06.256Z,54.02
2023-05-17T21:57:33.009Z,53.54
2023-05-17T22:00:00.439Z,54.63
2023-05-17T22:02:28.197Z,54.47
2023-05-17T22:04:54.792Z,54.48
2023-05-17T22:07:21.380Z,54.03
2023-05-17T22:09:48.827Z,53.98
2023-05-17T22:12:16.427Z,54.17
2023-05-17T22:14:45.807Z,54.82
2023-05-17T22:17:15.392Z,55.10
2023-05-17T22:19:42.202Z,54.77
2023-05-17T22:22:09.977Z,54.71
2023-05-17T22:24:36.453Z,54.85
2023-05-17T22:27:09.362Z,54.74
2023-05-17T22:29:35.841Z,55.55
2023-05-17T22:32:12.825Z,55.47
2023-05-17T22:34:46.087Z,55.55
2023-05-17T22:39:55.282Z,55.60
2023-05-17T22:42:25.544Z,56.46
2023-05-17T22:44:54.270Z,56.02
2023-05-17T22:47:21.963Z,55.98
2023-05-17T22:49:49.457Z,56.15
2023-05-17T22:52:17.046Z,55.95
2023-05-17T22:54:51.371Z,56.54
2023-05-17T22:57:18.278Z,55.95
2023-05-17T22:59:45.874Z,56.80
2023-05-17T23:02:13.853Z,57.00
2023-05-17T23:04:43.085Z,57.71
2023-05-17T23:07:10.697Z,57.70
2023-05-17T23:09:43.194Z,57.14
2023-05-17T23:12:13.016Z,57.43
2023-05-17T23:14:40.303Z,57.73
2023-05-17T23:17:12.846Z,58.00
2023-05-17T23:19:48.865Z,58.47
2023-05-17T23:22:19.559Z,58.31
2023-05-17T23:24:46.934Z,59.12
2023-05-17T23:27:15.292Z,58.76
2023-05-17T23:29:44.178Z,58.38
2023-05-17T23:32:23.501Z,57.64
2023-05-17T23:34:50.002Z,58.41
2023-05-17T23:37:22.709Z,58.24
2023-05-17T23:39:50.555Z,57.70
2023-05-17T23:42:18.169Z,58.59
2023-05-17T23:44:47.285Z,58.78
2023-05-17T23:47:24.604Z,58.72
2023-05-17T23:49:54.001Z,58.60
2023-05-17T23:52:23.417Z,59.31
2023-05-17T23:54:53.126Z,59.45
