createdAt,value
2018-06-08T00:01:14.396Z,97732.05
2018-06-08T00:03:43.215Z,97728.16
2018-06-08T00:06:12.069Z,97726.37
2018-06-08T00:08:40.947Z,97717.53
2018-06-08T00:11:09.851Z,97715.05
2018-06-08T00:13:38.953Z,97713.80
2018-06-08T00:16:07.914Z,97707.95
2018-06-08T00:18:36.755Z,97705.01
2018-06-08T00:21:05.789Z,97708.16
2018-06-08T00:23:34.803Z,97700.69
2018-06-08T00:26:03.826Z,97691.90
2018-06-08T00:28:34.378Z,97698.53
2018-06-08T00:31:03.239Z,97691.36
2018-06-08T00:33:32.458Z,97688.78
2018-06-08T00:36:01.330Z,97688.78
2018-06-08T00:38:30.582Z,97688.55
2018-06-08T00:40:59.631Z,97685.18
2018-06-08T00:43:28.641Z,97687.50
2018-06-08T00:45:57.573Z,97686.13
2018-06-08T00:48:26.889Z,97684.18
2018-06-08T00:50:55.903Z,97677.92
2018-06-08T00:53:24.992Z,97679.50
2018-06-08T00:55:54.115Z,97671.58
2018-06-08T00:58:23.019Z,97669.67
2018-06-08T01:00:51.896Z,97661.62
2018-06-08T01:03:20.814Z,97668.75
2018-06-08T01:05:49.827Z,97661.70
2018-06-08T01:08:18.651Z,97656.89
2018-06-08T01:10:47.507Z,97661.73
2018-06-08T01:13:16.612Z,97652.44
2018-06-08T01:15:45.490Z,97653.52
2018-06-08T01:18:14.511Z,97650.44
2018-06-08T01:20:43.269Z,97643.34
2018-06-08T01:23:12.293Z,97639.94
2018-06-08T01:25:41.326Z,97640.47
2018-06-08T01:28:10.441Z,97636.98
2018-06-08T01:30:39.727Z,97637.05
2018-06-08T01:33:08.688Z,97634.83
2018-06-08T01:35:37.763Z,97632.80
2018-06-08T01:38:06.521Z,97636.20
2018-06-08T01:40:35.390Z,97631.73
2018-06-08T01:43:04.406Z,97634.47
2018-06-08T01:45:33.211Z,97638.65
2018-06-08T01:48:02.133Z,97631.81
2018-06-08T01:50:31.197Z,97632.27
2018-06-08T01:53:00.499Z,97630.00
2018-06-08T01:55:29.798Z,97633.89
2018-06-08T01:57:58.659Z,97631.96
2018-06-08T02:00:27.458Z,97630.58
2018-06-08T02:02:56.525Z,97631.81
2018-06-08T02:05:25.358Z,97627.78
2018-06-08T02:07:54.751Z,97622.02
2018-06-08T02:10:23.626Z,97620.39
2018-06-08T02:12:52.636Z,97628.02
2018-06-08T02:15:21.702Z,97625.13
2018-06-08T02:17:50.704Z,97625.05
2018-06-08T02:20:19.773Z,97626.84
2018-06-08T02:22:48.809Z,97626.69
2018-06-08T02:25:17.602Z,97630.52
2018-06-08T02:27:46.590Z,97633.53
2018-06-08T02:30:15.628Z,97640.89
2018-06-08T02:32:44.430Z,97636.13
2018-06-08T02:35:13.257Z,97638.36
2018-06-08T02:37:42.376Z,97638.16
2018-06-08T02:40:11.227Z,97637.92
2018-06-08T02:42:40.152Z,97632.55
2018-06-08T02:45:09.018Z,97633.84
2018-06-08T02:47:37.804Z,97629.95
2018-06-08T02:50:06.863Z,97630.31
2018-06-08T02:52:35.758Z,97634.48
2018-06-08T02:55:04.629Z,97634.69
2018-06-08T02:57:33.653Z,97635.00
2018-06-08T03:00:02.596Z,97632.32
2018-06-08T03:02:31.565Z,97637.42
2018-06-08T03:05:00.545Z,97632.27
2018-06-08T03:07:29.443Z,97644.26
2018-06-08T03:09:58.314Z,97651.45
2018-06-08T03:12:27.312Z,97646.93
2018-06-08T03:14:56.242Z,97652.39
2018-06-08T03:17:25.382Z,97650.09
2018-06-08T03:19:54.345Z,97648.94
2018-06-08T03:22:23.694Z,97646.78
2018-06-08T03:24:52.901Z,97642.62
2018-06-08T03:27:21.901Z,97643.26
2018-06-08T03:29:50.925Z,97650.09
2018-06-08T03:32:19.789Z,97651.03
2018-06-08T03:34:48.971Z,97649.88
2018-06-08T03:37:18.062Z,97653.67
2018-06-08T03:39:47.014Z,97650.72
2018-06-08T03:42:16.180Z,97656.86
2018-06-08T03:44:45.142Z,97655.55
2018-06-08T03:47:14.233Z,97652.18
2018-06-08T03:49:43.550Z,97656.19
2018-06-08T03:52:12.519Z,97658.07
2018-06-08T03:54:41.431Z,97657.28
2018-06-08T03:57:10.375Z,97662.80
2018-06-08T03:59:39.261Z,97669.52
2018-06-08T04:02:08.381Z,97672.25
2018-06-08T04:04:37.519Z,97671.16
2018-06-08T04:07:06.583Z,97678.50
2018-06-08T04:09:35.642Z,97676.80
2018-06-08T04:12:04.522Z,97680.73
2018-06-08T04:14:33.585Z,97678.16
2018-06-08T04:17:02.850Z,97678.30
2018-06-08T04:19:31.693Z,97681.63
2018-06-08T04:22:00.715Z,97679.52
2018-06-08T04:24:29.710Z,97673.19
2018-06-08T04:26:58.932Z,97678.09
2018-06-08T04:29:27.770Z,97679.59
2018-06-08T04:31:56.516Z,97685.91
2018-06-08T04:34:25.408Z,97679.64
2018-06-08T04:36:54.424Z,97686.41
2018-06-08T04:39:23.258Z,97682.38
2018-06-08T04:41:52.307Z,97685.19
2018-06-08T04:44:21.427Z,97678.91
2018-06-08T04:46:50.634Z,97682.27
2018-06-08T04:49:19.497Z,97691.06
2018-06-08T04:51:48.494Z,97686.48
2018-06-08T04:54:17.487Z,97683.52
2018-06-08T04:56:46.405Z,97683.52
2018-06-08T04:59:15.426Z,97685.84
2018-06-08T05:01:44.601Z,97677.48
2018-06-08T05:04:13.931Z,97683.99
2018-06-08T05:06:42.922Z,97675.55
2018-06-08T05:09:12.109Z,97678.21
2018-06-08T05:11:41.004Z,97676.84
2018-06-08T05:14:10.154Z,97680.95
2018-06-08T05:16:39.055Z,97683.90
2018-06-08T05:19:08.081Z,97691.66
2018-06-08T05:21:37.097Z,97688.86
2018-06-08T05:24:06.240Z,97688.65
2018-06-08T05:26:35.254Z,97686.42
2018-06-08T05:29:04.389Z,97686.53
2018-06-08T05:31:33.373Z,97689.16
2018-06-08T05:34:03.341Z,97692.72
2018-06-08T05:36:32.276Z,97692.08
2018-06-08T05:39:01.585Z,97691.25
2018-06-08T05:41:30.553Z,97696.95
2018-06-08T05:43:59.553Z,97696.36
2018-06-08T05:46:28.403Z,97702.62
2018-06-08T05:48:57.742Z,97702.61
2018-06-08T05:51:26.732Z,97705.50
2018-06-08T05:53:56.019Z,97701.74
2018-06-08T05:56:24.884Z,97701.89
2018-06-08T05:58:53.674Z,97704.61
2018-06-08T06:01:22.785Z,97706.39
2018-06-08T06:03:51.746Z,97701.31
2018-06-08T06:06:20.734Z,97709.80
2018-06-08T06:08:49.614Z,97708.13
2018-06-08T06:11:18.671Z,97709.47
2018-06-08T06:13:47.582Z,97715.16
2018-06-08T06:16:16.518Z,97711.84
2018-06-08T06:18:45.362Z,97709.23
2018-06-08T06:21:14.302Z,97709.30
2018-06-08T06:23:43.417Z,97705.94
2018-06-08T06:26:12.426Z,97705.12
2018-06-08T06:28:41.621Z,97709.67
2018-06-08T06:31:10.495Z,97715.63
2018-06-08T06:33:39.589Z,97716.81
2018-06-08T06:36:08.552Z,97718.05
2018-06-08T06:38:37.421Z,97715.30
2018-06-08T06:41:06.259Z,97720.16
2018-06-08T06:43:35.177Z,97720.98
2018-06-08T06:46:04.207Z,97713.55
2018-06-08T06:48:32.989Z,97717.48
2018-06-08T06:51:02.064Z,97719.95
2018-06-08T06:53:31.073Z,97714.69
2018-06-08T06:56:00.126Z,97716.94
2018-06-08T06:58:28.823Z,97712.63
2018-06-08T07:00:57.695Z,97709.39
2018-06-08T07:03:26.510Z,97710.98
2018-06-08T07:05:56.289Z,97711.50
2018-06-08T07:08:25.209Z,97707.12
2018-06-08T07:10:54.081Z,97707.66
2018-06-08T07:13:23.190Z,97705.70
2018-06-08T07:15:52.390Z,97708.14
2018-06-08T07:18:21.618Z,97702.28
2018-06-08T07:20:50.362Z,97710.97
2018-06-08T07:23:19.402Z,97706.84
2018-06-08T07:25:48.572Z,97710.84
2018-06-08T07:28:17.748Z,97708.45
2018-06-08T07:30:46.703Z,97704.16
2018-06-08T07:33:15.675Z,97701.88
2018-06-08T07:35:44.781Z,97703.45
2018-06-08T07:38:13.510Z,97696.46
2018-06-08T07:40:42.426Z,97693.28
2018-06-08T07:43:11.695Z,97696.66
2018-06-08T07:45:40.820Z,97683.69
2018-06-08T07:48:10.458Z,97682.70
2018-06-08T07:50:39.409Z,97677.84
2018-06-08T07:53:08.235Z,97682.52
2018-06-08T07:55:37.148Z,97679.41
2018-06-08T07:58:06.224Z,97682.16
2018-06-08T08:00:35.401Z,97674.04
2018-06-08T08:03:04.492Z,97672.67
2018-06-08T08:05:33.799Z,97669.95
2018-06-08T08:08:02.512Z,97668.97
2018-06-08T08:10:31.586Z,97657.75
2018-06-08T08:13:00.736Z,97660.50
2018-06-08T08:15:29.740Z,97658.52
2018-06-08T08:18:05.586Z,97660.83
2018-06-08T08:20:35.188Z,97661.07
2018-06-08T08:23:04.743Z,97652.20
2018-06-08T08:25:33.454Z,97655.73
2018-06-08T08:28:02.225Z,97647.62
2018-06-08T08:30:31.166Z,97647.60
2018-06-08T08:33:00.144Z,97638.18
2018-06-08T08:35:29.343Z,97635.16
2018-06-08T08:37:58.279Z,97635.70
2018-06-08T08:40:27.216Z,97627.25
2018-06-08T08:42:56.158Z,97632.72
2018-06-08T08:45:25.110Z,97633.81
2018-06-08T08:47:53.984Z,97631.37
2018-06-08T08:50:22.756Z,97628.43
2018-06-08T08:52:51.838Z,97619.96
2018-06-08T08:55:20.744Z,97613.75
2018-06-08T08:57:49.601Z,97607.62
2018-06-08T09:00:18.782Z,97606.78
2018-06-08T09:02:47.570Z,97606.27
2018-06-08T09:05:16.826Z,97606.11
2018-06-08T09:07:45.687Z,97601.13
2018-06-08T09:10:14.537Z,97600.44
2018-06-08T09:12:43.254Z,97592.05
2018-06-08T09:15:12.286Z,97587.73
2018-06-08T09:17:41.309Z,97584.58
2018-06-08T09:20:10.535Z,97579.33
2018-06-08T09:22:39.649Z,97580.94
2018-06-08T09:25:08.606Z,97575.97
2018-06-08T09:27:37.660Z,97570.97
2018-06-08T09:30:06.518Z,97578.46
2018-06-08T09:32:35.369Z,97570.84
2018-06-08T09:35:04.254Z,97563.86
2018-06-08T09:37:33.165Z,97567.52
2018-06-08T09:40:02.294Z,97562.06
2018-06-08T09:42:31.033Z,97562.52
2018-06-08T09:45:00.979Z,97570.32
2018-06-08T09:47:30.150Z,97567.00
2018-06-08T09:49:58.908Z,97563.72
2018-06-08T09:52:27.915Z,97557.13
2018-06-08T09:54:56.680Z,97565.00
2018-06-08T09:57:25.859Z,97564.35
2018-06-08T09:59:55.116Z,97563.40
2018-06-08T10:02:23.974Z,97556.34
2018-06-08T10:04:52.802Z,97555.17
2018-06-08T10:07:21.627Z,97555.44
2018-06-08T10:09:50.659Z,97549.52
2018-06-08T10:12:19.631Z,97549.58
2018-06-08T10:14:48.820Z,97547.72
2018-06-08T10:17:18.075Z,97547.75
2018-06-08T10:19:46.925Z,97549.88
2018-06-08T10:22:15.918Z,97550.53
2018-06-08T10:24:44.917Z,97547.98
2018-06-08T10:27:13.733Z,97543.16
2018-06-08T10:29:42.445Z,97539.25
2018-06-08T10:32:11.806Z,97533.52
2018-06-08T10:34:40.740Z,97534.81
2018-06-08T10:37:09.442Z,97534.20
2018-06-08T10:39:38.465Z,97537.36
2018-06-08T10:42:07.242Z,97536.53
2018-06-08T10:44:36.159Z,97524.14
2018-06-08T10:47:04.898Z,97526.77
2018-06-08T10:49:34.033Z,97529.52
2018-06-08T10:52:03.098Z,97524.41
2018-06-08T10:54:32.293Z,97523.54
2018-06-08T10:57:01.128Z,97519.75
2018-06-08T10:59:30.047Z,97517.09
2018-06-08T11:01:59.226Z,97520.92
2018-06-08T11:04:29.434Z,97516.68
2018-06-08T11:06:58.150Z,97521.81
2018-06-08T11:09:27.066Z,97515.45
2018-06-08T11:11:55.932Z,97499.73
2018-06-08T11:14:25.068Z,97502.78
2018-06-08T11:16:54.078Z,97504.44
2018-06-08T11:19:23.176Z,97504.85
2018-06-08T11:21:52.003Z,97498.64
2018-06-08T11:24:21.101Z,97496.61
2018-06-08T11:26:50.292Z,97504.44
2018-06-08T11:29:19.170Z,97498.88
2018-06-08T11:31:48.708Z,97498.52
2018-06-08T11:34:17.969Z,97495.73
2018-06-08T11:36:46.727Z,97501.48
2018-06-08T11:39:15.505Z,97496.59
2018-06-08T11:41:44.438Z,97492.08
2018-06-08T11:44:13.529Z,97489.30
2018-06-08T11:46:42.555Z,97489.58
2018-06-08T11:49:11.339Z,97483.26
2018-06-08T11:51:40.340Z,97479.84
2018-06-08T11:54:09.841Z,97474.88
2018-06-08T11:56:39.174Z,97462.83
2018-06-08T11:59:08.429Z,97474.00
2018-06-08T12:01:37.405Z,97462.55
2018-06-08T12:04:06.475Z,97464.23
2018-06-08T12:06:35.471Z,97460.69
2018-06-08T12:09:06.466Z,97462.53
2018-06-08T12:11:35.451Z,97450.98
2018-06-08T12:14:04.698Z,97454.22
2018-06-08T12:16:33.783Z,97444.50
2018-06-08T12:19:02.835Z,97446.75
2018-06-08T12:21:31.685Z,97438.90
2018-06-08T12:24:00.928Z,97431.98
2018-06-08T12:26:29.983Z,97430.36
2018-06-08T12:28:59.283Z,97437.16
2018-06-08T12:31:28.157Z,97434.19
2018-06-08T12:33:57.628Z,97433.14
2018-06-08T12:36:26.541Z,97423.50
2018-06-08T12:38:55.600Z,97416.32
2018-06-08T12:41:24.584Z,97416.69
2018-06-08T12:43:54.013Z,97420.52
2018-06-08T12:46:23.137Z,97410.45
2018-06-08T12:48:52.302Z,97413.55
2018-06-08T12:51:21.015Z,97408.56
2018-06-08T12:53:50.292Z,97405.58
2018-06-08T12:56:19.494Z,97407.85
2018-06-08T12:58:48.565Z,97395.92
2018-06-08T13:01:17.482Z,97407.53
2018-06-08T13:03:46.621Z,97401.05
2018-06-08T13:06:15.839Z,97393.45
2018-06-08T13:08:44.631Z,97393.16
2018-06-08T13:11:13.526Z,97394.44
2018-06-08T13:13:42.665Z,97384.53
2018-06-08T13:16:11.622Z,97383.24
2018-06-08T13:18:40.647Z,97387.27
2018-06-08T13:21:09.560Z,97380.63
2018-06-08T13:23:39.150Z,97381.52
2018-06-08T13:26:09.714Z,97376.97
2018-06-08T13:28:38.582Z,97370.50
2018-06-08T13:31:07.576Z,97375.34
2018-06-08T13:33:36.841Z,97372.25
2018-06-08T13:36:05.849Z,97370.99
2018-06-08T13:38:34.651Z,97364.11
2018-06-08T13:41:03.455Z,97358.24
2018-06-08T13:43:32.522Z,97353.58
2018-06-08T13:46:01.654Z,97350.32
2018-06-08T13:48:30.523Z,97350.02
2018-06-08T13:50:59.693Z,97351.39
2018-06-08T13:53:28.529Z,97348.93
2018-06-08T13:55:57.507Z,97349.15
2018-06-08T13:58:26.230Z,97338.92
2018-06-08T14:00:55.563Z,97336.13
2018-06-08T14:03:24.359Z,97328.50
2018-06-08T14:05:53.530Z,97329.58
2018-06-08T14:08:22.729Z,97331.13
2018-06-08T14:10:51.410Z,97329.45
2018-06-08T14:13:20.469Z,97325.87
2018-06-08T14:15:49.448Z,97323.84
2018-06-08T14:18:18.401Z,97330.72
2018-06-08T14:20:48.690Z,97328.47
2018-06-08T14:23:17.769Z,97323.39
2018-06-08T14:25:46.520Z,97317.55
2018-06-08T14:28:15.572Z,97313.20
2018-06-08T14:30:44.435Z,97319.20
2018-06-08T14:33:13.426Z,97321.67
2018-06-08T14:35:42.196Z,97314.69
2018-06-08T14:38:11.104Z,97308.03
2018-06-08T14:40:40.327Z,97301.48
2018-06-08T14:43:09.793Z,97298.86
2018-06-08T14:45:39.121Z,97295.94
2018-06-08T14:48:07.993Z,97293.31
2018-06-08T14:50:37.201Z,97291.92
2018-06-08T14:53:06.148Z,97290.88
2018-06-08T14:55:35.119Z,97284.33
2018-06-08T14:58:03.947Z,97280.22
2018-06-08T15:00:33.002Z,97282.08
2018-06-08T15:03:01.869Z,97279.89
2018-06-08T15:05:30.733Z,97282.02
2018-06-08T15:07:59.898Z,97276.70
2018-06-08T15:10:29.075Z,97286.65
2018-06-08T15:12:57.940Z,97296.36
2018-06-08T15:15:27.001Z,97290.00
2018-06-08T15:17:55.956Z,97289.77
2018-06-08T15:20:25.301Z,97291.00
2018-06-08T15:22:54.590Z,97286.53
2018-06-08T15:25:23.841Z,97291.97
2018-06-08T15:27:52.635Z,97292.52
2018-06-08T15:30:21.730Z,97297.12
2018-06-08T15:32:50.817Z,97293.23
2018-06-08T15:35:19.846Z,97299.64
2018-06-08T15:37:48.715Z,97300.67
2018-06-08T15:40:17.820Z,97300.80
2018-06-08T15:42:47.117Z,97294.72
2018-06-08T15:45:16.023Z,97297.30
2018-06-08T15:47:45.206Z,97298.17
2018-06-08T15:50:14.291Z,97292.19
2018-06-08T15:52:43.467Z,97295.95
2018-06-08T15:55:12.732Z,97282.59
2018-06-08T15:57:42.834Z,97289.25
2018-06-08T16:00:11.838Z,97281.34
2018-06-08T16:02:41.002Z,97270.22
2018-06-08T16:05:10.137Z,97271.27
2018-06-08T16:07:38.975Z,97261.10
2018-06-08T16:10:09.212Z,97255.08
2018-06-08T16:12:38.221Z,97250.00
2018-06-08T16:15:08.792Z,97253.39
2018-06-08T16:17:37.889Z,97246.43
2018-06-08T16:20:07.042Z,97246.62
2018-06-08T16:22:35.823Z,97239.18
2018-06-08T16:25:04.735Z,97237.83
2018-06-08T16:27:33.909Z,97234.77
2018-06-08T16:30:02.939Z,97234.77
2018-06-08T16:32:32.143Z,97235.70
2018-06-08T16:35:01.083Z,97236.08
2018-06-08T16:37:30.504Z,97234.88
2018-06-08T16:39:59.253Z,97228.45
2018-06-08T16:42:28.094Z,97225.41
2018-06-08T16:44:57.236Z,97219.48
2018-06-08T16:47:26.199Z,97215.43
2018-06-08T16:49:55.371Z,97217.72
2018-06-08T16:52:24.766Z,97210.41
2018-06-08T16:54:53.991Z,97211.98
2018-06-08T16:57:22.842Z,97211.95
2018-06-08T16:59:51.765Z,97213.27
2018-06-08T17:02:20.590Z,97217.52
2018-06-08T17:04:49.556Z,97210.84
2018-06-08T17:07:18.727Z,97214.28
2018-06-08T17:09:47.655Z,97225.64
2018-06-08T17:12:16.700Z,97223.84
2018-06-08T17:14:45.815Z,97234.50
2018-06-08T17:17:15.657Z,97233.97
2018-06-08T17:19:44.715Z,97235.69
2018-06-08T17:22:13.741Z,97242.23
2018-06-08T17:24:42.586Z,97250.70
2018-06-08T17:27:11.493Z,97249.52
2018-06-08T17:29:40.694Z,97255.70
2018-06-08T17:32:09.900Z,97257.69
2018-06-08T17:34:38.790Z,97257.23
2018-06-08T17:37:07.724Z,97257.61
2018-06-08T17:39:36.609Z,97262.27
2018-06-08T17:42:06.251Z,97271.42
2018-06-08T17:44:35.529Z,97273.44
2018-06-08T17:47:04.979Z,97278.60
2018-06-08T17:49:34.088Z,97283.44
2018-06-08T17:52:03.363Z,97280.80
2018-06-08T17:54:32.731Z,97280.58
2018-06-08T17:57:02.001Z,97290.27
2018-06-08T17:59:31.381Z,97281.98
2018-06-08T18:02:00.324Z,97277.88
2018-06-08T18:04:29.295Z,97288.09
2018-06-08T18:06:58.716Z,97289.02
2018-06-08T18:09:27.971Z,97283.28
2018-06-08T18:11:57.344Z,97282.75
2018-06-08T18:14:26.484Z,97279.91
2018-06-08T18:16:55.408Z,97280.57
2018-06-08T18:19:24.721Z,97279.80
2018-06-08T18:21:53.876Z,97281.43
2018-06-08T18:24:23.240Z,97286.19
2018-06-08T18:26:52.330Z,97288.66
2018-06-08T18:29:21.465Z,97292.80
2018-06-08T18:31:50.765Z,97295.22
2018-06-08T18:34:19.960Z,97299.17
2018-06-08T18:36:50.347Z,97302.44
2018-06-08T18:39:19.368Z,97309.18
2018-06-08T18:41:48.416Z,97304.36
2018-06-08T18:44:17.656Z,97306.02
2018-06-08T18:46:47.314Z,97310.92
2018-06-08T18:49:16.308Z,97306.05
2018-06-08T18:51:45.276Z,97304.89
2018-06-08T18:54:14.764Z,97308.61
2018-06-08T18:56:44.160Z,97313.56
2018-06-08T18:59:13.539Z,97305.80
2018-06-08T19:01:44.049Z,97311.39
2018-06-08T19:04:13.073Z,97318.30
2018-06-08T19:06:42.967Z,97310.70
2018-06-08T19:09:12.022Z,97320.27
2018-06-08T19:11:41.174Z,97316.11
2018-06-08T19:14:10.304Z,97322.27
2018-06-08T19:16:39.259Z,97333.42
2018-06-08T19:19:08.632Z,97335.45
2018-06-08T19:21:39.718Z,97333.92
2018-06-08T19:24:11.867Z,97341.85
2018-06-08T19:26:40.919Z,97340.73
2018-06-08T19:29:13.081Z,97339.59
2018-06-08T19:31:41.938Z,97344.72
2018-06-08T19:34:10.855Z,97349.64
2018-06-08T19:36:41.973Z,97352.28
2018-06-08T19:39:10.946Z,97357.44
2018-06-08T19:41:39.825Z,97355.30
2018-06-08T19:44:08.903Z,97364.81
2018-06-08T19:46:37.755Z,97366.23
2018-06-08T19:49:06.589Z,97369.00
2018-06-08T19:51:35.444Z,97369.95
2018-06-08T19:54:04.664Z,97366.40
2018-06-08T19:56:34.908Z,97364.31
2018-06-08T19:59:04.435Z,97363.55
2018-06-08T20:01:33.327Z,97362.02
2018-06-08T20:04:02.233Z,97362.09
2018-06-08T20:06:31.223Z,97365.47
2018-06-08T20:09:00.222Z,97362.80
2018-06-08T20:11:29.282Z,97372.06
2018-06-08T20:14:06.183Z,97372.39
2018-06-08T20:16:35.675Z,97375.03
2018-06-08T20:19:04.699Z,97374.08
2018-06-08T20:21:33.674Z,97377.11
2018-06-08T20:24:02.748Z,97375.73
2018-06-08T20:26:31.598Z,97374.38
2018-06-08T20:29:00.882Z,97378.55
2018-06-08T20:31:30.041Z,97379.98
2018-06-08T20:33:58.977Z,97379.80
2018-06-08T20:36:28.727Z,97384.75
2018-06-08T20:38:57.687Z,97375.10
2018-06-08T20:41:26.961Z,97372.20
2018-06-08T20:43:56.111Z,97367.66
2018-06-08T20:46:25.401Z,97372.61
2018-06-08T20:48:54.447Z,97366.53
2018-06-08T20:51:23.313Z,97369.48
2018-06-08T20:53:52.305Z,97369.88
2018-06-08T20:56:21.382Z,97370.70
2018-06-08T20:58:50.571Z,97367.98
2018-06-08T21:01:19.692Z,97364.85
2018-06-08T21:03:49.433Z,97366.83
2018-06-08T21:06:18.467Z,97361.72
2018-06-08T21:08:48.062Z,97358.81
2018-06-08T21:11:17.195Z,97353.27
2018-06-08T21:13:46.325Z,97351.52
2018-06-08T21:16:15.183Z,97344.47
2018-06-08T21:18:44.287Z,97349.59
2018-06-08T21:21:13.522Z,97351.97
2018-06-08T21:23:42.567Z,97352.38
2018-06-08T21:26:11.474Z,97351.19
2018-06-08T21:28:40.675Z,97358.09
2018-06-08T21:31:09.710Z,97354.77
2018-06-08T21:33:38.665Z,97356.19
2018-06-08T21:36:07.813Z,97354.41
2018-06-08T21:38:37.110Z,97354.81
2018-06-08T21:41:06.086Z,97358.76
2018-06-08T21:43:35.353Z,97355.59
2018-06-08T21:46:04.611Z,97358.76
2018-06-08T21:48:33.645Z,97360.92
2018-06-08T21:51:02.592Z,97359.34
2018-06-08T21:53:31.657Z,97364.48
2018-06-08T21:56:00.596Z,97359.75
2018-06-08T21:58:29.402Z,97357.99
2018-06-08T22:00:59.064Z,97365.27
2018-06-08T22:03:28.190Z,97359.77
2018-06-08T22:05:57.418Z,97351.90
2018-06-08T22:08:27.367Z,97357.03
2018-06-08T22:10:56.732Z,97355.45
2018-06-08T22:13:25.764Z,97354.68
2018-06-08T22:15:54.967Z,97352.72
2018-06-08T22:18:24.256Z,97355.28
2018-06-08T22:20:53.549Z,97354.86
2018-06-08T22:23:22.577Z,97357.03
2018-06-08T22:25:51.652Z,97360.36
2018-06-08T22:28:20.610Z,97361.36
2018-06-08T22:30:51.171Z,97355.64
2018-06-08T22:33:20.551Z,97358.80
2018-06-08T22:35:49.481Z,97357.23
2018-06-08T22:38:18.672Z,97353.48
2018-06-08T22:40:47.863Z,97353.68
2018-06-08T22:43:16.897Z,97353.69
2018-06-08T22:45:45.728Z,97366.25
2018-06-08T22:48:14.714Z,97359.56
2018-06-08T22:50:43.657Z,97359.38
2018-06-08T22:53:12.666Z,97357.61
2018-06-08T22:55:42.264Z,97364.48
2018-06-08T22:58:11.336Z,97355.20
2018-06-08T23:00:40.406Z,97362.65
2018-06-08T23:03:09.326Z,97367.17
2018-06-08T23:05:38.072Z,97368.55
2018-06-08T23:08:06.987Z,97363.62
2018-06-08T23:10:36.306Z,97362.81
2018-06-08T23:13:06.054Z,97355.16
2018-06-08T23:15:34.995Z,97364.97
2018-06-08T23:18:05.115Z,97364.00
2018-06-08T23:20:34.396Z,97365.38
2018-06-08T23:23:03.375Z,97360.11
2018-06-08T23:25:32.529Z,97358.20
2018-06-08T23:28:01.479Z,97364.29
2018-06-08T23:30:30.426Z,97374.79
2018-06-08T23:32:59.770Z,97381.86
2018-06-08T23:35:28.586Z,97385.75
2018-06-08T23:37:57.586Z,97382.42
2018-06-08T23:40:26.555Z,97387.33
2018-06-08T23:42:55.438Z,97379.28
2018-06-08T23:45:24.475Z,97381.41
2018-06-08T23:47:53.625Z,97380.63
2018-06-08T23:50:22.933Z,97390.80
2018-06-08T23:52:51.804Z,97389.63
2018-06-08T23:55:21.008Z,97395.48
2018-06-08T23:57:50.179Z,97395.88
