createdAt,value
2022-10-01T00:02:12.535Z,4.30
2022-10-01T00:04:40.951Z,4.57
2022-10-01T00:07:15.043Z,4.70
2022-10-01T00:09:43.418Z,5.10
2022-10-01T00:12:15.802Z,4.97
2022-10-01T00:14:45.127Z,4.67
2022-10-01T00:17:13.713Z,5.17
2022-10-01T00:19:42.062Z,5.30
2022-10-01T00:22:11.758Z,5.50
2022-10-01T00:24:40.792Z,5.63
2022-10-01T00:27:10.897Z,6.63
2022-10-01T00:29:39.606Z,6.17
2022-10-01T00:32:08.368Z,5.83
2022-10-01T00:34:36.723Z,5.83
2022-10-01T00:37:05.007Z,6.30
2022-10-01T00:39:34.721Z,6.20
2022-10-01T00:42:03.613Z,5.47
2022-10-01T00:44:34.724Z,6.03
2022-10-01T00:47:10.580Z,6.27
2022-10-01T00:49:40.955Z,5.67
2022-10-01T00:52:14.716Z,5.97
2022-10-01T00:54:47.810Z,5.30
2022-10-01T00:57:17.963Z,5.53
2022-10-01T00:59:47.632Z,5.77
2022-10-01T01:02:16.028Z,5.70
2022-10-01T01:04:44.805Z,5.50
2022-10-01T01:07:13.844Z,5.67
2022-10-01T01:09:46.908Z,5.90
2022-10-01T01:12:27.426Z,5.57
2022-10-01T01:15:08.571Z,5.60
2022-10-01T01:17:54.526Z,5.27
2022-10-01T01:20:51.637Z,5.80
2022-10-01T01:23:33.148Z,5.43
2022-10-01T01:26:08.450Z,5.43
2022-10-01T01:28:41.851Z,5.37
2022-10-01T01:31:13.674Z,4.93
2022-10-01T01:33:47.018Z,4.97
2022-10-01T01:36:19.766Z,5.10
2022-10-01T01:38:54.723Z,5.10
2022-10-01T01:41:25.859Z,5.00
2022-10-01T01:44:02.238Z,4.97
2022-10-01T01:46:34.579Z,4.80
2022-10-01T01:49:05.314Z,4.70
2022-10-01T01:51:41.667Z,5.00
2022-10-01T01:54:10.381Z,5.37
2022-10-01T01:56:38.942Z,4.70
2022-10-01T01:59:09.146Z,5.27
2022-10-01T02:01:40.262Z,5.07
2022-10-01T02:04:14.965Z,4.83
2022-10-01T02:07:02.410Z,5.20
2022-10-01T02:09:36.165Z,5.30
2022-10-01T02:12:14.218Z,5.67
2022-10-01T02:14:50.985Z,5.40
2022-10-01T02:17:29.407Z,4.90
2022-10-01T02:20:03.130Z,5.27
2022-10-01T02:22:41.478Z,5.10
2022-10-01T02:25:12.348Z,5.10
2022-10-01T02:27:45.651Z,4.90
2022-10-01T02:30:16.322Z,5.60
2022-10-01T02:32:48.520Z,5.13
2022-10-01T02:35:19.814Z,4.93
2022-10-01T02:37:51.845Z,4.90
2022-10-01T02:40:26.315Z,4.47
2022-10-01T02:43:00.637Z,4.43
2022-10-01T02:45:35.559Z,3.87
2022-10-01T02:48:07.553Z,3.70
2022-10-01T02:50:41.410Z,3.40
2022-10-01T02:53:17.695Z,3.00
2022-10-01T02:55:47.521Z,3.20
2022-10-01T02:58:14.978Z,3.67
2022-10-01T03:00:44.663Z,3.10
2022-10-01T03:03:13.054Z,2.50
2022-10-01T03:05:41.634Z,3.27
2022-10-01T03:08:10.009Z,3.10
2022-10-01T03:10:38.365Z,3.10
2022-10-01T03:13:07.434Z,3.10
2022-10-01T03:15:35.764Z,3.30
2022-10-01T03:18:05.534Z,3.10
2022-10-01T03:20:33.892Z,3.60
2022-10-01T03:23:02.203Z,3.60
2022-10-01T03:25:30.572Z,3.73
2022-10-01T03:27:58.987Z,3.50
2022-10-01T03:30:27.759Z,3.60
2022-10-01T03:32:56.032Z,3.90
2022-10-01T03:35:26.347Z,3.60
2022-10-01T03:37:54.618Z,3.70
2022-10-01T03:40:22.937Z,3.57
2022-10-01T03:42:51.220Z,3.67
2022-10-01T03:45:19.796Z,3.27
2022-10-01T03:47:52.979Z,3.90
2022-10-01T03:50:21.942Z,3.80
2022-10-01T03:52:51.756Z,4.10
2022-10-01T03:55:20.327Z,4.33
2022-10-01T03:57:48.894Z,4.47
2022-10-01T04:00:18.717Z,4.53
2022-10-01T04:02:47.341Z,4.53
2022-10-01T04:05:15.801Z,7.30
2022-10-01T04:07:44.586Z,5.23
2022-10-01T04:10:14.820Z,5.07
2022-10-01T04:12:43.152Z,4.17
2022-10-01T04:15:11.945Z,4.67
2022-10-01T04:17:43.885Z,4.70
2022-10-01T04:20:14.714Z,4.70
2022-10-01T04:22:44.563Z,4.57
2022-10-01T04:25:14.863Z,4.40
2022-10-01T04:27:55.223Z,4.20
2022-10-01T04:30:24.210Z,3.93
2022-10-01T04:32:52.581Z,4.07
2022-10-01T04:35:21.622Z,4.33
2022-10-01T04:37:56.210Z,4.33
2022-10-01T04:40:26.816Z,4.87
2022-10-01T04:42:55.106Z,4.27
2022-10-01T04:45:23.426Z,4.47
2022-10-01T04:47:53.164Z,4.87
2022-10-01T04:50:24.537Z,4.83
2022-10-01T04:52:53.019Z,4.90
2022-10-01T04:55:22.749Z,4.93
2022-10-01T04:57:52.474Z,5.63
2022-10-01T05:00:26.535Z,5.17
2022-10-01T05:02:55.507Z,4.83
2022-10-01T05:05:27.336Z,5.50
2022-10-01T05:07:55.863Z,4.97
2022-10-01T05:10:25.012Z,5.40
2022-10-01T05:12:54.744Z,5.77
2022-10-01T05:15:23.160Z,5.67
2022-10-01T05:17:51.435Z,7.60
2022-10-01T05:20:21.679Z,4.60
2022-10-01T05:22:50.426Z,4.70
2022-10-01T05:25:19.825Z,5.70
2022-10-01T05:27:48.414Z,5.50
2022-10-01T05:30:24.194Z,5.67
2022-10-01T05:32:57.091Z,5.10
2022-10-01T05:35:25.549Z,4.93
2022-10-01T05:37:55.207Z,5.03
2022-10-01T05:40:27.542Z,5.30
2022-10-01T05:42:57.066Z,5.20
2022-10-01T05:45:31.346Z,4.80
2022-10-01T05:48:01.485Z,4.87
2022-10-01T05:50:31.675Z,5.00
2022-10-01T05:53:01.072Z,4.63
2022-10-01T05:55:34.331Z,5.03
2022-10-01T05:58:04.074Z,5.37
2022-10-01T06:00:34.599Z,5.00
2022-10-01T06:03:06.131Z,4.87
2022-10-01T06:05:36.885Z,4.57
2022-10-01T06:08:07.117Z,5.03
2022-10-01T06:10:36.840Z,5.17
2022-10-01T06:13:06.419Z,4.43
2022-10-01T06:15:38.467Z,4.70
2022-10-01T06:18:07.886Z,4.43
2022-10-01T06:20:36.859Z,4.60
2022-10-01T06:23:07.417Z,5.00
2022-10-01T06:25:37.167Z,4.43
2022-10-01T06:28:06.923Z,4.50
2022-10-01T06:30:38.447Z,4.50
2022-10-01T06:33:09.423Z,4.30
2022-10-01T06:35:41.854Z,4.87
2022-10-01T06:38:11.128Z,5.00
2022-10-01T06:40:39.559Z,4.30
2022-10-01T06:43:08.623Z,5.03
2022-10-01T06:45:40.585Z,5.00
2022-10-01T06:48:14.713Z,4.80
2022-10-01T06:50:44.254Z,4.80
2022-10-01T06:53:13.540Z,4.00
2022-10-01T06:55:42.225Z,4.70
2022-10-01T06:58:14.505Z,4.37
2022-10-01T07:00:44.806Z,4.40
2022-10-01T07:03:16.186Z,4.63
2022-10-01T07:05:44.948Z,4.63
2022-10-01T07:08:14.008Z,4.73
2022-10-01T07:10:44.109Z,5.33
2022-10-01T07:13:14.380Z,4.73
2022-10-01T07:15:44.647Z,4.93
2022-10-01T07:18:13.828Z,4.23
2022-10-01T07:20:42.647Z,4.17
2022-10-01T07:23:13.413Z,4.00
2022-10-01T07:25:42.686Z,3.87
2022-10-01T07:28:16.621Z,4.13
2022-10-01T07:30:48.730Z,4.20
2022-10-01T07:33:19.548Z,4.00
2022-10-01T07:35:48.295Z,4.37
2022-10-01T07:38:19.077Z,5.03
2022-10-01T07:40:52.646Z,4.97
2022-10-01T07:43:21.021Z,4.93
2022-10-01T07:45:52.447Z,4.20
2022-10-01T07:48:20.879Z,4.33
2022-10-01T07:50:49.610Z,5.20
2022-10-01T07:53:18.382Z,5.40
2022-10-01T07:55:47.073Z,5.17
2022-10-01T07:58:15.433Z,5.47
2022-10-01T08:00:44.934Z,5.40
2022-10-01T08:03:14.827Z,4.93
2022-10-01T08:05:43.571Z,4.73
2022-10-01T08:08:11.917Z,4.23
2022-10-01T08:10:41.281Z,3.93
2022-10-01T08:13:15.285Z,4.87
2022-10-01T08:15:44.568Z,5.30
2022-10-01T08:18:15.124Z,5.03
2022-10-01T08:20:43.409Z,4.37
2022-10-01T08:23:14.973Z,4.23
2022-10-01T08:25:44.686Z,4.07
2022-10-01T08:28:13.411Z,5.13
2022-10-01T08:30:43.323Z,4.40
2022-10-01T08:33:15.211Z,3.73
2022-10-01T08:35:44.584Z,3.60
2022-10-01T08:38:14.220Z,4.10
2022-10-01T08:40:47.274Z,4.00
2022-10-01T08:43:29.875Z,3.67
2022-10-01T08:46:01.883Z,3.67
2022-10-01T08:48:40.960Z,3.63
2022-10-01T08:51:12.839Z,3.23
2022-10-01T08:53:46.807Z,3.80
2022-10-01T08:56:23.427Z,3.43
2022-10-01T08:58:57.997Z,3.90
2022-10-01T09:01:27.363Z,3.30
2022-10-01T09:03:57.259Z,3.50
2022-10-01T09:06:33.118Z,3.63
2022-10-01T09:09:27.443Z,3.20
2022-10-01T09:12:10.884Z,3.87
2022-10-01T09:14:55.000Z,3.03
2022-10-01T09:17:33.246Z,2.70
2022-10-01T09:20:15.775Z,3.10
2022-10-01T09:22:51.327Z,3.27
2022-10-01T09:25:23.752Z,2.40
2022-10-01T09:27:54.113Z,2.37
2022-10-01T09:30:26.194Z,6.00
2022-10-01T09:32:57.656Z,3.73
2022-10-01T09:35:38.675Z,3.77
2022-10-01T09:38:14.645Z,2.23
2022-10-01T09:40:51.015Z,8.70
2022-10-01T09:43:19.984Z,7.30
2022-10-01T09:45:48.466Z,2.40
2022-10-01T09:48:25.346Z,8.07
2022-10-01T09:50:59.038Z,3.63
2022-10-01T09:53:35.052Z,2.50
2022-10-01T09:56:11.468Z,4.80
2022-10-01T09:58:44.047Z,5.30
2022-10-01T10:01:21.773Z,3.90
2022-10-01T10:03:58.566Z,3.90
2022-10-01T10:06:30.521Z,2.10
2022-10-01T10:09:02.417Z,1.80
2022-10-01T10:11:33.115Z,2.20
2022-10-01T10:14:03.784Z,2.03
2022-10-01T10:16:35.561Z,1.80
2022-10-01T10:19:10.707Z,1.70
2022-10-01T10:21:52.058Z,2.60
2022-10-01T10:24:26.465Z,2.00
2022-10-01T10:26:58.053Z,4.77
2022-10-01T10:29:28.353Z,4.93
2022-10-01T10:31:56.789Z,2.20
2022-10-01T10:34:33.613Z,2.20
2022-10-01T10:37:06.862Z,2.27
2022-10-01T10:39:38.584Z,2.40
2022-10-01T10:42:08.394Z,2.37
2022-10-01T10:44:40.032Z,2.13
2022-10-01T10:47:11.871Z,2.43
2022-10-01T10:49:45.507Z,2.50
2022-10-01T10:52:25.462Z,2.40
2022-10-01T10:54:54.266Z,2.60
2022-10-01T10:57:27.832Z,2.60
2022-10-01T10:59:57.826Z,2.50
2022-10-01T11:02:30.062Z,4.30
2022-10-01T11:05:01.431Z,3.93
2022-10-01T11:07:31.833Z,3.97
2022-10-01T11:10:15.807Z,4.00
2022-10-01T11:12:56.748Z,3.57
2022-10-01T11:15:40.294Z,9.80
2022-10-01T11:18:30.702Z,4.20
2022-10-01T11:21:23.161Z,8.87
2022-10-01T11:24:08.997Z,6.70
2022-10-01T11:26:50.539Z,6.07
2022-10-01T11:29:35.566Z,3.70
2022-10-01T11:32:11.966Z,5.60
2022-10-01T11:34:55.499Z,4.77
2022-10-01T11:37:39.509Z,5.43
2022-10-01T11:40:17.000Z,4.40
2022-10-01T11:42:47.626Z,5.47
2022-10-01T11:45:21.424Z,4.10
2022-10-01T11:47:54.820Z,4.33
2022-10-01T11:50:26.284Z,3.97
2022-10-01T11:53:00.010Z,3.90
2022-10-01T11:55:53.488Z,3.63
2022-10-01T11:58:48.044Z,4.00
2022-10-01T12:01:23.197Z,3.93
2022-10-01T12:04:03.374Z,3.70
2022-10-01T12:06:37.044Z,4.17
2022-10-01T12:09:15.292Z,3.63
2022-10-01T12:11:50.789Z,3.13
2022-10-01T12:14:24.179Z,3.40
2022-10-01T12:16:57.412Z,2.73
2022-10-01T12:19:30.425Z,3.17
2022-10-01T12:22:03.365Z,2.70
2022-10-01T12:24:36.681Z,3.30
2022-10-01T12:27:26.322Z,3.13
2022-10-01T12:30:03.172Z,3.00
2022-10-01T12:32:42.613Z,2.90
2022-10-01T12:35:22.107Z,3.03
2022-10-01T12:38:06.597Z,2.97
2022-10-01T12:40:41.547Z,2.80
2022-10-01T12:43:40.986Z,2.80
2022-10-01T12:46:21.792Z,3.00
2022-10-01T12:48:59.652Z,2.80
2022-10-01T12:51:38.847Z,3.43
2022-10-01T12:54:22.173Z,3.50
2022-10-01T12:56:58.462Z,3.63
2022-10-01T12:59:52.710Z,3.53
2022-10-01T13:02:41.884Z,5.63
2022-10-01T13:05:27.794Z,4.20
2022-10-01T13:08:08.908Z,4.43
2022-10-01T13:10:49.693Z,6.30
2022-10-01T13:13:22.593Z,5.40
2022-10-01T13:15:58.368Z,5.30
2022-10-01T13:18:36.491Z,4.50
2022-10-01T13:21:10.243Z,4.20
2022-10-01T13:23:44.944Z,3.60
2022-10-01T13:26:19.597Z,3.50
2022-10-01T13:29:08.302Z,4.00
2022-10-01T13:31:41.441Z,3.80
2022-10-01T13:34:36.749Z,4.37
2022-10-01T13:37:16.692Z,3.53
2022-10-01T13:39:46.011Z,4.37
2022-10-01T13:42:22.943Z,7.50
2022-10-01T13:44:56.466Z,5.40
2022-10-01T13:47:27.886Z,4.60
2022-10-01T13:50:00.329Z,4.73
2022-10-01T13:52:28.811Z,4.40
2022-10-01T13:54:58.533Z,3.93
2022-10-01T13:57:34.651Z,4.40
2022-10-01T14:00:21.238Z,4.50
2022-10-01T14:03:02.924Z,5.37
2022-10-01T14:05:37.269Z,5.00
2022-10-01T14:08:15.641Z,4.80
2022-10-01T14:11:07.039Z,4.87
2022-10-01T14:14:00.395Z,4.60
2022-10-01T14:16:29.948Z,4.70
2022-10-01T14:18:59.713Z,5.40
2022-10-01T14:21:51.094Z,5.03
2022-10-01T14:24:31.724Z,6.33
2022-10-01T14:27:07.193Z,4.67
2022-10-01T14:29:45.504Z,4.23
2022-10-01T14:32:26.067Z,5.17
2022-10-01T14:35:07.468Z,4.30
2022-10-01T14:37:39.786Z,4.40
2022-10-01T14:40:19.099Z,3.70
2022-10-01T14:42:58.442Z,3.07
2022-10-01T14:45:26.906Z,4.23
2022-10-01T14:48:02.615Z,3.63
2022-10-01T14:50:35.951Z,5.60
2022-10-01T14:53:05.082Z,8.73
2022-10-01T14:55:36.206Z,4.80
2022-10-01T14:58:05.901Z,6.27
2022-10-01T15:00:35.021Z,4.60
2022-10-01T15:03:12.704Z,3.33
2022-10-01T15:05:44.006Z,4.77
2022-10-01T15:08:14.934Z,2.20
2022-10-01T15:10:48.573Z,1.40
2022-10-01T15:13:24.675Z,1.80
2022-10-01T15:15:54.319Z,2.20
2022-10-01T15:18:24.539Z,2.40
2022-10-01T15:20:57.490Z,3.10
2022-10-01T15:23:29.147Z,3.33
2022-10-01T15:26:04.095Z,2.77
2022-10-01T15:28:34.635Z,2.80
2022-10-01T15:31:05.923Z,2.90
2022-10-01T15:33:36.288Z,2.50
2022-10-01T15:36:09.289Z,2.60
2022-10-01T15:38:38.031Z,2.90
2022-10-01T15:41:30.483Z,2.70
2022-10-01T15:43:58.499Z,3.70
2022-10-01T15:46:32.827Z,3.30
2022-10-01T15:49:18.473Z,3.30
2022-10-01T15:52:18.075Z,3.40
2022-10-01T15:54:47.435Z,3.30
2022-10-01T15:57:20.983Z,3.00
2022-10-01T15:59:51.343Z,3.33
2022-10-01T16:02:24.477Z,2.73
2022-10-01T16:04:56.036Z,2.90
2022-10-01T16:07:29.891Z,3.63
2022-10-01T16:09:59.568Z,3.70
2022-10-01T16:12:29.743Z,3.93
2022-10-01T16:14:59.606Z,4.00
2022-10-01T16:17:32.785Z,4.83
2022-10-01T16:20:23.241Z,5.00
2022-10-01T16:22:53.015Z,3.10
2022-10-01T16:25:33.641Z,1.63
2022-10-01T16:28:04.559Z,1.97
2022-10-01T16:30:34.295Z,2.10
2022-10-01T16:33:06.080Z,1.83
2022-10-01T16:35:35.930Z,2.87
2022-10-01T16:38:08.382Z,2.30
2022-10-01T16:40:40.192Z,2.90
2022-10-01T16:43:11.704Z,1.40
2022-10-01T16:45:42.785Z,0.83
2022-10-01T16:48:15.703Z,0.80
2022-10-01T16:50:46.065Z,0.80
2022-10-01T16:53:18.191Z,0.60
2022-10-01T16:55:48.117Z,0.80
2022-10-01T16:58:16.845Z,0.90
2022-10-01T17:00:45.227Z,0.60
2022-10-01T17:03:17.323Z,0.30
2022-10-01T17:05:46.033Z,0.40
2022-10-01T17:08:17.110Z,0.80
2022-10-01T17:10:48.134Z,0.87
2022-10-01T17:13:17.058Z,0.60
2022-10-01T17:15:47.438Z,0.43
2022-10-01T17:18:15.867Z,2.80
2022-10-01T17:20:44.959Z,0.90
2022-10-01T17:23:16.239Z,0.57
2022-10-01T17:25:45.210Z,0.37
2022-10-01T17:28:16.034Z,0.90
2022-10-01T17:30:46.494Z,0.77
2022-10-01T17:33:16.939Z,0.30
2022-10-01T17:35:47.206Z,0.60
2022-10-01T17:38:17.310Z,0.50
2022-10-01T17:40:46.127Z,0.50
2022-10-01T17:43:16.451Z,0.40
2022-10-01T17:45:47.459Z,0.40
2022-10-01T17:48:18.896Z,1.00
2022-10-01T17:50:58.634Z,0.87
2022-10-01T17:53:34.894Z,0.70
2022-10-01T17:56:08.249Z,1.00
2022-10-01T17:58:38.029Z,0.50
2022-10-01T18:01:10.167Z,0.60
2022-10-01T18:03:39.181Z,0.70
2022-10-01T18:06:08.411Z,0.60
2022-10-01T18:08:54.241Z,0.70
2022-10-01T18:11:24.217Z,0.50
2022-10-01T18:13:53.149Z,1.00
2022-10-01T18:16:22.697Z,3.90
2022-10-01T18:21:45.005Z,3.03
2022-10-01T18:24:15.865Z,3.60
2022-10-01T18:26:45.602Z,3.60
2022-10-01T18:29:19.383Z,4.63
2022-10-01T18:31:53.137Z,3.70
2022-10-01T18:34:27.509Z,2.47
2022-10-01T18:37:00.719Z,2.97
2022-10-01T18:39:39.185Z,3.67
2022-10-01T18:42:16.176Z,2.37
2022-10-01T18:44:46.961Z,3.40
2022-10-01T18:47:24.011Z,3.83
2022-10-01T18:50:29.522Z,3.00
2022-10-01T18:53:12.821Z,2.20
2022-10-01T18:56:14.205Z,1.73
2022-10-01T18:59:06.639Z,1.93
2022-10-01T19:01:48.893Z,1.63
2022-10-01T19:04:44.031Z,0.90
2022-10-01T19:07:30.101Z,1.30
2022-10-01T19:10:07.781Z,1.13
2022-10-01T19:12:52.540Z,1.00
2022-10-01T19:15:34.654Z,6.13
2022-10-01T19:18:29.417Z,2.30
2022-10-01T19:21:08.971Z,1.90
2022-10-01T19:24:15.260Z,1.90
2022-10-01T19:26:47.823Z,1.80
2022-10-01T19:29:32.977Z,2.07
2022-10-01T19:32:03.940Z,1.73
2022-10-01T19:34:38.351Z,1.80
2022-10-01T19:37:12.387Z,1.63
2022-10-01T19:39:43.658Z,1.13
2022-10-01T19:42:19.013Z,1.37
2022-10-01T19:44:58.631Z,0.70
2022-10-01T19:47:37.764Z,0.60
2022-10-01T19:50:19.488Z,0.50
2022-10-01T19:52:51.527Z,0.60
2022-10-01T19:55:23.978Z,0.50
2022-10-01T19:57:52.981Z,0.33
2022-10-01T20:00:24.763Z,0.47
2022-10-01T20:03:03.998Z,0.40
2022-10-01T20:05:38.822Z,0.30
2022-10-01T20:08:17.887Z,0.60
2022-10-01T20:10:54.331Z,0.40
2022-10-01T20:13:43.924Z,1.03
2022-10-01T20:16:22.432Z,0.73
2022-10-01T20:18:58.858Z,0.43
2022-10-01T20:21:36.984Z,0.30
2022-10-01T20:24:16.577Z,0.20
2022-10-01T20:26:48.802Z,0.37
2022-10-01T20:29:33.585Z,0.00
2022-10-01T20:32:10.425Z,0.23
2022-10-01T20:34:50.287Z,0.43
2022-10-01T20:37:35.121Z,0.10
2022-10-01T20:40:10.497Z,0.30
2022-10-01T20:42:46.645Z,0.23
2022-10-01T20:45:21.141Z,0.13
2022-10-01T20:47:55.027Z,0.20
2022-10-01T20:50:28.072Z,0.30
2022-10-01T20:53:05.955Z,0.20
2022-10-01T20:55:40.637Z,0.27
2022-10-01T20:58:15.105Z,0.10
2022-10-01T21:00:46.466Z,0.23
2022-10-01T21:03:26.624Z,0.43
2022-10-01T21:05:59.357Z,0.10
2022-10-01T21:08:39.559Z,0.03
2022-10-01T21:11:14.448Z,0.20
2022-10-01T21:13:50.142Z,0.20
2022-10-01T21:16:56.343Z,0.20
2022-10-01T21:19:47.624Z,0.30
2022-10-01T21:22:30.969Z,0.10
2022-10-01T21:25:11.656Z,0.30
2022-10-01T21:28:00.113Z,0.20
2022-10-01T21:30:41.589Z,0.20
2022-10-01T21:33:16.921Z,0.10
2022-10-01T21:35:55.009Z,0.23
2022-10-01T21:38:31.701Z,0.20
2022-10-01T21:41:16.148Z,0.10
2022-10-01T21:43:57.578Z,0.00
2022-10-01T21:46:30.551Z,0.10
2022-10-01T21:49:09.657Z,0.30
2022-10-01T21:51:55.348Z,0.17
2022-10-01T21:54:54.026Z,0.10
2022-10-01T21:57:38.321Z,0.30
2022-10-01T22:00:18.464Z,0.30
2022-10-01T22:02:57.606Z,0.13
2022-10-01T22:05:35.835Z,0.20
2022-10-01T22:08:19.379Z,0.33
2022-10-01T22:10:51.384Z,0.60
2022-10-01T22:13:23.637Z,0.20
2022-10-01T22:15:54.741Z,0.90
2022-10-01T22:18:33.207Z,1.17
2022-10-01T22:21:06.297Z,1.40
2022-10-01T22:23:39.088Z,0.90
2022-10-01T22:26:11.997Z,1.40
2022-10-01T22:28:42.239Z,1.90
2022-10-01T22:31:15.537Z,0.53
2022-10-01T22:33:50.090Z,0.87
2022-10-01T22:36:26.478Z,1.80
2022-10-01T22:39:01.065Z,1.33
2022-10-01T22:41:34.130Z,1.57
2022-10-01T22:44:07.606Z,1.47
2022-10-01T22:47:08.996Z,0.90
2022-10-01T22:49:50.488Z,1.43
2022-10-01T22:52:28.358Z,1.07
2022-10-01T22:55:14.469Z,1.50
2022-10-01T22:58:14.439Z,0.90
2022-10-01T23:00:51.363Z,0.70
2022-10-01T23:03:33.548Z,0.30
2022-10-01T23:06:07.022Z,0.63
2022-10-01T23:08:45.183Z,0.40
2022-10-01T23:11:23.388Z,0.47
2022-10-01T23:14:00.006Z,0.30
2022-10-01T23:16:37.975Z,0.60
2022-10-01T23:19:25.482Z,0.80
2022-10-01T23:21:59.827Z,0.40
2022-10-01T23:24:40.951Z,0.50
2022-10-01T23:27:24.081Z,0.33
2022-10-01T23:30:09.140Z,0.40
2022-10-01T23:33:04.468Z,0.50
2022-10-01T23:35:43.704Z,0.33
2022-10-01T23:38:37.516Z,0.50
2022-10-01T23:41:16.150Z,0.83
2022-10-01T23:43:49.469Z,0.40
2022-10-01T23:46:22.868Z,0.57
2022-10-01T23:48:57.506Z,0.80
2022-10-01T23:51:29.571Z,1.37
2022-10-01T23:54:03.776Z,1.50
2022-10-01T23:56:50.347Z,0.80
2022-10-01T23:59:28.031Z,1.20
