createdAt,value
2022-08-29T15:28:25.434Z,25.40
2022-08-29T15:30:53.924Z,25.30
2022-08-29T15:33:24.471Z,25.30
2022-08-29T15:35:53.120Z,25.30
2022-08-29T15:38:23.357Z,25.40
2022-08-29T15:40:51.913Z,25.40
2022-08-29T15:43:20.203Z,25.40
2022-08-29T15:45:50.086Z,25.40
2022-08-29T15:48:18.495Z,25.40
2022-08-29T15:50:51.113Z,25.50
2022-08-29T15:53:19.865Z,25.50
2022-08-29T15:55:48.184Z,25.60
2022-08-29T15:58:16.660Z,25.50
2022-08-29T16:00:45.101Z,25.50
2022-08-29T16:03:14.721Z,25.60
2022-08-29T16:05:42.947Z,25.60
2022-08-29T16:08:16.503Z,25.50
2022-08-29T16:10:46.008Z,25.50
2022-08-29T16:13:14.413Z,25.50
2022-08-29T16:15:42.714Z,25.50
2022-08-29T16:18:11.439Z,25.50
2022-08-29T16:20:41.718Z,25.50
2022-08-29T16:23:10.278Z,25.60
2022-08-29T16:25:39.539Z,25.60
2022-08-29T16:28:07.907Z,25.60
2022-08-29T16:30:44.493Z,25.60
2022-08-29T16:33:14.741Z,25.60
2022-08-29T16:35:44.795Z,25.60
2022-08-29T16:38:13.458Z,25.60
2022-08-29T16:40:42.112Z,25.60
2022-08-29T16:43:10.626Z,25.60
2022-08-29T16:45:39.210Z,25.50
2022-08-29T16:48:14.344Z,25.50
2022-08-29T16:50:45.636Z,25.50
2022-08-29T16:53:13.999Z,25.50
2022-08-29T16:55:42.271Z,25.60
2022-08-29T16:58:27.955Z,25.50
2022-08-29T17:00:56.402Z,25.50
2022-08-29T17:03:24.684Z,25.50
2022-08-29T17:05:54.330Z,25.60
2022-08-29T17:08:21.508Z,25.50
2022-08-29T17:10:48.819Z,25.50
2022-08-29T17:13:15.962Z,25.50
2022-08-29T17:15:43.174Z,25.50
2022-08-29T17:18:11.568Z,25.50
2022-08-29T17:20:41.282Z,25.50
2022-08-29T17:23:17.224Z,25.50
2022-08-29T17:25:45.486Z,25.50
2022-08-29T17:28:18.146Z,25.50
2022-08-29T17:30:47.769Z,25.50
2022-08-29T17:33:16.101Z,25.50
2022-08-29T17:35:44.738Z,25.50
2022-08-29T17:38:14.978Z,25.40
2022-08-29T17:40:44.217Z,25.50
2022-08-29T17:43:14.007Z,25.50
2022-08-29T17:45:42.357Z,25.50
2022-08-29T17:48:10.695Z,25.50
2022-08-29T17:50:39.347Z,25.50
2022-08-29T17:53:07.803Z,25.50
2022-08-29T17:55:37.502Z,25.50
2022-08-29T17:58:06.199Z,25.40
2022-08-29T18:00:36.030Z,25.40
2022-08-29T18:03:04.452Z,25.50
2022-08-29T18:05:32.731Z,25.50
2022-08-29T18:08:01.001Z,25.40
2022-08-29T18:10:29.415Z,25.40
2022-08-29T18:12:59.062Z,25.40
2022-08-29T18:15:27.889Z,25.40
2022-08-29T18:17:56.111Z,25.40
2022-08-29T18:20:24.427Z,25.40
2022-08-29T18:22:52.703Z,25.40
2022-08-29T18:25:23.996Z,25.40
2022-08-29T18:27:52.284Z,25.40
2022-08-29T18:30:22.466Z,25.40
2022-08-29T18:32:50.741Z,25.40
2022-08-29T18:35:19.802Z,25.40
2022-08-29T18:37:48.060Z,25.40
2022-08-29T18:40:16.447Z,25.40
2022-08-29T18:42:44.794Z,25.40
2022-08-29T18:45:13.365Z,25.40
2022-08-29T18:47:42.998Z,25.40
2022-08-29T18:50:29.359Z,25.40
2022-08-29T18:52:57.698Z,25.40
2022-08-29T18:55:26.135Z,25.40
2022-08-29T18:57:55.180Z,25.40
2022-08-29T19:00:25.220Z,25.30
2022-08-29T19:02:56.345Z,25.30
2022-08-29T19:05:26.399Z,25.30
2022-08-29T19:07:55.378Z,25.30
2022-08-29T19:10:25.921Z,25.30
2022-08-29T19:12:55.774Z,25.30
2022-08-29T19:15:26.380Z,25.30
2022-08-29T19:17:57.006Z,25.30
2022-08-29T19:20:45.244Z,25.20
2022-08-29T19:23:13.684Z,25.30
2022-08-29T19:25:42.501Z,25.30
2022-08-29T19:28:11.980Z,25.30
2022-08-29T19:30:41.380Z,25.30
2022-08-29T19:33:12.476Z,25.30
2022-08-29T19:35:40.874Z,25.30
2022-08-29T19:38:10.033Z,25.30
2022-08-29T19:40:39.464Z,25.30
2022-08-29T19:43:14.116Z,25.30
2022-08-29T19:45:44.257Z,25.30
2022-08-29T19:48:14.811Z,25.30
2022-08-29T19:50:47.630Z,25.20
2022-08-29T19:53:26.343Z,25.20
2022-08-29T19:55:56.540Z,25.20
2022-08-29T19:58:31.829Z,25.20
2022-08-29T20:01:02.625Z,25.20
2022-08-29T20:03:33.921Z,25.20
2022-08-29T20:06:06.141Z,25.20
2022-08-29T20:08:37.842Z,25.20
2022-08-29T20:11:06.797Z,25.20
2022-08-29T20:13:38.210Z,25.20
2022-08-29T20:16:12.474Z,25.20
2022-08-29T20:18:43.558Z,25.20
2022-08-29T20:21:13.880Z,25.20
2022-08-29T20:23:49.551Z,25.20
2022-08-29T20:26:19.107Z,25.10
2022-08-29T20:29:02.676Z,25.20
2022-08-29T20:31:34.418Z,25.10
2022-08-29T20:34:06.266Z,25.10
2022-08-29T20:36:52.031Z,25.10
2022-08-29T20:39:24.419Z,25.10
2022-08-29T20:41:58.506Z,25.10
2022-08-29T20:44:34.264Z,25.10
2022-08-29T20:47:02.925Z,25.10
2022-08-29T20:49:33.217Z,25.10
2022-08-29T20:52:02.904Z,25.10
2022-08-29T20:54:34.078Z,25.10
2022-08-29T20:57:02.531Z,25.10
2022-08-29T20:59:34.349Z,25.10
2022-08-29T21:02:06.219Z,25.10
2022-08-29T21:04:56.454Z,25.10
2022-08-29T21:07:27.823Z,25.10
2022-08-29T21:09:56.314Z,25.10
2022-08-29T21:12:27.473Z,25.10
2022-08-29T21:14:56.561Z,25.10
2022-08-29T21:17:27.330Z,25.10
2022-08-29T21:20:04.120Z,25.10
2022-08-29T21:22:33.339Z,25.10
2022-08-29T21:25:02.310Z,25.00
2022-08-29T21:27:30.801Z,25.00
2022-08-29T21:29:59.304Z,25.00
2022-08-29T21:32:27.765Z,25.00
2022-08-29T21:34:58.852Z,25.00
2022-08-29T21:37:31.489Z,25.00
2022-08-29T21:40:05.858Z,25.00
2022-08-29T21:42:37.662Z,25.00
2022-08-29T21:45:06.780Z,25.00
2022-08-29T21:47:35.823Z,25.00
2022-08-29T21:50:05.102Z,25.00
2022-08-29T21:52:35.658Z,25.00
2022-08-29T21:55:06.085Z,25.00
2022-08-29T21:57:51.715Z,25.00
2022-08-29T22:00:24.691Z,24.90
2022-08-29T22:02:54.585Z,24.90
2022-08-29T22:05:23.516Z,24.90
2022-08-29T22:07:53.838Z,24.90
2022-08-29T22:10:25.596Z,24.90
2022-08-29T22:12:57.531Z,24.90
2022-08-29T22:15:43.624Z,24.90
2022-08-29T22:18:16.698Z,24.90
2022-08-29T22:20:47.566Z,24.90
2022-08-29T22:23:21.268Z,24.90
2022-08-29T22:25:49.651Z,24.90
2022-08-29T22:28:18.224Z,24.90
2022-08-29T22:30:46.743Z,24.90
2022-08-29T22:33:16.679Z,24.90
2022-08-29T22:35:45.242Z,24.90
2022-08-29T22:38:13.550Z,24.90
2022-08-29T22:40:44.632Z,24.90
2022-08-29T22:43:13.373Z,24.90
2022-08-29T22:45:45.355Z,24.90
2022-08-29T22:48:18.817Z,24.80
2022-08-29T22:50:58.059Z,24.80
2022-08-29T22:53:26.609Z,24.80
2022-08-29T22:55:56.798Z,24.80
2022-08-29T22:58:25.435Z,24.80
2022-08-29T23:00:53.879Z,24.80
2022-08-29T23:03:22.288Z,24.80
2022-08-29T23:05:50.868Z,24.80
2022-08-29T23:08:20.966Z,24.80
2022-08-29T23:10:53.445Z,24.80
2022-08-29T23:13:24.183Z,24.80
2022-08-29T23:15:52.787Z,24.80
2022-08-29T23:18:21.208Z,24.80
2022-08-29T23:20:49.696Z,24.80
2022-08-29T23:23:19.487Z,24.80
2022-08-29T23:25:50.036Z,24.80
2022-08-29T23:28:18.742Z,24.80
2022-08-29T23:30:49.170Z,24.80
2022-08-29T23:33:20.807Z,24.80
2022-08-29T23:35:49.775Z,24.80
2022-08-29T23:38:22.271Z,24.80
2022-08-29T23:40:51.343Z,24.80
2022-08-29T23:43:25.737Z,24.80
2022-08-29T23:46:00.938Z,24.80
2022-08-29T23:48:29.862Z,24.80
2022-08-29T23:51:01.083Z,24.80
2022-08-29T23:53:29.712Z,24.80
2022-08-29T23:55:58.429Z,24.70
2022-08-29T23:58:27.129Z,24.70
