createdAt,value
2022-10-15T00:00:14.464Z,39.70
2022-10-15T00:02:40.772Z,39.70
2022-10-15T00:05:07.480Z,39.70
2022-10-15T00:07:33.735Z,39.70
2022-10-15T00:09:59.970Z,39.70
2022-10-15T00:12:26.957Z,39.60
2022-10-15T00:14:53.801Z,39.60
2022-10-15T00:17:20.363Z,39.50
2022-10-15T00:19:46.872Z,39.50
2022-10-15T00:22:12.999Z,39.50
2022-10-15T00:24:39.238Z,39.60
2022-10-15T00:27:05.514Z,39.60
2022-10-15T00:29:31.657Z,39.60
2022-10-15T00:31:57.869Z,39.60
2022-10-15T00:34:24.063Z,39.60
2022-10-15T00:36:50.994Z,39.60
2022-10-15T00:39:17.154Z,39.60
2022-10-15T00:41:44.343Z,39.60
2022-10-15T00:44:28.786Z,39.60
2022-10-15T00:47:11.167Z,39.60
2022-10-15T00:49:42.224Z,39.60
2022-10-15T00:52:25.859Z,40.20
2022-10-15T00:55:07.843Z,39.50
2022-10-15T00:57:34.642Z,39.50
2022-10-15T01:00:08.554Z,39.60
2022-10-15T01:02:35.042Z,39.50
2022-10-15T01:05:01.672Z,39.50
2022-10-15T01:07:28.413Z,39.50
2022-10-15T01:09:54.816Z,39.50
2022-10-15T01:12:39.063Z,39.50
2022-10-15T01:15:29.842Z,39.50
2022-10-15T01:18:16.122Z,39.50
2022-10-15T01:20:53.946Z,39.50
2022-10-15T01:23:51.169Z,39.50
2022-10-15T01:26:50.732Z,39.50
2022-10-15T01:29:57.698Z,39.50
2022-10-15T01:32:28.816Z,39.50
2022-10-15T01:35:13.610Z,39.50
2022-10-15T01:37:45.779Z,39.50
2022-10-15T01:40:21.428Z,39.50
2022-10-15T01:43:05.382Z,39.50
2022-10-15T01:45:33.369Z,39.50
2022-10-15T01:48:04.833Z,39.50
2022-10-15T01:50:33.714Z,39.60
2022-10-15T01:53:01.883Z,39.50
2022-10-15T01:55:30.068Z,39.50
2022-10-15T01:57:58.963Z,39.50
2022-10-15T02:00:25.720Z,39.50
2022-10-15T02:02:52.459Z,39.50
2022-10-15T02:05:40.549Z,39.50
2022-10-15T02:08:39.478Z,39.50
2022-10-15T02:11:11.212Z,39.50
2022-10-15T02:14:08.568Z,39.50
2022-10-15T02:16:49.623Z,39.50
2022-10-15T02:19:26.617Z,39.50
2022-10-15T02:22:17.259Z,39.50
2022-10-15T02:25:08.599Z,39.50
2022-10-15T02:27:37.430Z,39.50
2022-10-15T02:30:07.543Z,39.50
2022-10-15T02:32:37.304Z,39.50
2022-10-15T02:35:05.502Z,39.50
2022-10-15T02:37:34.857Z,39.50
2022-10-15T02:40:01.470Z,39.50
2022-10-15T02:42:28.199Z,39.50
2022-10-15T02:44:54.391Z,39.50
2022-10-15T02:47:20.678Z,39.50
2022-10-15T02:49:46.874Z,39.50
2022-10-15T02:52:12.941Z,39.50
2022-10-15T02:54:38.993Z,39.50
2022-10-15T02:57:05.044Z,39.50
2022-10-15T02:59:31.151Z,39.50
2022-10-15T03:01:57.492Z,39.50
2022-10-15T03:04:23.731Z,39.50
2022-10-15T03:06:50.237Z,39.50
2022-10-15T03:09:16.834Z,39.40
2022-10-15T03:11:43.222Z,39.50
2022-10-15T03:14:09.583Z,39.50
2022-10-15T03:16:35.864Z,40.20
2022-10-15T03:19:02.498Z,39.50
2022-10-15T03:21:30.398Z,39.50
2022-10-15T03:23:59.625Z,39.40
2022-10-15T03:26:25.879Z,39.50
2022-10-15T03:28:52.415Z,39.50
2022-10-15T03:31:18.828Z,39.50
2022-10-15T03:33:44.890Z,39.50
2022-10-15T03:36:11.225Z,39.50
2022-10-15T03:38:37.387Z,39.40
2022-10-15T03:41:03.767Z,39.40
2022-10-15T03:43:30.524Z,39.40
2022-10-15T03:46:02.296Z,39.40
2022-10-15T03:48:28.921Z,39.40
2022-10-15T03:50:54.986Z,39.40
2022-10-15T03:53:21.304Z,39.40
2022-10-15T03:55:47.502Z,39.40
2022-10-15T03:58:13.629Z,39.50
2022-10-15T04:00:44.466Z,39.50
2022-10-15T04:03:10.843Z,40.10
2022-10-15T04:05:37.935Z,39.40
2022-10-15T04:08:04.251Z,40.10
2022-10-15T04:10:30.533Z,39.40
2022-10-15T04:12:56.622Z,39.40
2022-10-15T04:15:22.785Z,39.40
2022-10-15T04:17:48.862Z,39.50
2022-10-15T04:20:15.235Z,39.50
2022-10-15T04:22:41.705Z,39.50
2022-10-15T04:25:08.798Z,39.40
2022-10-15T04:27:35.112Z,39.40
2022-10-15T04:30:01.495Z,39.40
2022-10-15T04:32:27.735Z,39.40
2022-10-15T04:34:54.225Z,39.40
2022-10-15T04:37:20.492Z,39.40
2022-10-15T04:39:47.006Z,39.40
2022-10-15T04:42:13.127Z,39.40
2022-10-15T04:44:39.756Z,39.40
2022-10-15T04:47:06.105Z,39.40
2022-10-15T04:49:32.226Z,39.50
2022-10-15T04:51:58.675Z,39.40
2022-10-15T04:56:53.993Z,39.50
2022-10-15T04:59:20.067Z,39.40
2022-10-15T05:01:46.515Z,39.40
2022-10-15T05:04:13.597Z,39.40
2022-10-15T05:06:39.689Z,39.40
2022-10-15T05:09:06.018Z,39.40
2022-10-15T05:11:36.321Z,39.40
2022-10-15T05:14:02.932Z,39.40
2022-10-15T05:16:30.191Z,39.50
2022-10-15T05:19:00.371Z,39.50
2022-10-15T05:21:27.732Z,39.50
2022-10-15T05:23:54.394Z,39.40
2022-10-15T05:26:22.873Z,39.40
2022-10-15T05:28:50.159Z,39.40
2022-10-15T05:31:19.405Z,39.40
2022-10-15T05:33:47.355Z,39.40
2022-10-15T05:36:26.862Z,39.40
2022-10-15T05:38:56.486Z,39.30
2022-10-15T05:41:22.913Z,39.40
2022-10-15T05:43:50.128Z,39.40
2022-10-15T05:46:18.119Z,39.40
2022-10-15T05:48:51.686Z,39.40
2022-10-15T05:51:18.598Z,39.40
2022-10-15T05:53:45.644Z,39.40
2022-10-15T05:56:13.605Z,39.40
2022-10-15T05:58:40.093Z,39.40
2022-10-15T06:01:10.201Z,39.40
2022-10-15T06:03:37.240Z,39.30
2022-10-15T06:06:03.706Z,39.30
2022-10-15T06:08:30.562Z,39.30
2022-10-15T06:11:06.684Z,39.40
2022-10-15T06:13:41.277Z,39.40
2022-10-15T06:16:08.583Z,39.40
2022-10-15T06:18:36.190Z,39.40
2022-10-15T06:21:02.479Z,39.40
2022-10-15T06:23:29.534Z,39.40
2022-10-15T06:25:55.845Z,39.40
2022-10-15T06:28:22.157Z,39.40
2022-10-15T06:30:48.513Z,39.40
2022-10-15T06:33:16.491Z,39.30
2022-10-15T06:35:42.642Z,39.30
2022-10-15T06:38:08.895Z,39.30
2022-10-15T06:40:34.951Z,39.40
2022-10-15T06:43:05.582Z,39.40
2022-10-15T06:45:31.998Z,39.40
2022-10-15T06:47:58.097Z,39.40
2022-10-15T06:50:24.331Z,39.40
2022-10-15T06:52:50.435Z,39.40
2022-10-15T06:55:16.906Z,39.40
2022-10-15T06:57:43.067Z,39.40
2022-10-15T07:00:10.002Z,39.40
2022-10-15T07:02:36.315Z,39.40
2022-10-15T07:05:02.749Z,39.40
2022-10-15T07:07:28.917Z,39.40
2022-10-15T07:09:55.447Z,39.40
2022-10-15T07:12:21.888Z,39.40
2022-10-15T07:14:48.779Z,39.40
2022-10-15T07:17:16.183Z,39.40
2022-10-15T07:19:43.342Z,39.40
2022-10-15T07:22:10.615Z,39.40
2022-10-15T07:24:36.744Z,39.40
2022-10-15T07:27:08.022Z,39.40
2022-10-15T07:29:43.141Z,39.40
2022-10-15T07:32:09.465Z,39.30
2022-10-15T07:34:35.557Z,39.30
2022-10-15T07:37:01.698Z,39.30
2022-10-15T07:39:27.848Z,39.30
2022-10-15T07:41:53.901Z,39.40
2022-10-15T07:44:20.391Z,39.40
2022-10-15T07:46:47.979Z,39.40
2022-10-15T07:49:15.684Z,39.40
2022-10-15T07:51:42.503Z,39.40
2022-10-15T07:54:08.570Z,39.40
2022-10-15T07:56:34.818Z,39.40
2022-10-15T07:59:00.865Z,39.40
2022-10-15T08:01:26.950Z,39.50
2022-10-15T08:03:53.276Z,39.40
2022-10-15T08:06:19.793Z,39.40
2022-10-15T08:08:47.053Z,39.40
2022-10-15T08:11:15.697Z,39.40
2022-10-15T08:13:42.960Z,39.40
2022-10-15T08:16:11.182Z,39.40
2022-10-15T08:18:37.376Z,39.40
2022-10-15T08:21:05.866Z,39.40
2022-10-15T08:23:32.542Z,39.40
2022-10-15T08:26:00.115Z,39.40
2022-10-15T08:28:30.562Z,39.40
2022-10-15T08:31:02.570Z,39.40
2022-10-15T08:33:32.296Z,39.40
2022-10-15T08:35:58.645Z,39.40
2022-10-15T08:38:24.904Z,39.40
2022-10-15T08:40:54.561Z,39.40
2022-10-15T08:43:36.611Z,39.40
2022-10-15T08:46:08.325Z,39.40
2022-10-15T08:48:40.807Z,39.40
2022-10-15T08:51:15.378Z,39.40
2022-10-15T08:53:48.175Z,39.40
2022-10-15T08:56:26.828Z,39.40
2022-10-15T08:59:20.539Z,39.40
2022-10-15T09:01:55.011Z,39.40
2022-10-15T09:04:56.311Z,39.40
2022-10-15T09:07:29.493Z,39.30
2022-10-15T09:10:14.109Z,39.30
2022-10-15T09:12:55.539Z,39.30
2022-10-15T09:15:27.670Z,39.40
2022-10-15T09:17:54.958Z,39.40
2022-10-15T09:20:30.057Z,39.40
2022-10-15T09:22:56.246Z,39.30
2022-10-15T09:25:26.411Z,39.40
2022-10-15T09:28:01.821Z,39.40
2022-10-15T09:30:40.071Z,39.30
2022-10-15T09:33:43.674Z,39.40
2022-10-15T09:36:22.587Z,39.40
2022-10-15T09:38:57.139Z,39.30
2022-10-15T09:41:53.211Z,39.40
2022-10-15T09:44:23.893Z,39.40
2022-10-15T09:46:51.048Z,39.40
2022-10-15T09:49:23.285Z,39.30
2022-10-15T09:52:13.448Z,39.40
2022-10-15T09:55:10.616Z,39.40
2022-10-15T09:57:38.782Z,39.40
2022-10-15T10:00:09.972Z,39.50
2022-10-15T10:02:39.158Z,39.40
2022-10-15T10:05:28.551Z,39.30
2022-10-15T10:08:21.295Z,39.40
2022-10-15T10:11:04.509Z,39.30
2022-10-15T10:13:38.327Z,39.40
2022-10-15T10:16:12.267Z,39.40
2022-10-15T10:18:39.271Z,39.40
2022-10-15T10:21:20.398Z,39.50
2022-10-15T10:23:47.193Z,39.40
2022-10-15T10:26:14.184Z,39.50
2022-10-15T10:28:56.861Z,39.40
2022-10-15T10:31:42.322Z,39.50
2022-10-15T10:34:15.283Z,39.50
2022-10-15T10:36:44.096Z,39.50
2022-10-15T10:39:12.832Z,39.50
2022-10-15T10:42:06.414Z,39.40
2022-10-15T10:44:38.901Z,39.40
2022-10-15T10:47:07.971Z,39.50
2022-10-15T10:49:37.143Z,39.40
2022-10-15T10:52:04.435Z,39.50
2022-10-15T10:54:32.266Z,39.50
2022-10-15T10:57:01.267Z,39.50
2022-10-15T10:59:41.894Z,39.50
2022-10-15T11:02:12.375Z,39.50
2022-10-15T11:04:39.695Z,39.40
2022-10-15T11:07:14.209Z,39.50
2022-10-15T11:10:01.622Z,39.50
2022-10-15T11:12:49.042Z,39.50
2022-10-15T11:15:56.824Z,39.50
2022-10-15T11:18:47.992Z,39.50
2022-10-15T11:21:53.763Z,39.50
2022-10-15T11:24:42.606Z,39.50
2022-10-15T11:27:37.448Z,39.50
2022-10-15T11:30:51.140Z,39.50
2022-10-15T11:33:38.469Z,39.50
2022-10-15T11:36:26.164Z,39.50
2022-10-15T11:39:25.512Z,39.50
2022-10-15T11:42:15.296Z,39.60
2022-10-15T11:44:57.695Z,39.70
2022-10-15T11:48:02.182Z,39.60
2022-10-15T11:50:40.675Z,39.60
2022-10-15T11:53:07.274Z,39.60
2022-10-15T11:55:44.310Z,39.60
2022-10-15T11:58:32.570Z,39.60
2022-10-15T12:01:08.747Z,39.60
2022-10-15T12:03:42.989Z,39.60
2022-10-15T12:06:16.828Z,39.60
2022-10-15T12:08:45.193Z,39.60
2022-10-15T12:11:33.041Z,39.60
2022-10-15T12:14:34.140Z,39.60
2022-10-15T12:17:03.465Z,39.60
2022-10-15T12:19:47.012Z,39.50
2022-10-15T12:22:33.575Z,39.50
2022-10-15T12:25:01.454Z,39.60
2022-10-15T12:27:34.362Z,39.50
2022-10-15T12:30:07.605Z,39.50
2022-10-15T12:32:41.569Z,39.50
2022-10-15T12:37:49.521Z,39.50
2022-10-15T12:40:31.266Z,39.50
2022-10-15T12:43:16.677Z,39.50
2022-10-15T12:45:52.865Z,39.50
2022-10-15T12:48:30.461Z,39.50
2022-10-15T12:51:23.117Z,39.50
2022-10-15T12:53:51.230Z,39.50
2022-10-15T12:56:17.282Z,39.40
2022-10-15T12:58:54.423Z,39.40
2022-10-15T13:01:20.533Z,39.50
2022-10-15T13:03:52.495Z,39.50
2022-10-15T13:06:21.720Z,39.50
2022-10-15T13:08:56.514Z,39.50
2022-10-15T13:11:29.336Z,39.40
2022-10-15T13:14:10.529Z,39.50
2022-10-15T13:16:37.565Z,39.40
2022-10-15T13:19:04.111Z,39.50
2022-10-15T13:21:49.271Z,39.50
2022-10-15T13:24:18.952Z,39.50
2022-10-15T13:26:45.449Z,39.50
2022-10-15T13:29:16.686Z,39.50
2022-10-15T13:31:44.569Z,39.50
2022-10-15T13:34:15.941Z,39.50
2022-10-15T13:36:44.607Z,39.50
2022-10-15T13:39:25.285Z,39.50
2022-10-15T13:41:53.110Z,39.50
2022-10-15T13:44:22.038Z,39.50
2022-10-15T13:46:49.191Z,39.50
2022-10-15T13:49:19.014Z,39.50
2022-10-15T13:51:51.150Z,39.40
2022-10-15T13:54:21.113Z,39.50
2022-10-15T13:56:55.199Z,39.50
2022-10-15T13:59:22.469Z,39.50
2022-10-15T14:01:53.621Z,39.50
2022-10-15T14:04:22.142Z,39.50
2022-10-15T14:06:56.949Z,39.50
2022-10-15T14:09:28.230Z,39.50
2022-10-15T14:11:59.093Z,39.50
2022-10-15T14:14:46.268Z,39.50
2022-10-15T14:17:28.255Z,39.50
2022-10-15T14:20:26.826Z,39.50
2022-10-15T14:22:48.964Z,39.50
2022-10-15T14:25:23.065Z,39.50
2022-10-15T14:27:49.247Z,39.50
2022-10-15T14:30:27.646Z,39.50
2022-10-15T14:32:54.155Z,39.50
2022-10-15T14:35:24.459Z,39.50
2022-10-15T14:38:02.926Z,40.20
2022-10-15T14:40:29.129Z,39.50
2022-10-15T14:42:55.211Z,39.50
2022-10-15T14:45:26.409Z,39.50
2022-10-15T14:47:59.090Z,39.40
2022-10-15T14:50:33.774Z,39.50
2022-10-15T14:53:04.975Z,39.50
2022-10-15T14:55:37.785Z,39.50
2022-10-15T14:58:18.262Z,39.50
2022-10-15T15:01:07.234Z,39.50
2022-10-15T15:03:42.148Z,39.50
2022-10-15T15:06:09.245Z,39.50
2022-10-15T15:08:36.009Z,39.50
2022-10-15T15:11:05.219Z,39.50
2022-10-15T15:13:37.981Z,39.50
2022-10-15T15:16:04.741Z,39.50
2022-10-15T15:18:30.860Z,39.50
2022-10-15T15:21:02.043Z,40.20
2022-10-15T15:23:29.757Z,39.50
2022-10-15T15:25:56.624Z,39.50
2022-10-15T15:28:24.944Z,39.50
2022-10-15T15:30:59.935Z,39.50
2022-10-15T15:33:27.694Z,39.50
2022-10-15T15:36:01.205Z,39.60
2022-10-15T15:38:31.013Z,39.60
2022-10-15T15:41:03.402Z,40.30
2022-10-15T15:43:30.311Z,39.60
2022-10-15T15:45:56.557Z,39.60
2022-10-15T15:48:22.830Z,39.60
2022-10-15T15:50:48.903Z,39.60
2022-10-15T15:53:15.169Z,39.60
2022-10-15T15:55:41.259Z,39.70
2022-10-15T15:58:07.302Z,39.60
2022-10-15T16:00:33.586Z,39.60
2022-10-15T16:02:59.663Z,39.70
2022-10-15T16:05:26.019Z,39.70
2022-10-15T16:07:52.329Z,39.70
2022-10-15T16:10:18.595Z,39.80
2022-10-15T16:12:44.858Z,39.70
2022-10-15T16:15:14.407Z,39.70
2022-10-15T16:17:42.522Z,39.70
2022-10-15T16:20:09.850Z,39.80
2022-10-15T16:22:36.499Z,39.70
2022-10-15T16:25:02.921Z,39.70
2022-10-15T16:27:29.175Z,39.70
2022-10-15T16:29:55.521Z,39.80
2022-10-15T16:32:21.622Z,39.80
2022-10-15T16:34:47.994Z,39.80
2022-10-15T16:37:14.262Z,39.80
2022-10-15T16:39:40.434Z,39.80
2022-10-15T16:42:07.905Z,39.80
2022-10-15T16:44:34.433Z,39.80
2022-10-15T16:47:00.853Z,39.80
2022-10-15T16:49:27.099Z,39.80
2022-10-15T16:51:53.146Z,39.80
2022-10-15T16:54:19.387Z,39.80
2022-10-15T16:56:49.126Z,39.80
2022-10-15T16:59:19.714Z,39.80
2022-10-15T17:01:46.948Z,39.80
2022-10-15T17:04:13.268Z,40.00
2022-10-15T17:06:39.426Z,40.00
2022-10-15T17:09:05.628Z,39.90
2022-10-15T17:11:38.070Z,39.80
2022-10-15T17:14:09.838Z,39.90
2022-10-15T17:16:42.022Z,39.90
2022-10-15T17:19:09.145Z,39.90
2022-10-15T17:21:36.097Z,39.90
2022-10-15T17:24:07.501Z,39.90
2022-10-15T17:26:38.008Z,39.90
2022-10-15T17:29:06.439Z,39.80
2022-10-15T17:31:32.809Z,39.90
2022-10-15T17:34:01.487Z,39.80
2022-10-15T17:36:29.141Z,39.80
2022-10-15T17:38:56.406Z,39.90
2022-10-15T17:41:24.793Z,39.90
2022-10-15T17:43:51.330Z,39.80
2022-10-15T17:46:20.504Z,39.80
2022-10-15T17:48:47.493Z,39.80
2022-10-15T17:51:19.367Z,39.80
2022-10-15T17:53:45.869Z,39.70
2022-10-15T17:56:18.900Z,39.70
2022-10-15T17:58:45.823Z,39.80
2022-10-15T18:01:56.154Z,39.80
2022-10-15T18:04:19.646Z,39.80
2022-10-15T18:06:45.812Z,39.80
2022-10-15T18:09:12.770Z,39.80
2022-10-15T18:11:39.172Z,39.80
2022-10-15T18:14:05.379Z,39.80
2022-10-15T18:16:32.023Z,39.80
2022-10-15T18:18:58.881Z,39.70
2022-10-15T18:21:27.783Z,39.80
2022-10-15T18:23:55.750Z,39.70
2022-10-15T18:26:22.567Z,39.80
2022-10-15T18:28:50.913Z,39.80
2022-10-15T18:31:18.461Z,39.80
2022-10-15T18:33:47.363Z,39.80
2022-10-15T18:36:24.592Z,39.80
2022-10-15T18:38:51.291Z,39.80
2022-10-15T18:41:25.049Z,39.80
2022-10-15T18:44:02.080Z,39.80
2022-10-15T18:46:30.169Z,39.80
2022-10-15T18:48:57.222Z,39.70
2022-10-15T18:51:24.924Z,39.80
2022-10-15T18:53:51.038Z,40.00
2022-10-15T18:56:17.219Z,39.80
2022-10-15T18:58:43.320Z,39.80
2022-10-15T19:01:33.205Z,39.80
2022-10-15T19:04:02.394Z,39.80
2022-10-15T19:06:35.015Z,39.80
2022-10-15T19:09:03.257Z,39.90
2022-10-15T19:11:29.579Z,39.80
2022-10-15T19:13:57.001Z,39.80
2022-10-15T19:16:23.289Z,39.80
2022-10-15T19:18:49.483Z,39.80
2022-10-15T19:21:15.543Z,39.80
2022-10-15T19:23:41.762Z,39.80
2022-10-15T19:26:10.274Z,39.80
2022-10-15T19:28:37.217Z,39.80
2022-10-15T19:31:05.415Z,39.80
2022-10-15T19:33:32.443Z,39.80
2022-10-15T19:35:58.892Z,39.80
2022-10-15T19:38:25.935Z,39.90
2022-10-15T19:40:53.098Z,39.80
2022-10-15T19:43:21.407Z,39.90
2022-10-15T19:45:49.015Z,39.80
2022-10-15T19:48:18.020Z,39.80
2022-10-15T19:50:46.205Z,39.80
2022-10-15T19:53:15.647Z,39.80
2022-10-15T19:55:42.478Z,39.80
2022-10-15T19:58:09.011Z,40.20
2022-10-15T20:00:35.853Z,39.80
2022-10-15T20:03:02.065Z,39.80
2022-10-15T20:05:28.471Z,39.90
2022-10-15T20:07:54.892Z,39.80
2022-10-15T20:10:25.563Z,39.90
2022-10-15T20:12:52.114Z,39.90
2022-10-15T20:15:18.756Z,39.80
2022-10-15T20:17:46.335Z,39.80
2022-10-15T20:20:13.193Z,39.90
2022-10-15T20:22:39.313Z,39.80
2022-10-15T20:25:05.519Z,39.80
2022-10-15T20:27:32.151Z,39.80
2022-10-15T20:29:58.242Z,39.80
2022-10-15T20:32:34.300Z,39.90
2022-10-15T20:35:03.116Z,39.80
2022-10-15T20:37:29.344Z,39.80
2022-10-15T20:42:27.068Z,39.80
2022-10-15T20:44:53.573Z,39.80
2022-10-15T20:47:20.442Z,39.80
2022-10-15T20:49:49.968Z,39.80
2022-10-15T20:52:16.288Z,39.80
2022-10-15T20:54:42.787Z,39.80
2022-10-15T20:57:09.868Z,39.80
2022-10-15T20:59:35.979Z,39.80
2022-10-15T21:02:02.400Z,39.90
2022-10-15T21:04:28.735Z,39.90
2022-10-15T21:06:55.044Z,39.90
2022-10-15T21:09:21.540Z,39.90
2022-10-15T21:11:47.663Z,39.80
2022-10-15T21:14:14.014Z,39.90
2022-10-15T21:16:41.124Z,39.90
2022-10-15T21:19:07.630Z,39.90
2022-10-15T21:21:33.697Z,39.90
2022-10-15T21:23:59.923Z,39.90
2022-10-15T21:26:26.251Z,39.90
2022-10-15T21:28:56.990Z,39.90
2022-10-15T21:31:23.899Z,39.90
2022-10-15T21:33:50.726Z,39.90
2022-10-15T21:36:22.340Z,39.90
2022-10-15T21:38:56.378Z,39.90
2022-10-15T21:41:24.721Z,39.80
2022-10-15T21:43:51.278Z,39.80
2022-10-15T21:46:17.905Z,39.80
2022-10-15T21:48:45.186Z,39.80
2022-10-15T21:51:16.746Z,39.90
2022-10-15T21:53:43.139Z,39.90
2022-10-15T21:56:09.741Z,39.90
2022-10-15T21:58:37.678Z,39.90
2022-10-15T22:01:24.557Z,39.90
2022-10-15T22:03:52.272Z,39.90
2022-10-15T22:06:20.170Z,40.00
2022-10-15T22:08:47.044Z,39.90
2022-10-15T22:11:18.747Z,39.90
2022-10-15T22:13:47.006Z,39.90
2022-10-15T22:16:14.617Z,39.90
2022-10-15T22:18:40.935Z,39.90
2022-10-15T22:21:15.582Z,39.90
2022-10-15T22:23:53.314Z,39.90
2022-10-15T22:26:22.220Z,39.90
2022-10-15T22:28:48.626Z,40.00
2022-10-15T22:31:17.155Z,40.00
2022-10-15T22:33:44.610Z,39.90
2022-10-15T22:36:16.703Z,40.00
2022-10-15T22:38:45.111Z,39.90
2022-10-15T22:41:11.411Z,39.90
2022-10-15T22:43:37.767Z,39.90
2022-10-15T22:46:05.419Z,40.00
2022-10-15T22:48:33.042Z,39.90
2022-10-15T22:51:00.059Z,40.00
2022-10-15T22:53:26.619Z,40.00
2022-10-15T22:56:00.787Z,39.90
2022-10-15T22:58:28.565Z,39.90
2022-10-15T23:00:54.702Z,39.90
2022-10-15T23:03:21.953Z,39.90
2022-10-15T23:05:54.365Z,39.90
2022-10-15T23:08:21.567Z,40.00
2022-10-15T23:10:48.406Z,39.90
2022-10-15T23:13:15.082Z,39.90
2022-10-15T23:15:41.477Z,40.00
2022-10-15T23:18:07.755Z,40.00
2022-10-15T23:20:37.570Z,40.00
2022-10-15T23:23:06.508Z,40.00
2022-10-15T23:25:38.848Z,40.00
2022-10-15T23:28:05.394Z,39.90
2022-10-15T23:30:31.513Z,40.00
2022-10-15T23:32:57.639Z,39.90
2022-10-15T23:35:24.279Z,40.00
2022-10-15T23:37:50.684Z,39.90
2022-10-15T23:40:16.769Z,39.90
2022-10-15T23:42:43.054Z,39.90
2022-10-15T23:45:09.990Z,40.00
2022-10-15T23:47:36.259Z,40.00
2022-10-15T23:50:02.457Z,40.00
2022-10-15T23:52:28.569Z,40.00
2022-10-15T23:54:54.836Z,40.00
2022-10-15T23:57:20.911Z,40.00
2022-10-15T23:59:47.133Z,40.00
