createdAt,value
2018-09-08T00:00:42.269Z,0.87
2018-09-08T00:03:11.157Z,1.27
2018-09-08T00:05:40.052Z,1.50
2018-09-08T00:08:08.928Z,1.43
2018-09-08T00:10:37.816Z,1.30
2018-09-08T00:13:07.887Z,0.90
2018-09-08T00:15:43.770Z,1.13
2018-09-08T00:18:21.107Z,1.10
2018-09-08T00:20:55.581Z,1.17
2018-09-08T00:23:29.789Z,1.10
2018-09-08T00:26:06.300Z,1.20
2018-09-08T00:28:41.209Z,1.23
2018-09-08T00:31:20.257Z,1.10
2018-09-08T00:33:49.578Z,0.90
2018-09-08T00:36:18.639Z,0.97
2018-09-08T00:38:47.145Z,1.00
2018-09-08T00:41:15.674Z,1.10
2018-09-08T00:43:44.453Z,1.47
2018-09-08T00:46:13.381Z,0.93
2018-09-08T00:48:42.421Z,1.70
2018-09-08T00:51:10.937Z,1.03
2018-09-08T00:53:40.138Z,1.13
2018-09-08T00:56:08.671Z,1.30
2018-09-08T00:58:37.202Z,1.50
2018-09-08T01:01:05.992Z,1.50
2018-09-08T01:03:34.502Z,1.50
2018-09-08T01:06:03.052Z,1.20
2018-09-08T01:08:31.582Z,1.00
2018-09-08T01:11:00.220Z,0.97
2018-09-08T01:13:28.750Z,1.10
2018-09-08T01:15:57.257Z,1.17
2018-09-08T01:18:25.976Z,1.00
2018-09-08T01:20:54.522Z,1.13
2018-09-08T01:23:25.457Z,1.20
2018-09-08T01:25:56.464Z,1.60
2018-09-08T01:28:28.054Z,1.20
2018-09-08T01:30:56.633Z,1.40
2018-09-08T01:33:26.457Z,1.57
2018-09-08T01:35:56.969Z,1.00
2018-09-08T01:38:27.557Z,0.97
2018-09-08T01:40:56.110Z,1.40
2018-09-08T01:43:24.821Z,1.00
2018-09-08T01:45:54.306Z,1.13
2018-09-08T01:48:23.578Z,1.80
2018-09-08T01:50:54.365Z,1.47
2018-09-08T01:53:23.351Z,1.50
2018-09-08T01:55:52.875Z,1.23
2018-09-08T01:58:25.367Z,1.13
2018-09-08T02:00:53.920Z,1.40
2018-09-08T02:03:22.728Z,1.30
2018-09-08T02:05:51.392Z,1.20
2018-09-08T02:08:19.949Z,1.00
2018-09-08T02:10:49.146Z,1.17
2018-09-08T02:13:17.677Z,1.70
2018-09-08T02:15:46.181Z,1.33
2018-09-08T02:18:15.129Z,1.57
2018-09-08T02:20:44.832Z,1.37
2018-09-08T02:23:14.031Z,1.27
2018-09-08T02:25:42.576Z,1.30
2018-09-08T02:28:12.861Z,1.47
2018-09-08T02:30:41.733Z,1.27
2018-09-08T02:33:10.408Z,1.20
2018-09-08T02:35:39.619Z,0.93
2018-09-08T02:38:08.143Z,1.10
2018-09-08T02:40:36.685Z,1.20
2018-09-08T02:43:06.820Z,1.07
2018-09-08T02:45:36.265Z,1.03
2018-09-08T02:48:04.846Z,1.50
2018-09-08T02:50:36.083Z,1.10
2018-09-08T02:53:04.625Z,1.13
2018-09-08T02:55:33.757Z,1.00
2018-09-08T02:58:01.175Z,0.90
2018-09-08T03:00:28.958Z,0.87
2018-09-08T03:02:56.353Z,0.97
2018-09-08T03:05:24.706Z,1.07
2018-09-08T03:07:52.230Z,1.00
2018-09-08T03:10:20.825Z,1.43
2018-09-08T03:12:48.243Z,0.90
2018-09-08T03:15:17.524Z,1.03
2018-09-08T03:17:45.700Z,1.47
2018-09-08T03:20:13.109Z,1.30
2018-09-08T03:22:41.040Z,1.97
2018-09-08T03:25:09.353Z,1.13
2018-09-08T03:27:37.112Z,1.30
2018-09-08T03:30:04.494Z,1.20
2018-09-08T03:32:32.674Z,1.57
2018-09-08T03:35:00.411Z,1.10
2018-09-08T03:37:28.480Z,1.50
2018-09-08T03:39:59.321Z,1.37
2018-09-08T03:42:28.472Z,1.40
2018-09-08T03:44:55.875Z,1.20
2018-09-08T03:47:25.650Z,1.70
2018-09-08T03:49:56.213Z,1.40
2018-09-08T03:52:24.285Z,1.30
2018-09-08T03:54:52.824Z,1.90
2018-09-08T03:57:22.014Z,1.40
2018-09-08T03:59:49.393Z,1.43
2018-09-08T04:02:17.953Z,1.10
2018-09-08T04:04:50.669Z,1.83
2018-09-08T04:07:19.606Z,1.20
2018-09-08T04:09:48.177Z,1.40
2018-09-08T04:12:16.716Z,1.10
2018-09-08T04:14:45.289Z,1.40
2018-09-08T04:17:14.162Z,1.47
2018-09-08T04:19:43.417Z,1.47
2018-09-08T04:22:12.814Z,1.70
2018-09-08T04:24:45.477Z,1.40
2018-09-08T04:27:15.310Z,1.23
2018-09-08T04:29:43.829Z,1.47
2018-09-08T04:32:12.379Z,1.50
2018-09-08T04:34:46.059Z,1.27
2018-09-08T04:37:16.610Z,1.50
2018-09-08T04:39:46.899Z,1.30
2018-09-08T04:42:22.138Z,1.20
2018-09-08T04:44:55.845Z,1.40
2018-09-08T04:47:27.994Z,1.40
2018-09-08T04:49:56.543Z,1.60
2018-09-08T04:52:25.190Z,1.57
2018-09-08T04:54:53.709Z,1.40
2018-09-08T04:57:22.226Z,1.60
2018-09-08T04:59:50.813Z,1.70
2018-09-08T05:02:19.352Z,1.40
2018-09-08T05:04:47.870Z,1.53
2018-09-08T05:07:16.453Z,1.40
2018-09-08T05:09:45.426Z,1.40
2018-09-08T05:12:14.014Z,1.47
2018-09-08T05:14:42.618Z,1.30
2018-09-08T05:17:11.297Z,1.17
2018-09-08T05:19:39.802Z,1.30
2018-09-08T05:22:09.348Z,1.37
2018-09-08T05:24:37.902Z,1.40
2018-09-08T05:27:06.554Z,1.67
2018-09-08T05:29:35.253Z,1.37
2018-09-08T05:32:04.390Z,1.20
2018-09-08T05:34:32.918Z,1.70
2018-09-08T05:37:02.589Z,1.50
2018-09-08T05:39:32.220Z,2.17
2018-09-08T05:42:02.550Z,1.77
2018-09-08T05:44:32.673Z,2.27
2018-09-08T05:47:03.276Z,2.03
2018-09-08T05:49:32.210Z,2.67
2018-09-08T05:52:02.032Z,3.23
2018-09-08T05:54:31.470Z,3.07
2018-09-08T05:57:03.842Z,2.70
2018-09-08T05:59:32.394Z,3.03
2018-09-08T06:02:03.243Z,3.73
2018-09-08T06:04:33.421Z,3.50
2018-09-08T06:07:02.810Z,4.00
2018-09-08T06:09:33.155Z,4.30
2018-09-08T06:12:02.221Z,4.57
2018-09-08T06:14:31.850Z,4.93
2018-09-08T06:17:03.712Z,4.60
2018-09-08T06:19:33.216Z,5.13
2018-09-08T06:22:02.302Z,4.73
2018-09-08T06:24:31.030Z,5.30
2018-09-08T06:26:59.550Z,6.00
2018-09-08T06:29:28.438Z,5.50
2018-09-08T06:31:58.150Z,5.97
2018-09-08T06:34:27.563Z,6.20
2018-09-08T06:36:59.380Z,5.73
2018-09-08T06:39:32.158Z,6.40
2018-09-08T06:42:01.209Z,5.60
2018-09-08T06:44:30.104Z,6.03
2018-09-08T06:47:02.893Z,6.70
2018-09-08T06:49:31.438Z,7.10
2018-09-08T06:52:00.021Z,6.63
2018-09-08T06:54:28.579Z,5.90
2018-09-08T06:56:57.364Z,6.63
2018-09-08T06:59:25.949Z,5.77
2018-09-08T07:01:54.681Z,5.90
2018-09-08T07:04:23.218Z,5.03
2018-09-08T07:06:51.764Z,5.17
2018-09-08T07:09:20.750Z,4.50
2018-09-08T07:11:49.337Z,4.77
2018-09-08T07:14:17.894Z,4.47
2018-09-08T07:16:46.512Z,3.90
2018-09-08T07:19:15.069Z,4.07
2018-09-08T07:21:44.174Z,3.70
2018-09-08T07:24:13.777Z,3.50
2018-09-08T07:26:42.336Z,3.83
2018-09-08T07:29:11.821Z,3.57
2018-09-08T07:31:40.361Z,4.53
2018-09-08T07:34:08.932Z,3.37
2018-09-08T07:36:37.533Z,3.97
2018-09-08T07:39:08.873Z,3.83
2018-09-08T07:41:39.638Z,3.37
2018-09-08T07:44:09.149Z,3.60
2018-09-08T07:46:40.753Z,3.60
2018-09-08T07:49:11.053Z,3.53
2018-09-08T07:51:39.582Z,3.10
2018-09-08T07:54:08.786Z,3.07
2018-09-08T07:56:38.875Z,2.93
2018-09-08T07:59:08.111Z,3.03
2018-09-08T08:01:37.953Z,3.13
2018-09-08T08:04:06.497Z,3.03
2018-09-08T08:06:35.602Z,2.80
2018-09-08T08:09:04.686Z,2.80
2018-09-08T08:11:33.782Z,2.90
2018-09-08T08:14:02.870Z,2.87
2018-09-08T08:16:33.680Z,2.87
2018-09-08T08:19:02.309Z,4.87
2018-09-08T08:21:30.922Z,2.67
2018-09-08T08:23:59.459Z,2.90
2018-09-08T08:26:27.981Z,3.17
2018-09-08T08:28:57.093Z,1.90
2018-09-08T08:31:26.664Z,1.93
2018-09-08T08:33:55.609Z,2.10
2018-09-08T08:36:30.085Z,1.90
2018-09-08T08:38:58.626Z,2.20
2018-09-08T08:41:27.150Z,2.23
2018-09-08T08:43:55.656Z,2.10
2018-09-08T08:46:24.230Z,1.83
2018-09-08T08:48:52.742Z,1.93
2018-09-08T08:51:32.378Z,2.30
2018-09-08T08:54:12.004Z,2.00
2018-09-08T08:56:40.550Z,2.20
2018-09-08T08:59:09.084Z,2.07
2018-09-08T09:01:37.646Z,2.20
2018-09-08T09:04:06.287Z,1.87
2018-09-08T09:06:35.479Z,1.97
2018-09-08T09:09:06.406Z,2.10
2018-09-08T09:11:35.498Z,2.00
2018-09-08T09:14:03.590Z,1.90
2018-09-08T09:16:32.225Z,1.80
2018-09-08T09:19:25.663Z,2.07
2018-09-08T09:24:18.652Z,1.60
2018-09-08T09:26:48.126Z,1.92
2018-09-08T09:29:47.193Z,1.70
2018-09-08T09:32:16.137Z,1.80
2018-09-08T09:34:47.215Z,1.67
2018-09-08T09:37:16.113Z,1.87
2018-09-08T09:39:44.645Z,1.90
2018-09-08T09:42:13.816Z,1.93
2018-09-08T09:44:42.392Z,2.20
2018-09-08T09:47:13.040Z,1.50
2018-09-08T09:49:41.577Z,1.23
2018-09-08T09:52:11.677Z,1.13
2018-09-08T09:54:40.375Z,1.20
2018-09-08T09:57:08.967Z,1.10
2018-09-08T09:59:37.537Z,1.13
2018-09-08T10:02:12.021Z,1.57
2018-09-08T10:04:40.570Z,1.10
2018-09-08T10:07:09.924Z,1.10
2018-09-08T10:09:40.142Z,1.20
2018-09-08T10:12:08.701Z,1.40
2018-09-08T10:14:37.217Z,1.00
2018-09-08T10:17:05.821Z,1.23
2018-09-08T10:19:34.405Z,1.90
2018-09-08T10:22:02.927Z,2.23
2018-09-08T10:24:32.249Z,1.23
2018-09-08T10:27:00.762Z,1.40
2018-09-08T10:29:29.412Z,1.17
2018-09-08T10:31:57.849Z,1.33
2018-09-08T10:34:26.382Z,1.17
2018-09-08T10:36:54.914Z,0.93
2018-09-08T10:39:23.997Z,1.80
2018-09-08T10:41:52.575Z,1.60
2018-09-08T10:44:21.081Z,1.73
2018-09-08T10:46:49.818Z,1.10
2018-09-08T10:56:22.783Z,1.10
2018-09-08T10:58:52.669Z,1.07
2018-09-08T11:01:21.489Z,1.40
2018-09-08T11:03:53.293Z,1.17
2018-09-08T11:06:21.829Z,1.20
2018-09-08T11:08:50.364Z,1.10
2018-09-08T11:11:19.594Z,0.60
2018-09-08T11:13:48.118Z,0.80
2018-09-08T11:16:16.642Z,1.03
2018-09-08T11:18:45.192Z,1.20
2018-09-08T11:21:13.737Z,1.27
2018-09-08T11:23:42.583Z,1.13
2018-09-08T11:26:13.606Z,0.80
2018-09-08T11:28:42.741Z,1.00
2018-09-08T11:31:12.377Z,0.83
2018-09-08T11:33:40.928Z,0.70
2018-09-08T11:36:09.481Z,0.73
2018-09-08T11:38:38.022Z,1.00
2018-09-08T11:41:06.622Z,1.17
2018-09-08T11:43:35.251Z,0.93
2018-09-08T11:46:04.151Z,1.07
2018-09-08T11:48:32.757Z,1.10
2018-09-08T11:51:01.488Z,1.07
2018-09-08T11:53:30.005Z,1.10
2018-09-08T11:55:58.594Z,1.13
2018-09-08T11:58:27.111Z,1.07
2018-09-08T12:00:55.781Z,0.90
2018-09-08T12:03:24.337Z,0.90
2018-09-08T12:05:52.879Z,1.10
2018-09-08T12:08:22.018Z,0.80
2018-09-08T12:10:51.262Z,1.00
2018-09-08T12:13:19.801Z,1.30
2018-09-08T12:15:48.324Z,0.80
2018-09-08T12:18:16.834Z,0.87
2018-09-08T12:20:45.590Z,1.00
2018-09-08T12:23:14.137Z,1.00
2018-09-08T12:25:42.660Z,1.10
2018-09-08T12:28:11.173Z,0.80
2018-09-08T12:30:40.120Z,1.00
2018-09-08T12:33:08.970Z,0.80
2018-09-08T12:35:37.517Z,1.03
2018-09-08T12:38:06.044Z,1.03
2018-09-08T12:40:34.581Z,0.90
2018-09-08T12:43:03.105Z,0.70
2018-09-08T12:45:31.786Z,0.80
2018-09-08T12:48:00.314Z,1.00
2018-09-08T12:50:28.832Z,1.13
2018-09-08T12:52:57.354Z,1.03
2018-09-08T12:55:25.870Z,0.60
2018-09-08T12:57:54.671Z,0.67
2018-09-08T13:00:23.285Z,0.80
2018-09-08T13:02:51.814Z,1.20
2018-09-08T13:05:20.332Z,0.80
2018-09-08T13:07:49.325Z,0.80
2018-09-08T13:10:18.135Z,1.00
2018-09-08T13:12:46.669Z,1.17
2018-09-08T13:15:16.126Z,1.17
2018-09-08T13:17:45.378Z,1.00
2018-09-08T13:20:13.964Z,0.97
2018-09-08T13:22:42.562Z,0.90
2018-09-08T13:25:12.947Z,0.70
2018-09-08T13:27:41.502Z,1.10
2018-09-08T13:30:10.474Z,0.90
2018-09-08T13:32:39.084Z,0.97
2018-09-08T13:35:07.722Z,1.13
2018-09-08T13:37:36.323Z,0.80
2018-09-08T13:40:04.870Z,1.10
2018-09-08T13:42:33.552Z,1.40
2018-09-08T13:45:02.130Z,1.67
2018-09-08T13:47:30.678Z,0.77
2018-09-08T13:49:59.205Z,0.77
2018-09-08T13:52:28.093Z,1.10
2018-09-08T13:54:57.106Z,1.10
2018-09-08T13:57:25.618Z,1.13
2018-09-08T13:59:54.805Z,0.97
2018-09-08T14:02:23.358Z,1.30
2018-09-08T14:04:52.436Z,1.07
2018-09-08T14:07:21.038Z,0.60
2018-09-08T14:09:50.625Z,0.80
2018-09-08T14:12:19.209Z,0.80
2018-09-08T14:14:50.016Z,0.87
2018-09-08T14:17:19.198Z,0.60
2018-09-08T14:19:47.714Z,0.80
2018-09-08T14:22:16.259Z,0.70
2018-09-08T14:24:44.850Z,0.90
2018-09-08T14:27:13.379Z,0.83
2018-09-08T14:29:41.923Z,0.60
2018-09-08T14:32:11.434Z,0.70
2018-09-08T14:34:40.290Z,0.70
2018-09-08T14:37:08.846Z,0.60
2018-09-08T14:39:38.422Z,0.70
2018-09-08T14:42:06.965Z,1.20
2018-09-08T14:44:35.507Z,0.80
2018-09-08T14:47:04.069Z,0.63
2018-09-08T14:49:32.642Z,0.77
2018-09-08T14:52:01.162Z,0.90
2018-09-08T14:54:29.752Z,0.80
2018-09-08T14:56:58.331Z,0.90
2018-09-08T14:59:27.504Z,0.80
2018-09-08T15:01:56.030Z,0.40
2018-09-08T15:04:24.546Z,0.60
2018-09-08T15:06:53.583Z,0.80
2018-09-08T15:09:22.339Z,0.60
2018-09-08T15:11:50.978Z,0.73
2018-09-08T15:14:19.554Z,0.60
2018-09-08T15:16:48.066Z,0.60
2018-09-08T15:19:17.150Z,0.63
2018-09-08T15:21:45.760Z,0.60
2018-09-08T15:24:14.361Z,0.60
2018-09-08T15:26:43.589Z,0.60
2018-09-08T15:29:12.198Z,0.60
2018-09-08T15:31:41.137Z,0.50
2018-09-08T15:34:09.730Z,0.60
2018-09-08T15:36:38.301Z,0.80
2018-09-08T15:39:09.198Z,0.78
2018-09-08T15:41:38.465Z,0.77
2018-09-08T15:44:07.627Z,0.78
2018-09-08T15:46:36.204Z,0.60
2018-09-08T15:49:05.770Z,0.90
2018-09-08T15:51:34.545Z,0.90
2018-09-08T15:54:03.114Z,1.00
2018-09-08T15:56:31.802Z,0.63
2018-09-08T15:59:02.402Z,1.00
2018-09-08T16:01:31.170Z,0.80
2018-09-08T16:03:59.892Z,0.90
2018-09-08T16:06:28.456Z,0.70
2018-09-08T16:08:57.121Z,0.97
2018-09-08T16:11:25.741Z,0.70
2018-09-08T16:13:55.163Z,0.93
2018-09-08T16:16:23.839Z,0.73
2018-09-08T16:18:54.622Z,0.80
2018-09-08T16:21:27.317Z,0.80
2018-09-08T16:23:58.289Z,0.77
2018-09-08T16:26:27.406Z,0.63
2018-09-08T16:28:56.072Z,0.77
2018-09-08T16:31:24.616Z,0.57
2018-09-08T16:33:53.235Z,0.80
2018-09-08T16:36:21.798Z,0.60
2018-09-08T16:38:50.381Z,0.90
2018-09-08T16:41:19.634Z,0.80
2018-09-08T16:43:48.190Z,0.70
2018-09-08T16:46:18.082Z,0.90
2018-09-08T16:48:48.442Z,0.57
2018-09-08T16:51:18.051Z,0.87
2018-09-08T16:53:47.190Z,0.90
2018-09-08T16:56:15.761Z,0.70
2018-09-08T16:58:44.303Z,0.70
2018-09-08T17:01:13.910Z,0.73
2018-09-08T17:03:42.486Z,0.60
2018-09-08T17:06:11.050Z,0.77
2018-09-08T17:08:39.585Z,1.03
2018-09-08T17:11:08.139Z,1.30
2018-09-08T17:13:36.762Z,1.00
2018-09-08T17:16:06.181Z,1.10
2018-09-08T17:18:36.885Z,1.07
2018-09-08T17:21:07.078Z,1.00
2018-09-08T17:23:36.675Z,1.00
2018-09-08T17:26:05.269Z,1.07
2018-09-08T17:28:34.094Z,1.07
2018-09-08T17:31:02.619Z,1.02
2018-09-08T17:33:31.674Z,0.93
2018-09-08T17:36:03.646Z,0.80
2018-09-08T17:38:33.006Z,1.10
2018-09-08T17:41:02.510Z,0.70
2018-09-08T17:43:36.582Z,0.90
2018-09-08T17:46:07.131Z,1.00
2018-09-08T17:48:40.713Z,0.90
2018-09-08T17:51:09.246Z,0.97
2018-09-08T17:53:37.839Z,1.13
2018-09-08T17:56:06.465Z,0.93
2018-09-08T17:58:35.750Z,1.00
2018-09-08T18:01:04.783Z,1.00
2018-09-08T18:03:33.714Z,1.07
2018-09-08T18:06:02.393Z,0.93
2018-09-08T18:08:30.917Z,1.30
2018-09-08T18:10:59.492Z,0.97
2018-09-08T18:13:28.732Z,1.10
2018-09-08T18:15:59.758Z,1.50
2018-09-08T18:18:29.422Z,1.30
2018-09-08T18:20:57.982Z,1.13
2018-09-08T18:23:26.560Z,1.30
2018-09-08T18:25:55.482Z,1.20
2018-09-08T18:28:24.015Z,1.00
2018-09-08T18:30:52.634Z,1.10
2018-09-08T18:33:21.263Z,1.20
2018-09-08T18:35:53.318Z,1.17
2018-09-08T18:38:23.031Z,1.20
2018-09-08T18:40:51.632Z,1.53
2018-09-08T18:43:20.586Z,2.00
2018-09-08T18:45:49.169Z,1.70
2018-09-08T18:48:17.848Z,1.93
2018-09-08T18:50:46.407Z,1.77
2018-09-08T18:53:15.910Z,1.53
2018-09-08T18:55:44.486Z,1.57
2018-09-08T18:58:13.082Z,2.10
2018-09-08T19:00:41.750Z,3.93
2018-09-08T19:04:35.405Z,6.40
2018-09-08T19:07:04.567Z,12.37
2018-09-08T19:09:33.318Z,7.70
2018-09-08T19:12:01.962Z,5.97
2018-09-08T19:14:35.857Z,4.60
2018-09-08T19:17:04.463Z,2.83
2018-09-08T19:19:33.054Z,2.17
2018-09-08T19:22:01.635Z,1.73
2018-09-08T19:24:35.529Z,2.80
2018-09-08T19:27:04.114Z,2.97
2018-09-08T19:29:38.127Z,4.20
2018-09-08T19:32:06.778Z,2.77
2018-09-08T19:34:35.301Z,2.80
2018-09-08T19:37:04.755Z,3.90
2018-09-08T19:39:33.278Z,3.17
2018-09-08T19:42:01.909Z,2.37
2018-09-08T19:44:30.753Z,2.70
2018-09-08T19:47:04.791Z,2.70
2018-09-08T19:49:33.498Z,2.03
2018-09-08T19:52:03.873Z,3.30
2018-09-08T19:54:32.624Z,2.70
2018-09-08T19:57:06.661Z,2.10
2018-09-08T19:59:35.286Z,2.40
2018-09-08T20:02:04.333Z,2.43
2018-09-08T20:04:33.564Z,5.77
2018-09-08T20:07:10.486Z,5.20
2018-09-08T20:09:39.825Z,5.40
2018-09-08T20:12:08.452Z,5.70
2018-09-08T20:14:37.247Z,5.80
2018-09-08T20:17:07.080Z,7.20
2018-09-08T20:19:35.671Z,5.53
2018-09-08T20:22:04.843Z,6.33
2018-09-08T20:24:34.263Z,2.80
2018-09-08T20:27:03.855Z,2.00
2018-09-08T20:29:32.412Z,2.77
2018-09-08T20:32:01.014Z,2.23
2018-09-08T20:34:29.750Z,2.67
2018-09-08T20:36:58.706Z,2.33
2018-09-08T20:39:28.180Z,2.53
2018-09-08T20:41:56.841Z,2.40
2018-09-08T20:44:25.560Z,2.40
2018-09-08T20:46:55.095Z,2.23
2018-09-08T20:49:26.218Z,2.27
2018-09-08T20:51:55.398Z,2.30
2018-09-08T20:54:24.081Z,2.83
2018-09-08T20:56:53.739Z,2.93
2018-09-08T20:59:22.905Z,2.70
2018-09-08T21:01:52.102Z,2.50
2018-09-08T21:04:20.664Z,2.20
2018-09-08T21:06:49.184Z,3.27
2018-09-08T21:09:18.178Z,3.07
2018-09-08T21:11:49.230Z,2.83
2018-09-08T21:14:19.537Z,2.70
2018-09-08T21:16:49.106Z,2.73
2018-09-08T21:19:19.373Z,2.90
2018-09-08T21:21:47.986Z,3.00
2018-09-08T21:24:18.752Z,3.53
2018-09-08T21:26:47.317Z,3.70
2018-09-08T21:29:18.641Z,3.77
2018-09-08T21:31:47.197Z,4.03
2018-09-08T21:34:26.660Z,3.20
2018-09-08T21:36:56.220Z,4.07
2018-09-08T21:39:24.771Z,3.40
2018-09-08T21:41:54.124Z,3.70
2018-09-08T21:44:24.147Z,3.63
2018-09-08T21:46:53.552Z,3.33
2018-09-08T21:49:22.093Z,3.40
2018-09-08T21:51:50.722Z,3.10
2018-09-08T21:54:19.258Z,3.13
2018-09-08T21:56:51.157Z,3.20
2018-09-08T21:59:21.493Z,3.40
2018-09-08T22:01:50.393Z,3.10
2018-09-08T22:04:19.072Z,3.20
2018-09-08T22:06:48.934Z,3.40
2018-09-08T22:09:18.020Z,3.10
2018-09-08T22:11:46.580Z,2.70
2018-09-08T22:14:15.095Z,3.70
2018-09-08T22:16:44.342Z,2.83
2018-09-08T22:19:14.795Z,2.77
2018-09-08T22:21:43.855Z,2.27
2018-09-08T22:24:12.449Z,2.40
2018-09-08T22:26:40.970Z,2.60
2018-09-08T22:29:09.509Z,2.10
2018-09-08T22:31:38.226Z,2.03
2018-09-08T22:34:20.653Z,1.63
2018-09-08T22:36:51.495Z,2.30
2018-09-08T22:39:20.106Z,2.17
2018-09-08T22:41:49.225Z,2.20
2018-09-08T22:44:17.802Z,2.13
2018-09-08T22:46:46.852Z,2.03
2018-09-08T22:49:15.650Z,1.83
2018-09-08T22:51:44.509Z,1.90
2018-09-08T22:54:16.286Z,1.67
2018-09-08T22:56:44.918Z,2.23
2018-09-08T22:59:13.452Z,1.70
2018-09-08T23:01:42.958Z,2.10
2018-09-08T23:04:11.478Z,1.83
2018-09-08T23:06:40.007Z,2.43
2018-09-08T23:09:08.612Z,1.80
2018-09-08T23:11:37.844Z,2.10
2018-09-08T23:14:06.765Z,1.57
2018-09-08T23:16:35.337Z,1.90
2018-09-08T23:19:03.965Z,1.90
2018-09-08T23:21:32.541Z,2.00
2018-09-08T23:24:01.094Z,1.53
2018-09-08T23:26:29.648Z,2.30
2018-09-08T23:28:58.874Z,1.70
2018-09-08T23:31:28.068Z,1.73
2018-09-08T23:33:57.737Z,1.80
2018-09-08T23:36:26.272Z,2.73
2018-09-08T23:38:54.814Z,2.17
2018-09-08T23:41:23.357Z,1.67
2018-09-08T23:43:51.909Z,1.80
2018-09-08T23:46:20.445Z,2.00
2018-09-08T23:48:49.153Z,1.90
2018-09-08T23:51:17.702Z,1.93
2018-09-08T23:53:47.122Z,1.80
2018-09-08T23:56:15.701Z,2.23
2018-09-08T23:58:44.269Z,2.00
