createdAt,value
2023-01-08T00:02:21.649Z,20.50
2023-01-08T00:04:48.487Z,20.60
2023-01-08T00:07:15.307Z,20.60
2023-01-08T00:09:42.078Z,20.60
2023-01-08T00:12:08.813Z,20.60
2023-01-08T00:14:35.554Z,20.60
2023-01-08T00:17:02.819Z,20.60
2023-01-08T00:19:31.169Z,20.50
2023-01-08T00:21:57.952Z,20.60
2023-01-08T00:24:24.683Z,20.60
2023-01-08T00:26:51.528Z,20.50
2023-01-08T00:29:18.264Z,20.60
2023-01-08T00:31:45.395Z,20.60
2023-01-08T00:34:12.148Z,20.60
2023-01-08T00:36:38.940Z,20.60
2023-01-08T00:39:05.687Z,20.60
2023-01-08T00:41:32.404Z,20.60
2023-01-08T00:43:59.119Z,20.50
2023-01-08T00:46:25.866Z,20.60
2023-01-08T00:48:52.591Z,20.50
2023-01-08T00:51:19.334Z,20.60
2023-01-08T00:53:46.061Z,20.60
2023-01-08T00:56:12.889Z,20.50
2023-01-08T00:58:39.716Z,20.50
2023-01-08T01:01:14.703Z,20.60
2023-01-08T01:03:42.278Z,20.50
2023-01-08T01:06:10.370Z,20.60
2023-01-08T01:08:37.222Z,20.50
2023-01-08T01:11:25.120Z,20.50
2023-01-08T01:13:52.375Z,20.50
2023-01-08T01:16:19.419Z,20.40
2023-01-08T01:18:46.408Z,20.40
2023-01-08T01:21:28.561Z,20.40
2023-01-08T01:23:58.546Z,20.30
2023-01-08T01:26:26.394Z,20.30
2023-01-08T01:28:55.255Z,20.30
2023-01-08T01:31:23.263Z,20.30
2023-01-08T01:33:50.769Z,20.20
2023-01-08T01:36:20.014Z,20.30
2023-01-08T01:38:49.139Z,20.20
2023-01-08T01:41:24.658Z,20.30
2023-01-08T01:43:52.196Z,20.20
2023-01-08T01:46:38.450Z,20.20
2023-01-08T01:49:20.763Z,20.20
2023-01-08T01:51:50.903Z,20.20
2023-01-08T01:54:18.478Z,20.20
2023-01-08T01:56:45.863Z,20.20
2023-01-08T01:59:13.565Z,20.20
2023-01-08T02:01:42.423Z,20.20
2023-01-08T02:04:11.294Z,20.20
2023-01-08T02:06:40.715Z,20.20
2023-01-08T02:09:17.547Z,20.10
2023-01-08T02:12:16.499Z,20.20
2023-01-08T02:14:58.264Z,20.20
2023-01-08T02:18:00.694Z,20.20
2023-01-08T02:20:29.258Z,20.20
2023-01-08T02:23:23.242Z,20.20
2023-01-08T02:26:06.486Z,20.20
2023-01-08T02:28:40.116Z,20.20
2023-01-08T02:31:08.009Z,20.20
2023-01-08T02:33:35.721Z,20.10
2023-01-08T02:36:25.713Z,20.20
2023-01-08T02:39:14.532Z,20.20
2023-01-08T02:42:00.143Z,20.20
2023-01-08T02:44:39.519Z,20.20
2023-01-08T02:47:19.008Z,20.20
2023-01-08T02:49:49.007Z,20.10
2023-01-08T02:52:17.622Z,20.10
2023-01-08T02:54:47.274Z,20.10
2023-01-08T02:57:16.178Z,20.10
2023-01-08T02:59:44.801Z,20.20
2023-01-08T03:02:12.463Z,20.20
2023-01-08T03:04:50.872Z,20.20
2023-01-08T03:07:17.679Z,20.10
2023-01-08T03:09:44.626Z,20.10
2023-01-08T03:12:29.470Z,20.10
2023-01-08T03:15:01.758Z,20.10
2023-01-08T03:17:34.420Z,20.10
2023-01-08T03:20:07.515Z,20.00
2023-01-08T03:22:37.351Z,20.00
2023-01-08T03:25:05.525Z,20.00
2023-01-08T03:27:37.509Z,20.00
2023-01-08T03:30:06.007Z,20.00
2023-01-08T03:32:34.186Z,20.00
2023-01-08T03:35:02.889Z,20.00
2023-01-08T03:37:37.069Z,20.00
2023-01-08T03:40:30.975Z,20.00
2023-01-08T03:42:57.890Z,19.90
2023-01-08T03:45:27.652Z,20.00
2023-01-08T03:47:55.807Z,20.00
2023-01-08T03:50:26.543Z,19.90
2023-01-08T03:52:53.286Z,20.00
2023-01-08T03:55:20.129Z,20.00
2023-01-08T03:57:46.897Z,19.90
2023-01-08T04:00:14.218Z,19.90
2023-01-08T04:02:42.356Z,19.90
2023-01-08T04:05:10.333Z,19.90
2023-01-08T04:07:37.318Z,19.90
2023-01-08T04:10:04.597Z,19.80
2023-01-08T04:12:31.430Z,19.90
2023-01-08T04:14:58.218Z,19.90
2023-01-08T04:17:25.017Z,19.90
2023-01-08T04:19:51.802Z,19.80
2023-01-08T04:22:18.556Z,19.90
2023-01-08T04:24:45.359Z,19.90
2023-01-08T04:27:12.204Z,19.80
2023-01-08T04:29:38.917Z,19.90
2023-01-08T04:32:05.669Z,19.90
2023-01-08T04:34:32.400Z,20.00
2023-01-08T04:36:59.393Z,20.00
2023-01-08T04:39:26.253Z,20.10
2023-01-08T04:41:52.958Z,20.20
2023-01-08T04:44:19.703Z,20.20
2023-01-08T04:46:46.443Z,20.20
2023-01-08T04:49:13.357Z,20.30
2023-01-08T04:51:40.310Z,20.30
2023-01-08T04:54:07.057Z,20.30
2023-01-08T04:56:33.819Z,20.20
2023-01-08T04:59:00.617Z,20.30
2023-01-08T05:01:28.192Z,20.30
2023-01-08T05:03:56.984Z,20.20
2023-01-08T05:06:24.301Z,20.30
2023-01-08T05:08:51.045Z,20.30
2023-01-08T05:11:18.011Z,20.30
2023-01-08T05:13:48.760Z,20.30
2023-01-08T05:16:15.787Z,20.40
2023-01-08T05:18:43.225Z,20.40
2023-01-08T05:21:10.473Z,20.50
2023-01-08T05:23:37.753Z,20.50
2023-01-08T05:26:06.781Z,20.60
2023-01-08T05:28:33.814Z,20.50
2023-01-08T05:31:00.738Z,20.50
2023-01-08T05:33:27.543Z,20.40
2023-01-08T05:35:54.296Z,20.40
2023-01-08T05:38:21.045Z,20.30
2023-01-08T05:40:47.786Z,20.30
2023-01-08T05:43:14.519Z,20.20
2023-01-08T05:45:41.321Z,20.20
2023-01-08T05:48:08.530Z,20.20
2023-01-08T05:50:35.597Z,20.10
2023-01-08T05:53:05.816Z,20.20
2023-01-08T05:55:32.612Z,20.20
2023-01-08T05:58:03.691Z,20.20
2023-01-08T06:00:31.007Z,20.30
2023-01-08T06:02:57.891Z,20.30
2023-01-08T06:05:24.762Z,20.30
2023-01-08T06:07:51.557Z,20.40
2023-01-08T06:10:18.419Z,20.40
2023-01-08T06:12:45.227Z,20.40
2023-01-08T06:15:12.916Z,20.40
2023-01-08T06:17:39.823Z,20.40
2023-01-08T06:20:13.944Z,20.40
2023-01-08T06:22:40.693Z,20.30
2023-01-08T06:25:07.780Z,20.30
2023-01-08T06:27:34.501Z,20.30
2023-01-08T06:30:01.555Z,20.30
2023-01-08T06:32:28.678Z,20.30
2023-01-08T06:34:55.426Z,20.30
2023-01-08T06:37:22.152Z,20.30
2023-01-08T06:39:48.947Z,20.40
2023-01-08T06:42:15.751Z,20.40
2023-01-08T06:44:42.524Z,20.40
2023-01-08T06:47:09.516Z,20.50
2023-01-08T06:49:36.282Z,20.40
2023-01-08T06:52:03.036Z,20.50
2023-01-08T06:54:29.804Z,20.50
2023-01-08T06:56:56.660Z,20.50
2023-01-08T06:59:23.515Z,20.50
2023-01-08T07:01:50.916Z,20.50
2023-01-08T07:04:18.991Z,20.50
2023-01-08T07:06:46.919Z,20.50
2023-01-08T07:09:14.899Z,20.40
2023-01-08T07:11:42.088Z,20.40
2023-01-08T07:14:09.106Z,20.40
2023-01-08T07:16:36.246Z,20.40
2023-01-08T07:19:03.352Z,20.40
2023-01-08T07:21:31.098Z,20.30
2023-01-08T07:23:59.448Z,20.40
2023-01-08T07:26:26.455Z,20.30
2023-01-08T07:28:53.352Z,20.30
2023-01-08T07:31:20.184Z,20.30
2023-01-08T07:33:47.200Z,20.30
2023-01-08T07:36:14.228Z,20.40
2023-01-08T07:38:41.568Z,20.40
2023-01-08T07:41:08.354Z,20.40
2023-01-08T07:43:35.476Z,20.40
2023-01-08T07:46:03.786Z,20.40
2023-01-08T07:48:30.639Z,20.40
2023-01-08T07:51:02.527Z,20.30
2023-01-08T07:53:29.499Z,20.30
2023-01-08T07:56:07.183Z,20.20
2023-01-08T07:58:34.585Z,20.20
2023-01-08T08:01:12.347Z,20.20
2023-01-08T08:03:40.078Z,20.30
2023-01-08T08:06:07.334Z,20.30
2023-01-08T08:08:34.498Z,20.30
2023-01-08T08:11:01.747Z,20.40
2023-01-08T08:13:28.721Z,20.40
2023-01-08T08:15:55.478Z,20.40
2023-01-08T08:18:22.304Z,20.40
2023-01-08T08:20:51.968Z,20.40
2023-01-08T08:23:18.875Z,20.40
2023-01-08T08:25:45.736Z,20.40
2023-01-08T08:28:12.618Z,20.40
2023-01-08T08:30:42.320Z,20.30
2023-01-08T08:33:10.108Z,20.30
2023-01-08T08:35:37.342Z,20.30
2023-01-08T08:38:04.822Z,20.20
2023-01-08T08:40:31.608Z,20.10
2023-01-08T08:43:00.225Z,20.10
2023-01-08T08:45:27.387Z,20.00
2023-01-08T08:47:54.464Z,20.00
2023-01-08T08:50:22.220Z,20.00
2023-01-08T08:52:49.064Z,19.90
2023-01-08T08:55:17.418Z,20.00
2023-01-08T08:57:45.883Z,19.90
2023-01-08T09:00:13.744Z,19.90
2023-01-08T09:02:40.778Z,19.80
2023-01-08T09:05:07.856Z,19.80
2023-01-08T09:07:34.625Z,19.70
2023-01-08T09:10:01.697Z,19.70
2023-01-08T09:12:28.759Z,19.70
2023-01-08T09:14:58.425Z,19.60
2023-01-08T09:17:25.916Z,19.60
2023-01-08T09:19:53.062Z,19.60
2023-01-08T09:22:20.040Z,19.60
2023-01-08T09:24:46.953Z,19.60
2023-01-08T09:27:14.442Z,19.60
2023-01-08T09:29:41.280Z,19.60
2023-01-08T09:32:08.870Z,19.50
2023-01-08T09:34:38.935Z,19.60
2023-01-08T09:37:06.150Z,19.60
2023-01-08T09:39:33.876Z,19.60
2023-01-08T09:42:05.693Z,19.60
2023-01-08T09:44:38.636Z,19.60
2023-01-08T09:47:07.507Z,19.60
2023-01-08T09:49:41.419Z,19.60
2023-01-08T09:52:12.362Z,19.60
2023-01-08T09:54:40.821Z,19.60
2023-01-08T09:57:15.927Z,19.60
2023-01-08T09:59:43.943Z,19.60
2023-01-08T10:02:16.742Z,19.70
2023-01-08T10:04:45.055Z,19.60
2023-01-08T10:07:21.427Z,19.70
2023-01-08T10:09:52.082Z,19.70
2023-01-08T10:12:28.844Z,19.70
2023-01-08T10:15:03.183Z,19.60
2023-01-08T10:17:42.910Z,19.60
2023-01-08T10:20:21.871Z,19.60
2023-01-08T10:22:50.047Z,19.50
2023-01-08T10:25:22.827Z,19.50
2023-01-08T10:27:52.639Z,19.50
2023-01-08T10:30:42.303Z,19.40
2023-01-08T10:33:21.337Z,19.40
2023-01-08T10:35:58.497Z,19.30
2023-01-08T10:38:49.528Z,19.30
2023-01-08T10:41:17.780Z,19.30
2023-01-08T10:44:14.466Z,19.30
2023-01-08T10:46:44.857Z,19.30
2023-01-08T10:49:29.681Z,19.30
2023-01-08T10:51:56.517Z,19.40
2023-01-08T10:54:43.511Z,19.40
2023-01-08T10:57:20.822Z,19.50
2023-01-08T10:59:47.639Z,19.60
2023-01-08T11:02:25.896Z,19.60
2023-01-08T11:04:53.109Z,19.60
2023-01-08T11:07:23.328Z,19.70
2023-01-08T11:09:51.790Z,19.70
2023-01-08T11:12:40.025Z,19.80
2023-01-08T11:15:17.851Z,19.90
2023-01-08T11:17:45.500Z,19.90
2023-01-08T11:20:30.817Z,19.90
2023-01-08T11:23:20.075Z,20.00
2023-01-08T11:25:59.702Z,20.10
2023-01-08T11:28:52.826Z,20.10
2023-01-08T11:31:28.956Z,20.20
2023-01-08T11:34:04.033Z,20.20
2023-01-08T11:36:36.149Z,20.30
2023-01-08T11:39:03.153Z,20.30
2023-01-08T11:41:38.719Z,20.40
2023-01-08T11:44:35.808Z,20.40
2023-01-08T11:47:14.969Z,20.50
2023-01-08T11:50:05.156Z,20.50
2023-01-08T11:52:41.356Z,20.60
2023-01-08T11:55:11.213Z,20.60
2023-01-08T11:58:08.080Z,20.70
2023-01-08T12:00:43.278Z,20.70
2023-01-08T12:03:29.093Z,20.70
2023-01-08T12:06:12.958Z,20.80
2023-01-08T12:09:01.297Z,20.80
2023-01-08T12:11:30.569Z,20.90
2023-01-08T12:14:31.389Z,20.90
2023-01-08T12:17:12.711Z,20.80
2023-01-08T12:19:58.162Z,20.80
2023-01-08T12:22:47.082Z,20.80
2023-01-08T12:25:16.868Z,20.90
2023-01-08T12:28:09.865Z,20.90
2023-01-08T12:30:46.859Z,20.90
2023-01-08T12:33:34.048Z,20.90
2023-01-08T12:36:08.579Z,20.90
2023-01-08T12:38:43.294Z,21.00
2023-01-08T12:41:12.276Z,21.00
2023-01-08T12:43:56.434Z,21.00
2023-01-08T12:46:28.121Z,21.00
2023-01-08T12:48:56.397Z,21.10
2023-01-08T12:51:38.619Z,21.10
2023-01-08T12:54:23.536Z,21.10
2023-01-08T12:57:02.748Z,21.10
2023-01-08T13:00:01.765Z,21.10
2023-01-08T13:03:04.776Z,21.20
2023-01-08T13:05:37.568Z,21.20
2023-01-08T13:08:21.767Z,21.20
2023-01-08T13:10:51.688Z,21.20
2023-01-08T13:13:31.655Z,21.20
2023-01-08T13:16:20.007Z,21.20
2023-01-08T13:18:57.532Z,21.20
2023-01-08T13:21:42.420Z,21.30
2023-01-08T13:24:31.113Z,21.30
2023-01-08T13:27:09.616Z,21.30
2023-01-08T13:29:40.712Z,21.30
2023-01-08T13:32:41.683Z,21.20
2023-01-08T13:35:22.375Z,21.20
2023-01-08T13:37:51.646Z,21.20
2023-01-08T13:40:43.365Z,21.10
2023-01-08T13:43:28.442Z,21.10
2023-01-08T13:46:01.369Z,21.00
2023-01-08T13:48:32.402Z,21.00
2023-01-08T13:50:59.581Z,21.00
2023-01-08T13:53:26.562Z,21.00
2023-01-08T13:55:59.341Z,21.00
2023-01-08T13:58:51.301Z,21.00
2023-01-08T14:01:18.864Z,21.10
2023-01-08T14:03:48.017Z,21.10
2023-01-08T14:06:21.228Z,21.10
2023-01-08T14:08:59.053Z,21.20
2023-01-08T14:11:37.227Z,21.20
2023-01-08T14:14:04.402Z,21.20
2023-01-08T14:16:33.361Z,21.20
2023-01-08T14:19:01.760Z,21.30
2023-01-08T14:21:29.652Z,21.30
2023-01-08T14:23:56.555Z,21.30
2023-01-08T14:26:37.106Z,21.30
2023-01-08T14:29:19.970Z,21.40
2023-01-08T14:31:48.996Z,21.40
2023-01-08T14:34:16.534Z,21.40
2023-01-08T14:36:44.034Z,21.40
2023-01-08T14:39:12.925Z,21.40
2023-01-08T14:42:00.822Z,21.40
2023-01-08T14:44:36.625Z,21.40
2023-01-08T14:47:06.016Z,21.30
2023-01-08T14:49:35.258Z,21.30
2023-01-08T14:52:03.140Z,21.20
2023-01-08T14:54:35.967Z,21.20
2023-01-08T14:57:03.718Z,21.10
2023-01-08T14:59:33.854Z,21.10
2023-01-08T15:02:04.493Z,21.10
2023-01-08T15:04:31.526Z,21.20
2023-01-08T15:07:08.272Z,21.20
2023-01-08T15:09:36.357Z,21.20
2023-01-08T15:12:06.416Z,21.30
2023-01-08T15:14:36.756Z,21.30
2023-01-08T15:17:14.841Z,21.30
2023-01-08T15:19:49.544Z,21.30
2023-01-08T15:22:21.214Z,21.30
2023-01-08T15:25:02.511Z,21.30
2023-01-08T15:27:37.684Z,21.30
2023-01-08T15:30:05.926Z,21.40
2023-01-08T15:32:36.837Z,21.30
2023-01-08T15:35:18.039Z,21.30
2023-01-08T15:37:45.098Z,21.40
2023-01-08T15:40:12.621Z,21.40
2023-01-08T15:42:57.912Z,21.40
2023-01-08T15:45:31.879Z,21.40
2023-01-08T15:47:58.928Z,21.40
2023-01-08T15:50:27.271Z,21.40
2023-01-08T15:52:56.331Z,21.40
2023-01-08T15:55:24.856Z,21.40
2023-01-08T15:57:51.778Z,21.30
2023-01-08T16:00:20.316Z,21.30
2023-01-08T16:02:49.748Z,21.30
2023-01-08T16:05:17.961Z,21.30
2023-01-08T16:07:48.091Z,21.30
2023-01-08T16:10:16.043Z,21.30
2023-01-08T16:12:45.696Z,21.30
2023-01-08T16:15:14.136Z,21.30
2023-01-08T16:17:41.513Z,21.40
2023-01-08T16:20:10.200Z,21.40
2023-01-08T16:22:37.120Z,21.40
2023-01-08T16:25:04.484Z,21.50
2023-01-08T16:27:32.318Z,21.50
2023-01-08T16:29:59.427Z,21.50
2023-01-08T16:32:26.224Z,21.50
2023-01-08T16:34:54.827Z,21.50
2023-01-08T16:37:22.187Z,21.50
2023-01-08T16:39:49.306Z,21.50
2023-01-08T16:42:16.152Z,21.50
2023-01-08T16:44:43.073Z,21.50
2023-01-08T16:47:09.936Z,21.60
2023-01-08T16:49:36.723Z,21.60
2023-01-08T16:52:03.698Z,21.60
2023-01-08T16:54:30.480Z,21.50
2023-01-08T16:56:57.242Z,21.50
2023-01-08T16:59:25.935Z,21.40
2023-01-08T17:01:53.400Z,21.40
2023-01-08T17:04:20.402Z,21.30
2023-01-08T17:06:47.202Z,21.20
2023-01-08T17:09:14.660Z,21.20
2023-01-08T17:11:41.770Z,21.10
2023-01-08T17:14:09.184Z,21.10
2023-01-08T17:16:36.160Z,21.10
2023-01-08T17:19:03.297Z,21.10
2023-01-08T17:21:30.064Z,21.10
2023-01-08T17:23:56.814Z,21.10
2023-01-08T17:26:24.051Z,21.20
2023-01-08T17:28:50.848Z,21.20
2023-01-08T17:31:19.243Z,21.20
2023-01-08T17:33:50.609Z,21.20
2023-01-08T17:36:23.664Z,21.30
2023-01-08T17:38:53.347Z,21.30
2023-01-08T17:41:39.866Z,21.30
2023-01-08T17:44:08.392Z,21.40
2023-01-08T17:46:36.421Z,21.40
2023-01-08T17:49:04.208Z,21.40
2023-01-08T17:51:32.424Z,21.50
2023-01-08T17:53:59.896Z,21.50
2023-01-08T17:56:27.201Z,21.50
2023-01-08T17:58:54.086Z,21.50
2023-01-08T18:01:21.426Z,21.50
2023-01-08T18:03:48.327Z,21.50
2023-01-08T18:06:15.271Z,21.40
2023-01-08T18:08:42.009Z,21.40
2023-01-08T18:11:10.473Z,21.30
2023-01-08T18:13:38.359Z,21.30
2023-01-08T18:16:10.853Z,21.30
2023-01-08T18:18:38.939Z,21.30
2023-01-08T18:21:06.501Z,21.30
2023-01-08T18:23:33.518Z,21.30
2023-01-08T18:26:05.405Z,21.30
2023-01-08T18:28:32.336Z,21.30
2023-01-08T18:30:59.505Z,21.30
2023-01-08T18:33:27.164Z,21.30
2023-01-08T18:35:54.032Z,21.30
2023-01-08T18:38:20.939Z,21.30
2023-01-08T18:40:48.593Z,21.30
2023-01-08T18:43:15.605Z,21.30
2023-01-08T18:45:42.405Z,21.30
2023-01-08T18:48:11.994Z,21.30
2023-01-08T18:50:40.281Z,21.30
2023-01-08T18:53:09.029Z,21.40
2023-01-08T18:55:37.146Z,21.40
2023-01-08T18:58:04.629Z,21.40
2023-01-08T19:00:32.006Z,21.40
2023-01-08T19:02:58.873Z,21.40
2023-01-08T19:05:26.293Z,21.40
2023-01-08T19:07:55.631Z,21.40
2023-01-08T19:10:22.449Z,21.50
2023-01-08T19:12:50.730Z,21.50
2023-01-08T19:15:18.026Z,21.50
2023-01-08T19:17:47.434Z,21.50
2023-01-08T19:20:14.412Z,21.50
2023-01-08T19:22:41.177Z,21.50
2023-01-08T19:25:08.282Z,21.50
2023-01-08T19:27:35.984Z,21.50
2023-01-08T19:30:03.686Z,21.40
2023-01-08T19:32:31.043Z,21.40
2023-01-08T19:34:59.755Z,21.40
2023-01-08T19:37:26.736Z,21.30
2023-01-08T19:39:53.571Z,21.30
2023-01-08T19:42:38.854Z,21.30
2023-01-08T19:45:06.242Z,21.30
2023-01-08T19:47:33.060Z,21.30
2023-01-08T19:49:59.872Z,21.30
2023-01-08T19:52:28.213Z,21.20
2023-01-08T19:54:57.058Z,21.20
2023-01-08T19:57:24.674Z,21.20
2023-01-08T19:59:51.506Z,21.20
2023-01-08T20:02:18.338Z,21.20
2023-01-08T20:04:45.177Z,21.20
2023-01-08T20:07:13.621Z,21.20
2023-01-08T20:09:41.888Z,21.20
2023-01-08T20:12:09.277Z,21.20
2023-01-08T20:14:36.095Z,21.20
2023-01-08T20:17:03.107Z,21.20
2023-01-08T20:19:30.607Z,21.10
2023-01-08T20:21:58.947Z,21.10
2023-01-08T20:24:26.057Z,21.10
2023-01-08T20:26:52.812Z,21.10
2023-01-08T20:29:19.593Z,21.10
2023-01-08T20:31:46.457Z,21.10
2023-01-08T20:34:15.582Z,21.00
2023-01-08T20:36:44.573Z,20.90
2023-01-08T20:39:15.034Z,20.80
2023-01-08T20:41:50.009Z,20.70
2023-01-08T20:44:24.497Z,20.60
2023-01-08T20:46:51.471Z,20.50
2023-01-08T20:49:20.523Z,20.50
2023-01-08T20:51:57.905Z,20.40
2023-01-08T20:54:25.873Z,20.40
2023-01-08T20:56:55.612Z,20.30
2023-01-08T20:59:24.065Z,20.30
2023-01-08T21:01:51.378Z,20.30
2023-01-08T21:04:19.075Z,20.20
2023-01-08T21:06:46.127Z,20.30
2023-01-08T21:09:14.106Z,20.20
2023-01-08T21:11:41.526Z,20.20
2023-01-08T21:14:09.179Z,20.20
2023-01-08T21:16:39.405Z,20.20
2023-01-08T21:19:06.842Z,20.20
2023-01-08T21:21:36.527Z,20.20
2023-01-08T21:24:08.790Z,20.20
2023-01-08T21:26:37.396Z,20.20
2023-01-08T21:29:06.163Z,20.10
2023-01-08T21:31:34.090Z,20.20
2023-01-08T21:34:02.294Z,20.20
2023-01-08T21:36:31.476Z,20.10
2023-01-08T21:39:00.325Z,20.20
2023-01-08T21:41:46.799Z,20.10
2023-01-08T21:44:43.364Z,20.10
2023-01-08T21:47:16.746Z,20.10
2023-01-08T21:49:45.063Z,20.10
2023-01-08T21:52:32.787Z,20.00
2023-01-08T21:55:00.157Z,20.00
2023-01-08T21:57:27.953Z,20.00
2023-01-08T21:59:55.233Z,19.90
2023-01-08T22:02:23.257Z,19.90
2023-01-08T22:04:50.533Z,19.90
2023-01-08T22:07:17.462Z,19.90
2023-01-08T22:09:44.406Z,19.90
2023-01-08T22:12:11.242Z,19.90
2023-01-08T22:14:38.220Z,19.90
2023-01-08T22:17:08.286Z,19.90
2023-01-08T22:19:37.884Z,19.90
2023-01-08T22:22:04.988Z,19.80
2023-01-08T22:24:31.775Z,19.90
2023-01-08T22:26:58.767Z,19.90
2023-01-08T22:29:25.736Z,19.90
2023-01-08T22:31:52.541Z,19.90
2023-01-08T22:34:19.361Z,19.90
2023-01-08T22:36:49.082Z,19.90
2023-01-08T22:39:15.981Z,19.90
2023-01-08T22:41:44.572Z,19.90
2023-01-08T22:44:12.590Z,19.90
2023-01-08T22:46:39.688Z,20.00
2023-01-08T22:49:07.052Z,20.00
2023-01-08T22:51:33.847Z,19.90
2023-01-08T22:54:00.956Z,19.90
2023-01-08T22:56:28.046Z,19.90
2023-01-08T22:58:54.885Z,19.90
2023-01-08T23:01:27.416Z,19.90
2023-01-08T23:03:57.294Z,19.90
2023-01-08T23:06:25.965Z,19.90
2023-01-08T23:08:53.812Z,19.90
2023-01-08T23:11:21.922Z,19.90
2023-01-08T23:13:50.993Z,19.90
2023-01-08T23:16:19.090Z,19.90
2023-01-08T23:18:45.912Z,19.90
2023-01-08T23:21:18.821Z,19.90
2023-01-08T23:23:45.755Z,19.90
2023-01-08T23:26:25.101Z,19.90
2023-01-08T23:28:53.605Z,19.90
2023-01-08T23:31:23.614Z,19.90
2023-01-08T23:33:51.199Z,19.80
2023-01-08T23:36:20.918Z,19.90
2023-01-08T23:38:49.561Z,19.80
2023-01-08T23:41:18.800Z,19.80
2023-01-08T23:43:46.172Z,19.70
2023-01-08T23:46:13.580Z,19.70
2023-01-08T23:48:40.428Z,19.70
2023-01-08T23:51:07.558Z,19.70
2023-01-08T23:53:34.473Z,19.70
2023-01-08T23:56:01.273Z,19.70
2023-01-08T23:58:28.545Z,19.70
