createdAt,value
2023-03-08T00:01:04.089Z,44.90
2023-03-08T00:04:27.727Z,45.00
2023-03-08T00:07:54.582Z,45.00
2023-03-08T00:11:18.211Z,45.20
2023-03-08T00:14:43.671Z,45.30
2023-03-08T00:18:07.694Z,45.50
2023-03-08T00:21:31.269Z,45.70
2023-03-08T00:24:55.052Z,45.60
2023-03-08T00:28:18.549Z,45.70
2023-03-08T00:31:43.479Z,45.70
2023-03-08T00:35:08.300Z,45.80
2023-03-08T00:38:33.486Z,45.90
2023-03-08T00:41:57.006Z,45.90
2023-03-08T00:45:20.419Z,45.90
2023-03-08T00:48:45.227Z,45.90
2023-03-08T00:52:09.629Z,45.90
2023-03-08T00:55:33.778Z,46.00
2023-03-08T00:58:57.235Z,45.90
2023-03-08T01:02:21.405Z,47.00
2023-03-08T01:05:49.173Z,46.00
2023-03-08T01:09:13.798Z,46.10
2023-03-08T01:12:37.699Z,46.10
2023-03-08T01:16:01.956Z,46.10
2023-03-08T01:19:25.516Z,46.10
2023-03-08T01:22:50.319Z,46.00
2023-03-08T01:26:16.733Z,46.00
2023-03-08T01:29:40.232Z,46.00
2023-03-08T01:33:03.681Z,46.00
2023-03-08T01:36:29.590Z,45.70
2023-03-08T01:39:54.408Z,45.80
2023-03-08T01:43:31.831Z,45.70
2023-03-08T01:46:55.552Z,45.80
2023-03-08T01:50:23.553Z,45.60
2023-03-08T01:53:47.718Z,45.70
2023-03-08T01:57:21.356Z,45.80
2023-03-08T02:00:45.268Z,45.90
2023-03-08T02:04:10.966Z,45.80
2023-03-08T02:07:34.647Z,46.00
2023-03-08T02:11:00.579Z,45.80
2023-03-08T02:14:27.105Z,46.10
2023-03-08T02:17:50.719Z,45.90
2023-03-08T02:21:14.179Z,46.00
2023-03-08T02:24:39.083Z,46.20
2023-03-08T02:28:04.716Z,46.20
2023-03-08T02:31:28.459Z,46.40
2023-03-08T02:34:51.911Z,46.40
2023-03-08T02:38:18.748Z,48.60
2023-03-08T02:41:43.593Z,46.70
2023-03-08T02:45:11.461Z,46.60
2023-03-08T02:48:35.210Z,46.90
2023-03-08T02:51:59.295Z,46.80
2023-03-08T02:55:23.124Z,46.80
2023-03-08T02:58:48.013Z,46.90
2023-03-08T03:02:11.495Z,46.90
2023-03-08T03:05:35.043Z,46.90
2023-03-08T03:09:02.725Z,47.00
2023-03-08T03:12:26.606Z,47.00
2023-03-08T03:15:51.557Z,47.00
2023-03-08T03:19:15.359Z,47.60
2023-03-08T03:22:38.862Z,47.00
2023-03-08T03:26:07.448Z,47.10
2023-03-08T03:29:31.332Z,46.60
2023-03-08T03:33:06.319Z,47.10
2023-03-08T03:36:30.989Z,47.10
2023-03-08T03:39:55.716Z,47.10
2023-03-08T03:43:20.074Z,47.10
2023-03-08T03:46:43.798Z,47.00
2023-03-08T03:50:12.712Z,47.10
2023-03-08T03:53:49.998Z,47.20
2023-03-08T03:57:15.271Z,47.10
2023-03-08T04:00:40.400Z,47.00
2023-03-08T04:04:15.002Z,47.00
2023-03-08T04:07:42.346Z,47.00
2023-03-08T04:11:06.607Z,47.10
2023-03-08T04:14:30.427Z,47.10
2023-03-08T04:17:54.046Z,47.10
2023-03-08T04:21:20.415Z,47.00
2023-03-08T04:24:45.339Z,47.00
2023-03-08T04:28:14.176Z,47.00
2023-03-08T04:31:38.107Z,47.00
2023-03-08T04:35:06.940Z,47.20
2023-03-08T04:38:33.672Z,47.20
2023-03-08T04:41:59.625Z,47.10
2023-03-08T04:45:27.899Z,47.10
2023-03-08T04:48:55.820Z,48.00
2023-03-08T04:52:22.146Z,47.20
2023-03-08T04:55:46.791Z,47.10
2023-03-08T04:59:11.827Z,47.30
2023-03-08T05:02:35.362Z,47.30
2023-03-08T05:06:00.142Z,47.30
2023-03-08T05:09:23.886Z,47.30
2023-03-08T05:12:49.022Z,47.20
2023-03-08T05:16:15.552Z,47.30
2023-03-08T05:19:39.216Z,47.40
2023-03-08T05:23:04.128Z,47.40
2023-03-08T05:26:33.904Z,47.40
2023-03-08T05:29:58.025Z,47.40
2023-03-08T05:33:23.415Z,47.50
2023-03-08T05:36:47.029Z,47.50
2023-03-08T05:40:12.670Z,47.50
2023-03-08T05:43:39.305Z,47.60
2023-03-08T05:47:06.014Z,47.50
2023-03-08T05:50:31.458Z,47.70
2023-03-08T05:53:55.322Z,47.50
2023-03-08T05:57:18.851Z,47.50
2023-03-08T06:00:43.544Z,47.60
2023-03-08T06:04:07.571Z,47.60
2023-03-08T06:07:36.717Z,48.20
2023-03-08T06:11:06.367Z,47.70
2023-03-08T06:14:30.312Z,47.80
2023-03-08T06:17:55.263Z,47.80
2023-03-08T06:21:22.983Z,48.00
2023-03-08T06:24:55.256Z,48.00
2023-03-08T06:28:30.058Z,48.00
2023-03-08T06:31:54.395Z,48.00
2023-03-08T06:35:19.351Z,48.10
2023-03-08T06:38:50.324Z,48.20
2023-03-08T06:42:15.118Z,48.20
2023-03-08T06:45:39.890Z,48.10
2023-03-08T06:49:04.826Z,48.20
2023-03-08T06:52:34.929Z,48.20
2023-03-08T06:56:02.968Z,48.30
2023-03-08T06:59:29.790Z,48.30
2023-03-08T07:02:53.635Z,48.30
2023-03-08T07:06:17.361Z,48.40
2023-03-08T07:09:41.054Z,48.50
2023-03-08T07:13:04.866Z,48.40
2023-03-08T07:16:29.870Z,48.50
2023-03-08T07:19:53.346Z,48.60
2023-03-08T07:23:16.798Z,48.50
2023-03-08T07:26:40.460Z,48.60
2023-03-08T07:30:04.205Z,48.60
2023-03-08T07:33:29.378Z,48.70
2023-03-08T07:36:52.997Z,49.20
2023-03-08T07:40:18.727Z,48.60
2023-03-08T07:43:42.296Z,48.70
2023-03-08T07:47:14.946Z,48.50
2023-03-08T07:50:39.797Z,48.60
2023-03-08T07:54:03.540Z,48.60
2023-03-08T07:57:27.106Z,48.60
2023-03-08T08:00:50.569Z,48.60
2023-03-08T08:04:14.114Z,48.60
2023-03-08T08:07:39.044Z,48.70
2023-03-08T08:11:03.044Z,48.70
2023-03-08T08:14:27.096Z,48.80
2023-03-08T08:17:50.596Z,48.80
2023-03-08T08:21:17.269Z,49.00
2023-03-08T08:24:42.498Z,49.10
2023-03-08T08:28:06.065Z,49.10
2023-03-08T08:31:31.309Z,49.10
2023-03-08T08:34:54.916Z,49.10
2023-03-08T08:38:18.506Z,49.00
2023-03-08T08:41:43.475Z,49.00
2023-03-08T08:45:08.527Z,49.20
2023-03-08T08:48:33.880Z,49.50
2023-03-08T08:51:57.438Z,49.70
2023-03-08T08:55:21.069Z,49.70
2023-03-08T08:58:48.051Z,49.90
2023-03-08T09:02:13.094Z,50.00
2023-03-08T09:05:42.171Z,50.00
2023-03-08T09:09:06.334Z,50.10
2023-03-08T09:12:31.115Z,49.90
2023-03-08T09:15:56.011Z,50.00
2023-03-08T09:19:19.668Z,50.00
2023-03-08T09:22:43.919Z,50.10
2023-03-08T09:26:07.627Z,50.10
2023-03-08T09:29:31.443Z,50.00
2023-03-08T09:32:56.461Z,49.90
2023-03-08T09:36:21.479Z,50.00
2023-03-08T09:39:45.176Z,50.10
2023-03-08T09:43:25.568Z,50.20
2023-03-08T09:46:58.352Z,50.30
2023-03-08T09:50:40.390Z,50.40
2023-03-08T09:54:09.325Z,50.50
2023-03-08T09:57:41.898Z,51.00
2023-03-08T10:01:29.232Z,50.50
2023-03-08T10:05:13.342Z,50.80
2023-03-08T10:08:49.731Z,51.00
2023-03-08T10:12:24.701Z,50.90
2023-03-08T10:15:55.354Z,51.20
2023-03-08T10:19:26.805Z,51.40
2023-03-08T10:23:01.078Z,51.60
2023-03-08T10:26:27.627Z,51.80
2023-03-08T10:29:54.294Z,50.90
2023-03-08T10:33:21.132Z,51.10
2023-03-08T10:36:52.478Z,51.40
2023-03-08T10:40:21.318Z,51.80
2023-03-08T10:43:51.194Z,52.10
2023-03-08T10:47:22.645Z,52.40
2023-03-08T10:50:46.261Z,53.30
2023-03-08T10:54:16.556Z,53.10
2023-03-08T10:57:45.605Z,54.10
2023-03-08T11:01:28.154Z,54.80
2023-03-08T11:04:54.549Z,56.90
2023-03-08T11:08:22.278Z,56.10
2023-03-08T11:11:47.005Z,56.00
2023-03-08T11:15:16.188Z,55.40
2023-03-08T11:19:01.544Z,55.10
2023-03-08T11:22:40.653Z,55.10
2023-03-08T11:26:20.981Z,54.80
2023-03-08T11:30:04.045Z,54.30
2023-03-08T11:34:01.086Z,53.90
2023-03-08T11:37:36.910Z,53.60
2023-03-08T11:41:15.127Z,53.60
2023-03-08T11:45:00.436Z,53.30
2023-03-08T11:49:00.217Z,53.60
2023-03-08T11:52:35.047Z,53.90
2023-03-08T11:56:21.208Z,53.90
2023-03-08T11:59:52.284Z,54.10
2023-03-08T12:03:20.550Z,54.20
2023-03-08T12:06:48.299Z,54.30
2023-03-08T12:10:22.200Z,54.30
2023-03-08T12:13:49.782Z,54.80
2023-03-08T12:17:21.655Z,54.80
2023-03-08T12:20:46.403Z,54.40
2023-03-08T12:24:36.723Z,54.50
2023-03-08T12:28:06.103Z,54.90
2023-03-08T12:31:42.520Z,54.80
2023-03-08T12:35:09.276Z,55.00
2023-03-08T12:38:41.005Z,54.80
2023-03-08T12:42:17.704Z,55.40
2023-03-08T12:45:44.203Z,54.90
2023-03-08T12:49:29.034Z,54.70
2023-03-08T12:52:53.093Z,54.80
2023-03-08T12:56:26.282Z,54.80
2023-03-08T13:00:00.817Z,55.40
2023-03-08T13:03:38.450Z,55.30
2023-03-08T13:07:29.345Z,55.50
2023-03-08T13:11:05.030Z,55.60
2023-03-08T13:14:41.092Z,55.30
2023-03-08T13:18:16.791Z,55.10
2023-03-08T13:21:49.546Z,55.00
2023-03-08T13:25:30.457Z,55.00
2023-03-08T13:28:57.173Z,55.30
2023-03-08T13:32:24.560Z,55.30
2023-03-08T13:35:59.631Z,55.70
2023-03-08T13:39:25.629Z,55.80
2023-03-08T13:42:57.308Z,56.00
2023-03-08T13:46:24.148Z,55.70
2023-03-08T13:49:51.825Z,55.90
2023-03-08T13:53:22.279Z,56.00
2023-03-08T13:56:45.947Z,55.80
2023-03-08T14:00:28.776Z,55.40
2023-03-08T14:03:55.440Z,55.40
2023-03-08T14:07:25.635Z,55.30
2023-03-08T14:10:56.625Z,55.30
2023-03-08T14:14:27.865Z,55.30
2023-03-08T14:17:51.571Z,55.30
2023-03-08T14:21:18.077Z,55.20
2023-03-08T14:24:44.621Z,55.10
2023-03-08T14:32:06.642Z,54.20
2023-03-08T14:35:34.399Z,54.50
2023-03-08T14:38:59.966Z,54.50
2023-03-08T14:42:28.791Z,54.30
2023-03-08T14:45:56.207Z,54.50
2023-03-08T14:49:24.841Z,54.70
2023-03-08T14:52:51.368Z,54.80
2023-03-08T14:56:17.656Z,54.70
2023-03-08T14:59:42.340Z,54.70
2023-03-08T15:03:06.586Z,54.80
2023-03-08T15:06:35.368Z,54.80
2023-03-08T15:10:03.282Z,55.00
2023-03-08T15:13:26.977Z,55.40
2023-03-08T15:16:51.072Z,55.50
2023-03-08T15:20:16.439Z,55.60
2023-03-08T15:23:42.880Z,55.90
2023-03-08T15:27:06.525Z,56.00
2023-03-08T15:30:31.820Z,55.70
2023-03-08T15:33:55.253Z,55.60
2023-03-08T15:37:18.685Z,55.40
2023-03-08T15:40:44.675Z,55.20
2023-03-08T15:44:08.517Z,55.30
2023-03-08T15:47:31.937Z,55.40
2023-03-08T15:50:58.837Z,55.10
2023-03-08T15:54:22.867Z,55.60
2023-03-08T15:57:48.429Z,55.40
2023-03-08T16:01:12.644Z,55.80
2023-03-08T16:04:36.274Z,55.70
2023-03-08T16:08:02.748Z,55.60
2023-03-08T16:11:27.428Z,55.90
2023-03-08T16:14:54.842Z,56.10
2023-03-08T16:18:18.367Z,56.10
2023-03-08T16:21:41.966Z,55.90
2023-03-08T16:25:06.934Z,56.00
2023-03-08T16:28:30.465Z,56.10
2023-03-08T16:31:55.232Z,56.40
2023-03-08T16:35:19.124Z,56.10
2023-03-08T16:38:43.007Z,56.40
2023-03-08T16:42:06.691Z,56.40
2023-03-08T16:45:30.266Z,56.70
2023-03-08T16:48:56.660Z,56.80
2023-03-08T16:52:21.047Z,57.10
2023-03-08T16:55:44.693Z,57.20
2023-03-08T16:59:08.570Z,57.60
2023-03-08T17:02:32.022Z,57.60
2023-03-08T17:05:57.425Z,57.30
2023-03-08T17:09:21.290Z,57.90
2023-03-08T17:12:44.758Z,58.70
2023-03-08T17:16:12.329Z,59.90
2023-03-08T17:19:35.877Z,59.50
2023-03-08T17:23:00.860Z,59.70
2023-03-08T17:26:25.083Z,60.20
2023-03-08T17:29:48.690Z,59.70
2023-03-08T17:33:13.687Z,59.80
2023-03-08T17:36:37.388Z,59.60
2023-03-08T17:40:02.250Z,59.40
2023-03-08T17:43:26.552Z,59.30
2023-03-08T17:46:50.006Z,59.30
2023-03-08T17:50:14.052Z,59.30
2023-03-08T17:53:38.610Z,59.90
2023-03-08T17:57:03.655Z,59.40
2023-03-08T18:00:27.325Z,59.20
2023-03-08T18:03:51.562Z,59.20
2023-03-08T18:07:20.981Z,59.50
2023-03-08T18:10:44.695Z,59.50
2023-03-08T18:14:12.129Z,59.40
2023-03-08T18:17:36.079Z,59.40
2023-03-08T18:21:12.170Z,59.30
2023-03-08T18:24:37.163Z,59.20
2023-03-08T18:28:00.784Z,59.30
2023-03-08T18:31:27.551Z,59.30
2023-03-08T18:34:51.820Z,59.30
2023-03-08T18:38:16.180Z,59.10
2023-03-08T18:41:40.725Z,59.00
2023-03-08T18:45:06.943Z,59.10
2023-03-08T18:48:31.832Z,59.10
2023-03-08T18:51:56.970Z,59.00
2023-03-08T18:55:20.443Z,59.10
2023-03-08T18:58:44.242Z,59.30
2023-03-08T19:02:11.098Z,59.20
2023-03-08T19:05:37.920Z,59.30
2023-03-08T19:09:02.058Z,59.30
2023-03-08T19:12:25.751Z,59.20
2023-03-08T19:15:49.627Z,59.30
2023-03-08T19:19:15.827Z,59.40
2023-03-08T19:22:40.722Z,59.70
2023-03-08T19:26:31.071Z,59.60
2023-03-08T19:29:54.483Z,59.80
2023-03-08T19:33:30.605Z,59.30
2023-03-08T19:36:56.712Z,59.20
2023-03-08T19:40:22.414Z,59.90
2023-03-08T19:43:46.016Z,60.70
2023-03-08T19:47:10.247Z,61.30
2023-03-08T19:50:33.716Z,62.20
2023-03-08T19:53:57.538Z,63.30
2023-03-08T19:57:22.365Z,64.30
2023-03-08T20:00:46.410Z,65.00
2023-03-08T20:04:11.325Z,65.60
2023-03-08T20:07:37.356Z,67.00
2023-03-08T20:11:00.926Z,66.80
2023-03-08T20:14:27.115Z,67.00
2023-03-08T20:17:50.763Z,67.60
2023-03-08T20:21:14.618Z,67.90
2023-03-08T20:24:38.290Z,68.30
2023-03-08T20:28:02.974Z,68.60
2023-03-08T20:31:30.569Z,69.20
2023-03-08T20:34:54.091Z,69.60
2023-03-08T20:38:17.531Z,69.80
2023-03-08T20:41:41.047Z,70.10
2023-03-08T20:45:05.558Z,70.30
2023-03-08T20:48:30.895Z,70.90
2023-03-08T20:51:55.101Z,70.80
2023-03-08T20:55:18.796Z,71.30
2023-03-08T20:58:42.966Z,71.30
2023-03-08T21:02:06.670Z,71.40
2023-03-08T21:05:35.881Z,71.50
2023-03-08T21:09:00.844Z,71.80
2023-03-08T21:12:24.447Z,71.90
2023-03-08T21:15:48.571Z,72.00
2023-03-08T21:19:12.181Z,72.10
2023-03-08T21:22:38.272Z,72.30
2023-03-08T21:26:02.318Z,72.60
2023-03-08T21:29:28.124Z,72.90
2023-03-08T21:32:51.601Z,73.10
2023-03-08T21:36:16.126Z,73.30
2023-03-08T21:39:41.321Z,73.50
2023-03-08T21:43:05.201Z,73.60
2023-03-08T21:46:28.933Z,73.70
2023-03-08T21:49:52.473Z,74.20
2023-03-08T21:53:16.258Z,73.70
2023-03-08T21:56:41.270Z,73.90
2023-03-08T22:00:06.125Z,73.90
2023-03-08T22:03:35.889Z,74.10
2023-03-08T22:06:59.484Z,74.20
2023-03-08T22:10:22.948Z,74.40
2023-03-08T22:13:51.287Z,74.50
2023-03-08T22:17:14.833Z,75.10
2023-03-08T22:20:38.406Z,75.50
2023-03-08T22:24:03.679Z,76.10
2023-03-08T22:27:28.105Z,76.60
2023-03-08T22:30:52.960Z,77.10
2023-03-08T22:34:16.414Z,77.80
2023-03-08T22:37:40.925Z,78.10
2023-03-08T22:41:12.529Z,78.70
2023-03-08T22:44:36.430Z,79.20
2023-03-08T22:48:01.543Z,79.50
2023-03-08T22:51:27.525Z,80.00
2023-03-08T22:54:50.956Z,80.50
2023-03-08T22:58:14.487Z,80.60
2023-03-08T23:01:38.799Z,81.10
2023-03-08T23:05:03.612Z,81.60
2023-03-08T23:08:27.219Z,81.60
2023-03-08T23:11:51.032Z,81.90
2023-03-08T23:15:14.854Z,82.20
2023-03-08T23:18:38.323Z,82.30
2023-03-08T23:22:03.882Z,82.30
2023-03-08T23:25:27.443Z,82.40
2023-03-08T23:28:51.411Z,82.50
2023-03-08T23:32:14.978Z,82.60
2023-03-08T23:35:38.533Z,82.50
2023-03-08T23:39:04.134Z,82.60
2023-03-08T23:42:27.561Z,82.90
2023-03-08T23:45:51.420Z,83.10
2023-03-08T23:49:16.924Z,83.30
2023-03-08T23:52:40.354Z,83.40
2023-03-08T23:56:06.917Z,83.40
2023-03-08T23:59:30.610Z,83.50
