createdAt,value
2023-03-17T00:00:44.463Z,161.21
2023-03-17T00:01:43.485Z,162.46
2023-03-17T00:02:43.584Z,161.74
2023-03-17T00:03:43.609Z,162.50
2023-03-17T00:04:43.645Z,161.91
2023-03-17T00:05:44.688Z,162.12
2023-03-17T00:06:43.728Z,160.30
2023-03-17T00:07:44.762Z,161.36
2023-03-17T00:08:44.808Z,160.99
2023-03-17T00:09:44.868Z,160.69
2023-03-17T00:10:44.996Z,162.16
2023-03-17T00:11:44.950Z,160.04
2023-03-17T00:12:45.008Z,161.19
2023-03-17T00:13:45.045Z,159.94
2023-03-17T00:14:45.094Z,160.78
2023-03-17T00:15:44.146Z,160.09
2023-03-17T00:16:44.197Z,161.25
2023-03-17T00:17:45.230Z,160.25
2023-03-17T00:18:45.271Z,161.15
2023-03-17T00:19:44.315Z,160.26
2023-03-17T00:20:45.368Z,160.65
2023-03-17T00:21:45.415Z,160.79
2023-03-17T00:22:45.488Z,159.95
2023-03-17T00:23:45.523Z,159.02
2023-03-17T00:24:45.587Z,159.14
2023-03-17T00:25:44.620Z,159.56
2023-03-17T00:26:44.712Z,159.07
2023-03-17T00:27:45.704Z,159.16
2023-03-17T00:28:44.766Z,158.98
2023-03-17T00:29:45.812Z,158.38
2023-03-17T00:30:44.869Z,158.28
2023-03-17T00:31:45.965Z,159.83
2023-03-17T00:32:46.009Z,159.74
2023-03-17T00:33:46.014Z,159.26
2023-03-17T00:34:46.085Z,160.69
2023-03-17T00:35:46.170Z,158.73
2023-03-17T00:36:46.178Z,158.08
2023-03-17T00:37:46.215Z,158.50
2023-03-17T00:38:46.306Z,159.04
2023-03-17T00:39:46.328Z,159.75
2023-03-17T00:40:46.367Z,159.04
2023-03-17T00:41:49.479Z,158.76
2023-03-17T00:42:46.422Z,158.77
2023-03-17T00:43:46.432Z,158.88
2023-03-17T00:44:46.430Z,157.38
2023-03-17T00:45:46.386Z,158.96
2023-03-17T00:46:46.695Z,158.21
2023-03-17T00:47:46.384Z,159.42
2023-03-17T00:48:46.385Z,158.02
2023-03-17T00:49:46.380Z,158.04
2023-03-17T00:50:46.363Z,157.37
2023-03-17T00:51:46.362Z,157.62
2023-03-17T00:52:46.377Z,157.36
2023-03-17T00:53:46.343Z,157.91
2023-03-17T00:54:46.351Z,158.12
2023-03-17T00:55:46.334Z,158.53
2023-03-17T00:56:45.322Z,158.00
2023-03-17T00:57:46.337Z,156.00
2023-03-17T00:58:45.295Z,156.76
2023-03-17T00:59:45.296Z,157.80
2023-03-17T01:00:46.320Z,156.71
2023-03-17T01:01:45.296Z,158.65
2023-03-17T01:02:46.275Z,156.50
2023-03-17T01:03:46.254Z,157.74
2023-03-17T01:04:52.922Z,156.42
2023-03-17T01:05:46.254Z,156.55
2023-03-17T01:06:46.244Z,156.83
2023-03-17T01:07:46.241Z,157.04
2023-03-17T01:08:46.272Z,156.79
2023-03-17T01:09:46.227Z,156.72
2023-03-17T01:10:46.220Z,156.35
2023-03-17T01:11:46.231Z,157.23
2023-03-17T01:12:46.288Z,157.98
2023-03-17T01:13:46.223Z,156.74
2023-03-17T01:14:46.195Z,156.48
2023-03-17T01:15:46.182Z,156.22
2023-03-17T01:16:46.281Z,155.51
2023-03-17T01:17:46.166Z,155.14
2023-03-17T01:18:45.219Z,155.76
2023-03-17T01:19:45.152Z,156.06
2023-03-17T01:20:46.148Z,156.03
2023-03-17T01:21:46.159Z,156.08
2023-03-17T01:22:46.148Z,156.17
2023-03-17T01:23:46.123Z,155.83
2023-03-17T01:24:45.117Z,155.86
2023-03-17T01:25:46.124Z,154.72
2023-03-17T01:26:46.112Z,154.80
2023-03-17T01:27:46.123Z,154.71
2023-03-17T01:28:46.127Z,156.30
2023-03-17T01:29:46.125Z,154.24
2023-03-17T01:30:46.155Z,153.45
2023-03-17T01:31:46.346Z,154.57
2023-03-17T01:32:46.331Z,154.07
2023-03-17T01:33:46.370Z,155.70
2023-03-17T01:34:46.437Z,155.35
2023-03-17T01:35:46.559Z,154.48
2023-03-17T01:36:46.504Z,154.84
2023-03-17T01:37:46.565Z,154.62
2023-03-17T01:38:46.633Z,154.04
2023-03-17T01:39:45.673Z,154.52
2023-03-17T01:40:46.743Z,153.55
2023-03-17T01:41:46.801Z,154.98
2023-03-17T01:42:46.873Z,154.79
2023-03-17T01:43:46.937Z,154.75
2023-03-17T01:44:46.983Z,153.86
2023-03-17T01:45:47.162Z,153.31
2023-03-17T01:46:47.121Z,152.93
2023-03-17T01:47:47.160Z,153.22
2023-03-17T01:48:47.233Z,154.46
2023-03-17T01:49:47.291Z,153.79
2023-03-17T01:50:46.359Z,153.61
2023-03-17T01:51:47.417Z,152.65
2023-03-17T01:52:47.475Z,152.42
2023-03-17T01:53:46.516Z,153.26
2023-03-17T01:54:47.612Z,152.88
2023-03-17T01:55:46.642Z,153.72
2023-03-17T01:56:46.728Z,152.16
2023-03-17T01:57:46.775Z,154.13
2023-03-17T01:58:47.832Z,152.51
2023-03-17T01:59:47.920Z,153.00
2023-03-17T02:00:48.081Z,152.19
2023-03-17T02:01:48.051Z,152.69
2023-03-17T02:02:48.083Z,152.14
2023-03-17T02:03:48.295Z,152.80
2023-03-17T02:04:48.234Z,152.52
2023-03-17T02:05:48.291Z,152.01
2023-03-17T02:06:57.504Z,152.37
2023-03-17T02:07:48.319Z,152.50
2023-03-17T02:08:48.319Z,152.61
2023-03-17T02:09:48.309Z,152.74
2023-03-17T02:10:48.322Z,152.38
2023-03-17T02:11:48.306Z,153.36
2023-03-17T02:12:48.333Z,152.59
2023-03-17T02:13:48.274Z,152.24
2023-03-17T02:14:48.287Z,152.22
2023-03-17T02:15:48.277Z,152.15
2023-03-17T02:16:48.318Z,152.08
2023-03-17T02:17:48.297Z,151.97
2023-03-17T02:18:48.284Z,151.68
2023-03-17T02:19:48.246Z,150.85
2023-03-17T02:20:47.254Z,150.34
2023-03-17T02:21:48.229Z,151.57
2023-03-17T02:22:47.211Z,150.94
2023-03-17T02:23:48.266Z,151.22
2023-03-17T02:24:48.232Z,150.75
2023-03-17T02:25:48.189Z,151.24
2023-03-17T02:26:47.208Z,150.48
2023-03-17T02:27:48.179Z,150.31
2023-03-17T02:28:48.162Z,150.67
2023-03-17T02:29:48.161Z,150.44
2023-03-17T02:30:48.197Z,150.11
2023-03-17T02:31:48.169Z,150.67
2023-03-17T02:32:48.168Z,150.07
2023-03-17T02:33:48.199Z,149.84
2023-03-17T02:34:48.136Z,151.76
2023-03-17T02:35:48.210Z,150.06
2023-03-17T02:36:48.311Z,149.49
2023-03-17T02:37:48.278Z,149.53
2023-03-17T02:38:48.300Z,149.96
2023-03-17T02:39:48.345Z,149.84
2023-03-17T02:40:48.352Z,149.15
2023-03-17T02:41:48.422Z,149.44
2023-03-17T02:42:48.462Z,149.67
2023-03-17T02:43:48.458Z,149.45
2023-03-17T02:44:48.500Z,149.16
2023-03-17T02:45:48.554Z,149.08
2023-03-17T02:46:48.575Z,149.30
2023-03-17T02:47:48.581Z,150.44
2023-03-17T02:48:48.696Z,148.90
2023-03-17T02:49:48.674Z,148.59
2023-03-17T02:50:47.663Z,148.63
2023-03-17T02:51:48.733Z,148.12
2023-03-17T02:52:48.725Z,147.70
2023-03-17T02:53:48.750Z,149.66
2023-03-17T02:54:48.781Z,147.70
2023-03-17T02:55:48.777Z,148.63
2023-03-17T02:56:48.839Z,148.59
2023-03-17T02:57:48.873Z,149.02
2023-03-17T02:58:48.935Z,147.85
2023-03-17T02:59:49.001Z,148.82
2023-03-17T03:00:49.016Z,147.54
2023-03-17T03:01:49.010Z,147.68
2023-03-17T03:02:49.105Z,147.53
2023-03-17T03:03:49.048Z,148.52
2023-03-17T03:04:49.056Z,148.87
2023-03-17T03:05:48.106Z,146.16
2023-03-17T03:06:49.119Z,147.58
2023-03-17T03:07:48.114Z,146.95
2023-03-17T03:08:48.127Z,147.96
2023-03-17T03:09:49.141Z,146.69
2023-03-17T03:10:48.172Z,146.64
2023-03-17T03:11:49.190Z,147.69
2023-03-17T03:12:49.347Z,148.54
2023-03-17T03:13:49.208Z,146.97
2023-03-17T03:14:49.246Z,147.83
2023-03-17T03:15:48.295Z,147.26
2023-03-17T03:16:49.286Z,146.87
2023-03-17T03:17:49.328Z,147.90
2023-03-17T03:18:48.328Z,146.78
2023-03-17T03:19:49.354Z,146.87
2023-03-17T03:20:49.386Z,148.30
2023-03-17T03:21:49.448Z,147.69
2023-03-17T03:22:49.425Z,146.95
2023-03-17T03:23:48.436Z,146.95
2023-03-17T03:24:49.451Z,146.33
2023-03-17T03:25:49.490Z,146.59
2023-03-17T03:26:49.554Z,146.31
2023-03-17T03:27:49.567Z,145.55
2023-03-17T03:28:49.592Z,145.51
2023-03-17T03:29:49.619Z,145.53
2023-03-17T03:30:49.776Z,146.32
2023-03-17T03:31:49.703Z,145.49
2023-03-17T03:32:49.773Z,147.43
2023-03-17T03:33:49.737Z,145.63
2023-03-17T03:34:48.770Z,146.23
2023-03-17T03:35:48.853Z,146.13
2023-03-17T03:36:48.817Z,144.75
2023-03-17T03:37:49.882Z,146.31
2023-03-17T03:38:48.875Z,146.71
2023-03-17T03:39:49.898Z,145.50
2023-03-17T03:40:49.937Z,145.70
2023-03-17T03:41:49.956Z,145.77
2023-03-17T03:42:49.991Z,146.39
2023-03-17T03:43:50.050Z,145.35
2023-03-17T03:44:49.077Z,146.59
2023-03-17T03:45:50.121Z,145.37
2023-03-17T03:46:49.224Z,146.20
2023-03-17T03:47:49.190Z,146.37
2023-03-17T03:48:50.219Z,146.12
2023-03-17T03:49:50.262Z,145.68
2023-03-17T03:50:50.292Z,145.93
2023-03-17T03:51:50.332Z,144.51
2023-03-17T03:52:50.344Z,145.08
2023-03-17T03:53:50.407Z,145.16
2023-03-17T03:54:50.424Z,145.70
2023-03-17T03:55:50.425Z,145.82
2023-03-17T03:56:50.474Z,143.87
2023-03-17T03:57:50.500Z,145.16
2023-03-17T03:58:50.527Z,145.26
2023-03-17T03:59:50.570Z,145.66
2023-03-17T04:00:50.611Z,144.59
2023-03-17T04:01:49.634Z,144.73
2023-03-17T04:02:50.716Z,144.75
2023-03-17T04:03:50.696Z,145.10
2023-03-17T04:04:49.739Z,143.74
2023-03-17T04:05:50.767Z,144.52
2023-03-17T04:06:50.774Z,143.90
2023-03-17T04:07:50.801Z,143.93
2023-03-17T04:08:50.856Z,144.66
2023-03-17T04:09:50.897Z,144.03
2023-03-17T04:10:50.911Z,143.55
2023-03-17T04:11:50.985Z,144.17
2023-03-17T04:12:50.013Z,144.19
2023-03-17T04:13:51.037Z,142.52
2023-03-17T04:14:51.058Z,143.88
2023-03-17T04:15:51.143Z,143.31
2023-03-17T04:16:50.102Z,143.22
2023-03-17T04:17:51.147Z,144.10
2023-03-17T04:18:51.271Z,143.15
2023-03-17T04:19:51.187Z,143.29
2023-03-17T04:20:51.214Z,142.95
2023-03-17T04:21:53.541Z,142.41
2023-03-17T04:22:50.248Z,142.50
2023-03-17T04:23:51.226Z,142.61
2023-03-17T04:24:51.223Z,142.96
2023-03-17T04:25:51.247Z,143.00
2023-03-17T04:26:51.219Z,142.12
2023-03-17T04:27:51.238Z,143.05
2023-03-17T04:28:51.228Z,142.54
2023-03-17T04:29:51.198Z,142.30
2023-03-17T04:30:51.199Z,142.52
2023-03-17T04:31:51.266Z,142.96
2023-03-17T04:32:51.276Z,141.73
2023-03-17T04:33:51.191Z,142.99
2023-03-17T04:34:51.151Z,143.08
2023-03-17T04:35:51.165Z,143.45
2023-03-17T04:36:51.140Z,142.86
2023-03-17T04:37:50.142Z,143.20
2023-03-17T04:38:50.136Z,144.46
2023-03-17T04:39:50.129Z,143.09
2023-03-17T04:40:50.135Z,143.76
2023-03-17T04:41:50.141Z,144.12
2023-03-17T04:42:51.112Z,144.00
2023-03-17T04:43:50.103Z,144.14
2023-03-17T04:44:51.111Z,143.65
2023-03-17T04:45:50.125Z,145.85
2023-03-17T04:46:50.148Z,144.19
2023-03-17T04:47:50.214Z,143.78
2023-03-17T04:48:51.269Z,144.29
2023-03-17T04:49:50.321Z,145.40
2023-03-17T04:50:51.384Z,145.36
2023-03-17T04:51:51.439Z,144.01
2023-03-17T04:52:51.532Z,144.58
2023-03-17T04:53:51.583Z,145.65
2023-03-17T04:54:51.612Z,145.34
2023-03-17T04:55:50.661Z,145.31
2023-03-17T04:56:51.696Z,145.44
2023-03-17T04:57:51.788Z,144.39
2023-03-17T04:58:50.825Z,145.01
2023-03-17T04:59:50.892Z,145.58
2023-03-17T05:00:51.950Z,145.95
2023-03-17T05:01:52.030Z,145.46
2023-03-17T05:02:52.060Z,146.61
2023-03-17T05:03:52.125Z,146.12
2023-03-17T05:04:52.164Z,146.02
2023-03-17T05:05:52.215Z,145.22
2023-03-17T05:06:51.284Z,146.29
2023-03-17T05:07:52.363Z,146.04
2023-03-17T05:08:52.413Z,145.70
2023-03-17T05:09:51.480Z,144.73
2023-03-17T05:10:51.577Z,145.82
2023-03-17T05:11:52.600Z,146.25
2023-03-17T05:12:51.667Z,146.53
2023-03-17T05:13:51.746Z,146.04
2023-03-17T05:14:52.776Z,144.90
2023-03-17T05:15:51.829Z,146.61
2023-03-17T05:16:53.001Z,146.70
2023-03-17T05:17:52.999Z,146.06
2023-03-17T05:18:53.001Z,145.65
2023-03-17T05:19:53.107Z,144.78
2023-03-17T05:20:52.169Z,146.57
2023-03-17T05:21:53.200Z,146.33
2023-03-17T05:22:53.259Z,144.46
2023-03-17T05:23:55.036Z,145.52
2023-03-17T05:24:53.332Z,146.20
2023-03-17T05:25:53.368Z,146.98
2023-03-17T05:26:53.316Z,146.56
2023-03-17T05:27:53.304Z,146.48
2023-03-17T05:28:52.309Z,144.97
2023-03-17T05:29:52.321Z,147.66
2023-03-17T05:30:52.363Z,146.00
2023-03-17T05:31:53.267Z,144.71
2023-03-17T05:32:53.302Z,145.67
2023-03-17T05:33:53.251Z,145.64
2023-03-17T05:34:53.268Z,147.12
2023-03-17T05:35:52.427Z,145.48
2023-03-17T05:36:53.233Z,146.81
2023-03-17T05:37:53.221Z,146.51
2023-03-17T05:38:52.234Z,146.94
2023-03-17T05:39:53.209Z,146.81
2023-03-17T05:40:53.214Z,147.18
2023-03-17T05:41:52.194Z,146.07
2023-03-17T05:42:53.186Z,146.39
2023-03-17T05:43:53.176Z,146.78
2023-03-17T05:44:53.182Z,146.38
2023-03-17T05:45:53.251Z,146.30
2023-03-17T05:46:52.192Z,145.66
2023-03-17T05:47:52.160Z,145.88
2023-03-17T05:48:53.181Z,145.81
2023-03-17T05:49:53.267Z,145.22
2023-03-17T05:50:53.304Z,146.02
2023-03-17T05:51:52.385Z,144.97
2023-03-17T05:52:53.449Z,145.65
2023-03-17T05:53:53.493Z,145.81
2023-03-17T05:54:52.572Z,146.82
2023-03-17T05:55:52.625Z,147.36
2023-03-17T05:56:52.693Z,145.67
2023-03-17T05:57:54.344Z,146.33
2023-03-17T05:58:53.798Z,147.15
2023-03-17T05:59:53.855Z,145.96
2023-03-17T06:00:53.922Z,144.89
2023-03-17T06:01:54.007Z,145.92
2023-03-17T06:02:54.038Z,148.07
2023-03-17T06:03:54.109Z,147.99
2023-03-17T06:04:53.181Z,146.96
2023-03-17T06:05:54.230Z,147.47
2023-03-17T06:06:53.329Z,146.78
2023-03-17T06:07:56.463Z,148.48
2023-03-17T06:08:54.336Z,148.09
2023-03-17T06:09:54.346Z,149.24
2023-03-17T06:10:54.334Z,147.58
2023-03-17T06:11:54.308Z,146.87
2023-03-17T06:12:54.292Z,148.79
2023-03-17T06:13:54.300Z,147.96
2023-03-17T06:14:53.333Z,147.79
2023-03-17T06:15:54.362Z,148.10
2023-03-17T06:16:54.280Z,147.62
2023-03-17T06:17:54.290Z,147.47
2023-03-17T06:18:54.264Z,148.12
2023-03-17T06:19:54.268Z,146.27
2023-03-17T06:20:54.254Z,147.95
2023-03-17T06:21:53.226Z,147.61
2023-03-17T06:23:03.790Z,148.31
2023-03-17T06:23:54.234Z,148.53
2023-03-17T06:24:56.069Z,149.01
2023-03-17T06:25:54.237Z,148.52
2023-03-17T06:26:54.209Z,149.08
2023-03-17T06:27:53.194Z,149.71
2023-03-17T06:28:54.191Z,151.29
2023-03-17T06:29:54.174Z,150.49
2023-03-17T06:30:54.233Z,150.77
2023-03-17T06:31:54.161Z,151.06
2023-03-17T06:32:54.167Z,154.42
2023-03-17T06:33:54.177Z,152.70
2023-03-17T06:34:54.149Z,153.19
2023-03-17T06:35:54.175Z,153.44
2023-03-17T06:36:54.161Z,154.50
2023-03-17T06:37:54.153Z,153.80
2023-03-17T06:38:53.125Z,154.28
2023-03-17T06:39:53.123Z,155.16
2023-03-17T06:40:54.164Z,156.72
2023-03-17T06:41:54.150Z,155.86
2023-03-17T06:42:54.136Z,156.44
2023-03-17T06:43:54.122Z,155.54
2023-03-17T06:44:54.223Z,157.36
2023-03-17T06:45:54.790Z,157.37
2023-03-17T06:46:53.099Z,158.74
2023-03-17T06:47:54.074Z,159.15
2023-03-17T06:48:54.127Z,159.87
2023-03-17T06:50:54.411Z,162.71
2023-03-17T06:51:53.112Z,163.85
2023-03-17T06:52:54.535Z,164.26
2023-03-17T06:53:53.152Z,166.19
2023-03-17T06:54:53.135Z,166.61
2023-03-17T06:55:53.713Z,166.20
2023-03-17T06:56:54.360Z,148.75
2023-03-17T06:57:54.176Z,144.27
2023-03-17T06:58:54.671Z,143.37
2023-03-17T06:59:54.139Z,140.87
2023-03-17T07:00:54.321Z,132.04
2023-03-17T07:01:54.351Z,144.31
2023-03-17T07:02:54.183Z,153.30
2023-03-17T07:03:54.183Z,157.23
2023-03-17T07:04:54.246Z,156.57
2023-03-17T07:05:53.236Z,155.49
2023-03-17T07:06:53.210Z,154.96
2023-03-17T07:07:54.272Z,157.95
2023-03-17T07:08:54.328Z,161.90
2023-03-17T07:09:53.383Z,165.18
2023-03-17T07:10:54.487Z,167.28
2023-03-17T07:11:54.429Z,172.25
2023-03-17T07:12:54.467Z,175.42
2023-03-17T07:13:54.449Z,180.24
2023-03-17T07:14:54.498Z,182.35
2023-03-17T07:15:55.463Z,184.63
2023-03-17T07:16:54.496Z,188.52
2023-03-17T07:17:54.513Z,192.33
2023-03-17T07:18:53.568Z,194.96
2023-03-17T07:19:53.629Z,195.21
2023-03-17T07:20:54.729Z,198.09
2023-03-17T07:21:54.770Z,200.65
2023-03-17T07:22:54.838Z,204.03
2023-03-17T07:23:54.839Z,207.35
2023-03-17T07:24:54.883Z,210.64
2023-03-17T07:25:54.933Z,213.07
2023-03-17T07:26:53.963Z,215.75
2023-03-17T07:27:53.983Z,216.80
2023-03-17T07:28:55.062Z,222.72
2023-03-17T07:29:55.052Z,222.71
2023-03-17T07:30:54.095Z,224.74
2023-03-17T07:31:55.199Z,226.57
2023-03-17T07:33:57.303Z,231.94
2023-03-17T07:35:55.139Z,233.19
2023-03-17T07:36:54.118Z,236.24
2023-03-17T07:42:54.076Z,248.72
2023-03-17T07:44:55.062Z,250.00
2023-03-17T07:47:55.037Z,248.37
2023-03-17T07:48:55.018Z,249.58
2023-03-17T07:52:55.004Z,250.00
2023-03-17T07:54:54.989Z,247.87
2023-03-17T07:55:55.434Z,247.70
2023-03-17T07:58:53.963Z,247.30
2023-03-17T07:59:54.981Z,247.65
2023-03-17T08:00:54.969Z,247.45
2023-03-17T08:04:54.927Z,248.76
2023-03-17T08:07:54.948Z,248.23
2023-03-17T08:14:53.846Z,245.47
2023-03-17T08:19:54.832Z,243.50
2023-03-17T08:21:53.830Z,242.59
2023-03-17T08:22:54.795Z,242.72
2023-03-17T08:23:54.805Z,242.45
2023-03-17T08:28:54.794Z,240.39
2023-03-17T08:30:54.855Z,239.96
2023-03-17T08:31:54.795Z,240.24
2023-03-17T08:33:54.727Z,240.19
2023-03-17T08:39:55.098Z,238.05
2023-03-17T08:42:55.255Z,237.03
2023-03-17T08:45:55.446Z,236.75
2023-03-17T08:46:55.516Z,235.90
2023-03-17T08:47:55.532Z,236.10
2023-03-17T08:48:55.576Z,230.07
2023-03-17T08:49:55.672Z,231.73
2023-03-17T08:51:55.779Z,203.65
2023-03-17T08:52:55.831Z,194.95
2023-03-17T08:53:55.881Z,202.22
2023-03-17T08:54:55.937Z,204.06
2023-03-17T08:55:55.992Z,200.15
2023-03-17T08:56:56.074Z,199.10
2023-03-17T08:57:56.142Z,196.94
2023-03-17T09:00:56.244Z,195.93
2023-03-17T09:01:56.428Z,196.10
2023-03-17T09:02:20.044Z,25.00
2023-03-17T09:02:56.398Z,192.68
2023-03-17T09:03:55.406Z,191.74
2023-03-17T09:04:56.419Z,191.91
2023-03-17T09:05:55.471Z,185.14
2023-03-17T09:07:03.208Z,179.92
2023-03-17T09:07:56.518Z,180.02
2023-03-17T09:08:55.704Z,180.06
2023-03-17T09:09:56.441Z,177.15
2023-03-17T09:10:55.446Z,168.39
2023-03-17T09:11:56.462Z,162.74
2023-03-17T09:12:56.427Z,161.21
2023-03-17T09:13:17.629Z,25.00
2023-03-17T09:13:55.482Z,136.74
2023-03-17T09:14:56.405Z,136.97
2023-03-17T09:15:56.492Z,116.96
2023-03-17T09:16:56.431Z,124.40
2023-03-17T09:17:56.400Z,126.77
2023-03-17T09:18:56.387Z,124.83
2023-03-17T09:19:55.381Z,124.10
2023-03-17T09:20:56.383Z,122.21
2023-03-17T09:21:55.366Z,118.41
2023-03-17T09:22:56.360Z,116.06
2023-03-17T09:23:55.370Z,125.54
2023-03-17T09:24:56.340Z,183.40
2023-03-17T09:25:56.361Z,182.97
2023-03-17T09:26:56.340Z,185.99
2023-03-17T09:27:56.327Z,174.09
2023-03-17T09:28:56.336Z,172.20
2023-03-17T09:29:56.323Z,171.73
2023-03-17T09:30:56.319Z,171.62
2023-03-17T09:31:40.338Z,25.00
2023-03-17T09:31:56.298Z,166.96
2023-03-17T09:32:56.372Z,127.02
2023-03-17T09:33:56.297Z,145.42
2023-03-17T09:35:56.314Z,131.32
2023-03-17T09:36:19.923Z,25.00
2023-03-17T09:37:56.280Z,104.15
2023-03-17T09:38:56.336Z,58.91
2023-03-17T09:39:56.411Z,23.85
2023-03-17T09:40:55.957Z,25.00
2023-03-17T09:41:56.502Z,30.56
2023-03-17T09:42:56.591Z,49.04
2023-03-17T09:43:56.634Z,11.66
2023-03-17T09:44:56.704Z,34.53
2023-03-17T09:45:56.712Z,0.00
2023-03-17T09:46:56.800Z,0.00
2023-03-17T09:47:56.712Z,0.00
2023-03-17T09:48:56.732Z,0.00
2023-03-17T09:49:55.807Z,0.00
2023-03-17T09:50:56.988Z,0.00
2023-03-17T09:51:56.877Z,0.00
2023-03-17T09:52:56.878Z,0.00
2023-03-17T09:53:55.889Z,0.00
2023-03-17T09:54:55.917Z,0.00
2023-03-17T09:55:57.527Z,0.00
2023-03-17T09:56:56.961Z,0.00
2023-03-17T09:57:57.040Z,47.94
2023-03-17T09:58:56.060Z,60.92
2023-03-17T09:59:57.063Z,71.93
2023-03-17T10:00:57.206Z,70.25
2023-03-17T10:01:57.169Z,89.97
2023-03-17T10:02:57.138Z,97.36
2023-03-17T10:03:57.154Z,103.50
2023-03-17T10:04:56.225Z,111.04
2023-03-17T10:05:56.272Z,123.79
2023-03-17T10:06:57.210Z,131.53
2023-03-17T10:07:57.256Z,138.26
2023-03-17T10:08:56.309Z,144.54
2023-03-17T10:09:06.300Z,25.00
2023-03-17T10:09:57.369Z,152.14
2023-03-17T10:10:57.432Z,155.85
2023-03-17T10:11:25.415Z,25.00
2023-03-17T10:11:57.462Z,162.60
2023-03-17T10:12:26.120Z,25.00
2023-03-17T10:12:57.600Z,165.19
2023-03-17T10:13:25.284Z,25.00
2023-03-17T10:13:56.568Z,168.63
2023-03-17T10:14:26.497Z,25.00
2023-03-17T10:14:57.611Z,172.53
2023-03-17T10:15:26.926Z,25.00
2023-03-17T10:15:57.672Z,175.14
2023-03-17T10:16:57.661Z,179.02
2023-03-17T10:17:56.670Z,183.64
2023-03-17T10:18:56.704Z,186.76
2023-03-17T10:19:57.693Z,188.94
2023-03-17T10:20:57.760Z,189.65
2023-03-17T10:21:57.727Z,193.42
2023-03-17T10:22:57.780Z,196.18
2023-03-17T10:23:57.780Z,199.07
2023-03-17T10:24:57.756Z,201.04
2023-03-17T10:25:57.771Z,203.00
2023-03-17T10:26:57.778Z,204.72
2023-03-17T10:27:57.756Z,206.52
2023-03-17T10:28:57.790Z,208.36
2023-03-17T10:29:57.812Z,210.47
2023-03-17T10:30:57.821Z,212.11
2023-03-17T10:31:58.729Z,214.08
2023-03-17T10:32:57.941Z,215.45
2023-03-17T10:33:56.862Z,216.39
2023-03-17T10:34:57.899Z,216.05
2023-03-17T10:35:57.952Z,214.55
2023-03-17T10:36:57.925Z,208.22
2023-03-17T10:38:13.480Z,204.61
2023-03-17T10:38:57.962Z,204.62
2023-03-17T10:39:56.903Z,202.54
2023-03-17T10:40:57.914Z,194.73
2023-03-17T10:41:57.898Z,189.58
2023-03-17T10:42:20.854Z,25.00
2023-03-17T10:42:57.887Z,187.78
2023-03-17T10:43:20.424Z,25.00
2023-03-17T10:43:57.904Z,187.16
2023-03-17T10:44:56.919Z,187.27
2023-03-17T10:45:57.896Z,169.10
2023-03-17T10:46:58.053Z,99.76
2023-03-17T10:47:57.847Z,47.73
2023-03-17T10:48:56.904Z,32.16
2023-03-17T10:49:57.845Z,39.21
2023-03-17T10:50:56.828Z,30.89
2023-03-17T10:51:57.957Z,57.69
2023-03-17T10:52:57.848Z,67.64
2023-03-17T10:53:56.826Z,92.03
2023-03-17T10:54:56.827Z,93.58
2023-03-17T10:55:57.798Z,99.32
2023-03-17T10:56:59.145Z,109.33
2023-03-17T10:57:57.785Z,114.01
2023-03-17T10:58:57.808Z,119.06
2023-03-17T10:59:56.862Z,123.03
2023-03-17T11:00:57.938Z,132.15
2023-03-17T11:01:57.930Z,134.50
2023-03-17T11:02:57.965Z,137.06
2023-03-17T11:03:57.053Z,137.39
2023-03-17T11:04:57.059Z,136.50
2023-03-17T11:05:58.100Z,141.38
2023-03-17T11:06:58.153Z,142.51
2023-03-17T11:07:57.134Z,150.29
2023-03-17T11:08:58.154Z,143.10
2023-03-17T11:09:58.186Z,147.45
2023-03-17T11:10:58.199Z,154.12
2023-03-17T11:11:58.248Z,155.98
2023-03-17T11:12:58.272Z,152.26
2023-03-17T11:13:58.270Z,159.58
2023-03-17T11:14:58.314Z,159.20
2023-03-17T11:15:58.414Z,163.69
2023-03-17T11:16:57.534Z,169.37
2023-03-17T11:17:57.363Z,169.94
2023-03-17T11:18:57.371Z,172.53
2023-03-17T11:19:57.445Z,173.07
2023-03-17T11:20:57.421Z,177.20
2023-03-17T11:21:58.432Z,177.98
2023-03-17T11:22:58.432Z,177.27
2023-03-17T11:23:57.484Z,177.63
2023-03-17T11:24:58.535Z,175.52
2023-03-17T11:25:58.448Z,179.89
2023-03-17T11:26:58.442Z,180.83
2023-03-17T11:27:58.486Z,181.91
2023-03-17T11:28:58.444Z,182.26
2023-03-17T11:29:58.496Z,182.50
2023-03-17T11:30:58.464Z,181.48
2023-03-17T11:31:57.662Z,183.52
2023-03-17T11:32:58.546Z,183.62
2023-03-17T11:33:58.475Z,181.96
2023-03-17T11:34:58.508Z,178.55
2023-03-17T11:35:58.596Z,180.65
2023-03-17T11:38:57.500Z,177.42
2023-03-17T11:40:26.091Z,25.00
2023-03-17T11:41:59.025Z,178.87
2023-03-17T11:45:58.688Z,145.59
2023-03-17T11:47:59.975Z,142.19
2023-03-17T11:48:58.637Z,137.60
2023-03-17T11:50:00.483Z,134.58
2023-03-17T11:50:58.599Z,130.80
2023-03-17T11:51:57.600Z,129.30
2023-03-17T11:52:58.630Z,128.10
2023-03-17T11:53:26.222Z,25.00
2023-03-17T11:53:58.592Z,126.06
2023-03-17T11:54:59.692Z,119.76
2023-03-17T11:55:58.605Z,120.58
2023-03-17T11:56:58.630Z,121.52
2023-03-17T11:57:58.664Z,122.65
2023-03-17T11:58:57.680Z,120.75
2023-03-17T11:59:58.736Z,120.28
2023-03-17T12:00:58.752Z,118.50
2023-03-17T12:01:58.736Z,116.63
2023-03-17T12:02:58.778Z,117.86
2023-03-17T12:03:57.983Z,118.24
2023-03-17T12:04:58.835Z,118.84
2023-03-17T12:05:58.854Z,122.74
2023-03-17T12:06:58.879Z,121.68
2023-03-17T12:07:58.957Z,121.59
2023-03-17T12:08:58.988Z,124.17
2023-03-17T12:09:58.983Z,123.31
2023-03-17T12:10:11.446Z,25.00
2023-03-17T12:10:59.020Z,123.11
2023-03-17T12:11:59.049Z,121.20
2023-03-17T12:12:59.089Z,116.61
2023-03-17T12:13:59.112Z,116.57
2023-03-17T12:14:59.145Z,116.56
2023-03-17T12:15:59.225Z,114.57
2023-03-17T12:16:59.226Z,114.85
2023-03-17T12:17:58.256Z,114.02
2023-03-17T12:18:59.279Z,115.41
2023-03-17T12:19:59.343Z,118.91
2023-03-17T12:20:59.361Z,120.67
2023-03-17T12:21:59.387Z,122.54
2023-03-17T12:22:59.453Z,123.05
2023-03-17T12:23:59.479Z,123.94
2023-03-17T12:24:59.503Z,125.05
2023-03-17T12:25:59.569Z,128.93
2023-03-17T12:26:59.603Z,129.29
2023-03-17T12:27:59.657Z,126.57
2023-03-17T12:28:59.671Z,124.66
2023-03-17T12:29:35.589Z,25.00
2023-03-17T12:29:59.811Z,126.76
2023-03-17T12:30:59.798Z,127.17
2023-03-17T12:31:59.835Z,129.99
2023-03-17T12:32:58.926Z,134.13
2023-03-17T12:33:59.919Z,132.82
2023-03-17T12:34:59.959Z,137.51
2023-03-17T12:36:00.104Z,141.15
2023-03-17T12:37:00.111Z,139.78
2023-03-17T12:38:00.515Z,142.78
2023-03-17T12:39:00.163Z,141.56
2023-03-17T12:40:00.231Z,147.26
2023-03-17T12:41:00.286Z,145.09
2023-03-17T12:42:01.823Z,25.00
2023-03-17T12:43:00.365Z,142.11
2023-03-17T12:44:02.642Z,25.00
2023-03-17T12:45:00.578Z,138.44
2023-03-17T12:54:36.762Z,25.00
2023-03-17T12:55:36.511Z,25.00
2023-03-17T12:56:36.166Z,25.00
2023-03-17T13:08:01.747Z,101.23
2023-03-17T13:09:01.830Z,105.36
2023-03-17T13:10:01.886Z,98.42
2023-03-17T13:56:15.539Z,63.14
2023-03-17T13:57:15.755Z,201.93
2023-03-17T13:58:15.767Z,196.20
2023-03-17T14:01:15.834Z,259.93
2023-03-17T14:02:15.749Z,222.43
2023-03-17T14:03:15.962Z,224.79
2023-03-17T14:04:15.874Z,225.17
2023-03-17T14:07:15.911Z,257.76
2023-03-17T14:08:16.250Z,226.08
2023-03-17T14:09:15.942Z,226.61
2023-03-17T14:10:16.072Z,240.79
2023-03-17T14:11:16.635Z,194.53
2023-03-17T14:12:16.009Z,183.79
2023-03-17T14:13:16.139Z,144.94
2023-03-17T14:14:05.390Z,182.84
2023-03-17T14:15:07.995Z,183.71
2023-03-17T14:15:16.067Z,246.99
2023-03-17T14:17:16.282Z,242.31
2023-03-17T14:18:16.039Z,255.75
2023-03-17T14:19:16.075Z,240.38
2023-03-17T14:20:05.397Z,190.25
2023-03-17T14:20:16.105Z,205.38
2023-03-17T14:21:08.931Z,191.98
2023-03-17T14:21:16.221Z,165.97
2023-03-17T14:22:05.413Z,192.09