createdAt,value
2018-12-13T00:00:38.960Z,0.00
2018-12-13T00:01:38.961Z,0.00
2018-12-13T00:03:31.853Z,0.00
2018-12-13T00:04:31.863Z,0.00
2018-12-13T00:06:24.767Z,0.00
2018-12-13T00:07:24.765Z,0.00
2018-12-13T00:09:17.661Z,0.00
2018-12-13T00:10:17.672Z,0.00
2018-12-13T00:12:10.571Z,0.00
2018-12-13T00:13:10.571Z,0.00
2018-12-13T00:15:03.463Z,0.00
2018-12-13T00:16:03.472Z,0.00
2018-12-13T00:17:56.372Z,0.00
2018-12-13T00:18:56.373Z,0.00
2018-12-13T00:20:49.275Z,0.00
2018-12-13T00:21:49.274Z,0.00
2018-12-13T00:23:42.170Z,0.00
2018-12-13T00:24:42.177Z,0.00
2018-12-13T00:26:35.080Z,0.00
2018-12-13T00:27:35.081Z,0.00
2018-12-13T00:29:27.970Z,0.00
2018-12-13T00:30:27.978Z,0.00
2018-12-13T00:32:20.878Z,0.00
2018-12-13T00:33:20.880Z,0.00
2018-12-13T00:35:13.773Z,0.00
2018-12-13T00:36:13.782Z,0.00
2018-12-13T00:38:06.678Z,0.00
2018-12-13T00:39:06.680Z,0.00
2018-12-13T00:41:00.074Z,0.00
2018-12-13T00:42:00.078Z,0.00
2018-12-13T00:43:52.969Z,0.00
2018-12-13T00:44:52.973Z,0.00
2018-12-13T00:46:45.871Z,0.00
2018-12-13T00:47:45.873Z,0.00
2018-12-13T00:49:38.761Z,0.00
2018-12-13T00:50:38.773Z,0.00
2018-12-13T00:52:31.682Z,0.00
2018-12-13T00:53:31.670Z,0.00
2018-12-13T00:55:31.691Z,0.00
2018-12-13T00:56:24.573Z,0.00
2018-12-13T00:58:17.962Z,0.00
2018-12-13T00:59:17.966Z,0.00
2018-12-13T01:01:10.865Z,0.00
2018-12-13T01:02:10.867Z,0.00
2018-12-13T01:04:03.758Z,0.00
2018-12-13T01:05:03.767Z,0.00
2018-12-13T01:06:56.665Z,0.00
2018-12-13T01:07:56.669Z,0.00
2018-12-13T01:09:49.559Z,0.00
2018-12-13T01:10:49.568Z,0.00
2018-12-13T01:12:42.471Z,0.00
2018-12-13T01:13:42.471Z,0.00
2018-12-13T01:15:35.364Z,0.00
2018-12-13T01:16:35.372Z,0.00
2018-12-13T01:18:28.270Z,0.00
2018-12-13T01:19:28.271Z,0.00
2018-12-13T01:21:21.294Z,0.00
2018-12-13T01:22:21.169Z,0.00
2018-12-13T01:24:14.058Z,0.00
2018-12-13T01:25:21.189Z,0.00
2018-12-13T01:27:14.088Z,0.00
2018-12-13T01:28:14.086Z,0.00
2018-12-13T01:29:59.855Z,0.00
2018-12-13T01:31:06.988Z,0.00
2018-12-13T01:32:52.762Z,0.00
2018-12-13T01:33:59.883Z,0.00
2018-12-13T01:35:45.650Z,0.00
2018-12-13T01:36:45.659Z,0.00
2018-12-13T01:38:39.048Z,0.00
2018-12-13T01:39:39.052Z,0.00
2018-12-13T01:41:32.451Z,0.00
2018-12-13T01:42:32.452Z,0.00
2018-12-13T01:44:25.340Z,0.00
2018-12-13T01:45:25.349Z,0.00
2018-12-13T01:47:18.252Z,0.00
2018-12-13T01:48:18.252Z,0.00
2018-12-13T01:50:11.174Z,0.00
2018-12-13T01:51:11.275Z,0.00
2018-12-13T01:53:04.087Z,0.00
2018-12-13T01:54:04.091Z,0.00
2018-12-13T01:55:57.471Z,0.00
2018-12-13T01:56:57.484Z,0.00
2018-12-13T01:58:50.379Z,0.00
2018-12-13T01:59:50.383Z,0.00
2018-12-13T02:01:43.276Z,0.00
2018-12-13T02:02:43.279Z,0.00
2018-12-13T02:04:36.179Z,0.00
2018-12-13T02:05:36.185Z,0.00
2018-12-13T02:07:29.077Z,0.00
2018-12-13T02:08:29.079Z,0.00
2018-12-13T02:10:22.461Z,0.00
2018-12-13T02:11:22.468Z,0.00
2018-12-13T02:13:16.365Z,0.00
2018-12-13T02:14:16.365Z,0.00
2018-12-13T02:16:09.255Z,0.00
2018-12-13T02:17:09.264Z,0.00
2018-12-13T02:19:02.160Z,0.00
2018-12-13T02:20:02.160Z,0.00
2018-12-13T02:21:55.067Z,0.00
2018-12-13T02:22:55.065Z,0.00
2018-12-13T02:24:47.953Z,0.00
2018-12-13T02:25:48.001Z,0.00
2018-12-13T02:27:40.860Z,0.00
2018-12-13T02:28:40.860Z,0.00
2018-12-13T02:30:33.753Z,0.00
2018-12-13T02:31:33.762Z,0.00
2018-12-13T02:33:26.658Z,0.00
2018-12-13T02:34:26.663Z,0.00
2018-12-13T02:36:19.560Z,0.00
2018-12-13T02:37:19.557Z,0.00
2018-12-13T02:39:12.460Z,0.00
2018-12-13T02:40:12.461Z,0.00
2018-12-13T02:42:05.360Z,0.00
2018-12-13T02:43:05.359Z,0.00
2018-12-13T02:44:58.251Z,0.00
2018-12-13T02:45:58.257Z,0.00
2018-12-13T02:47:51.156Z,0.00
2018-12-13T02:48:51.154Z,0.00
2018-12-13T02:50:44.053Z,0.00
2018-12-13T02:51:44.060Z,0.00
2018-12-13T02:53:36.956Z,0.00
2018-12-13T02:54:36.951Z,0.00
2018-12-13T02:56:29.840Z,0.00
2018-12-13T02:57:29.852Z,0.00
2018-12-13T02:59:23.745Z,0.00
2018-12-13T03:00:23.745Z,0.00
2018-12-13T03:02:16.646Z,0.00
2018-12-13T03:03:16.645Z,0.00
2018-12-13T03:05:09.533Z,0.00
2018-12-13T03:06:09.544Z,0.00
2018-12-13T03:08:02.445Z,0.00
2018-12-13T03:09:02.446Z,0.00
2018-12-13T03:10:55.332Z,0.00
2018-12-13T03:11:55.342Z,0.00
2018-12-13T03:13:48.252Z,0.00
2018-12-13T03:14:48.244Z,0.00
2018-12-13T03:16:41.625Z,0.00
2018-12-13T03:17:41.639Z,0.00
2018-12-13T03:19:34.536Z,0.00
2018-12-13T03:20:34.536Z,0.00
2018-12-13T03:22:27.430Z,0.00
2018-12-13T03:23:27.432Z,0.00
2018-12-13T03:25:20.318Z,0.00
2018-12-13T03:26:20.336Z,0.00
2018-12-13T03:28:13.221Z,0.00
2018-12-13T03:29:13.222Z,0.00
2018-12-13T03:31:06.113Z,0.00
2018-12-13T03:32:06.161Z,0.00
2018-12-13T03:33:59.015Z,0.00
2018-12-13T03:34:59.017Z,0.00
2018-12-13T03:36:51.905Z,0.00
2018-12-13T03:37:51.914Z,0.00
2018-12-13T03:39:44.810Z,0.00
2018-12-13T03:40:44.813Z,0.00
2018-12-13T03:42:37.708Z,0.00
2018-12-13T03:43:37.709Z,0.00
2018-12-13T03:45:30.594Z,0.00
2018-12-13T03:46:30.604Z,0.00
2018-12-13T03:48:23.498Z,0.00
2018-12-13T03:49:23.501Z,0.00
2018-12-13T03:51:16.386Z,0.00
2018-12-13T03:52:16.396Z,0.00
2018-12-13T03:54:10.291Z,0.00
2018-12-13T03:55:10.289Z,0.00
2018-12-13T03:57:03.669Z,0.00
2018-12-13T03:58:03.679Z,0.00
2018-12-13T03:59:56.575Z,0.00
2018-12-13T04:00:56.577Z,0.00
2018-12-13T04:02:49.481Z,0.00
2018-12-13T04:03:49.482Z,0.00
2018-12-13T04:05:42.368Z,0.00
2018-12-13T04:06:42.375Z,0.00
2018-12-13T04:08:35.767Z,0.00
2018-12-13T04:09:35.767Z,0.00
2018-12-13T04:11:28.657Z,0.00
2018-12-13T04:12:28.665Z,0.00
2018-12-13T04:14:21.559Z,0.00
2018-12-13T04:15:21.561Z,0.00
2018-12-13T04:17:14.452Z,0.00
2018-12-13T04:18:14.460Z,0.00
2018-12-13T04:20:07.852Z,0.00
2018-12-13T04:21:07.851Z,0.00
2018-12-13T04:23:00.750Z,0.00
2018-12-13T04:24:00.748Z,0.00
2018-12-13T04:25:54.634Z,0.00
2018-12-13T04:26:54.647Z,0.00
2018-12-13T04:28:48.032Z,0.00
2018-12-13T04:29:48.033Z,0.00
2018-12-13T04:31:40.918Z,0.00
2018-12-13T04:32:40.927Z,0.00
2018-12-13T04:34:34.318Z,0.00
2018-12-13T04:35:34.321Z,0.00
2018-12-13T04:37:27.211Z,0.00
2018-12-13T04:38:27.219Z,0.00
2018-12-13T04:40:20.606Z,0.00
2018-12-13T04:41:20.609Z,0.00
2018-12-13T04:43:13.508Z,0.00
2018-12-13T04:44:13.511Z,0.00
2018-12-13T04:46:06.394Z,0.00
2018-12-13T04:47:06.403Z,0.00
2018-12-13T04:48:59.792Z,0.00
2018-12-13T04:49:59.794Z,0.00
2018-12-13T04:51:52.686Z,0.00
2018-12-13T04:52:52.694Z,0.00
2018-12-13T04:54:45.587Z,0.00
2018-12-13T04:55:45.589Z,0.00
2018-12-13T04:57:38.482Z,0.00
2018-12-13T04:58:38.487Z,0.00
2018-12-13T05:00:31.382Z,0.00
2018-12-13T05:01:31.387Z,0.00
2018-12-13T05:03:24.769Z,0.00
2018-12-13T05:04:24.773Z,0.00
2018-12-13T05:06:17.665Z,0.00
2018-12-13T05:07:17.668Z,0.00
2018-12-13T05:09:11.056Z,0.00
2018-12-13T05:10:11.061Z,0.00
2018-12-13T05:12:03.945Z,0.00
2018-12-13T05:13:03.955Z,0.00
2018-12-13T05:14:56.852Z,0.00
2018-12-13T05:15:56.852Z,0.00
2018-12-13T05:17:49.741Z,0.00
2018-12-13T05:18:49.751Z,0.00
2018-12-13T05:20:42.652Z,0.00
2018-12-13T05:21:42.644Z,0.00
2018-12-13T05:23:35.539Z,0.00
2018-12-13T05:24:35.538Z,0.00
2018-12-13T05:26:28.430Z,0.00
2018-12-13T05:27:28.435Z,0.00
2018-12-13T05:29:21.329Z,0.00
2018-12-13T05:30:21.332Z,0.00
2018-12-13T05:32:14.215Z,0.00
2018-12-13T05:33:14.224Z,0.00
2018-12-13T05:35:07.126Z,0.00
2018-12-13T05:36:07.123Z,0.00
2018-12-13T05:38:00.011Z,0.00
2018-12-13T05:39:00.018Z,0.00
2018-12-13T05:40:53.408Z,0.00
2018-12-13T05:41:53.411Z,0.00
2018-12-13T05:43:46.313Z,0.00
2018-12-13T05:44:46.331Z,0.00
2018-12-13T05:46:39.193Z,0.00
2018-12-13T05:47:39.203Z,0.00
2018-12-13T05:49:32.099Z,0.00
2018-12-13T05:50:32.098Z,0.00
2018-12-13T05:52:24.988Z,0.00
2018-12-13T05:53:24.995Z,0.00
2018-12-13T05:55:17.895Z,0.00
2018-12-13T05:56:17.899Z,0.00
2018-12-13T05:58:11.274Z,0.00
2018-12-13T05:59:11.282Z,0.00
2018-12-13T06:01:04.179Z,0.00
2018-12-13T06:02:04.177Z,0.00
2018-12-13T06:03:58.074Z,0.00
2018-12-13T06:04:58.073Z,0.00
2018-12-13T06:06:50.978Z,0.00
2018-12-13T06:07:54.794Z,0.00
2018-12-13T06:09:43.868Z,0.00
2018-12-13T06:10:43.867Z,0.00
2018-12-13T06:12:36.754Z,0.00
2018-12-13T06:13:36.761Z,0.00
2018-12-13T06:15:29.656Z,0.00
2018-12-13T06:16:29.657Z,0.00
2018-12-13T06:18:22.545Z,0.00
2018-12-13T06:19:26.677Z,0.00
2018-12-13T06:21:15.444Z,0.00
2018-12-13T06:22:15.556Z,0.00
2018-12-13T06:24:09.346Z,0.00
2018-12-13T06:25:09.348Z,0.00
2018-12-13T06:27:02.258Z,0.00
2018-12-13T06:28:02.278Z,0.00
2018-12-13T06:29:58.909Z,0.00
2018-12-13T06:30:55.159Z,0.00
2018-12-13T06:32:48.044Z,0.00
2018-12-13T06:33:48.053Z,0.00
2018-12-13T06:35:40.945Z,0.00
2018-12-13T06:36:40.946Z,0.00
2018-12-13T06:38:33.833Z,0.00
2018-12-13T06:39:33.842Z,0.00
2018-12-13T06:41:26.738Z,0.00
2018-12-13T06:42:26.739Z,0.00
2018-12-13T06:44:19.636Z,0.00
2018-12-13T06:45:19.635Z,0.00
2018-12-13T06:47:12.523Z,0.00
2018-12-13T06:48:12.532Z,0.00
2018-12-13T06:50:05.439Z,0.00
2018-12-13T06:51:05.427Z,0.00
2018-12-13T06:52:58.314Z,0.00
2018-12-13T06:53:58.322Z,0.00
2018-12-13T06:55:51.216Z,0.00
2018-12-13T06:56:51.214Z,0.00
2018-12-13T06:58:44.104Z,0.00
2018-12-13T06:59:44.115Z,0.00
2018-12-13T07:01:37.010Z,0.00
2018-12-13T07:02:37.007Z,0.00
2018-12-13T07:04:29.905Z,0.00
2018-12-13T07:05:29.907Z,0.00
2018-12-13T07:07:22.797Z,0.00
2018-12-13T07:08:22.804Z,0.00
2018-12-13T07:10:15.698Z,0.00
2018-12-13T07:11:15.697Z,0.00
2018-12-13T07:13:08.584Z,0.00
2018-12-13T07:14:08.592Z,0.00
2018-12-13T07:16:01.494Z,0.00
2018-12-13T07:17:01.489Z,0.00
2018-12-13T07:18:54.396Z,0.00
2018-12-13T07:19:54.387Z,0.00
2018-12-13T07:21:47.288Z,5.63
2018-12-13T07:22:47.288Z,5.63
2018-12-13T07:24:40.180Z,5.63
2018-12-13T07:25:40.183Z,5.63
2018-12-13T07:27:33.072Z,5.63
2018-12-13T07:28:33.077Z,5.63
2018-12-13T07:30:25.973Z,5.63
2018-12-13T07:31:25.978Z,5.63
2018-12-13T07:33:19.857Z,11.25
2018-12-13T07:34:19.866Z,11.25
2018-12-13T07:36:12.791Z,11.25
2018-12-13T07:37:12.800Z,16.88
2018-12-13T07:39:05.780Z,16.88
2018-12-13T07:40:05.713Z,16.88
2018-12-13T07:41:58.612Z,16.88
2018-12-13T07:42:58.607Z,16.88
2018-12-13T07:44:51.502Z,22.50
2018-12-13T07:45:51.503Z,22.50
2018-12-13T07:47:44.393Z,22.50
2018-12-13T07:48:44.399Z,22.50
2018-12-13T07:50:37.298Z,22.50
2018-12-13T07:51:37.295Z,28.13
2018-12-13T07:53:30.184Z,28.13
2018-12-13T07:54:30.194Z,28.13
2018-12-13T07:56:23.093Z,28.13
2018-12-13T07:57:23.089Z,28.13
2018-12-13T07:59:15.980Z,33.75
2018-12-13T08:00:15.985Z,33.75
2018-12-13T08:02:08.882Z,33.75
2018-12-13T08:03:08.883Z,39.38
2018-12-13T08:05:01.780Z,39.38
2018-12-13T08:06:01.782Z,39.38
2018-12-13T08:07:54.671Z,39.38
2018-12-13T08:08:54.681Z,39.38
2018-12-13T08:10:47.580Z,45.00
2018-12-13T08:11:47.582Z,45.00
2018-12-13T08:13:40.471Z,50.63
2018-12-13T08:14:40.482Z,50.63
2018-12-13T08:16:33.888Z,50.63
2018-12-13T08:17:33.885Z,50.63
2018-12-13T08:19:26.774Z,50.63
2018-12-13T08:20:26.782Z,56.25
2018-12-13T08:22:19.679Z,56.25
2018-12-13T08:23:19.681Z,56.25
2018-12-13T08:25:13.770Z,56.25
2018-12-13T08:26:13.772Z,61.88
2018-12-13T08:28:06.664Z,61.88
2018-12-13T08:29:06.667Z,61.88
2018-12-13T08:30:59.566Z,67.50
2018-12-13T08:31:59.569Z,73.13
2018-12-13T08:33:52.458Z,78.75
2018-12-13T08:34:52.466Z,78.75
2018-12-13T08:36:45.362Z,78.75
2018-12-13T08:37:45.369Z,78.75
2018-12-13T08:39:38.257Z,78.75
2018-12-13T08:40:38.265Z,78.75
2018-12-13T08:42:31.162Z,78.75
2018-12-13T08:43:31.169Z,78.75
2018-12-13T08:45:24.432Z,84.38
2018-12-13T08:46:24.072Z,90.00
2018-12-13T08:48:16.956Z,95.63
2018-12-13T08:49:17.026Z,101.25
2018-12-13T08:51:09.866Z,101.25
2018-12-13T08:52:09.870Z,101.25
2018-12-13T08:54:02.757Z,101.25
2018-12-13T08:55:02.769Z,101.25
2018-12-13T08:56:55.664Z,101.25
2018-12-13T08:57:55.666Z,101.25
2018-12-13T08:59:48.555Z,101.25
2018-12-13T09:00:48.568Z,101.25
2018-12-13T09:02:41.472Z,101.25
2018-12-13T09:03:41.469Z,101.25
2018-12-13T09:05:34.374Z,101.25
2018-12-13T09:06:34.372Z,95.63
2018-12-13T09:08:33.442Z,95.63
2018-12-13T09:09:27.268Z,101.25
2018-12-13T09:11:20.165Z,101.25
2018-12-13T09:12:20.165Z,101.25
2018-12-13T09:14:13.054Z,101.25
2018-12-13T09:15:13.065Z,106.88
2018-12-13T09:17:05.971Z,106.88
2018-12-13T09:18:05.968Z,106.88
2018-12-13T09:19:59.351Z,106.88
2018-12-13T09:20:59.366Z,112.50
2018-12-13T09:22:52.267Z,118.13
2018-12-13T09:23:52.268Z,118.13
2018-12-13T09:25:45.168Z,123.75
2018-12-13T09:26:45.169Z,123.75
2018-12-13T09:28:38.068Z,129.38
2018-12-13T09:29:38.077Z,135.00
2018-12-13T09:31:30.976Z,135.00
2018-12-13T09:32:30.976Z,140.63
2018-12-13T09:34:24.360Z,140.63
2018-12-13T09:35:24.374Z,140.63
2018-12-13T09:37:17.273Z,146.25
2018-12-13T09:38:17.275Z,151.88
2018-12-13T09:40:10.164Z,146.25
2018-12-13T09:41:10.174Z,146.25
2018-12-13T09:43:03.077Z,146.25
2018-12-13T09:44:03.078Z,146.25
2018-12-13T09:45:55.973Z,151.88
2018-12-13T09:46:55.976Z,151.88
2018-12-13T09:48:49.459Z,146.25
2018-12-13T09:49:48.876Z,146.25
2018-12-13T09:51:41.774Z,146.25
2018-12-13T09:52:41.777Z,146.25
2018-12-13T09:54:34.677Z,151.88
2018-12-13T09:55:34.677Z,151.88
2018-12-13T09:57:27.578Z,151.88
2018-12-13T09:58:27.585Z,151.88
2018-12-13T10:00:20.473Z,157.50
2018-12-13T10:01:20.484Z,157.50
2018-12-13T10:03:13.875Z,157.50
2018-12-13T10:04:13.879Z,157.50
2018-12-13T10:06:06.781Z,151.88
2018-12-13T10:07:13.906Z,151.88
2018-12-13T10:09:06.787Z,151.88
2018-12-13T10:10:06.810Z,157.50
2018-12-13T10:11:52.582Z,151.88
2018-12-13T10:12:59.702Z,151.88
2018-12-13T10:14:52.598Z,151.88
2018-12-13T10:15:53.095Z,151.88
2018-12-13T10:17:38.382Z,146.25
2018-12-13T10:18:38.383Z,140.63
2018-12-13T10:20:31.279Z,140.63
2018-12-13T10:21:31.292Z,140.63
2018-12-13T10:23:24.188Z,140.63
2018-12-13T10:24:24.194Z,146.25
2018-12-13T10:26:17.090Z,157.50
2018-12-13T10:27:17.089Z,157.50
2018-12-13T10:29:09.986Z,157.50
2018-12-13T10:30:09.993Z,151.88
2018-12-13T10:32:02.899Z,157.50
2018-12-13T10:33:02.896Z,157.50
2018-12-13T10:34:55.789Z,157.50
2018-12-13T10:35:55.798Z,163.13
2018-12-13T10:37:49.200Z,163.13
2018-12-13T10:38:52.946Z,157.50
2018-12-13T10:40:42.094Z,168.75
2018-12-13T10:41:42.108Z,168.75
2018-12-13T10:43:35.009Z,163.13
2018-12-13T10:44:35.009Z,163.13
2018-12-13T10:46:27.909Z,168.75
2018-12-13T10:47:27.915Z,174.38
2018-12-13T10:49:20.798Z,174.38
2018-12-13T10:50:20.809Z,174.38
2018-12-13T10:52:14.202Z,168.75
2018-12-13T10:53:14.205Z,163.13
2018-12-13T10:55:07.101Z,168.75
2018-12-13T10:56:07.105Z,163.13
2018-12-13T10:58:00.006Z,168.75
2018-12-13T10:59:00.012Z,168.75
2018-12-13T11:00:53.921Z,168.75
2018-12-13T11:01:53.932Z,168.75
2018-12-13T11:03:46.835Z,174.38
2018-12-13T11:04:46.835Z,174.38
2018-12-13T11:06:39.733Z,174.38
2018-12-13T11:07:39.734Z,174.38
2018-12-13T11:09:32.831Z,174.38
2018-12-13T11:10:32.853Z,174.38
2018-12-13T11:12:25.738Z,174.38
2018-12-13T11:13:25.743Z,174.38
2018-12-13T11:15:18.632Z,163.13
2018-12-13T11:16:18.642Z,163.13
2018-12-13T11:18:11.542Z,163.13
2018-12-13T11:19:11.544Z,168.75
2018-12-13T11:21:04.435Z,168.75
2018-12-13T11:22:04.444Z,163.13
2018-12-13T11:23:57.838Z,163.13
2018-12-13T11:24:57.845Z,163.13
2018-12-13T11:26:50.746Z,168.75
2018-12-13T11:27:50.747Z,168.75
2018-12-13T11:29:43.638Z,174.38
2018-12-13T11:30:43.647Z,174.38
2018-12-13T11:32:36.553Z,180.00
2018-12-13T11:33:36.552Z,180.00
2018-12-13T11:35:29.442Z,185.63
2018-12-13T11:36:29.452Z,185.63
2018-12-13T11:38:22.356Z,185.63
2018-12-13T11:39:22.357Z,185.63
2018-12-13T11:41:15.249Z,185.63
2018-12-13T11:42:15.260Z,185.63
2018-12-13T11:44:08.164Z,180.00
2018-12-13T11:45:08.167Z,180.00
2018-12-13T11:47:01.064Z,180.00
2018-12-13T11:48:01.070Z,174.38
2018-12-13T11:49:53.965Z,174.38
2018-12-13T11:50:53.975Z,174.38
2018-12-13T11:52:47.171Z,180.00
2018-12-13T11:53:46.880Z,174.38
2018-12-13T11:55:39.773Z,168.75
2018-12-13T11:56:39.783Z,168.75
2018-12-13T11:58:32.685Z,157.50
2018-12-13T11:59:32.690Z,163.13
2018-12-13T12:01:25.582Z,174.38
2018-12-13T12:02:25.592Z,168.75
2018-12-13T12:04:18.491Z,168.75
2018-12-13T12:05:18.494Z,168.75
2018-12-13T12:07:11.399Z,168.75
2018-12-13T12:08:11.399Z,168.75
2018-12-13T12:10:05.288Z,168.75
2018-12-13T12:11:05.298Z,168.75
2018-12-13T12:12:58.196Z,168.75
2018-12-13T12:13:58.198Z,168.75
2018-12-13T12:15:51.096Z,163.13
2018-12-13T12:16:51.106Z,157.50
2018-12-13T12:18:44.007Z,157.50
2018-12-13T12:19:44.013Z,157.50
2018-12-13T12:21:37.903Z,157.50
2018-12-13T12:22:37.917Z,157.50
2018-12-13T12:24:30.815Z,157.50
2018-12-13T12:25:30.816Z,157.50
2018-12-13T12:27:23.716Z,151.88
2018-12-13T12:28:23.719Z,151.88
2018-12-13T12:30:16.614Z,151.88
2018-12-13T12:31:16.623Z,151.88
2018-12-13T12:33:09.528Z,151.88
2018-12-13T12:34:09.530Z,151.88
2018-12-13T12:36:02.424Z,151.88
2018-12-13T12:37:02.435Z,151.88
2018-12-13T12:38:55.333Z,151.88
2018-12-13T12:39:55.335Z,146.25
2018-12-13T12:41:48.229Z,146.25
2018-12-13T12:42:48.237Z,146.25
2018-12-13T12:44:41.145Z,140.63
2018-12-13T12:45:41.141Z,140.63
2018-12-13T12:47:34.041Z,135.00
2018-12-13T12:48:34.046Z,135.00
2018-12-13T12:50:26.944Z,129.38
2018-12-13T12:51:26.950Z,129.38
2018-12-13T12:53:19.851Z,123.75
2018-12-13T12:54:19.852Z,118.13
2018-12-13T12:56:12.747Z,112.50
2018-12-13T12:57:13.400Z,106.88
2018-12-13T12:59:05.662Z,101.25
2018-12-13T13:00:05.659Z,95.63
2018-12-13T13:01:58.556Z,95.63
2018-12-13T13:02:58.564Z,90.00
2018-12-13T13:04:51.468Z,95.63
2018-12-13T13:05:51.468Z,95.63
2018-12-13T13:07:44.368Z,95.63
2018-12-13T13:08:44.371Z,90.00
2018-12-13T13:10:37.261Z,95.63
2018-12-13T13:11:37.272Z,95.63
2018-12-13T13:13:30.668Z,95.63
2018-12-13T13:14:30.670Z,95.63
2018-12-13T13:16:23.565Z,90.00
2018-12-13T13:17:23.572Z,84.38
2018-12-13T13:19:16.474Z,78.75
2018-12-13T13:20:16.476Z,73.13
2018-12-13T13:22:09.369Z,67.50
2018-12-13T13:23:09.378Z,67.50
2018-12-13T13:25:02.281Z,67.50
2018-12-13T13:26:02.282Z,67.50
2018-12-13T13:27:55.183Z,73.13
2018-12-13T13:28:55.185Z,73.13
2018-12-13T13:30:48.080Z,73.13
2018-12-13T13:31:48.092Z,73.13
2018-12-13T13:33:41.002Z,78.75
2018-12-13T13:34:40.992Z,84.38
2018-12-13T13:36:33.885Z,84.38
2018-12-13T13:37:33.894Z,84.38
2018-12-13T13:39:31.444Z,90.00
2018-12-13T13:40:26.801Z,90.00
2018-12-13T13:42:19.692Z,78.75
2018-12-13T13:43:19.702Z,78.75
2018-12-13T13:45:13.602Z,73.13
2018-12-13T13:46:13.604Z,73.13
2018-12-13T13:48:06.505Z,67.50
2018-12-13T13:49:06.507Z,67.50
2018-12-13T13:50:59.398Z,73.13
2018-12-13T13:51:59.408Z,67.50
2018-12-13T13:53:52.306Z,61.88
2018-12-13T13:54:52.309Z,56.25
2018-12-13T13:56:45.206Z,56.25
2018-12-13T13:57:45.213Z,56.25
2018-12-13T13:59:38.111Z,56.25
2018-12-13T14:00:38.113Z,50.63
2018-12-13T14:02:31.010Z,50.63
2018-12-13T14:03:31.019Z,50.63
2018-12-13T14:05:23.916Z,50.63
2018-12-13T14:06:23.918Z,50.63
2018-12-13T14:08:16.818Z,50.63
2018-12-13T14:09:16.817Z,45.00
2018-12-13T14:11:09.713Z,45.00
2018-12-13T14:12:09.720Z,45.00
2018-12-13T14:14:02.617Z,45.00
2018-12-13T14:15:02.618Z,45.00
2018-12-13T14:16:55.514Z,39.38
2018-12-13T14:17:55.523Z,39.38
2018-12-13T14:19:48.424Z,39.38
2018-12-13T14:20:48.477Z,39.38
2018-12-13T14:22:41.317Z,33.75
2018-12-13T14:23:41.326Z,33.75
2018-12-13T14:25:34.225Z,28.13
2018-12-13T14:26:34.226Z,28.13
2018-12-13T14:28:27.128Z,28.13
2018-12-13T14:29:27.127Z,22.50
2018-12-13T14:31:20.017Z,22.50
2018-12-13T14:32:20.027Z,22.50
2018-12-13T14:34:12.924Z,22.50
2018-12-13T14:35:12.928Z,22.50
2018-12-13T14:37:05.821Z,16.88
2018-12-13T14:38:05.829Z,16.88
2018-12-13T14:39:58.728Z,16.88
2018-12-13T14:40:58.730Z,16.88
2018-12-13T14:42:51.618Z,16.88
2018-12-13T14:43:51.629Z,16.88
2018-12-13T14:45:44.528Z,22.50
2018-12-13T14:46:44.534Z,22.50
2018-12-13T14:48:37.430Z,22.50
2018-12-13T14:49:37.432Z,16.88
2018-12-13T14:51:30.326Z,16.88
2018-12-13T14:52:30.335Z,16.88
2018-12-13T14:54:23.233Z,16.88
2018-12-13T14:55:23.237Z,11.25
2018-12-13T14:57:16.129Z,11.25
2018-12-13T14:58:16.140Z,11.25
2018-12-13T15:00:09.037Z,11.25
2018-12-13T15:01:09.041Z,11.25
2018-12-13T15:03:01.936Z,5.63
2018-12-13T15:04:01.953Z,5.63
2018-12-13T15:05:54.843Z,5.63
2018-12-13T15:06:54.846Z,5.63
2018-12-13T15:08:47.747Z,5.63
2018-12-13T15:09:50.925Z,5.63
2018-12-13T15:11:41.170Z,5.63
2018-12-13T15:12:41.419Z,5.63
2018-12-13T15:14:34.280Z,0.00
2018-12-13T15:15:34.279Z,0.00
2018-12-13T15:17:27.168Z,0.00
2018-12-13T15:18:27.191Z,0.00
2018-12-13T15:20:20.076Z,0.00
2018-12-13T15:21:20.080Z,0.00
2018-12-13T15:23:12.971Z,0.00
2018-12-13T15:24:12.982Z,0.00
2018-12-13T15:26:05.883Z,0.00
2018-12-13T15:27:05.883Z,0.00
2018-12-13T15:28:58.784Z,0.00
2018-12-13T15:29:58.783Z,0.00
2018-12-13T15:31:59.133Z,0.00
2018-12-13T15:32:51.706Z,0.00
2018-12-13T15:34:44.603Z,0.00
2018-12-13T15:35:44.599Z,0.00
2018-12-13T15:37:37.494Z,0.00
2018-12-13T15:38:37.503Z,0.00
2018-12-13T15:40:30.402Z,0.00
2018-12-13T15:41:30.413Z,0.00
2018-12-13T15:43:23.297Z,0.00
2018-12-13T15:44:23.311Z,0.00
2018-12-13T15:46:16.208Z,0.00
2018-12-13T15:47:16.210Z,0.00
2018-12-13T15:49:09.106Z,0.00
2018-12-13T15:50:09.172Z,0.00
2018-12-13T15:52:02.001Z,0.00
2018-12-13T15:53:02.024Z,0.00
2018-12-13T15:54:54.906Z,0.00
2018-12-13T15:55:54.913Z,0.00
2018-12-13T15:57:47.809Z,0.00
2018-12-13T15:58:47.815Z,0.00
2018-12-13T16:00:40.713Z,0.00
2018-12-13T16:01:40.719Z,0.00
2018-12-13T16:03:33.649Z,0.00
2018-12-13T16:04:33.639Z,0.00
2018-12-13T16:06:26.517Z,0.00
2018-12-13T16:07:26.519Z,0.00
2018-12-13T16:09:19.456Z,0.00
2018-12-13T16:10:19.454Z,0.00
2018-12-13T16:12:12.314Z,0.00
2018-12-13T16:13:12.323Z,0.00
2018-12-13T16:15:05.225Z,0.00
2018-12-13T16:16:05.227Z,0.00
2018-12-13T16:17:58.127Z,0.00
2018-12-13T16:18:58.128Z,0.00
2018-12-13T16:20:52.018Z,0.00
2018-12-13T16:21:52.021Z,0.00
2018-12-13T16:23:44.914Z,0.00
2018-12-13T16:24:44.923Z,0.00
2018-12-13T16:26:37.821Z,0.00
2018-12-13T16:27:37.822Z,0.00
2018-12-13T16:29:30.722Z,0.00
2018-12-13T16:30:30.726Z,0.00
2018-12-13T16:32:23.614Z,0.00
2018-12-13T16:33:23.625Z,0.00
2018-12-13T16:35:16.527Z,0.00
2018-12-13T16:36:16.546Z,0.00
2018-12-13T16:38:10.919Z,0.00
2018-12-13T16:39:10.923Z,0.00
2018-12-13T16:41:03.895Z,0.00
2018-12-13T16:42:03.911Z,0.00
2018-12-13T16:43:56.789Z,0.00
2018-12-13T16:44:56.798Z,0.00
2018-12-13T16:46:50.194Z,0.00
2018-12-13T16:47:50.195Z,0.00
2018-12-13T16:49:43.093Z,0.00
2018-12-13T16:50:43.094Z,0.00
2018-12-13T16:52:36.135Z,0.00
2018-12-13T16:53:36.002Z,0.00
2018-12-13T16:55:28.896Z,0.00
2018-12-13T16:56:28.897Z,0.00
2018-12-13T16:58:22.280Z,0.00
2018-12-13T16:59:22.290Z,0.00
2018-12-13T17:01:15.191Z,0.00
2018-12-13T17:02:15.193Z,0.00
2018-12-13T17:04:08.085Z,0.00
2018-12-13T17:05:08.093Z,0.00
2018-12-13T17:07:01.484Z,0.00
2018-12-13T17:08:01.487Z,0.00
2018-12-13T17:09:54.388Z,0.00
2018-12-13T17:10:54.391Z,0.00
2018-12-13T17:12:47.285Z,0.00
2018-12-13T17:13:47.293Z,0.00
2018-12-13T17:15:40.194Z,0.00
2018-12-13T17:16:40.207Z,0.00
2018-12-13T17:18:33.093Z,0.00
2018-12-13T17:19:33.102Z,0.00
2018-12-13T17:21:26.001Z,0.00
2018-12-13T17:22:26.004Z,0.00
2018-12-13T17:24:19.109Z,0.00
2018-12-13T17:25:19.120Z,0.00
2018-12-13T17:27:12.052Z,0.00
2018-12-13T17:28:12.074Z,0.00
2018-12-13T17:30:04.960Z,0.00
2018-12-13T17:31:04.966Z,0.00
2018-12-13T17:32:58.849Z,0.00
2018-12-13T17:33:58.861Z,0.00
2018-12-13T17:35:51.761Z,0.00
2018-12-13T17:36:51.761Z,0.00
2018-12-13T17:38:44.649Z,0.00
2018-12-13T17:39:44.658Z,0.00
2018-12-13T17:41:49.260Z,0.00
2018-12-13T17:42:49.243Z,0.00
2018-12-13T17:44:42.308Z,0.00
2018-12-13T17:45:42.215Z,0.00
2018-12-13T17:47:35.105Z,0.00
2018-12-13T17:48:35.115Z,0.00
2018-12-13T17:50:28.014Z,0.00
2018-12-13T17:51:28.017Z,0.00
2018-12-13T17:53:20.911Z,0.00
2018-12-13T17:54:20.918Z,0.00
2018-12-13T17:56:13.813Z,0.00
2018-12-13T17:57:13.815Z,0.00
2018-12-13T17:59:06.706Z,0.00
2018-12-13T18:00:06.716Z,0.00
2018-12-13T18:01:59.865Z,0.00
2018-12-13T18:02:59.614Z,0.00
2018-12-13T18:04:53.018Z,0.00
2018-12-13T18:05:53.022Z,0.00
2018-12-13T18:07:45.917Z,0.00
2018-12-13T18:08:45.926Z,0.00
2018-12-13T18:10:40.093Z,0.00
2018-12-13T18:11:39.927Z,0.00
2018-12-13T18:13:33.646Z,0.00
2018-12-13T18:14:33.703Z,0.00
2018-12-13T18:16:27.813Z,0.00
2018-12-13T18:17:27.749Z,0.00
2018-12-13T18:19:20.640Z,0.00
2018-12-13T18:20:20.649Z,0.00
2018-12-13T18:22:13.546Z,0.00
2018-12-13T18:23:13.549Z,0.00
2018-12-13T18:25:06.449Z,0.00
2018-12-13T18:26:06.450Z,0.00
2018-12-13T18:27:59.340Z,0.00
2018-12-13T18:28:59.348Z,0.00
2018-12-13T18:30:52.284Z,0.00
2018-12-13T18:31:52.403Z,0.00
2018-12-13T18:33:45.577Z,0.00
2018-12-13T18:34:45.434Z,0.00
2018-12-13T18:36:38.831Z,0.00
2018-12-13T18:37:38.953Z,0.00
2018-12-13T18:39:32.181Z,0.00
2018-12-13T18:40:35.646Z,0.00
2018-12-13T18:42:25.585Z,0.00
2018-12-13T18:43:25.761Z,0.00
2018-12-13T18:45:18.483Z,0.00
2018-12-13T18:46:18.510Z,0.00
2018-12-13T18:48:11.573Z,0.00