createdAt,value
2018-08-09T00:00:04.302Z,17.28
2018-08-09T00:02:32.821Z,17.17
2018-08-09T00:05:02.179Z,17.02
2018-08-09T00:07:30.674Z,16.83
2018-08-09T00:09:59.423Z,16.79
2018-08-09T00:12:27.958Z,16.71
2018-08-09T00:14:56.544Z,16.60
2018-08-09T00:17:25.164Z,16.53
2018-08-09T00:19:53.838Z,16.47
2018-08-09T00:22:22.420Z,16.54
2018-08-09T00:24:50.918Z,16.46
2018-08-09T00:27:19.705Z,16.46
2018-08-09T00:29:48.355Z,16.35
2018-08-09T00:32:17.392Z,16.36
2018-08-09T00:34:46.364Z,16.42
2018-08-09T00:37:14.917Z,16.38
2018-08-09T00:39:43.852Z,16.30
2018-08-09T00:42:12.483Z,16.30
2018-08-09T00:44:41.100Z,16.24
2018-08-09T00:47:09.761Z,16.14
2018-08-09T00:49:39.103Z,16.00
2018-08-09T00:52:07.692Z,15.94
2018-08-09T00:54:36.313Z,16.02
2018-08-09T00:57:04.856Z,15.98
2018-08-09T00:59:33.413Z,15.93
2018-08-09T01:02:01.952Z,15.98
2018-08-09T01:04:30.486Z,15.85
2018-08-09T01:06:59.173Z,15.78
2018-08-09T01:09:27.717Z,15.68
2018-08-09T01:11:56.241Z,15.63
2018-08-09T01:14:24.763Z,15.57
2018-08-09T01:16:53.304Z,15.59
2018-08-09T01:19:22.200Z,15.60
2018-08-09T01:21:50.739Z,15.49
2018-08-09T01:24:19.249Z,15.46
2018-08-09T01:26:47.873Z,15.54
2018-08-09T01:29:16.557Z,15.61
2018-08-09T01:31:45.236Z,15.53
2018-08-09T01:34:13.756Z,15.50
2018-08-09T01:36:42.404Z,15.54
2018-08-09T01:39:13.602Z,15.47
2018-08-09T01:41:53.490Z,15.51
2018-08-09T01:44:22.166Z,15.49
2018-08-09T01:46:50.688Z,15.52
2018-08-09T01:49:19.240Z,15.45
2018-08-09T01:51:47.806Z,15.37
2018-08-09T01:54:16.334Z,15.34
2018-08-09T01:56:44.845Z,15.36
2018-08-09T01:59:13.389Z,15.33
2018-08-09T02:01:42.000Z,15.33
2018-08-09T02:04:10.831Z,15.28
2018-08-09T02:06:39.363Z,15.18
2018-08-09T02:09:12.329Z,15.30
2018-08-09T02:11:40.948Z,15.28
2018-08-09T02:14:09.463Z,15.32
2018-08-09T02:16:38.016Z,15.19
2018-08-09T02:19:06.666Z,15.21
2018-08-09T02:21:35.270Z,15.12
2018-08-09T02:24:03.814Z,15.09
2018-08-09T02:26:32.348Z,15.08
2018-08-09T02:29:01.171Z,15.02
2018-08-09T02:31:29.730Z,14.98
2018-08-09T02:33:58.237Z,14.90
2018-08-09T02:36:26.753Z,14.91
2018-08-09T02:38:55.400Z,14.91
2018-08-09T02:41:24.183Z,14.80
2018-08-09T02:43:52.787Z,14.78
2018-08-09T02:46:21.410Z,14.86
2018-08-09T02:48:50.008Z,14.79
2018-08-09T02:51:18.685Z,14.79
2018-08-09T02:53:47.254Z,14.81
2018-08-09T02:56:15.870Z,14.78
2018-08-09T02:58:44.805Z,14.71
2018-08-09T03:01:13.400Z,14.64
2018-08-09T03:03:42.085Z,14.54
2018-08-09T03:06:10.840Z,14.49
2018-08-09T03:08:39.664Z,14.57
2018-08-09T03:11:08.481Z,14.47
2018-08-09T03:13:37.021Z,14.48
2018-08-09T03:16:05.572Z,14.48
2018-08-09T03:18:34.126Z,14.45
2018-08-09T03:21:02.729Z,14.54
2018-08-09T03:23:31.412Z,14.53
2018-08-09T03:25:59.935Z,14.50
2018-08-09T03:28:28.544Z,14.46
2018-08-09T03:30:57.075Z,14.40
2018-08-09T03:33:25.949Z,14.45
2018-08-09T03:35:54.488Z,14.42
2018-08-09T03:38:23.077Z,14.37
2018-08-09T03:40:51.787Z,14.46
2018-08-09T03:43:20.286Z,14.39
2018-08-09T03:45:48.926Z,14.38
2018-08-09T03:48:17.471Z,14.30
2018-08-09T03:50:46.058Z,14.27
2018-08-09T03:53:14.675Z,14.29
2018-08-09T03:55:43.297Z,14.24
2018-08-09T03:58:11.902Z,14.30
2018-08-09T04:00:40.463Z,14.38
2018-08-09T04:03:09.036Z,14.35
2018-08-09T04:05:37.571Z,14.27
2018-08-09T04:08:06.175Z,14.32
2018-08-09T04:10:34.717Z,14.33
2018-08-09T04:13:03.272Z,14.27
2018-08-09T04:15:31.894Z,14.21
2018-08-09T04:18:00.517Z,14.28
2018-08-09T04:20:29.085Z,14.33
2018-08-09T04:22:57.621Z,14.26
2018-08-09T04:25:26.189Z,14.33
2018-08-09T04:27:54.701Z,14.36
2018-08-09T04:30:23.237Z,14.35
2018-08-09T04:32:51.757Z,14.44
2018-08-09T04:35:20.343Z,14.46
2018-08-09T04:37:49.179Z,14.40
2018-08-09T04:40:24.249Z,14.47
2018-08-09T04:42:52.785Z,14.50
2018-08-09T04:45:21.512Z,14.51
2018-08-09T04:47:50.060Z,14.52
2018-08-09T04:50:18.605Z,14.59
2018-08-09T04:52:47.137Z,14.60
2018-08-09T04:55:15.738Z,14.69
2018-08-09T04:57:44.247Z,14.72
2018-08-09T05:00:12.978Z,14.79
2018-08-09T05:02:41.559Z,14.85
2018-08-09T05:05:10.267Z,14.94
2018-08-09T05:07:38.815Z,15.01
2018-08-09T05:10:09.411Z,15.03
2018-08-09T05:12:39.201Z,15.11
2018-08-09T05:15:07.762Z,15.23
2018-08-09T05:17:36.468Z,15.32
2018-08-09T05:20:06.247Z,15.48
2018-08-09T05:22:34.945Z,15.69
2018-08-09T05:25:03.438Z,15.87
2018-08-09T05:27:31.953Z,15.94
2018-08-09T05:30:00.655Z,16.07
2018-08-09T05:32:29.416Z,16.21
2018-08-09T05:34:57.936Z,16.37
2018-08-09T05:37:26.451Z,16.58
2018-08-09T05:39:55.002Z,16.83
2018-08-09T05:42:23.663Z,17.21
2018-08-09T05:44:52.250Z,17.32
2018-08-09T05:47:20.845Z,17.38
2018-08-09T05:49:49.388Z,17.44
2018-08-09T05:52:17.968Z,17.47
2018-08-09T05:54:46.556Z,17.51
2018-08-09T05:57:15.084Z,17.62
2018-08-09T05:59:43.638Z,17.73
2018-08-09T06:02:12.215Z,17.81
2018-08-09T06:04:41.170Z,17.94
2018-08-09T06:07:09.786Z,17.91
2018-08-09T06:09:38.533Z,17.84
2018-08-09T06:12:07.345Z,17.97
2018-08-09T06:14:35.865Z,18.07
2018-08-09T06:17:04.447Z,18.12
2018-08-09T06:19:32.991Z,18.22
2018-08-09T06:22:01.648Z,18.40
2018-08-09T06:26:57.797Z,18.78
2018-08-09T06:29:26.363Z,18.82
2018-08-09T06:31:54.992Z,18.98
2018-08-09T06:34:23.542Z,19.05
2018-08-09T06:36:52.240Z,19.31
2018-08-09T06:39:20.981Z,19.49
2018-08-09T06:41:49.525Z,19.65
2018-08-09T06:44:18.074Z,19.70
2018-08-09T06:46:46.905Z,19.85
2018-08-09T06:49:15.439Z,19.92
2018-08-09T06:51:43.933Z,20.14
2018-08-09T06:54:12.493Z,20.43
2018-08-09T06:56:41.028Z,20.42
2018-08-09T06:59:09.982Z,20.72
2018-08-09T07:01:38.641Z,20.82
2018-08-09T07:04:07.222Z,20.97
2018-08-09T07:06:35.744Z,21.04
2018-08-09T07:09:06.723Z,21.28
2018-08-09T07:11:35.263Z,21.55
2018-08-09T07:14:03.895Z,21.54
2018-08-09T07:16:32.536Z,21.71
2018-08-09T07:19:01.195Z,21.72
2018-08-09T07:21:29.731Z,21.77
2018-08-09T07:23:58.329Z,22.03
2018-08-09T07:26:26.908Z,22.15
2018-08-09T07:28:55.521Z,21.82
2018-08-09T07:31:24.078Z,21.88
2018-08-09T07:33:52.960Z,22.14
2018-08-09T07:36:21.473Z,22.23
2018-08-09T07:38:50.131Z,22.13
2018-08-09T07:41:18.872Z,21.86
2018-08-09T07:43:47.509Z,21.95
2018-08-09T07:46:16.067Z,21.98
2018-08-09T07:48:44.830Z,22.03
2018-08-09T07:51:13.328Z,22.04
2018-08-09T07:53:42.260Z,22.58
2018-08-09T07:56:10.820Z,22.95
2018-08-09T07:58:39.370Z,23.36
2018-08-09T08:01:07.896Z,24.21
2018-08-09T08:03:36.448Z,24.17
2018-08-09T08:06:05.205Z,24.05
2018-08-09T08:08:33.713Z,24.92
2018-08-09T08:11:04.298Z,24.15
2018-08-09T08:13:33.802Z,24.07
2018-08-09T08:16:02.570Z,24.01
2018-08-09T08:18:31.302Z,24.01
2018-08-09T08:20:59.879Z,24.24
2018-08-09T08:23:28.502Z,24.00
2018-08-09T08:25:57.069Z,24.59
2018-08-09T08:28:25.581Z,24.16
2018-08-09T08:30:54.238Z,24.71
2018-08-09T08:33:22.788Z,24.20
2018-08-09T08:35:51.326Z,24.23
2018-08-09T08:38:20.429Z,24.33
2018-08-09T08:40:48.980Z,24.36
2018-08-09T08:43:17.589Z,24.61
2018-08-09T08:45:46.149Z,24.34
2018-08-09T08:48:14.754Z,24.29
2018-08-09T08:50:43.272Z,24.44
2018-08-09T08:53:11.916Z,24.59
2018-08-09T08:55:40.468Z,24.50
2018-08-09T08:58:09.083Z,24.67
2018-08-09T09:00:37.676Z,24.72
2018-08-09T09:03:06.243Z,24.61
2018-08-09T09:05:34.783Z,24.97
2018-08-09T09:08:04.331Z,24.58
2018-08-09T09:10:33.015Z,24.41
2018-08-09T09:13:01.582Z,24.73
2018-08-09T09:15:30.176Z,24.60
2018-08-09T09:17:58.795Z,24.69
2018-08-09T09:20:27.432Z,24.68
2018-08-09T09:22:55.968Z,24.82
2018-08-09T09:25:24.498Z,24.74
2018-08-09T09:27:53.018Z,24.91
2018-08-09T09:30:21.621Z,25.21
2018-08-09T09:32:50.168Z,25.26
2018-08-09T09:35:18.730Z,25.48
2018-08-09T09:37:47.300Z,25.52
2018-08-09T09:40:15.858Z,25.64
2018-08-09T09:42:44.392Z,25.63
2018-08-09T09:45:13.025Z,25.78
2018-08-09T09:47:41.548Z,25.80
2018-08-09T09:50:11.337Z,26.01
2018-08-09T09:52:39.891Z,26.55
2018-08-09T09:55:08.413Z,26.99
2018-08-09T09:57:37.255Z,26.62
2018-08-09T10:00:07.118Z,26.86
2018-08-09T10:02:35.609Z,26.79
2018-08-09T10:05:04.178Z,26.90
2018-08-09T10:07:33.015Z,26.88
2018-08-09T10:10:01.636Z,26.87
2018-08-09T10:12:30.176Z,27.16
2018-08-09T10:14:58.994Z,27.18
2018-08-09T10:17:27.630Z,26.72
2018-08-09T10:19:56.166Z,27.34
2018-08-09T10:22:24.781Z,27.49
2018-08-09T10:24:53.509Z,27.70
2018-08-09T10:27:22.018Z,27.60
2018-08-09T10:29:50.651Z,27.76
2018-08-09T10:32:19.239Z,28.25
2018-08-09T10:34:47.977Z,27.86
2018-08-09T10:37:16.619Z,27.87
2018-08-09T10:39:45.130Z,27.95
2018-08-09T10:42:13.821Z,28.14
2018-08-09T10:44:42.324Z,28.46
2018-08-09T10:47:10.854Z,27.83
2018-08-09T10:49:40.306Z,28.34
2018-08-09T10:52:08.862Z,28.11
2018-08-09T10:54:37.449Z,27.28
2018-08-09T10:57:06.413Z,28.02
2018-08-09T10:59:35.180Z,28.23
2018-08-09T11:02:03.872Z,27.41
2018-08-09T11:04:32.408Z,26.86
2018-08-09T11:07:00.904Z,26.29
2018-08-09T11:09:29.438Z,25.90
2018-08-09T11:11:57.952Z,25.26
2018-08-09T11:14:26.472Z,24.98
2018-08-09T11:16:55.029Z,24.76
2018-08-09T11:19:23.649Z,24.71
2018-08-09T11:21:52.244Z,24.48
2018-08-09T11:24:21.855Z,24.11
2018-08-09T11:26:50.471Z,23.88
2018-08-09T11:29:18.986Z,23.80
2018-08-09T11:31:47.534Z,23.59
2018-08-09T11:34:16.144Z,22.39
2018-08-09T11:36:44.864Z,22.13
2018-08-09T11:39:13.681Z,22.12
2018-08-09T11:41:42.175Z,22.70
2018-08-09T11:44:11.556Z,22.85
2018-08-09T11:46:40.079Z,23.32
2018-08-09T11:49:08.558Z,23.36
2018-08-09T11:51:37.242Z,23.10
2018-08-09T11:54:06.566Z,23.30
2018-08-09T11:56:35.288Z,23.67
2018-08-09T11:59:03.818Z,23.63
2018-08-09T12:01:32.984Z,23.56
2018-08-09T12:04:01.579Z,24.05
2018-08-09T12:06:30.177Z,23.73
2018-08-09T12:08:58.826Z,23.90
2018-08-09T12:11:27.413Z,23.93
2018-08-09T12:13:56.134Z,24.05
2018-08-09T12:16:24.741Z,23.94
2018-08-09T12:18:53.651Z,24.43
2018-08-09T12:21:22.244Z,24.65
2018-08-09T12:23:50.877Z,24.66
2018-08-09T12:26:19.402Z,24.69
2018-08-09T12:28:48.200Z,24.65
2018-08-09T12:31:16.735Z,24.79
2018-08-09T12:33:45.320Z,24.78
2018-08-09T12:36:13.881Z,25.12
2018-08-09T12:38:42.657Z,24.97
2018-08-09T12:41:11.198Z,24.98
2018-08-09T12:43:39.847Z,24.85
2018-08-09T12:46:08.550Z,25.05
2018-08-09T12:48:37.428Z,25.04
2018-08-09T12:51:05.995Z,24.76
2018-08-09T12:53:38.545Z,24.69
2018-08-09T12:56:07.115Z,24.94
2018-08-09T12:58:35.794Z,24.91
2018-08-09T13:01:04.436Z,25.13
2018-08-09T13:03:32.970Z,25.28
2018-08-09T13:06:01.861Z,25.97
2018-08-09T13:08:34.524Z,25.06
2018-08-09T13:11:03.185Z,24.83
2018-08-09T13:13:31.769Z,25.13
2018-08-09T13:16:00.292Z,24.93
2018-08-09T13:18:28.963Z,25.04
2018-08-09T13:20:57.625Z,25.31
2018-08-09T13:23:26.339Z,25.53
2018-08-09T13:25:54.938Z,25.96
2018-08-09T13:28:23.468Z,25.71
2018-08-09T13:30:52.030Z,26.33
2018-08-09T13:33:20.911Z,26.32
2018-08-09T13:35:49.497Z,26.38
2018-08-09T13:38:18.191Z,26.64
2018-08-09T13:40:47.819Z,26.60
2018-08-09T13:43:16.426Z,27.27
2018-08-09T13:45:44.970Z,27.03
2018-08-09T13:48:13.653Z,26.75
2018-08-09T13:50:42.177Z,26.78
2018-08-09T13:53:10.772Z,26.89
2018-08-09T13:55:39.374Z,26.87
2018-08-09T13:58:07.944Z,26.42
2018-08-09T14:00:36.585Z,26.85
2018-08-09T14:03:05.129Z,26.23
2018-08-09T14:05:33.738Z,26.54
2018-08-09T14:08:02.426Z,26.13
2018-08-09T14:10:31.112Z,26.00
2018-08-09T14:12:59.882Z,25.82
2018-08-09T14:15:28.447Z,25.95
2018-08-09T14:17:57.099Z,26.20
2018-08-09T14:20:25.864Z,26.01
2018-08-09T14:22:54.649Z,25.94
2018-08-09T14:25:23.359Z,25.81
2018-08-09T14:27:52.171Z,25.81
2018-08-09T14:30:21.056Z,25.47
2018-08-09T14:32:49.723Z,25.06
2018-08-09T14:35:18.295Z,24.57
2018-08-09T14:37:47.545Z,24.51
2018-08-09T14:40:16.926Z,23.90
2018-08-09T14:42:45.457Z,23.51
2018-08-09T14:45:15.653Z,23.38
2018-08-09T14:47:44.260Z,23.14
2018-08-09T14:50:12.868Z,23.08
2018-08-09T14:52:41.358Z,23.30
2018-08-09T14:55:11.573Z,23.31
2018-08-09T14:57:40.473Z,23.36
2018-08-09T15:00:15.226Z,23.03
2018-08-09T15:02:44.525Z,22.98
2018-08-09T15:05:13.269Z,23.26
2018-08-09T15:07:42.488Z,23.61
2018-08-09T15:10:11.338Z,23.95
2018-08-09T15:12:40.269Z,23.97
2018-08-09T15:15:10.529Z,24.18
2018-08-09T15:17:39.263Z,24.40
2018-08-09T15:20:10.800Z,24.55
2018-08-09T15:22:39.786Z,24.70
2018-08-09T15:25:09.593Z,24.70
2018-08-09T15:27:38.196Z,25.15
2018-08-09T15:30:15.837Z,24.95
2018-08-09T15:32:44.577Z,25.18
2018-08-09T15:35:13.599Z,25.25
2018-08-09T15:37:42.294Z,25.49
2018-08-09T15:40:12.215Z,25.58
2018-08-09T15:42:40.865Z,25.41
2018-08-09T15:45:12.326Z,25.81
2018-08-09T15:47:41.551Z,26.37
2018-08-09T15:50:17.633Z,27.27
2018-08-09T15:52:46.441Z,27.68
2018-08-09T15:55:16.600Z,27.30
2018-08-09T15:57:45.538Z,27.14
2018-08-09T16:00:17.647Z,27.25
2018-08-09T16:02:46.477Z,27.52
2018-08-09T16:05:15.143Z,27.59
2018-08-09T16:07:43.724Z,28.11
2018-08-09T16:10:14.057Z,28.99
2018-08-09T16:12:42.649Z,29.90
2018-08-09T16:15:13.242Z,30.45
2018-08-09T16:17:42.033Z,30.42
2018-08-09T16:20:11.672Z,29.88
2018-08-09T16:22:40.624Z,29.91
2018-08-09T16:25:12.051Z,29.53
2018-08-09T16:27:40.751Z,29.60
2018-08-09T16:30:17.459Z,29.12
2018-08-09T16:32:46.276Z,28.60
2018-08-09T16:35:15.355Z,28.04
2018-08-09T16:37:45.126Z,27.75
2018-08-09T16:40:21.479Z,27.75
2018-08-09T16:42:50.086Z,27.11
2018-08-09T16:45:19.856Z,27.14
2018-08-09T16:47:49.235Z,26.74
2018-08-09T16:50:24.232Z,26.66
2018-08-09T16:52:53.103Z,26.45
2018-08-09T16:55:23.059Z,25.80
2018-08-09T16:57:51.804Z,25.60
2018-08-09T17:00:23.612Z,25.54
2018-08-09T17:02:53.584Z,25.16
2018-08-09T17:05:24.489Z,25.20
2018-08-09T17:07:53.313Z,25.26
2018-08-09T17:10:23.469Z,25.32
2018-08-09T17:12:52.347Z,25.23
2018-08-09T17:15:23.383Z,25.06
2018-08-09T17:17:52.735Z,25.15
2018-08-09T17:20:23.914Z,25.00
2018-08-09T17:22:52.702Z,24.93
2018-08-09T17:25:21.585Z,24.95
2018-08-09T17:27:50.799Z,25.00
2018-08-09T17:30:22.138Z,24.98
2018-08-09T17:32:50.729Z,25.17
2018-08-09T17:35:19.576Z,25.22
2018-08-09T17:37:48.188Z,25.52
2018-08-09T17:40:20.763Z,26.39
2018-08-09T17:42:50.427Z,26.90
2018-08-09T17:45:20.335Z,27.17
2018-08-09T17:47:48.969Z,27.32
2018-08-09T17:50:17.637Z,27.06
2018-08-09T17:52:46.306Z,27.41
2018-08-09T17:55:15.887Z,27.80
2018-08-09T17:57:45.258Z,28.29
2018-08-09T18:00:17.417Z,27.91
2018-08-09T18:02:45.944Z,28.19
2018-08-09T18:05:14.559Z,28.34
2018-08-09T18:07:43.161Z,28.55
2018-08-09T18:10:16.018Z,27.67
2018-08-09T18:12:44.693Z,26.86
2018-08-09T18:15:13.396Z,26.78
2018-08-09T18:17:41.986Z,26.10
2018-08-09T18:20:12.712Z,25.63
2018-08-09T18:22:41.693Z,25.43
2018-08-09T18:25:11.828Z,25.16
2018-08-09T18:27:40.490Z,25.03
2018-08-09T18:30:15.968Z,25.02
2018-08-09T18:32:44.983Z,24.88
2018-08-09T18:35:15.040Z,24.83
2018-08-09T18:37:43.816Z,24.72
2018-08-09T18:40:16.948Z,24.64
2018-08-09T18:42:45.644Z,24.67
2018-08-09T18:45:14.602Z,24.66
2018-08-09T18:47:43.284Z,24.65
2018-08-09T18:50:14.801Z,24.65
2018-08-09T18:52:43.545Z,24.64
2018-08-09T18:55:13.387Z,24.61
2018-08-09T18:57:41.967Z,24.61
2018-08-09T19:00:18.550Z,24.61
2018-08-09T19:02:47.817Z,24.44
2018-08-09T19:05:16.524Z,24.22
2018-08-09T19:07:45.337Z,24.04
2018-08-09T19:10:16.103Z,23.84
2018-08-09T19:12:44.877Z,23.68
2018-08-09T19:15:13.716Z,23.51
2018-08-09T19:17:42.824Z,23.37
2018-08-09T19:20:18.077Z,23.12
2018-08-09T19:22:47.258Z,22.98
2018-08-09T19:25:16.192Z,22.82
2018-08-09T19:27:44.956Z,22.70
2018-08-09T19:30:15.511Z,22.55
2018-08-09T19:32:44.434Z,22.34
2018-08-09T19:35:14.636Z,22.23
2018-08-09T19:37:43.561Z,22.11
2018-08-09T19:40:14.012Z,22.07
2018-08-09T19:42:42.939Z,22.08
2018-08-09T19:45:14.126Z,22.11
2018-08-09T19:47:42.948Z,21.94
2018-08-09T19:50:13.566Z,21.88
2018-08-09T19:52:42.824Z,21.75
2018-08-09T19:55:12.942Z,21.61
2018-08-09T19:57:42.938Z,21.50
2018-08-09T20:00:13.640Z,21.36
2018-08-09T20:02:42.609Z,21.21
2018-08-09T20:05:11.740Z,21.10
2018-08-09T20:07:40.576Z,21.05
2018-08-09T20:10:10.571Z,20.96
2018-08-09T20:12:39.768Z,21.06
2018-08-09T20:15:11.019Z,20.86
2018-08-09T20:17:39.800Z,20.81
2018-08-09T20:20:09.094Z,20.73
2018-08-09T20:22:37.657Z,20.67
2018-08-09T20:25:07.708Z,20.66
2018-08-09T20:27:36.285Z,20.67
2018-08-09T20:30:07.652Z,20.58
2018-08-09T20:32:36.175Z,20.52
2018-08-09T20:35:07.089Z,20.46
2018-08-09T20:37:35.698Z,20.42
2018-08-09T20:40:05.372Z,20.36
2018-08-09T20:42:34.147Z,20.35
2018-08-09T20:45:02.673Z,20.23
2018-08-09T20:47:31.235Z,20.19
2018-08-09T20:50:00.063Z,20.20
2018-08-09T20:52:28.630Z,20.17
2018-08-09T20:54:57.194Z,20.18
2018-08-09T20:57:25.931Z,20.19
2018-08-09T20:59:54.485Z,20.18
2018-08-09T21:02:23.062Z,20.18
2018-08-09T21:04:51.628Z,20.17
2018-08-09T21:07:20.275Z,20.22
2018-08-09T21:09:48.861Z,20.10
2018-08-09T21:12:18.818Z,20.13
2018-08-09T21:14:47.393Z,20.08
2018-08-09T21:17:16.118Z,20.09
2018-08-09T21:19:44.633Z,20.07
2018-08-09T21:22:13.332Z,19.96
2018-08-09T21:24:41.859Z,19.89
2018-08-09T21:27:10.377Z,19.89
2018-08-09T21:29:38.956Z,19.90
2018-08-09T21:32:14.355Z,19.78
2018-08-09T21:34:42.864Z,19.81
2018-08-09T21:37:11.418Z,19.81
2018-08-09T21:39:40.103Z,19.76
2018-08-09T21:42:08.745Z,19.72
2018-08-09T21:44:37.305Z,19.70
2018-08-09T21:47:05.964Z,19.55
2018-08-09T21:49:34.539Z,19.51
2018-08-09T21:52:03.093Z,19.48
2018-08-09T21:54:31.724Z,19.46
2018-08-09T21:57:00.281Z,19.50
2018-08-09T21:59:28.831Z,19.41
2018-08-09T22:01:57.430Z,19.46
2018-08-09T22:04:25.987Z,19.46
2018-08-09T22:06:59.686Z,19.48
2018-08-09T22:09:33.588Z,19.38
2018-08-09T22:12:07.660Z,19.44
2018-08-09T22:14:41.352Z,19.25
2018-08-09T22:17:15.089Z,19.25
2018-08-09T22:19:48.847Z,19.26
2018-08-09T22:22:22.127Z,19.29
2018-08-09T22:24:50.863Z,19.27
2018-08-09T22:27:19.909Z,19.21
2018-08-09T22:29:48.413Z,19.21
2018-08-09T22:32:17.016Z,19.19
2018-08-09T22:34:45.671Z,19.03
2018-08-09T22:37:14.189Z,18.88
2018-08-09T22:39:43.088Z,18.73
2018-08-09T22:42:11.619Z,18.77
2018-08-09T22:44:40.184Z,18.52
2018-08-09T22:47:08.782Z,18.54
2018-08-09T22:49:37.394Z,18.35
2018-08-09T22:52:06.123Z,18.28
2018-08-09T22:54:34.702Z,18.23
2018-08-09T22:57:03.324Z,18.16
2018-08-09T22:59:31.899Z,17.97
2018-08-09T23:02:00.466Z,17.94
2018-08-09T23:04:29.043Z,17.79
2018-08-09T23:06:58.017Z,17.57
2018-08-09T23:09:26.614Z,17.59
2018-08-09T23:11:55.266Z,17.64
2018-08-09T23:14:23.937Z,17.56
2018-08-09T23:16:52.535Z,17.61
2018-08-09T23:19:21.094Z,17.59
2018-08-09T23:21:49.656Z,17.54
2018-08-09T23:24:18.275Z,17.53
2018-08-09T23:26:47.041Z,17.55
2018-08-09T23:29:15.599Z,17.48
2018-08-09T23:31:44.129Z,17.36
2018-08-09T23:34:12.689Z,17.41
2018-08-09T23:36:41.197Z,17.43
2018-08-09T23:39:12.296Z,17.30
2018-08-09T23:41:40.985Z,17.19
2018-08-09T23:44:09.517Z,17.18
2018-08-09T23:46:38.017Z,17.08
2018-08-09T23:49:06.688Z,17.09
2018-08-09T23:51:35.215Z,17.10
2018-08-09T23:54:03.956Z,17.08
2018-08-09T23:56:32.476Z,17.11
2018-08-09T23:59:00.965Z,17.13
