createdAt,value
2019-04-03T00:01:11.064Z,38.50
2019-04-03T00:03:48.188Z,38.70
2019-04-03T00:06:17.859Z,38.70
2019-04-03T00:08:48.106Z,38.90
2019-04-03T00:11:17.621Z,39.00
2019-04-03T00:13:55.372Z,39.10
2019-04-03T00:16:25.569Z,39.30
2019-04-03T00:18:55.477Z,39.40
2019-04-03T00:21:24.838Z,39.60
2019-04-03T00:23:54.750Z,39.60
2019-04-03T00:26:34.858Z,39.80
2019-04-03T00:29:06.152Z,40.10
2019-04-03T00:31:37.467Z,40.20
2019-04-03T00:34:08.082Z,40.20
2019-04-03T00:36:37.219Z,40.40
2019-04-03T00:39:08.234Z,40.50
2019-04-03T00:41:38.611Z,40.60
2019-04-03T00:44:17.767Z,40.70
2019-04-03T00:46:48.318Z,40.90
2019-04-03T00:49:17.896Z,40.90
2019-04-03T00:51:47.667Z,40.90
2019-04-03T00:54:21.021Z,41.00
2019-04-03T00:56:50.186Z,40.90
2019-04-03T00:59:20.429Z,40.90
2019-04-03T01:01:50.468Z,41.00
2019-04-03T01:05:12.843Z,41.00
2019-04-03T01:07:44.262Z,41.20
2019-04-03T01:10:14.858Z,41.20
2019-04-03T01:12:47.235Z,41.30
2019-04-03T01:15:18.970Z,41.40
2019-04-03T01:17:49.398Z,41.30
2019-04-03T01:20:20.795Z,41.60
2019-04-03T01:22:51.701Z,41.50
2019-04-03T01:25:21.936Z,41.60
2019-04-03T01:27:51.829Z,41.70
2019-04-03T01:30:28.786Z,41.60
2019-04-03T01:33:58.318Z,41.70
2019-04-03T01:36:29.514Z,41.90
2019-04-03T01:39:00.478Z,41.90
2019-04-03T01:41:32.034Z,42.00
2019-04-03T01:44:04.272Z,42.10
2019-04-03T01:46:34.542Z,42.20
2019-04-03T01:49:04.532Z,42.20
2019-04-03T01:51:36.007Z,42.20
2019-04-03T01:54:06.119Z,42.30
2019-04-03T01:56:36.215Z,42.20
2019-04-03T01:59:07.292Z,42.30
2019-04-03T02:01:38.710Z,42.40
2019-04-03T02:04:13.025Z,42.40
2019-04-03T02:06:44.408Z,42.30
2019-04-03T02:09:16.231Z,42.50
2019-04-03T02:11:55.883Z,42.50
2019-04-03T02:14:25.857Z,42.70
2019-04-03T02:16:56.845Z,42.70
2019-04-03T02:19:28.674Z,42.80
2019-04-03T02:21:59.113Z,42.80
2019-04-03T02:24:30.965Z,42.80
2019-04-03T02:27:02.324Z,42.90
2019-04-03T02:29:31.125Z,43.10
2019-04-03T02:32:01.086Z,43.00
2019-04-03T02:34:33.441Z,42.90
2019-04-03T02:37:06.057Z,42.80
2019-04-03T02:39:35.819Z,42.80
2019-04-03T02:42:08.530Z,42.60
2019-04-03T02:44:38.006Z,42.60
2019-04-03T02:47:07.633Z,42.50
2019-04-03T02:49:42.973Z,42.40
2019-04-03T02:52:13.203Z,42.40
2019-04-03T02:54:45.996Z,42.40
2019-04-03T02:57:17.858Z,42.60
2019-04-03T02:59:48.568Z,42.60
2019-04-03T03:02:18.169Z,42.60
2019-04-03T03:04:48.190Z,42.80
2019-04-03T03:07:20.023Z,42.70
2019-04-03T03:09:51.496Z,42.60
2019-04-03T03:12:21.586Z,42.60
2019-04-03T03:14:54.948Z,42.50
2019-04-03T03:17:25.451Z,42.50
2019-04-03T03:19:58.055Z,42.50
2019-04-03T03:22:40.209Z,42.40
2019-04-03T03:25:12.498Z,42.50
2019-04-03T03:27:43.333Z,42.40
2019-04-03T03:30:34.327Z,42.40
2019-04-03T03:32:45.274Z,42.40
2019-04-03T03:35:22.930Z,42.40
2019-04-03T03:37:48.411Z,42.30
2019-04-03T03:40:19.395Z,42.50
2019-04-03T03:42:49.418Z,42.50
2019-04-03T03:45:22.583Z,42.60
2019-04-03T03:47:53.738Z,42.70
2019-04-03T03:50:26.714Z,42.90
2019-04-03T03:53:11.822Z,43.00
2019-04-03T03:55:40.120Z,43.10
2019-04-03T03:58:12.528Z,43.10
2019-04-03T04:00:41.954Z,43.10
2019-04-03T04:03:11.981Z,43.10
2019-04-03T04:05:44.539Z,43.20
2019-04-03T04:08:14.074Z,43.10
2019-04-03T04:10:45.055Z,43.10
2019-04-03T04:13:16.339Z,43.00
2019-04-03T04:15:47.018Z,43.00
2019-04-03T04:18:16.835Z,43.00
2019-04-03T04:20:47.314Z,42.90
2019-04-03T04:23:24.745Z,43.00
2019-04-03T04:25:55.315Z,43.20
2019-04-03T04:28:27.352Z,43.50
2019-04-03T04:30:57.399Z,43.80
2019-04-03T04:33:28.622Z,44.10
2019-04-03T04:35:57.995Z,44.30
2019-04-03T04:38:31.754Z,44.40
2019-04-03T04:41:04.445Z,44.50
2019-04-03T04:43:39.963Z,44.70
2019-04-03T04:46:09.697Z,44.80
2019-04-03T04:48:42.725Z,44.70
2019-04-03T04:51:12.408Z,44.80
2019-04-03T04:53:43.129Z,45.10
2019-04-03T04:56:12.998Z,45.20
2019-04-03T04:58:44.382Z,45.40
2019-04-03T05:01:13.535Z,45.20
2019-04-03T05:03:45.482Z,45.30
2019-04-03T05:06:16.761Z,45.20
2019-04-03T05:08:54.918Z,45.30
2019-04-03T05:11:25.519Z,45.40
2019-04-03T05:13:55.532Z,45.50
2019-04-03T05:16:27.086Z,45.50
2019-04-03T05:19:08.777Z,45.50
2019-04-03T05:21:33.307Z,45.50
2019-04-03T05:24:12.764Z,45.60
2019-04-03T05:26:36.710Z,45.60
2019-04-03T05:29:11.019Z,45.60
2019-04-03T05:31:43.273Z,45.60
2019-04-03T05:34:14.116Z,45.70
2019-04-03T05:36:44.288Z,45.80
2019-04-03T05:39:15.432Z,45.60
2019-04-03T05:42:00.964Z,45.90
2019-04-03T05:44:39.297Z,45.60
2019-04-03T05:47:39.873Z,45.70
2019-04-03T05:50:14.070Z,45.80
2019-04-03T05:53:41.057Z,45.80
2019-04-03T05:56:12.402Z,45.90
2019-04-03T05:58:54.636Z,45.60
2019-04-03T06:01:14.417Z,45.80
2019-04-03T06:03:45.618Z,45.70
2019-04-03T06:06:21.671Z,45.60
2019-04-03T06:09:22.354Z,45.50
2019-04-03T06:12:04.939Z,45.30
2019-04-03T06:14:57.676Z,45.30
2019-04-03T06:17:50.343Z,45.30
2019-04-03T06:20:50.993Z,45.30
2019-04-03T06:23:23.385Z,45.40
2019-04-03T06:25:53.137Z,45.40
2019-04-03T06:28:22.437Z,45.60
2019-04-03T06:30:51.717Z,45.50
2019-04-03T06:33:20.887Z,45.50
2019-04-03T06:35:51.310Z,45.50
2019-04-03T06:38:20.383Z,45.50
2019-04-03T06:40:50.694Z,45.40
2019-04-03T06:43:22.665Z,45.30
2019-04-03T06:45:52.381Z,45.40
2019-04-03T06:48:23.380Z,45.30
2019-04-03T06:50:53.699Z,45.30
2019-04-03T06:53:27.777Z,45.20
2019-04-03T06:55:55.718Z,45.30
2019-04-03T06:58:31.714Z,45.10
2019-04-03T07:00:57.961Z,45.10
2019-04-03T07:03:27.209Z,45.10
2019-04-03T07:05:56.149Z,45.00
2019-04-03T07:08:32.535Z,44.90
2019-04-03T07:10:57.467Z,44.70
2019-04-03T07:13:29.125Z,43.70
2019-04-03T07:16:01.729Z,43.50
2019-04-03T07:18:38.045Z,43.30
2019-04-03T07:21:07.348Z,43.00
2019-04-03T07:23:36.567Z,42.80
2019-04-03T07:26:06.017Z,42.80
2019-04-03T07:28:35.275Z,42.70
2019-04-03T07:31:04.343Z,42.60
2019-04-03T07:33:33.429Z,42.60
2019-04-03T07:36:10.201Z,42.40
2019-04-03T07:38:39.019Z,42.50
2019-04-03T07:41:11.957Z,42.50
2019-04-03T07:43:41.359Z,42.60
2019-04-03T07:46:13.047Z,42.90
2019-04-03T07:48:42.771Z,43.00
2019-04-03T07:51:17.493Z,43.20
2019-04-03T07:53:48.832Z,43.20
2019-04-03T07:56:25.603Z,43.10
2019-04-03T07:58:53.668Z,43.00
2019-04-03T08:01:26.803Z,43.00
2019-04-03T08:03:56.009Z,43.00
2019-04-03T08:06:29.542Z,42.80
2019-04-03T08:09:07.210Z,42.60
2019-04-03T08:11:32.815Z,42.40
2019-04-03T08:14:01.330Z,42.10
2019-04-03T08:16:31.374Z,41.90
2019-04-03T08:19:00.492Z,41.80
2019-04-03T08:21:30.503Z,41.80
2019-04-03T08:24:00.101Z,41.80
2019-04-03T08:26:29.040Z,41.90
2019-04-03T08:29:01.747Z,41.80
2019-04-03T08:31:31.349Z,41.80
2019-04-03T08:34:16.047Z,41.70
2019-04-03T08:36:40.667Z,41.70
2019-04-03T08:39:10.002Z,41.60
2019-04-03T08:41:39.657Z,41.30
2019-04-03T08:44:09.250Z,41.20
2019-04-03T08:46:43.929Z,41.20
2019-04-03T08:49:25.778Z,40.90
2019-04-03T08:51:53.574Z,40.90
2019-04-03T08:54:37.718Z,40.90
2019-04-03T08:57:07.624Z,40.80
2019-04-03T08:59:38.004Z,40.50
2019-04-03T09:02:09.187Z,40.40
2019-04-03T09:04:37.998Z,40.20
2019-04-03T09:10:01.061Z,40.00
2019-04-03T09:24:18.515Z,40.10
2019-04-03T09:26:48.014Z,40.10
2019-04-03T09:29:20.190Z,39.80
2019-04-03T09:31:51.278Z,39.40
2019-04-03T09:34:20.461Z,39.20
2019-04-03T09:36:50.383Z,38.90
2019-04-03T09:39:21.692Z,38.90
2019-04-03T09:41:51.138Z,38.70
2019-04-03T09:44:32.037Z,38.60
2019-04-03T09:47:05.201Z,38.50
2019-04-03T09:49:35.067Z,38.20
2019-04-03T09:52:04.730Z,38.10
2019-04-03T09:54:38.310Z,38.40
2019-04-03T09:57:07.719Z,38.40
2019-04-03T09:59:37.814Z,38.20
2019-04-03T10:02:09.725Z,38.20
2019-04-03T10:04:39.358Z,38.10
2019-04-03T10:07:13.354Z,37.90
2019-04-03T10:09:47.253Z,37.90
2019-04-03T10:12:16.895Z,37.90
2019-04-03T10:14:47.349Z,37.90
2019-04-03T10:17:16.480Z,37.60
2019-04-03T10:19:46.347Z,37.50
2019-04-03T10:22:15.789Z,37.70
2019-04-03T10:24:45.392Z,37.80
2019-04-03T10:27:14.494Z,37.60
2019-04-03T10:29:43.627Z,37.60
2019-04-03T10:32:12.757Z,37.60
2019-04-03T10:34:44.623Z,37.40
2019-04-03T10:37:14.739Z,37.40
2019-04-03T10:39:46.561Z,37.40
2019-04-03T10:42:16.014Z,37.50
2019-04-03T10:44:45.681Z,37.30
2019-04-03T10:47:16.674Z,37.10
2019-04-03T10:49:46.060Z,37.20
2019-04-03T10:52:16.023Z,37.20
2019-04-03T10:54:56.822Z,37.10
2019-04-03T10:57:27.339Z,37.10
2019-04-03T10:59:56.426Z,37.70
2019-04-03T11:02:25.497Z,36.90
2019-04-03T11:04:54.802Z,37.00
2019-04-03T11:07:27.999Z,36.90
2019-04-03T11:09:57.001Z,36.80
2019-04-03T11:12:35.011Z,36.60
2019-04-03T11:15:04.797Z,36.60
2019-04-03T11:17:34.388Z,36.60
2019-04-03T11:20:03.496Z,36.40
2019-04-03T11:22:41.054Z,36.20
2019-04-03T11:25:05.403Z,36.20
2019-04-03T11:27:42.521Z,36.20
2019-04-03T11:30:07.088Z,35.90
2019-04-03T11:32:38.991Z,35.50
2019-04-03T11:35:08.821Z,35.40
2019-04-03T11:37:37.802Z,35.30
2019-04-03T11:40:08.546Z,35.30
2019-04-03T11:42:38.955Z,35.10
2019-04-03T11:45:08.405Z,35.00
2019-04-03T11:47:37.601Z,35.00
2019-04-03T11:50:12.329Z,35.00
2019-04-03T11:52:41.369Z,35.00
2019-04-03T11:55:13.403Z,34.90
2019-04-03T11:57:44.113Z,34.50
2019-04-03T12:00:22.597Z,34.00
2019-04-03T12:02:53.331Z,33.60
2019-04-03T12:05:23.890Z,33.50
2019-04-03T12:07:55.667Z,33.50
2019-04-03T12:10:26.241Z,33.80
2019-04-03T12:12:55.959Z,34.10
2019-04-03T12:15:26.010Z,34.50
2019-04-03T12:17:55.719Z,33.80
2019-04-03T12:20:38.341Z,33.70
2019-04-03T12:23:13.738Z,33.80
2019-04-03T12:25:43.659Z,34.00
2019-04-03T12:28:17.251Z,33.90
2019-04-03T12:30:45.337Z,33.70
2019-04-03T12:33:15.049Z,33.70
2019-04-03T12:35:44.472Z,33.70
2019-04-03T12:38:13.924Z,33.40
2019-04-03T12:40:51.390Z,33.30
2019-04-03T12:43:20.826Z,33.20
2019-04-03T12:45:52.254Z,33.20
2019-04-03T12:48:22.059Z,33.10
2019-04-03T12:50:54.868Z,33.00
2019-04-03T12:53:25.929Z,33.10
2019-04-03T12:55:59.223Z,33.20
2019-04-03T12:58:28.919Z,32.80
2019-04-03T13:01:05.647Z,33.20
2019-04-03T13:03:37.282Z,32.60
2019-04-03T13:06:10.885Z,32.60
2019-04-03T13:08:40.666Z,33.00
2019-04-03T13:11:13.790Z,33.10
2019-04-03T13:13:43.422Z,33.30
2019-04-03T13:16:12.556Z,33.40
2019-04-03T13:18:42.000Z,33.40
2019-04-03T13:21:11.020Z,33.30
2019-04-03T13:23:46.229Z,33.40
2019-04-03T13:26:15.658Z,33.50
2019-04-03T13:28:44.597Z,33.70
2019-04-03T13:31:14.968Z,33.80
2019-04-03T13:33:46.693Z,34.10
2019-04-03T13:36:16.974Z,34.10
2019-04-03T13:38:47.103Z,34.00
2019-04-03T13:41:18.940Z,34.00
2019-04-03T13:43:49.276Z,34.10
2019-04-03T13:46:18.777Z,34.10
2019-04-03T13:48:48.710Z,34.10
2019-04-03T13:51:18.000Z,34.00
2019-04-03T13:53:47.896Z,33.80
2019-04-03T13:56:17.273Z,34.10
2019-04-03T13:58:46.446Z,34.00
2019-04-03T14:01:15.345Z,34.00
2019-04-03T14:03:44.433Z,34.10
2019-04-03T14:06:13.648Z,34.00
2019-04-03T14:08:45.338Z,34.40
2019-04-03T14:11:16.822Z,33.80
2019-04-03T14:13:45.962Z,33.70
2019-04-03T14:17:24.772Z,33.80
2019-04-03T14:19:48.414Z,33.90
2019-04-03T14:22:20.511Z,33.80
2019-04-03T14:24:52.470Z,33.70
2019-04-03T14:27:29.006Z,33.90
2019-04-03T14:29:54.943Z,33.90
2019-04-03T14:32:25.056Z,33.70
2019-04-03T14:35:04.898Z,33.70
2019-04-03T14:37:27.267Z,33.80
2019-04-03T14:40:05.698Z,33.80
2019-04-03T14:42:35.073Z,33.50
2019-04-03T14:45:05.676Z,33.50
2019-04-03T14:47:35.192Z,33.70
2019-04-03T14:50:05.349Z,34.40
2019-04-03T14:52:36.423Z,34.90
2019-04-03T14:55:23.412Z,35.20
2019-04-03T14:57:58.815Z,35.50
2019-04-03T15:00:31.716Z,35.60
2019-04-03T15:03:04.003Z,35.80
2019-04-03T15:05:32.144Z,35.90
2019-04-03T15:08:09.330Z,36.10
2019-04-03T15:10:40.549Z,36.10
2019-04-03T15:13:15.212Z,36.30
2019-04-03T15:15:44.630Z,36.30
2019-04-03T15:18:17.673Z,36.60
2019-04-03T15:20:49.282Z,36.60
2019-04-03T15:23:24.833Z,36.70
2019-04-03T15:25:56.160Z,36.70
2019-04-03T15:28:25.577Z,36.90
2019-04-03T15:30:56.469Z,36.90
2019-04-03T15:33:30.745Z,36.60
2019-04-03T15:36:00.279Z,36.40
2019-04-03T15:38:32.035Z,36.30
2019-04-03T15:41:01.267Z,36.00
2019-04-03T15:43:30.423Z,36.10
2019-04-03T15:45:59.645Z,35.80
2019-04-03T15:48:30.627Z,35.60
2019-04-03T15:51:00.369Z,35.60
2019-04-03T15:53:29.414Z,35.70
2019-04-03T15:55:59.236Z,35.80
2019-04-03T15:58:29.424Z,35.90
2019-04-03T16:00:59.519Z,35.80
2019-04-03T16:03:29.494Z,35.80
2019-04-03T16:05:58.493Z,35.80
2019-04-03T16:08:28.090Z,35.80
2019-04-03T16:11:00.337Z,35.80
2019-04-03T16:13:30.878Z,36.00
2019-04-03T16:16:01.558Z,36.20
2019-04-03T16:18:30.743Z,36.40
2019-04-03T16:21:00.497Z,37.00
2019-04-03T16:23:30.781Z,36.40
2019-04-03T16:26:02.357Z,36.40
2019-04-03T16:28:34.100Z,36.40
2019-04-03T16:31:06.549Z,36.40
2019-04-03T16:33:41.664Z,36.60
2019-04-03T16:36:15.254Z,36.60
2019-04-03T16:38:44.180Z,36.50
2019-04-03T16:41:13.536Z,36.60
2019-04-03T16:43:44.331Z,37.00
2019-04-03T16:46:13.817Z,37.20
2019-04-03T16:48:43.300Z,37.60
2019-04-03T16:51:13.442Z,37.90
2019-04-03T16:53:44.840Z,38.10
2019-04-03T16:56:16.011Z,38.40
2019-04-03T16:58:50.081Z,38.60
2019-04-03T17:01:19.426Z,38.60
2019-04-03T17:03:50.202Z,38.90
2019-04-03T17:06:19.778Z,39.00
2019-04-03T17:08:58.639Z,39.20
2019-04-03T17:11:30.242Z,39.50
2019-04-03T17:14:37.728Z,39.60
2019-04-03T17:17:13.276Z,39.80
2019-04-03T17:19:44.840Z,39.90
2019-04-03T17:22:32.269Z,40.10
2019-04-03T17:25:08.465Z,40.20
2019-04-03T17:27:54.190Z,40.40
2019-04-03T17:30:19.321Z,40.60
2019-04-03T17:33:07.454Z,40.90
2019-04-03T17:35:36.532Z,41.00
2019-04-03T17:38:07.907Z,41.30
2019-04-03T17:40:37.254Z,41.50
2019-04-03T17:43:07.275Z,41.50
2019-04-03T17:45:36.383Z,41.90
2019-04-03T17:48:06.018Z,41.90
2019-04-03T17:50:39.786Z,42.10
2019-04-03T17:53:15.172Z,42.20
2019-04-03T17:56:12.354Z,42.40
2019-04-03T17:58:44.073Z,42.40
2019-04-03T18:01:14.069Z,42.60
2019-04-03T18:03:44.254Z,42.80
2019-04-03T18:09:21.300Z,42.90
2019-04-03T18:11:52.563Z,42.90
2019-04-03T18:14:28.402Z,43.20
2019-04-03T18:17:01.167Z,43.30
2019-04-03T18:19:37.389Z,43.30
2019-04-03T18:22:02.490Z,43.50
2019-04-03T18:24:38.226Z,43.60
2019-04-03T18:27:09.203Z,43.70
2019-04-03T18:29:44.917Z,44.30
2019-04-03T18:32:15.410Z,43.90
2019-04-03T18:34:50.768Z,43.80
2019-04-03T18:37:25.712Z,44.10
2019-04-03T18:39:54.976Z,44.10
2019-04-03T18:42:24.407Z,44.30
2019-04-03T18:44:54.207Z,44.50
2019-04-03T18:47:25.569Z,44.50
2019-04-03T18:50:01.015Z,44.60
2019-04-03T18:52:38.556Z,44.70
2019-04-03T18:55:09.551Z,44.80
2019-04-03T18:57:40.881Z,45.90
2019-04-03T19:00:13.245Z,45.80
2019-04-03T19:02:47.707Z,46.00
2019-04-03T19:05:16.799Z,46.20
2019-04-03T19:07:46.706Z,46.20
2019-04-03T19:10:18.484Z,46.30
2019-04-03T19:12:48.069Z,46.30
2019-04-03T19:15:18.319Z,46.50
2019-04-03T19:17:59.499Z,46.40
2019-04-03T19:20:20.868Z,46.60
2019-04-03T19:23:01.629Z,46.60
2019-04-03T19:25:20.685Z,46.70
2019-04-03T19:27:50.044Z,46.80
2019-04-03T19:30:20.209Z,46.90
2019-04-03T19:32:55.265Z,46.90
2019-04-03T19:35:27.507Z,47.00
2019-04-03T19:37:56.205Z,46.90
2019-04-03T19:40:25.316Z,46.80
2019-04-03T19:42:59.973Z,47.00
2019-04-03T19:45:29.331Z,47.00
2019-04-03T19:47:58.946Z,47.00
2019-04-03T19:50:29.934Z,47.00
2019-04-03T19:53:02.885Z,47.10
2019-04-03T19:55:32.186Z,47.10
2019-04-03T19:58:12.499Z,47.20
2019-04-03T20:00:49.007Z,47.10
2019-04-03T20:03:23.849Z,47.10
2019-04-03T20:05:57.950Z,47.20
2019-04-03T20:08:30.712Z,46.90
2019-04-03T20:11:03.012Z,47.00
2019-04-03T20:13:42.905Z,46.90
2019-04-03T20:16:12.528Z,47.00
2019-04-03T20:18:42.530Z,46.90
2019-04-03T20:21:15.013Z,46.80
2019-04-03T20:23:43.929Z,46.10
2019-04-03T20:26:23.245Z,45.30
2019-04-03T20:28:56.808Z,44.90
2019-04-03T20:31:24.688Z,44.90
2019-04-03T20:33:56.721Z,44.70
2019-04-03T20:36:30.635Z,44.50
2019-04-03T20:39:06.658Z,44.20
2019-04-03T20:41:37.908Z,44.00
2019-04-03T20:44:12.615Z,43.50
2019-04-03T20:46:47.991Z,43.30
2019-04-03T20:49:22.076Z,43.60
2019-04-03T20:51:51.699Z,43.00
2019-04-03T20:54:24.138Z,42.70
2019-04-03T20:56:58.067Z,42.60
2019-04-03T20:59:26.123Z,42.40
2019-04-03T21:01:58.456Z,42.00
2019-04-03T21:04:29.673Z,41.50
2019-04-03T21:07:00.595Z,41.10
2019-04-03T21:09:33.735Z,40.70
2019-04-03T21:12:05.617Z,40.20
2019-04-03T21:14:41.439Z,39.90
2019-04-03T21:17:18.509Z,39.70
2019-04-03T21:19:47.397Z,39.40
2019-04-03T21:22:16.778Z,39.40
2019-04-03T21:24:49.625Z,39.20
2019-04-03T21:27:19.081Z,39.20
2019-04-03T21:29:54.826Z,39.00
2019-04-03T21:32:26.949Z,39.10
2019-04-03T21:34:57.628Z,38.80
2019-04-03T21:37:29.789Z,38.60
2019-04-03T21:40:03.245Z,38.40
2019-04-03T21:42:34.119Z,38.40
2019-04-03T21:45:07.293Z,38.20
2019-04-03T21:47:34.776Z,38.10
2019-04-03T21:50:04.303Z,38.10
2019-04-03T21:52:35.411Z,38.00
2019-04-03T21:55:08.610Z,37.90
2019-04-03T21:57:38.580Z,37.80
2019-04-03T22:00:09.268Z,37.60
2019-04-03T22:02:38.640Z,37.60
2019-04-03T22:05:08.729Z,37.70
2019-04-03T22:07:38.461Z,37.50
2019-04-03T22:10:09.021Z,37.50
2019-04-03T22:12:38.346Z,37.30
2019-04-03T22:15:07.942Z,37.10
2019-04-03T22:42:06.693Z,35.70
2019-04-03T22:55:52.964Z,35.20
2019-04-03T23:02:41.659Z,35.10
2019-04-03T23:05:18.618Z,34.90
2019-04-03T23:07:52.028Z,34.90
2019-04-03T23:11:07.934Z,34.70
2019-04-03T23:14:26.373Z,34.60
2019-04-03T23:17:36.416Z,34.60
2019-04-03T23:20:18.024Z,34.70
2019-04-03T23:22:51.596Z,35.20
2019-04-03T23:25:24.390Z,35.20
2019-04-03T23:27:56.874Z,35.40
2019-04-03T23:30:36.873Z,35.20
2019-04-03T23:33:25.328Z,35.10
2019-04-03T23:35:58.988Z,35.50
2019-04-03T23:38:48.160Z,35.80
2019-04-03T23:41:26.752Z,36.20
2019-04-03T23:44:20.765Z,36.30
2019-04-03T23:47:03.817Z,36.30
2019-04-03T23:49:44.742Z,36.50
2019-04-03T23:52:15.615Z,36.60
2019-04-03T23:55:00.377Z,36.60
2019-04-03T23:57:32.302Z,36.90
