createdAt,value
2022-12-15T00:02:35.801Z,4.53
2022-12-15T00:05:22.759Z,4.35
2022-12-15T00:08:08.612Z,4.20
2022-12-15T00:10:54.873Z,5.72
2022-12-15T00:13:40.716Z,5.13
2022-12-15T00:16:26.841Z,5.07
2022-12-15T00:19:12.482Z,4.93
2022-12-15T00:21:58.278Z,4.47
2022-12-15T00:24:44.154Z,4.80
2022-12-15T00:27:35.711Z,4.93
2022-12-15T00:30:22.373Z,5.35
2022-12-15T00:33:07.707Z,4.25
2022-12-15T00:35:53.451Z,5.07
2022-12-15T00:38:39.226Z,4.05
2022-12-15T00:41:06.495Z,4.60
2022-12-15T00:43:37.684Z,5.43
2022-12-15T00:46:24.043Z,4.95
2022-12-15T00:48:51.728Z,4.15
2022-12-15T00:51:19.827Z,4.68
2022-12-15T00:54:10.772Z,4.55
2022-12-15T00:57:00.331Z,4.68
2022-12-15T00:59:46.046Z,4.80
2022-12-15T01:02:31.676Z,3.90
2022-12-15T01:05:17.695Z,4.63
2022-12-15T01:08:03.191Z,5.45
2022-12-15T01:10:48.929Z,4.00
2022-12-15T01:13:34.501Z,4.25
2022-12-15T01:16:20.479Z,4.20
2022-12-15T01:19:06.086Z,5.60
2022-12-15T01:21:33.192Z,6.22
2022-12-15T01:24:00.420Z,5.10
2022-12-15T01:26:27.571Z,5.20
2022-12-15T01:28:54.686Z,4.80
2022-12-15T01:31:21.991Z,4.43
2022-12-15T01:33:49.130Z,4.95
2022-12-15T01:36:16.253Z,4.43
2022-12-15T01:38:43.388Z,5.95
2022-12-15T01:41:12.513Z,4.90
2022-12-15T01:43:40.826Z,4.53
2022-12-15T01:46:17.909Z,4.47
2022-12-15T01:48:51.004Z,4.70
2022-12-15T01:51:39.710Z,3.50
2022-12-15T01:54:19.081Z,4.20
2022-12-15T01:56:55.900Z,3.72
2022-12-15T01:59:34.041Z,4.97
2022-12-15T02:02:02.124Z,4.57
2022-12-15T02:04:30.308Z,5.68
2022-12-15T02:06:57.420Z,4.57
2022-12-15T02:09:26.983Z,4.82
2022-12-15T02:12:12.391Z,5.05
2022-12-15T02:14:52.425Z,4.78
2022-12-15T02:17:32.016Z,4.90
2022-12-15T02:20:25.588Z,4.07
2022-12-15T02:23:26.835Z,4.70
2022-12-15T02:26:15.301Z,4.63
2022-12-15T02:29:03.287Z,4.68
2022-12-15T02:31:50.501Z,4.30
2022-12-15T02:34:35.792Z,5.00
2022-12-15T02:37:13.832Z,5.15
2022-12-15T02:39:41.049Z,4.47
2022-12-15T02:42:10.591Z,4.75
2022-12-15T02:45:12.755Z,4.82
2022-12-15T02:48:04.299Z,3.70
2022-12-15T02:50:50.129Z,3.58
2022-12-15T02:53:26.244Z,5.00
2022-12-15T02:56:32.597Z,5.97
2022-12-15T02:59:21.233Z,4.40
2022-12-15T03:01:56.374Z,3.83
2022-12-15T03:04:25.596Z,4.30
2022-12-15T03:07:01.212Z,4.60
2022-12-15T03:09:28.723Z,3.55
2022-12-15T03:11:55.828Z,4.35
2022-12-15T03:14:23.078Z,4.45
2022-12-15T03:16:50.276Z,4.20
2022-12-15T03:19:17.561Z,4.88
2022-12-15T03:21:44.623Z,4.72
2022-12-15T03:24:11.781Z,4.25
2022-12-15T03:26:38.863Z,4.47
2022-12-15T03:29:06.033Z,4.70
2022-12-15T03:31:33.255Z,6.55
2022-12-15T03:34:00.333Z,4.50
2022-12-15T03:36:27.554Z,5.15
2022-12-15T03:38:54.603Z,4.18
2022-12-15T03:41:21.692Z,4.65
2022-12-15T03:43:49.636Z,4.88
2022-12-15T03:46:17.097Z,5.47
2022-12-15T03:48:44.307Z,4.68
2022-12-15T03:51:14.081Z,4.93
2022-12-15T03:53:41.110Z,4.35
2022-12-15T03:56:08.541Z,6.22
2022-12-15T03:58:35.786Z,5.13
2022-12-15T04:01:27.024Z,5.13
2022-12-15T04:04:00.201Z,4.97
2022-12-15T04:06:28.836Z,4.25
2022-12-15T04:08:55.945Z,4.90
2022-12-15T04:11:23.019Z,4.43
2022-12-15T04:13:50.116Z,4.88
2022-12-15T04:16:20.037Z,4.88
2022-12-15T04:19:08.290Z,4.43
2022-12-15T04:21:35.433Z,4.10
2022-12-15T04:24:20.833Z,4.55
2022-12-15T04:27:06.428Z,5.05
2022-12-15T04:29:52.354Z,4.50
2022-12-15T04:32:37.846Z,4.18
2022-12-15T04:35:24.199Z,5.95
2022-12-15T04:38:09.670Z,5.20
2022-12-15T04:40:55.603Z,4.38
2022-12-15T04:43:41.122Z,3.60
2022-12-15T04:46:26.810Z,4.90
2022-12-15T04:49:12.288Z,4.68
2022-12-15T04:51:58.004Z,7.03
2022-12-15T04:54:43.589Z,4.88
2022-12-15T04:57:29.301Z,5.43
2022-12-15T05:00:15.237Z,5.05
2022-12-15T05:03:00.952Z,5.30
2022-12-15T05:05:46.429Z,4.95
2022-12-15T05:08:32.079Z,5.10
2022-12-15T05:11:20.482Z,5.28
2022-12-15T05:14:06.005Z,4.85
2022-12-15T05:16:51.717Z,5.65
2022-12-15T05:19:37.290Z,4.43
2022-12-15T05:22:22.982Z,5.78
2022-12-15T05:25:08.805Z,5.53
2022-12-15T05:27:54.342Z,5.68
2022-12-15T05:30:39.963Z,5.28
2022-12-15T05:33:07.091Z,5.90
2022-12-15T05:35:34.203Z,5.95
2022-12-15T05:38:01.431Z,5.88
2022-12-15T05:40:28.547Z,5.78
2022-12-15T05:42:59.224Z,4.80
2022-12-15T05:45:27.359Z,5.00
2022-12-15T05:47:55.078Z,5.80
2022-12-15T05:50:23.014Z,5.75
2022-12-15T05:52:50.312Z,6.22
2022-12-15T05:55:19.021Z,6.18
2022-12-15T05:57:54.921Z,5.30
2022-12-15T06:00:22.633Z,5.40
2022-12-15T06:02:50.164Z,4.90
2022-12-15T06:05:17.951Z,5.18
2022-12-15T06:07:45.082Z,4.35
2022-12-15T06:10:12.199Z,5.28
2022-12-15T06:12:39.368Z,7.10
2022-12-15T06:15:06.764Z,6.50
2022-12-15T06:17:33.784Z,7.85
2022-12-15T06:20:00.925Z,7.32
2022-12-15T06:22:29.739Z,6.53
2022-12-15T06:24:56.883Z,6.75
2022-12-15T06:27:24.089Z,12.48
2022-12-15T06:29:51.183Z,7.38
2022-12-15T06:32:18.285Z,7.35
2022-12-15T06:34:45.448Z,6.55
2022-12-15T06:37:12.902Z,6.55
2022-12-15T06:39:40.084Z,5.90
2022-12-15T06:42:07.181Z,5.93
2022-12-15T06:44:34.343Z,6.93
2022-12-15T06:47:01.499Z,6.80
2022-12-15T06:49:28.749Z,6.57
2022-12-15T06:51:55.811Z,6.95
2022-12-15T06:54:22.991Z,6.15
2022-12-15T06:56:50.528Z,5.95
2022-12-15T06:59:17.604Z,6.18
2022-12-15T07:01:44.883Z,6.03
2022-12-15T07:04:12.352Z,6.18
2022-12-15T07:06:42.872Z,5.68
2022-12-15T07:09:13.812Z,5.50
2022-12-15T07:11:40.914Z,6.87
2022-12-15T07:14:09.302Z,6.53
2022-12-15T07:16:39.553Z,7.35
2022-12-15T07:19:06.728Z,6.03
2022-12-15T07:21:33.802Z,7.80
2022-12-15T07:24:01.927Z,6.70
2022-12-15T07:26:30.431Z,7.88
2022-12-15T07:28:57.797Z,8.07
2022-12-15T07:31:25.142Z,7.38
2022-12-15T07:33:53.821Z,7.68
2022-12-15T07:36:20.962Z,8.45
2022-12-15T07:38:50.809Z,8.32
2022-12-15T07:41:19.917Z,7.32
2022-12-15T07:43:47.964Z,7.65
2022-12-15T07:46:15.921Z,9.50
2022-12-15T07:48:50.681Z,7.97
2022-12-15T07:51:20.268Z,7.15
2022-12-15T07:53:49.952Z,8.38
2022-12-15T07:56:18.343Z,8.23
2022-12-15T07:58:45.494Z,9.50
2022-12-15T08:01:13.777Z,6.97
2022-12-15T08:03:41.627Z,7.35
2022-12-15T08:06:11.943Z,7.40
2022-12-15T08:08:39.790Z,6.93
2022-12-15T08:11:08.623Z,8.63
2022-12-15T08:16:24.295Z,8.60
2022-12-15T08:18:51.572Z,11.43
2022-12-15T08:21:18.892Z,9.82
2022-12-15T08:23:46.167Z,10.25
2022-12-15T08:26:16.580Z,8.27
2022-12-15T08:28:44.681Z,8.38
2022-12-15T08:31:18.421Z,9.60
2022-12-15T08:33:46.618Z,9.32
2022-12-15T08:36:16.331Z,10.30
2022-12-15T08:38:44.696Z,9.45
2022-12-15T08:41:14.676Z,8.23
2022-12-15T08:43:48.021Z,8.73
2022-12-15T08:46:21.282Z,9.48
2022-12-15T08:48:49.173Z,8.85
2022-12-15T08:51:16.835Z,10.85
2022-12-15T08:53:44.295Z,9.65
2022-12-15T08:56:20.489Z,8.23
2022-12-15T08:58:48.977Z,8.60
2022-12-15T09:01:23.898Z,9.05
2022-12-15T09:03:53.852Z,10.00
2022-12-15T09:06:27.177Z,10.00
2022-12-15T09:08:56.637Z,9.85
2022-12-15T09:11:25.188Z,9.57
2022-12-15T09:13:52.420Z,10.15
2022-12-15T09:16:21.153Z,10.98
2022-12-15T09:18:52.214Z,10.18
2022-12-15T09:21:26.200Z,11.03
2022-12-15T09:23:58.454Z,10.15
2022-12-15T09:26:25.657Z,12.85
2022-12-15T09:28:57.108Z,11.23
2022-12-15T09:31:28.619Z,9.35
2022-12-15T09:33:58.435Z,9.77
2022-12-15T09:36:26.856Z,11.23
2022-12-15T09:38:54.560Z,10.60
2022-12-15T09:41:30.488Z,12.00
2022-12-15T09:44:05.121Z,12.63
2022-12-15T09:46:57.056Z,12.00
2022-12-15T09:49:46.006Z,11.80
2022-12-15T09:52:29.334Z,15.27
2022-12-15T09:54:58.330Z,14.02
2022-12-15T09:57:48.176Z,12.98
2022-12-15T10:00:21.634Z,12.35
2022-12-15T10:02:56.370Z,11.05
2022-12-15T10:06:15.443Z,14.57
2022-12-15T10:08:58.624Z,11.65
2022-12-15T10:11:57.031Z,13.38
2022-12-15T10:14:24.157Z,11.98
2022-12-15T10:17:09.401Z,13.20
2022-12-15T10:19:50.134Z,11.48
2022-12-15T10:22:30.812Z,12.90
2022-12-15T10:25:25.344Z,12.13
2022-12-15T10:27:59.836Z,10.98
2022-12-15T10:30:27.164Z,13.38
2022-12-15T10:33:19.414Z,11.20
2022-12-15T10:38:37.846Z,13.65
2022-12-15T10:41:08.506Z,12.07
2022-12-15T10:44:02.788Z,13.15
2022-12-15T10:46:31.994Z,12.27
2022-12-15T10:49:06.114Z,14.30
2022-12-15T10:51:37.351Z,14.00
2022-12-15T10:54:10.528Z,15.90
2022-12-15T10:56:50.157Z,15.95
2022-12-15T10:59:23.617Z,13.85
2022-12-15T11:01:51.479Z,12.10
2022-12-15T11:04:30.393Z,12.60
2022-12-15T11:07:03.119Z,13.35
2022-12-15T11:09:39.467Z,13.60
2022-12-15T11:12:43.874Z,14.50
2022-12-15T11:15:22.827Z,11.60
2022-12-15T11:17:59.332Z,12.35
2022-12-15T11:20:35.755Z,15.18
2022-12-15T11:23:10.134Z,12.73
2022-12-15T11:25:43.912Z,12.07
2022-12-15T11:28:24.405Z,12.05
2022-12-15T11:31:17.614Z,13.80
2022-12-15T11:33:44.863Z,12.75
2022-12-15T11:36:33.486Z,13.13
2022-12-15T11:39:13.853Z,12.95
2022-12-15T11:41:58.716Z,12.75
2022-12-15T11:44:27.998Z,13.00
2022-12-15T11:47:04.277Z,14.30
2022-12-15T11:49:49.901Z,13.73
2022-12-15T11:52:36.136Z,13.70
2022-12-15T11:55:12.089Z,14.15
2022-12-15T11:58:38.286Z,13.70
2022-12-15T12:01:21.748Z,12.65
2022-12-15T12:04:16.015Z,12.20
2022-12-15T12:07:03.606Z,13.48
2022-12-15T12:10:02.783Z,12.88
2022-12-15T12:12:45.033Z,12.77
2022-12-15T12:15:45.457Z,11.98
2022-12-15T12:18:25.244Z,13.45
2022-12-15T12:21:01.216Z,14.70
2022-12-15T12:23:39.301Z,15.45
2022-12-15T12:26:33.379Z,12.77
2022-12-15T12:29:00.529Z,13.15
2022-12-15T12:32:04.940Z,12.40
2022-12-15T12:35:31.432Z,11.55
2022-12-15T12:38:03.071Z,12.90
2022-12-15T12:40:36.990Z,13.43
2022-12-15T12:43:08.623Z,16.83
2022-12-15T12:46:17.545Z,15.07
2022-12-15T12:49:00.127Z,14.98
2022-12-15T12:51:43.971Z,16.10
2022-12-15T12:54:32.753Z,15.73
2022-12-15T12:57:01.117Z,16.27
2022-12-15T12:59:31.075Z,15.23
2022-12-15T13:02:11.503Z,15.43
2022-12-15T13:04:40.436Z,14.95
2022-12-15T13:07:43.209Z,15.95
2022-12-15T13:10:18.020Z,16.52
2022-12-15T13:12:59.297Z,15.93
2022-12-15T13:15:41.182Z,16.88
2022-12-15T13:18:21.153Z,15.30
2022-12-15T13:20:50.847Z,16.80
2022-12-15T13:23:40.734Z,13.85
2022-12-15T13:26:18.100Z,14.32
2022-12-15T13:28:49.067Z,13.43
2022-12-15T13:31:18.210Z,14.85
2022-12-15T13:33:51.291Z,14.25
2022-12-15T13:36:37.398Z,13.52
2022-12-15T13:39:14.964Z,12.80
2022-12-15T13:42:32.551Z,12.73
2022-12-15T13:44:57.362Z,11.73
2022-12-15T13:47:30.246Z,11.50
2022-12-15T13:50:33.453Z,12.52
2022-12-15T13:53:20.150Z,11.77
2022-12-15T13:56:14.370Z,14.35
2022-12-15T13:58:46.159Z,12.60
2022-12-15T14:01:27.267Z,13.63
2022-12-15T14:04:15.922Z,14.77
2022-12-15T14:06:50.702Z,12.07
2022-12-15T14:09:24.350Z,10.38
2022-12-15T14:11:53.930Z,10.77
2022-12-15T14:14:29.168Z,10.85
2022-12-15T14:16:59.839Z,11.82
2022-12-15T14:19:38.411Z,11.20
2022-12-15T14:22:28.673Z,12.55
2022-12-15T14:25:22.130Z,9.57
2022-12-15T14:27:50.968Z,9.75
2022-12-15T14:30:28.397Z,10.10
2022-12-15T14:33:14.857Z,10.30
2022-12-15T14:35:49.573Z,9.25
2022-12-15T14:38:22.911Z,8.93
2022-12-15T14:40:53.296Z,10.13
2022-12-15T14:43:30.265Z,9.05
2022-12-15T14:46:11.368Z,10.82
2022-12-15T14:48:42.992Z,11.48
2022-12-15T14:51:13.204Z,9.70
2022-12-15T14:53:43.310Z,10.27
2022-12-15T14:56:27.797Z,9.13
2022-12-15T14:59:05.731Z,10.80
2022-12-15T15:01:42.696Z,11.68
2022-12-15T15:04:29.763Z,12.68
2022-12-15T15:06:59.774Z,14.93
2022-12-15T15:09:41.842Z,13.90
2022-12-15T15:12:18.244Z,10.48
2022-12-15T15:14:50.352Z,10.73
2022-12-15T15:20:24.131Z,11.68
2022-12-15T15:23:16.003Z,7.88
2022-12-15T15:25:57.178Z,5.40
2022-12-15T15:28:36.098Z,5.72
2022-12-15T15:31:38.552Z,5.13
2022-12-15T15:34:08.455Z,6.75
2022-12-15T15:36:38.458Z,6.57
2022-12-15T15:39:15.486Z,7.80
2022-12-15T15:41:43.024Z,7.60
2022-12-15T15:44:15.681Z,7.00
2022-12-15T15:46:52.586Z,5.82
2022-12-15T15:49:21.896Z,9.45
2022-12-15T15:51:49.925Z,9.32
2022-12-15T15:54:21.293Z,10.48
2022-12-15T15:56:48.575Z,11.45
2022-12-15T15:59:18.758Z,10.27
2022-12-15T16:01:49.775Z,11.93
2022-12-15T16:04:17.197Z,18.83
2022-12-15T16:06:47.525Z,18.92
2022-12-15T16:09:15.892Z,22.40
2022-12-15T16:11:43.760Z,9.57
2022-12-15T16:14:16.706Z,10.23
2022-12-15T16:16:44.255Z,10.18
2022-12-15T16:19:14.681Z,9.30
2022-12-15T16:21:43.431Z,16.05
2022-12-15T16:24:16.638Z,12.20
2022-12-15T16:26:51.152Z,17.20
2022-12-15T16:29:20.838Z,9.10
2022-12-15T16:31:48.214Z,8.85
2022-12-15T16:34:24.720Z,8.02
2022-12-15T16:36:51.973Z,6.95
2022-12-15T16:39:33.890Z,7.70
2022-12-15T16:42:02.099Z,8.57
2022-12-15T16:44:29.824Z,8.15
2022-12-15T16:46:57.808Z,7.90
2022-12-15T16:49:25.359Z,7.50
2022-12-15T16:51:54.168Z,9.63
2022-12-15T16:54:26.772Z,8.52
2022-12-15T16:56:58.384Z,7.97
2022-12-15T16:59:35.432Z,7.68
2022-12-15T17:02:29.469Z,7.03
2022-12-15T17:04:56.892Z,6.43
2022-12-15T17:07:27.109Z,10.25
2022-12-15T17:09:54.323Z,7.50
2022-12-15T17:12:21.628Z,7.22
2022-12-15T17:14:48.802Z,9.25
2022-12-15T17:17:17.951Z,10.45
2022-12-15T17:20:11.686Z,12.35
2022-12-15T17:22:33.355Z,11.70
2022-12-15T17:25:00.861Z,9.93
2022-12-15T17:27:29.748Z,10.25
2022-12-15T17:29:59.690Z,9.50
2022-12-15T17:32:27.117Z,8.90
2022-12-15T17:34:54.369Z,9.05
2022-12-15T17:37:21.532Z,11.07
2022-12-15T17:39:51.530Z,7.40
2022-12-15T17:42:20.650Z,8.77
2022-12-15T17:44:48.846Z,9.85
2022-12-15T17:47:17.058Z,11.30
2022-12-15T17:49:44.420Z,9.40
2022-12-15T17:52:14.533Z,11.80
2022-12-15T17:54:41.661Z,10.90
2022-12-15T17:57:11.823Z,11.10
2022-12-15T17:59:39.113Z,20.95
2022-12-15T18:02:06.500Z,18.17
2022-12-15T18:04:33.949Z,13.88
2022-12-15T18:07:02.722Z,11.75
2022-12-15T18:09:30.682Z,11.88
2022-12-15T18:11:58.385Z,11.48
2022-12-15T18:14:27.847Z,12.75
2022-12-15T18:16:55.653Z,12.65
2022-12-15T18:19:23.518Z,10.45
2022-12-15T18:21:53.597Z,11.52
2022-12-15T18:24:21.700Z,11.32
2022-12-15T18:26:49.382Z,13.82
2022-12-15T18:29:18.367Z,15.60
2022-12-15T18:31:49.720Z,14.75
2022-12-15T18:34:21.341Z,17.48
2022-12-15T18:36:48.898Z,13.60
2022-12-15T18:39:23.365Z,26.98
2022-12-15T18:41:52.969Z,22.02
2022-12-15T18:44:31.123Z,15.88
2022-12-15T18:46:58.260Z,14.65
2022-12-15T18:49:25.726Z,14.98
2022-12-15T18:51:53.002Z,14.25
2022-12-15T18:54:23.724Z,16.33
2022-12-15T18:56:51.665Z,16.67
2022-12-15T18:59:19.044Z,15.55
2022-12-15T19:01:48.411Z,16.60
2022-12-15T19:04:15.911Z,14.57
2022-12-15T19:06:44.355Z,20.58
2022-12-15T19:09:20.118Z,14.85
2022-12-15T19:12:06.648Z,12.50
2022-12-15T19:14:43.384Z,14.48
2022-12-15T19:17:34.114Z,12.07
2022-12-15T19:20:20.612Z,16.83
2022-12-15T19:22:49.243Z,16.17
2022-12-15T19:25:25.723Z,14.60
2022-12-15T19:27:59.115Z,14.52
2022-12-15T19:30:41.947Z,14.20
2022-12-15T19:33:13.579Z,12.88
2022-12-15T19:35:42.652Z,17.08
2022-12-15T19:38:20.632Z,13.60
2022-12-15T19:40:49.027Z,16.05
2022-12-15T19:43:17.398Z,14.00
2022-12-15T19:45:44.676Z,11.43
2022-12-15T19:48:12.657Z,11.63
2022-12-15T19:50:41.636Z,12.10
2022-12-15T19:53:28.397Z,11.98
2022-12-15T19:56:01.487Z,9.27
2022-12-15T19:58:31.481Z,9.02
2022-12-15T20:01:01.024Z,9.80
2022-12-15T20:03:29.536Z,8.85
2022-12-15T20:05:58.372Z,9.25
2022-12-15T20:08:28.304Z,8.60
2022-12-15T20:10:56.396Z,8.80
2022-12-15T20:13:23.935Z,11.02
2022-12-15T20:15:51.327Z,8.25
2022-12-15T20:18:19.251Z,7.85
2022-12-15T20:20:48.045Z,9.75
2022-12-15T20:23:26.426Z,9.45
2022-12-15T20:25:55.908Z,10.60
2022-12-15T20:28:27.634Z,10.48
2022-12-15T20:30:56.430Z,10.02
2022-12-15T20:33:23.936Z,10.85
2022-12-15T20:35:51.357Z,10.45
2022-12-15T20:38:29.021Z,11.32
2022-12-15T20:41:01.153Z,9.82
2022-12-15T20:43:31.732Z,9.57
2022-12-15T20:46:09.076Z,10.27
2022-12-15T20:48:36.879Z,10.63
2022-12-15T20:51:09.529Z,10.57
2022-12-15T20:53:37.859Z,8.93
2022-12-15T20:56:06.465Z,10.23
2022-12-15T20:58:41.121Z,10.20
2022-12-15T21:01:22.128Z,10.50
2022-12-15T21:03:51.997Z,12.30
2022-12-15T21:06:19.709Z,11.50
2022-12-15T21:08:47.027Z,11.60
2022-12-15T21:11:25.667Z,10.23
2022-12-15T21:13:55.319Z,11.00
2022-12-15T21:16:28.011Z,9.40
2022-12-15T21:21:48.683Z,10.10
2022-12-15T21:24:24.847Z,8.80
2022-12-15T21:26:53.625Z,8.40
2022-12-15T21:29:23.546Z,11.38
2022-12-15T21:31:52.027Z,9.82
2022-12-15T21:34:19.746Z,9.23
2022-12-15T21:36:51.866Z,10.15
2022-12-15T21:39:31.408Z,11.10
2022-12-15T21:42:19.768Z,10.50
2022-12-15T21:44:47.497Z,9.50
2022-12-15T21:47:25.174Z,9.80
2022-12-15T21:49:53.448Z,10.38
2022-12-15T21:52:24.629Z,10.25
2022-12-15T21:54:51.766Z,11.98
2022-12-15T21:57:19.485Z,10.32
2022-12-15T21:59:46.694Z,11.50
2022-12-15T22:02:26.192Z,10.75
2022-12-15T22:04:55.072Z,20.58
2022-12-15T22:07:22.361Z,11.85
2022-12-15T22:09:49.622Z,12.48
2022-12-15T22:12:21.369Z,17.65
2022-12-15T22:14:48.554Z,13.25
2022-12-15T22:17:21.055Z,12.75
2022-12-15T22:19:48.264Z,10.80
2022-12-15T22:22:16.681Z,10.38
2022-12-15T22:24:44.504Z,10.32
2022-12-15T22:27:22.703Z,9.50
2022-12-15T22:29:50.253Z,9.32
2022-12-15T22:32:17.823Z,8.93
2022-12-15T22:34:45.081Z,9.82
2022-12-15T22:37:12.216Z,8.93
2022-12-15T22:39:39.854Z,9.00
2022-12-15T22:42:07.426Z,9.75
2022-12-15T22:44:37.731Z,9.38
2022-12-15T22:47:06.645Z,9.27
2022-12-15T22:49:41.223Z,7.32
2022-12-15T22:52:20.135Z,6.40
2022-12-15T22:54:47.996Z,7.80
2022-12-15T22:57:24.558Z,8.05
2022-12-15T23:00:06.180Z,8.45
2022-12-15T23:02:37.051Z,8.32
2022-12-15T23:05:05.606Z,8.68
2022-12-15T23:07:35.611Z,7.65
2022-12-15T23:10:22.579Z,7.35
2022-12-15T23:12:54.313Z,8.02
2022-12-15T23:15:42.614Z,7.10
2022-12-15T23:18:10.186Z,8.93
2022-12-15T23:20:37.682Z,11.88
2022-12-15T23:23:05.127Z,9.93
2022-12-15T23:25:32.400Z,8.85
2022-12-15T23:27:59.682Z,9.75
2022-12-15T23:30:27.066Z,10.80
2022-12-15T23:32:54.987Z,10.65
2022-12-15T23:35:23.913Z,8.70
2022-12-15T23:37:55.375Z,8.85
2022-12-15T23:40:26.739Z,9.95
2022-12-15T23:42:54.116Z,8.68
2022-12-15T23:45:34.550Z,8.93
2022-12-15T23:48:01.733Z,9.52
2022-12-15T23:50:28.874Z,8.77
2022-12-15T23:52:55.919Z,9.48
2022-12-15T23:55:23.448Z,10.32
2022-12-15T23:57:50.691Z,9.45
