createdAt,value
2022-08-30T00:00:04.856Z,1.57
2022-08-30T00:02:35.293Z,1.20
2022-08-30T00:05:04.323Z,1.30
2022-08-30T00:07:33.298Z,1.43
2022-08-30T00:10:02.706Z,1.23
2022-08-30T00:12:32.913Z,1.57
2022-08-30T00:15:01.602Z,1.37
2022-08-30T00:17:30.724Z,1.20
2022-08-30T00:20:00.707Z,1.30
2022-08-30T00:22:29.719Z,1.20
2022-08-30T00:25:00.779Z,1.30
2022-08-30T00:27:29.880Z,1.30
2022-08-30T00:29:58.757Z,1.43
2022-08-30T00:32:27.813Z,1.40
2022-08-30T00:34:56.611Z,1.40
2022-08-30T00:37:26.880Z,1.50
2022-08-30T00:39:55.532Z,2.20
2022-08-30T00:42:24.361Z,1.63
2022-08-30T00:44:53.399Z,1.77
2022-08-30T00:47:22.050Z,1.70
2022-08-30T00:49:53.693Z,1.60
2022-08-30T00:52:23.100Z,1.60
2022-08-30T00:54:53.801Z,1.97
2022-08-30T00:57:22.531Z,1.87
2022-08-30T00:59:51.280Z,2.03
2022-08-30T01:02:23.215Z,1.80
2022-08-30T01:04:52.702Z,1.80
2022-08-30T01:07:21.362Z,2.00
2022-08-30T01:09:50.102Z,2.00
2022-08-30T01:12:20.351Z,2.10
2022-08-30T01:14:50.123Z,1.63
2022-08-30T01:17:21.532Z,1.80
2022-08-30T01:19:55.414Z,1.80
2022-08-30T01:22:30.241Z,1.53
2022-08-30T01:25:03.610Z,1.97
2022-08-30T01:27:53.823Z,2.30
2022-08-30T01:30:24.563Z,2.50
2022-08-30T01:32:59.794Z,2.57
2022-08-30T01:35:29.453Z,2.23
2022-08-30T01:37:58.003Z,2.23
2022-08-30T01:40:28.627Z,2.27
2022-08-30T01:42:57.204Z,1.90
2022-08-30T01:45:25.602Z,1.83
2022-08-30T01:47:54.153Z,2.10
2022-08-30T01:50:22.776Z,2.10
2022-08-30T01:52:51.398Z,2.30
2022-08-30T01:55:20.157Z,2.40
2022-08-30T01:57:50.470Z,2.60
2022-08-30T02:00:19.534Z,2.60
2022-08-30T02:02:48.119Z,2.60
2022-08-30T02:05:17.195Z,2.17
2022-08-30T02:07:45.940Z,1.87
2022-08-30T02:10:15.186Z,1.63
2022-08-30T02:12:43.729Z,1.70
2022-08-30T02:15:13.993Z,1.93
2022-08-30T02:17:42.769Z,1.57
2022-08-30T02:20:11.822Z,1.87
2022-08-30T02:22:40.519Z,1.90
2022-08-30T02:25:20.566Z,2.03
2022-08-30T02:27:49.932Z,1.50
2022-08-30T02:30:19.901Z,1.53
2022-08-30T02:32:48.653Z,1.57
2022-08-30T02:35:17.270Z,2.10
2022-08-30T02:37:45.939Z,1.90
2022-08-30T02:40:15.111Z,1.97
2022-08-30T02:42:43.710Z,1.60
2022-08-30T02:45:12.664Z,1.80
2022-08-30T02:47:46.719Z,1.50
2022-08-30T02:50:15.830Z,1.63
2022-08-30T02:52:45.293Z,1.43
2022-08-30T02:55:17.397Z,1.27
2022-08-30T02:57:46.192Z,1.57
2022-08-30T03:00:17.979Z,1.40
2022-08-30T03:02:48.098Z,1.67
2022-08-30T03:05:18.351Z,1.53
2022-08-30T03:07:47.831Z,1.23
2022-08-30T03:10:16.941Z,1.37
2022-08-30T03:12:48.129Z,1.37
2022-08-30T03:15:18.056Z,1.30
2022-08-30T03:17:47.964Z,1.53
2022-08-30T03:20:16.471Z,1.50
2022-08-30T03:22:45.046Z,1.80
2022-08-30T03:25:14.245Z,1.53
2022-08-30T03:27:43.058Z,1.63
2022-08-30T03:30:13.005Z,1.80
2022-08-30T03:32:43.175Z,1.90
2022-08-30T03:35:14.103Z,1.70
2022-08-30T03:37:42.574Z,1.53
2022-08-30T03:40:13.701Z,1.80
2022-08-30T03:42:43.525Z,1.70
2022-08-30T03:45:16.104Z,1.80
2022-08-30T03:47:45.233Z,1.50
2022-08-30T03:50:16.625Z,1.50
2022-08-30T03:52:46.066Z,1.77
2022-08-30T03:55:14.938Z,1.73
2022-08-30T03:57:44.063Z,1.70
2022-08-30T04:00:14.275Z,1.73
2022-08-30T04:02:43.281Z,1.87
2022-08-30T04:05:14.731Z,1.90
2022-08-30T04:07:49.010Z,1.63
2022-08-30T04:10:17.683Z,1.70
2022-08-30T04:12:49.615Z,2.13
2022-08-30T04:15:19.401Z,1.63
2022-08-30T04:17:48.716Z,1.40
2022-08-30T04:20:18.375Z,1.87
2022-08-30T04:22:48.236Z,1.57
2022-08-30T04:25:17.784Z,1.73
2022-08-30T04:27:47.304Z,1.57
2022-08-30T04:30:17.704Z,1.50
2022-08-30T04:32:46.609Z,1.80
2022-08-30T04:35:16.311Z,1.63
2022-08-30T04:37:45.159Z,1.37
2022-08-30T04:40:15.550Z,1.67
2022-08-30T04:42:45.226Z,1.23
2022-08-30T04:45:16.061Z,1.40
2022-08-30T04:47:45.228Z,1.50
2022-08-30T04:50:16.701Z,1.27
2022-08-30T04:52:45.964Z,1.40
2022-08-30T04:55:20.035Z,1.50
2022-08-30T04:57:49.266Z,1.30
2022-08-30T05:00:20.493Z,1.30
2022-08-30T05:02:48.951Z,1.40
2022-08-30T05:05:34.909Z,1.30
2022-08-30T05:08:04.078Z,1.33
2022-08-30T05:10:34.982Z,1.57
2022-08-30T05:13:03.601Z,1.50
2022-08-30T05:15:32.215Z,1.30
2022-08-30T05:18:01.405Z,1.63
2022-08-30T05:20:30.231Z,1.20
2022-08-30T05:22:58.710Z,1.00
2022-08-30T05:25:29.191Z,1.00
2022-08-30T05:27:59.312Z,1.17
2022-08-30T05:30:29.245Z,1.27
2022-08-30T05:32:58.319Z,1.00
2022-08-30T05:35:26.827Z,1.50
2022-08-30T05:37:56.101Z,1.27
2022-08-30T05:40:25.190Z,1.50
2022-08-30T05:42:54.902Z,1.40
2022-08-30T05:45:25.500Z,1.20
2022-08-30T05:47:54.798Z,1.40
2022-08-30T05:50:23.964Z,1.50
2022-08-30T05:52:53.244Z,1.43
2022-08-30T05:55:22.568Z,1.40
2022-08-30T05:57:51.820Z,1.10
2022-08-30T06:00:21.243Z,1.20
2022-08-30T06:02:55.605Z,1.10
2022-08-30T06:05:25.120Z,1.70
2022-08-30T06:07:54.987Z,1.20
2022-08-30T06:10:23.465Z,0.97
2022-08-30T06:12:52.037Z,1.47
2022-08-30T06:15:20.722Z,1.20
2022-08-30T06:17:49.537Z,1.20
2022-08-30T06:20:20.489Z,1.23
2022-08-30T06:22:49.158Z,0.97
2022-08-30T06:25:18.205Z,0.97
2022-08-30T06:27:46.900Z,1.27
2022-08-30T06:30:15.948Z,0.90
2022-08-30T06:32:47.759Z,1.40
2022-08-30T06:35:16.468Z,0.82
2022-08-30T06:37:46.401Z,1.00
2022-08-30T06:40:17.725Z,1.10
2022-08-30T06:42:46.534Z,1.10
2022-08-30T06:45:16.217Z,1.77
2022-08-30T06:47:45.454Z,1.30
2022-08-30T06:50:16.038Z,1.20
2022-08-30T06:52:47.825Z,1.58
2022-08-30T06:55:17.939Z,0.80
2022-08-30T06:57:47.300Z,0.70
2022-08-30T07:00:17.245Z,0.70
2022-08-30T07:02:45.732Z,1.05
2022-08-30T07:05:18.629Z,0.70
2022-08-30T07:07:49.104Z,0.98
2022-08-30T07:10:17.840Z,0.63
2022-08-30T07:12:46.759Z,0.68
2022-08-30T07:15:15.418Z,0.90
2022-08-30T07:18:01.565Z,0.80
2022-08-30T07:20:39.950Z,0.70
2022-08-30T07:23:11.113Z,0.70
2022-08-30T07:25:41.498Z,0.88
2022-08-30T07:28:10.806Z,0.88
2022-08-30T07:30:39.789Z,0.87
2022-08-30T07:33:08.305Z,0.80
2022-08-30T07:35:37.380Z,0.63
2022-08-30T07:38:05.851Z,0.53
2022-08-30T07:40:36.447Z,0.70
2022-08-30T07:43:05.052Z,0.70
2022-08-30T07:45:33.837Z,0.90
2022-08-30T07:48:04.792Z,0.60
2022-08-30T07:50:33.467Z,0.70
2022-08-30T07:53:02.058Z,0.73
2022-08-30T07:55:30.566Z,0.60
2022-08-30T08:00:29.429Z,0.90
2022-08-30T08:02:58.148Z,0.90
2022-08-30T08:05:26.715Z,0.90
2022-08-30T08:07:55.010Z,0.60
2022-08-30T08:10:23.411Z,0.93
2022-08-30T08:12:52.218Z,0.90
2022-08-30T08:15:22.759Z,0.93
2022-08-30T08:17:51.343Z,1.20
2022-08-30T08:20:20.729Z,0.93
2022-08-30T08:22:49.177Z,1.03
2022-08-30T08:25:18.483Z,0.90
2022-08-30T08:27:49.126Z,0.80
2022-08-30T08:30:18.277Z,1.00
2022-08-30T08:32:48.933Z,0.73
2022-08-30T08:35:18.688Z,0.87
2022-08-30T08:37:47.608Z,1.20
2022-08-30T08:40:18.921Z,1.20
2022-08-30T08:43:01.367Z,1.00
2022-08-30T08:45:48.583Z,0.90
2022-08-30T08:48:45.639Z,0.90
2022-08-30T08:51:39.644Z,1.00
2022-08-30T08:54:12.246Z,0.70
2022-08-30T08:56:41.226Z,0.90
2022-08-30T08:59:12.678Z,1.20
2022-08-30T09:01:41.752Z,0.97
2022-08-30T09:04:14.418Z,1.13
2022-08-30T09:06:50.935Z,0.90
2022-08-30T09:09:22.294Z,0.83
2022-08-30T09:11:50.957Z,1.10
2022-08-30T09:14:25.425Z,0.73
2022-08-30T09:17:02.907Z,1.10
2022-08-30T09:20:00.298Z,1.00
2022-08-30T09:22:34.855Z,0.80
2022-08-30T09:25:06.084Z,1.00
2022-08-30T09:27:37.629Z,0.97
2022-08-30T09:30:14.976Z,0.90
2022-08-30T09:32:45.797Z,1.00
2022-08-30T09:35:22.043Z,1.00
2022-08-30T09:37:55.449Z,0.90
2022-08-30T09:40:30.565Z,1.20
2022-08-30T09:43:06.191Z,1.23
2022-08-30T09:45:37.232Z,0.80
2022-08-30T09:48:29.276Z,0.90
2022-08-30T09:51:13.393Z,1.03
2022-08-30T09:54:07.314Z,0.90
2022-08-30T09:56:43.567Z,1.13
2022-08-30T09:59:26.785Z,1.10
2022-08-30T10:02:01.303Z,1.07
2022-08-30T10:04:38.458Z,1.23
2022-08-30T10:07:13.759Z,1.13
2022-08-30T10:09:47.203Z,1.10
2022-08-30T10:12:22.401Z,0.93
2022-08-30T10:14:55.824Z,0.93
2022-08-30T10:17:47.248Z,1.10
2022-08-30T10:20:23.219Z,0.80
2022-08-30T10:23:01.472Z,0.87
2022-08-30T10:25:35.289Z,0.97
2022-08-30T10:28:08.961Z,1.20
2022-08-30T10:30:40.757Z,0.90
2022-08-30T10:33:13.615Z,1.00
2022-08-30T10:35:47.741Z,0.80
2022-08-30T10:38:26.767Z,0.90
2022-08-30T10:41:15.558Z,0.77
2022-08-30T10:43:51.164Z,0.70
2022-08-30T10:46:28.672Z,1.00
2022-08-30T10:48:58.250Z,0.97
2022-08-30T10:51:32.529Z,1.10
2022-08-30T10:54:11.935Z,1.00
2022-08-30T10:56:46.072Z,1.07
2022-08-30T10:59:17.253Z,0.83
2022-08-30T11:02:12.616Z,0.50
2022-08-30T11:05:04.728Z,0.90
2022-08-30T11:07:40.426Z,0.90
2022-08-30T11:10:20.853Z,0.77
2022-08-30T11:12:57.537Z,0.80
2022-08-30T11:15:30.099Z,0.77
2022-08-30T11:18:02.524Z,1.13
2022-08-30T11:20:39.921Z,0.83
2022-08-30T11:23:26.506Z,0.73
2022-08-30T11:25:59.780Z,0.90
2022-08-30T11:29:01.872Z,0.90
2022-08-30T11:31:37.131Z,0.70
2022-08-30T11:34:07.542Z,0.80
2022-08-30T11:37:09.821Z,0.93
2022-08-30T11:40:01.993Z,0.93
2022-08-30T11:42:42.785Z,0.67
2022-08-30T11:45:55.949Z,0.90
2022-08-30T11:48:54.429Z,1.00
2022-08-30T11:51:36.725Z,0.70
2022-08-30T11:54:14.943Z,0.90
2022-08-30T11:56:54.580Z,0.73
2022-08-30T11:59:32.659Z,1.00
2022-08-30T12:02:01.719Z,1.23
2022-08-30T12:04:38.626Z,0.97
2022-08-30T12:07:09.050Z,0.70
2022-08-30T12:10:06.278Z,0.80
2022-08-30T12:12:50.954Z,0.97
2022-08-30T12:16:00.780Z,0.80
2022-08-30T12:18:38.171Z,1.10
2022-08-30T12:21:25.310Z,0.73
2022-08-30T12:24:03.806Z,1.07
2022-08-30T12:26:37.740Z,0.67
2022-08-30T12:29:13.872Z,0.80
2022-08-30T12:31:46.894Z,0.50
2022-08-30T12:34:26.236Z,0.70
2022-08-30T12:37:03.040Z,0.80
2022-08-30T12:39:35.059Z,0.63
2022-08-30T12:42:17.769Z,0.60
2022-08-30T12:44:47.957Z,0.50
2022-08-30T12:47:20.155Z,0.87
2022-08-30T12:49:50.015Z,0.60
2022-08-30T12:52:22.976Z,0.70
2022-08-30T12:54:52.120Z,0.50
2022-08-30T12:57:36.767Z,0.53
2022-08-30T13:00:08.800Z,0.40
2022-08-30T13:02:47.787Z,0.57
2022-08-30T13:05:54.670Z,0.60
2022-08-30T13:08:25.857Z,0.40
2022-08-30T13:10:57.816Z,0.40
2022-08-30T13:13:33.563Z,0.50
2022-08-30T13:16:14.698Z,0.40
2022-08-30T13:18:44.778Z,0.40
2022-08-30T13:21:24.102Z,0.40
2022-08-30T13:23:58.301Z,0.30
2022-08-30T13:26:28.119Z,0.53
2022-08-30T13:28:58.858Z,0.50
2022-08-30T13:31:28.369Z,0.40
2022-08-30T13:34:02.588Z,0.50
2022-08-30T13:36:33.751Z,1.00
2022-08-30T13:39:03.381Z,0.47
2022-08-30T13:41:34.341Z,0.40
2022-08-30T13:44:13.567Z,0.30
2022-08-30T13:46:53.405Z,0.40
2022-08-30T13:52:21.800Z,0.50
2022-08-30T13:54:51.916Z,0.60
2022-08-30T14:00:14.755Z,0.67
2022-08-30T14:02:49.052Z,0.40
2022-08-30T14:05:47.604Z,0.30
2022-08-30T14:11:03.808Z,0.40
2022-08-30T14:13:33.564Z,0.30
2022-08-30T14:18:53.015Z,0.50
2022-08-30T14:21:24.430Z,0.30
2022-08-30T14:23:53.907Z,0.30
2022-08-30T14:26:24.974Z,0.60
2022-08-30T14:28:54.859Z,0.40
2022-08-30T14:31:23.653Z,0.40
2022-08-30T14:33:53.328Z,0.50
2022-08-30T14:36:23.482Z,0.50
2022-08-30T14:38:53.226Z,0.43
2022-08-30T14:41:22.075Z,2.10
2022-08-30T14:43:51.975Z,0.60
2022-08-30T14:46:22.001Z,0.30
2022-08-30T14:48:51.399Z,0.60
2022-08-30T14:51:23.452Z,0.43
2022-08-30T14:53:53.280Z,0.50
2022-08-30T14:56:23.100Z,0.40
2022-08-30T14:59:00.216Z,0.40
2022-08-30T15:01:29.875Z,0.40
2022-08-30T15:03:58.987Z,0.57
2022-08-30T15:06:30.218Z,0.60
2022-08-30T15:08:59.010Z,0.70
2022-08-30T15:11:28.030Z,0.40
2022-08-30T15:13:58.864Z,0.60
2022-08-30T15:16:29.421Z,0.73
2022-08-30T15:18:58.699Z,0.70
2022-08-30T15:21:27.679Z,0.70
2022-08-30T15:23:57.557Z,0.60
2022-08-30T15:26:26.321Z,0.63
2022-08-30T15:28:56.815Z,0.40
2022-08-30T15:31:29.824Z,0.57
2022-08-30T15:34:00.351Z,0.73
2022-08-30T15:36:30.832Z,0.60
2022-08-30T15:39:00.919Z,0.50
2022-08-30T15:41:30.286Z,0.50
2022-08-30T15:44:00.080Z,0.40
2022-08-30T15:46:32.319Z,0.40
2022-08-30T15:49:02.878Z,0.73
2022-08-30T15:51:41.141Z,0.50
2022-08-30T15:54:13.004Z,0.40
2022-08-30T15:56:42.078Z,0.60
2022-08-30T15:59:11.197Z,1.03
2022-08-30T16:01:40.508Z,0.60
2022-08-30T16:04:09.454Z,0.60
2022-08-30T16:06:40.166Z,0.60
2022-08-30T16:09:12.427Z,0.90
2022-08-30T16:11:41.221Z,0.70
2022-08-30T16:14:09.800Z,1.03
2022-08-30T16:16:41.145Z,0.63
2022-08-30T16:19:10.377Z,0.60
2022-08-30T16:21:41.856Z,0.90
2022-08-30T16:24:13.597Z,0.40
2022-08-30T16:26:43.827Z,0.70
2022-08-30T16:29:13.641Z,0.50
2022-08-30T16:31:44.297Z,0.60
2022-08-30T16:34:13.819Z,0.50
2022-08-30T16:36:42.235Z,0.70
2022-08-30T16:39:14.018Z,0.60
2022-08-30T16:41:44.760Z,0.60
2022-08-30T16:44:13.827Z,0.70
2022-08-30T16:46:53.254Z,0.93
2022-08-30T16:49:23.295Z,1.07
2022-08-30T16:51:54.346Z,1.47
2022-08-30T16:55:13.685Z,1.00
2022-08-30T16:57:46.574Z,1.40
2022-08-30T17:00:17.020Z,0.80
2022-08-30T17:02:53.484Z,0.70
2022-08-30T17:05:24.627Z,0.60
2022-08-30T17:07:54.523Z,0.70
2022-08-30T17:10:31.528Z,0.70
2022-08-30T17:13:03.540Z,0.70
2022-08-30T17:15:34.348Z,0.40
2022-08-30T17:18:02.871Z,0.60
2022-08-30T17:20:33.405Z,0.50
2022-08-30T17:23:02.543Z,0.60
2022-08-30T17:25:34.060Z,1.00
2022-08-30T17:28:04.874Z,0.63
2022-08-30T17:30:33.649Z,0.60
2022-08-30T17:33:02.685Z,0.60
2022-08-30T17:35:31.890Z,0.87
2022-08-30T17:38:01.169Z,0.80
2022-08-30T17:40:30.362Z,0.77
2022-08-30T17:42:59.253Z,0.70
2022-08-30T17:45:29.525Z,0.90
2022-08-30T17:48:03.044Z,0.50
2022-08-30T17:50:33.330Z,0.63
2022-08-30T17:53:03.773Z,0.50
2022-08-30T17:55:32.301Z,0.60
2022-08-30T17:58:02.342Z,0.73
2022-08-30T18:00:32.729Z,0.60
2022-08-30T18:03:02.173Z,0.70
2022-08-30T18:05:31.025Z,0.60
2022-08-30T18:08:02.882Z,0.67
2022-08-30T18:10:33.966Z,1.10
2022-08-30T18:13:03.304Z,1.23
2022-08-30T18:15:33.486Z,1.00
2022-08-30T18:18:01.792Z,0.83
2022-08-30T18:20:33.024Z,1.40
2022-08-30T18:23:01.516Z,1.27
2022-08-30T18:25:30.211Z,0.93
2022-08-30T18:27:58.993Z,1.67
2022-08-30T18:30:34.051Z,2.10
2022-08-30T18:33:07.747Z,1.80
2022-08-30T18:35:37.895Z,1.60
2022-08-30T18:38:06.612Z,1.27
2022-08-30T18:40:38.422Z,1.30
2022-08-30T18:43:09.937Z,1.40
2022-08-30T18:45:39.762Z,0.90
2022-08-30T18:48:09.730Z,1.13
2022-08-30T18:50:41.103Z,0.90
2022-08-30T18:53:10.219Z,1.10
2022-08-30T18:55:39.323Z,1.23
2022-08-30T18:58:08.776Z,1.10
2022-08-30T19:00:39.744Z,1.10
2022-08-30T19:03:10.101Z,0.97
2022-08-30T19:05:38.953Z,0.83
2022-08-30T19:08:08.926Z,0.90
2022-08-30T19:10:37.830Z,1.10
2022-08-30T19:13:06.633Z,0.90
2022-08-30T19:15:35.463Z,1.40
2022-08-30T19:18:16.664Z,1.27
2022-08-30T19:20:55.218Z,1.20
2022-08-30T19:23:25.811Z,2.10
2022-08-30T19:25:55.751Z,1.60
2022-08-30T19:28:26.936Z,1.10
2022-08-30T19:30:56.024Z,1.77
2022-08-30T19:33:24.667Z,1.77
2022-08-30T19:35:55.037Z,2.10
2022-08-30T19:38:24.003Z,1.70
2022-08-30T19:40:59.182Z,1.73
2022-08-30T19:43:28.252Z,0.90
2022-08-30T19:46:00.796Z,0.70
2022-08-30T19:48:32.785Z,1.00
2022-08-30T19:51:08.105Z,0.80
2022-08-30T19:53:37.272Z,1.77
2022-08-30T19:56:05.947Z,1.23
2022-08-30T19:58:35.597Z,1.33
2022-08-30T20:01:13.223Z,3.57
2022-08-30T20:03:57.216Z,1.30
2022-08-30T20:06:27.241Z,1.20
2022-08-30T20:08:56.634Z,1.00
2022-08-30T20:11:26.779Z,1.07
2022-08-30T20:13:55.460Z,0.77
2022-08-30T20:16:35.498Z,1.30
2022-08-30T20:19:07.266Z,1.50
2022-08-30T20:21:38.868Z,1.00
2022-08-30T20:24:09.638Z,1.37
2022-08-30T20:26:38.935Z,1.07
2022-08-30T20:29:08.799Z,0.80
2022-08-30T20:31:39.622Z,0.93
2022-08-30T20:34:08.525Z,1.30
2022-08-30T20:36:40.569Z,1.20
2022-08-30T20:39:10.263Z,1.37
2022-08-30T20:41:45.511Z,1.40
2022-08-30T20:44:15.170Z,1.30
2022-08-30T20:46:45.177Z,1.90
2022-08-30T20:49:15.935Z,1.57
2022-08-30T20:51:50.898Z,1.27
2022-08-30T20:54:23.031Z,1.90
2022-08-30T20:56:51.592Z,1.30
2022-08-30T20:59:20.997Z,1.43
2022-08-30T21:01:49.954Z,1.60
2022-08-30T21:04:18.976Z,1.40
2022-08-30T21:06:48.888Z,1.33
2022-08-30T21:09:20.109Z,1.60
2022-08-30T21:11:49.632Z,1.40
2022-08-30T21:14:18.454Z,1.23
2022-08-30T21:16:47.027Z,1.67
2022-08-30T21:19:15.861Z,1.10
2022-08-30T21:21:45.065Z,1.30
2022-08-30T21:24:15.355Z,1.10
2022-08-30T21:26:44.178Z,1.57
2022-08-30T21:29:15.177Z,1.27
2022-08-30T21:31:43.907Z,1.40
2022-08-30T21:34:17.454Z,1.30
2022-08-30T21:36:45.716Z,1.33
2022-08-30T21:39:18.229Z,1.30
2022-08-30T21:41:47.302Z,2.77
2022-08-30T21:44:19.516Z,2.33
2022-08-30T21:46:49.512Z,1.80
2022-08-30T21:49:20.477Z,2.83
2022-08-30T21:51:50.604Z,2.07
2022-08-30T21:54:21.100Z,1.60
2022-08-30T21:56:51.240Z,1.70
2022-08-30T21:59:20.660Z,1.80
2022-08-30T22:01:50.320Z,1.87
2022-08-30T22:04:23.072Z,1.50
2022-08-30T22:06:54.551Z,2.00
2022-08-30T22:09:26.347Z,2.00
2022-08-30T22:11:55.246Z,1.70
2022-08-30T22:14:26.546Z,2.13
2022-08-30T22:16:55.995Z,1.97
2022-08-30T22:19:25.101Z,1.87
2022-08-30T22:22:01.354Z,1.90
2022-08-30T22:24:32.910Z,2.07
2022-08-30T22:27:02.651Z,1.40
2022-08-30T22:29:31.482Z,1.57
2022-08-30T22:32:00.547Z,1.70
2022-08-30T22:34:29.449Z,1.63
2022-08-30T22:36:58.109Z,1.80
2022-08-30T22:39:27.680Z,1.80
2022-08-30T22:41:58.092Z,2.00
2022-08-30T22:44:27.255Z,1.77
2022-08-30T22:46:55.805Z,2.30
2022-08-30T22:49:24.390Z,2.30
2022-08-30T22:51:52.906Z,1.80
2022-08-30T22:54:21.822Z,9.40
2022-08-30T22:56:50.515Z,1.43
2022-08-30T22:59:20.602Z,3.20
2022-08-30T23:01:56.031Z,1.80
2022-08-30T23:04:24.895Z,2.23
2022-08-30T23:06:54.754Z,2.00
2022-08-30T23:09:24.007Z,2.10
2022-08-30T23:11:52.729Z,2.20
2022-08-30T23:14:23.515Z,2.00
2022-08-30T23:16:52.234Z,2.43
2022-08-30T23:19:20.986Z,2.60
2022-08-30T23:21:49.638Z,2.30
2022-08-30T23:24:36.091Z,3.67
2022-08-30T23:27:23.126Z,1.80
2022-08-30T23:30:10.787Z,2.50
2022-08-30T23:32:56.845Z,2.50
2022-08-30T23:35:43.246Z,5.43
2022-08-30T23:38:29.528Z,2.50
2022-08-30T23:41:15.506Z,2.30
2022-08-30T23:44:01.700Z,2.97
2022-08-30T23:46:49.532Z,2.67
2022-08-30T23:49:35.917Z,2.30
2022-08-30T23:52:22.482Z,2.10
2022-08-30T23:55:09.160Z,2.10
2022-08-30T23:57:55.657Z,2.27
