createdAt,value
2018-07-11T00:00:55.683Z,95656.00
2018-07-11T00:03:43.565Z,95657.00
2018-07-11T00:06:15.241Z,95645.00
2018-07-11T00:08:45.592Z,95646.00
2018-07-11T00:11:16.374Z,95654.00
2018-07-11T00:13:47.495Z,95640.00
2018-07-11T00:16:18.029Z,95640.00
2018-07-11T00:18:48.304Z,95639.00
2018-07-11T00:21:18.633Z,95643.00
2018-07-11T00:23:48.906Z,95635.00
2018-07-11T00:26:19.135Z,95632.00
2018-07-11T00:28:50.086Z,95633.00
2018-07-11T00:31:20.473Z,95620.00
2018-07-11T00:33:50.897Z,95634.00
2018-07-11T00:36:21.356Z,95621.00
2018-07-11T00:38:51.658Z,95620.00
2018-07-11T00:41:21.972Z,95625.00
2018-07-11T00:43:52.202Z,95622.00
2018-07-11T00:46:22.462Z,95624.00
2018-07-11T00:48:52.727Z,95636.00
2018-07-11T00:51:22.984Z,95634.00
2018-07-11T00:53:53.570Z,95626.00
2018-07-11T00:56:24.236Z,95618.00
2018-07-11T00:59:06.731Z,95617.00
2018-07-11T01:01:38.870Z,95620.00
2018-07-11T01:04:09.141Z,95624.00
2018-07-11T01:06:39.398Z,95618.00
2018-07-11T01:09:09.783Z,95616.00
2018-07-11T01:11:40.083Z,95616.00
2018-07-11T01:14:10.326Z,95614.00
2018-07-11T01:16:40.626Z,95615.00
2018-07-11T01:19:11.883Z,95613.00
2018-07-11T01:21:42.157Z,95616.00
2018-07-11T01:24:12.356Z,95618.00
2018-07-11T01:26:42.599Z,95613.00
2018-07-11T01:29:12.830Z,95608.00
2018-07-11T01:31:43.110Z,95615.00
2018-07-11T01:34:13.341Z,95618.00
2018-07-11T01:36:43.714Z,95609.00
2018-07-11T01:39:16.679Z,95606.00
2018-07-11T01:41:47.792Z,95606.00
2018-07-11T01:44:18.036Z,95599.00
2018-07-11T01:46:49.671Z,95602.00
2018-07-11T01:49:19.967Z,95601.00
2018-07-11T01:52:07.103Z,95608.00
2018-07-11T01:54:37.362Z,95606.00
2018-07-11T01:57:07.691Z,95608.00
2018-07-11T01:59:38.357Z,95608.00
2018-07-11T02:02:08.734Z,95602.00
2018-07-11T02:04:41.683Z,95597.00
2018-07-11T02:07:13.052Z,95603.00
2018-07-11T02:09:43.385Z,95609.00
2018-07-11T02:12:13.810Z,95601.00
2018-07-11T02:14:50.090Z,95604.00
2018-07-11T02:17:20.600Z,95613.00
2018-07-11T02:19:50.987Z,95601.00
2018-07-11T02:22:21.962Z,95596.00
2018-07-11T02:24:52.365Z,95592.00
2018-07-11T02:27:22.757Z,95625.00
2018-07-11T02:29:53.090Z,95593.00
2018-07-11T02:32:23.431Z,95588.00
2018-07-11T02:34:53.762Z,95596.00
2018-07-11T02:37:24.083Z,95586.00
2018-07-11T02:39:54.371Z,95593.00
2018-07-11T02:42:25.146Z,95586.00
2018-07-11T02:44:55.477Z,95584.00
2018-07-11T02:47:31.032Z,95591.00
2018-07-11T02:50:01.535Z,95558.00
2018-07-11T02:52:32.596Z,95591.00
2018-07-11T02:55:02.694Z,95591.00
2018-07-11T02:57:32.895Z,95593.00
2018-07-11T03:00:03.262Z,95592.00
2018-07-11T03:02:33.692Z,95585.00
2018-07-11T03:05:04.127Z,95585.00
2018-07-11T03:07:34.919Z,95595.00
2018-07-11T03:10:05.315Z,95595.00
2018-07-11T03:12:35.659Z,95587.00
2018-07-11T03:15:05.992Z,95586.00
2018-07-11T03:17:36.319Z,95593.00
2018-07-11T03:20:06.827Z,95597.00
2018-07-11T03:22:37.203Z,95598.00
2018-07-11T03:25:07.493Z,95589.00
2018-07-11T03:27:37.836Z,95589.00
2018-07-11T03:30:08.159Z,95599.00
2018-07-11T03:32:38.565Z,95591.00
2018-07-11T03:35:08.889Z,95598.00
2018-07-11T03:37:39.207Z,95596.00
2018-07-11T03:40:09.934Z,95591.00
2018-07-11T03:42:40.399Z,95592.00
2018-07-11T03:45:10.763Z,95590.00
2018-07-11T03:47:41.206Z,95593.00
2018-07-11T03:50:11.497Z,95591.00
2018-07-11T03:52:41.808Z,95599.00
2018-07-11T03:55:12.131Z,95600.00
2018-07-11T03:57:43.023Z,95599.00
2018-07-11T04:00:13.433Z,95604.00
2018-07-11T04:02:43.828Z,95593.00
2018-07-11T04:05:14.508Z,95599.00
2018-07-11T04:07:44.902Z,95595.00
2018-07-11T04:10:15.243Z,95596.00
2018-07-11T04:12:45.507Z,95602.00
2018-07-11T04:15:15.766Z,95603.00
2018-07-11T04:17:46.047Z,95599.00
2018-07-11T04:20:16.341Z,95602.00
2018-07-11T04:22:46.655Z,95603.00
2018-07-11T04:25:16.974Z,95600.00
2018-07-11T04:27:48.628Z,95601.00
2018-07-11T04:30:18.978Z,95609.00
2018-07-11T04:32:49.328Z,95610.00
2018-07-11T04:35:19.611Z,95622.00
2018-07-11T04:37:50.035Z,95617.00
2018-07-11T04:40:20.431Z,95607.00
2018-07-11T04:42:50.836Z,95609.00
2018-07-11T04:45:22.554Z,95610.00
2018-07-11T04:47:52.935Z,95607.00
2018-07-11T04:50:27.813Z,95613.00
2018-07-11T04:53:06.236Z,95606.00
2018-07-11T04:55:37.248Z,95611.00
2018-07-11T04:58:07.807Z,95617.00
2018-07-11T05:00:37.833Z,95609.00
2018-07-11T05:03:14.461Z,95610.00
2018-07-11T05:05:45.412Z,95612.00
2018-07-11T05:08:15.730Z,95611.00
2018-07-11T05:10:47.077Z,95618.00
2018-07-11T05:13:17.356Z,95622.00
2018-07-11T05:15:47.827Z,95614.00
2018-07-11T05:18:18.157Z,95613.00
2018-07-11T05:21:10.522Z,95625.00
2018-07-11T05:23:41.021Z,95631.00
2018-07-11T05:26:11.419Z,95635.00
2018-07-11T05:28:41.748Z,95636.00
2018-07-11T05:31:12.050Z,95632.00
2018-07-11T05:33:42.375Z,95631.00
2018-07-11T05:36:12.694Z,95630.00
2018-07-11T05:38:42.910Z,95630.00
2018-07-11T05:41:13.252Z,95628.00
2018-07-11T05:43:43.524Z,95634.00
2018-07-11T05:46:13.861Z,95632.00
2018-07-11T05:48:44.127Z,95624.00
2018-07-11T05:51:14.444Z,95622.00
2018-07-11T05:53:44.698Z,95629.00
2018-07-11T05:56:15.013Z,95624.00
2018-07-11T05:58:45.302Z,95627.00
2018-07-11T06:01:15.614Z,95630.00
2018-07-11T06:03:45.882Z,95629.00
2018-07-11T06:06:16.215Z,95630.00
2018-07-11T06:08:46.540Z,95629.00
2018-07-11T06:11:21.707Z,95631.00
2018-07-11T06:13:53.126Z,95634.00
2018-07-11T06:16:23.899Z,95633.00
2018-07-11T06:18:54.174Z,95633.00
2018-07-11T06:21:25.700Z,95626.00
2018-07-11T06:23:56.377Z,95636.00
2018-07-11T06:26:26.767Z,95633.00
2018-07-11T06:28:57.013Z,95639.00
2018-07-11T06:31:27.343Z,95645.00
2018-07-11T06:33:57.635Z,95639.00
2018-07-11T06:36:27.951Z,95646.00
2018-07-11T06:38:58.238Z,95637.00
2018-07-11T06:41:28.626Z,95643.00
2018-07-11T06:43:58.969Z,95638.00
2018-07-11T06:46:29.305Z,95644.00
2018-07-11T06:49:00.283Z,95638.00
2018-07-11T06:51:32.079Z,95651.00
2018-07-11T06:54:03.602Z,95650.00
2018-07-11T06:56:34.606Z,95641.00
2018-07-11T06:59:05.290Z,95662.00
2018-07-11T07:01:36.066Z,95659.00
2018-07-11T07:04:06.352Z,95653.00
2018-07-11T07:06:36.755Z,95662.00
2018-07-11T07:09:07.361Z,95664.00
2018-07-11T07:11:37.844Z,95658.00
2018-07-11T07:14:08.276Z,95643.00
2018-07-11T07:16:38.817Z,95653.00
2018-07-11T07:19:09.166Z,95653.00
2018-07-11T07:21:39.589Z,95653.00
2018-07-11T07:24:09.867Z,95657.00
2018-07-11T07:26:40.347Z,95661.00
2018-07-11T07:29:10.728Z,95663.00
2018-07-11T07:31:41.002Z,95651.00
2018-07-11T07:34:11.335Z,95659.00
2018-07-11T07:36:41.653Z,95578.00
2018-07-11T07:39:12.521Z,95666.00
2018-07-11T07:41:42.846Z,95670.00
2018-07-11T07:44:13.660Z,95672.00
2018-07-11T07:46:49.411Z,95660.00
2018-07-11T07:49:20.199Z,95579.00
2018-07-11T07:51:50.491Z,95657.00
2018-07-11T07:54:20.804Z,95656.00
2018-07-11T07:56:51.454Z,95658.00
2018-07-11T07:59:22.858Z,95661.00
2018-07-11T08:01:53.135Z,95666.00
2018-07-11T08:04:23.757Z,95658.00
2018-07-11T08:06:54.099Z,95661.00
2018-07-11T08:09:24.399Z,95653.00
2018-07-11T08:11:54.658Z,95666.00
2018-07-11T08:14:24.974Z,95664.00
2018-07-11T08:16:55.206Z,95665.00
2018-07-11T08:19:25.225Z,95658.00
2018-07-11T08:21:55.522Z,95664.00
2018-07-11T08:24:42.742Z,95658.00
2018-07-11T08:29:47.363Z,95663.00
2018-07-11T08:33:38.826Z,95649.00
2018-07-11T08:39:28.775Z,95659.00
2018-07-11T08:42:35.232Z,95659.00
2018-07-11T08:45:50.768Z,95652.00
2018-07-11T08:48:36.567Z,95653.00
2018-07-11T08:52:32.025Z,95650.00
2018-07-11T08:55:44.127Z,95648.00
2018-07-11T09:00:36.118Z,95655.00
2018-07-11T09:03:26.505Z,95651.00
2018-07-11T09:06:09.879Z,95656.00
2018-07-11T09:11:16.791Z,95647.00
2018-07-11T09:14:00.516Z,95650.00
2018-07-11T09:17:34.854Z,95657.00
2018-07-11T09:20:22.643Z,95656.00
2018-07-11T09:23:40.917Z,95662.00
2018-07-11T09:26:11.188Z,95660.00
2018-07-11T09:28:41.570Z,95653.00
2018-07-11T09:31:12.343Z,95653.00
2018-07-11T09:33:44.174Z,95657.00
2018-07-11T09:36:14.991Z,95661.00
2018-07-11T09:38:45.472Z,95666.00
2018-07-11T09:41:15.793Z,95657.00
2018-07-11T09:43:46.170Z,95654.00
2018-07-11T09:46:16.463Z,95661.00
2018-07-11T09:48:47.668Z,95652.00
2018-07-11T09:51:18.346Z,95661.00
2018-07-11T09:53:48.674Z,95674.00
2018-07-11T09:56:19.730Z,95687.00
2018-07-11T09:58:51.429Z,95675.00
2018-07-11T10:01:25.049Z,95675.00
2018-07-11T10:03:57.470Z,95688.00
2018-07-11T10:06:29.178Z,95690.00
2018-07-11T10:09:02.112Z,95682.00
2018-07-11T10:11:32.744Z,95678.00
2018-07-11T10:14:03.981Z,95673.00
2018-07-11T10:16:35.463Z,95671.00
2018-07-11T10:19:06.608Z,95677.00
2018-07-11T10:21:37.734Z,95681.00
2018-07-11T10:24:08.653Z,95687.00
2018-07-11T10:26:39.407Z,95683.00
2018-07-11T10:29:09.699Z,95690.00
2018-07-11T10:31:40.013Z,95683.00
2018-07-11T10:34:10.675Z,95684.00
2018-07-11T10:36:41.062Z,95689.00
2018-07-11T10:39:11.837Z,95696.00
2018-07-11T10:41:42.566Z,95692.00
2018-07-11T10:44:12.950Z,95692.00
2018-07-11T10:46:43.366Z,95699.00
2018-07-11T10:49:13.705Z,95697.00
2018-07-11T10:51:44.390Z,95687.00
2018-07-11T10:54:14.813Z,95689.00
2018-07-11T10:56:45.383Z,95688.00
2018-07-11T10:59:15.805Z,95681.00
2018-07-11T11:01:46.219Z,95684.00
2018-07-11T11:04:20.685Z,95681.00
2018-07-11T11:06:51.501Z,95685.00
2018-07-11T11:09:21.972Z,95687.00
2018-07-11T11:11:52.507Z,95686.00
2018-07-11T11:14:23.244Z,95681.00
2018-07-11T11:16:53.671Z,95683.00
2018-07-11T11:19:24.251Z,95683.00
2018-07-11T11:21:54.979Z,95687.00
2018-07-11T11:24:25.966Z,95681.00
2018-07-11T11:26:56.741Z,95683.00
2018-07-11T11:29:29.230Z,95679.00
2018-07-11T11:32:00.109Z,95677.00
2018-07-11T11:34:31.891Z,95678.00
2018-07-11T11:37:02.543Z,95674.00
2018-07-11T11:39:32.812Z,95675.00
2018-07-11T11:42:04.113Z,95667.00
2018-07-11T11:45:07.841Z,95676.00
2018-07-11T11:47:44.293Z,95675.00
2018-07-11T11:50:15.591Z,95670.00
2018-07-11T11:52:46.327Z,95668.00
2018-07-11T11:55:17.362Z,95671.00
2018-07-11T11:57:50.470Z,95668.00
2018-07-11T12:00:22.217Z,95654.00
2018-07-11T12:02:54.389Z,95662.00
2018-07-11T12:05:24.995Z,95659.00
2018-07-11T12:07:55.830Z,95666.00
2018-07-11T12:10:26.560Z,95677.00
2018-07-11T12:12:57.321Z,95687.00
2018-07-11T12:15:28.296Z,95685.00
2018-07-11T12:17:59.311Z,95696.00
2018-07-11T12:20:29.940Z,95699.00
2018-07-11T12:23:00.766Z,95708.00
2018-07-11T12:25:31.417Z,95705.00
2018-07-11T12:28:08.365Z,95718.00
2018-07-11T12:30:38.866Z,95717.00
2018-07-11T12:33:09.934Z,95715.00
2018-07-11T12:35:40.581Z,95717.00
2018-07-11T12:38:10.932Z,95716.00
2018-07-11T12:40:41.835Z,95716.00
2018-07-11T12:43:12.894Z,95709.00
2018-07-11T12:45:43.566Z,95708.00
2018-07-11T12:48:19.143Z,95621.00
2018-07-11T12:50:49.638Z,95693.00
2018-07-11T12:53:20.911Z,95699.00
2018-07-11T12:55:51.531Z,95707.00
2018-07-11T12:58:22.668Z,95691.00
2018-07-11T13:00:53.623Z,95684.00
2018-07-11T13:03:24.355Z,95697.00
2018-07-11T13:05:54.699Z,95696.00
2018-07-11T13:08:25.311Z,95606.00
2018-07-11T13:10:56.979Z,95686.00
2018-07-11T13:13:27.907Z,95691.00
2018-07-11T13:15:58.809Z,95696.00
2018-07-11T13:18:29.804Z,95689.00
2018-07-11T13:21:01.773Z,95886.00
2018-07-11T13:23:33.027Z,95696.00
2018-07-11T13:26:04.575Z,95687.00
2018-07-11T13:28:35.919Z,95695.00
2018-07-11T13:31:07.643Z,95689.00
2018-07-11T13:33:38.928Z,95686.00
2018-07-11T13:36:13.548Z,95703.00
2018-07-11T13:38:44.473Z,95693.00
2018-07-11T13:41:15.066Z,95700.00
2018-07-11T13:43:45.778Z,95702.00
2018-07-11T13:46:16.243Z,95708.00
2018-07-11T13:48:47.083Z,95706.00
2018-07-11T13:51:17.544Z,95702.00
2018-07-11T13:53:47.978Z,95700.00
2018-07-11T13:56:18.868Z,95703.00
2018-07-11T13:58:50.570Z,95709.00
2018-07-11T14:01:21.602Z,95714.00
2018-07-11T14:03:52.158Z,95718.00
2018-07-11T14:06:22.652Z,95710.00
2018-07-11T14:08:53.342Z,95709.00
2018-07-11T14:11:24.249Z,95705.00
2018-07-11T14:13:55.050Z,95692.00
2018-07-11T14:16:25.668Z,95694.00
2018-07-11T14:18:56.552Z,95692.00
2018-07-11T14:21:26.862Z,95699.00
2018-07-11T14:23:57.285Z,95695.00
2018-07-11T14:26:29.644Z,95690.00
2018-07-11T14:29:03.201Z,95691.00
2018-07-11T14:31:36.549Z,95709.00
2018-07-11T14:34:09.747Z,95706.00
2018-07-11T14:36:41.094Z,95703.00
2018-07-11T14:39:11.511Z,95706.00
2018-07-11T14:41:41.844Z,95701.00
2018-07-11T14:44:12.438Z,95703.00
2018-07-11T14:46:43.142Z,95701.00
2018-07-11T14:49:16.031Z,95700.00
2018-07-11T14:51:47.895Z,95709.00
2018-07-11T14:54:19.038Z,95711.00
2018-07-11T14:56:50.135Z,95701.00
2018-07-11T14:59:21.158Z,95708.00
2018-07-11T15:01:51.434Z,95705.00
2018-07-11T15:04:21.894Z,95700.00
2018-07-11T15:06:52.223Z,95701.00
2018-07-11T15:09:23.120Z,95706.00
2018-07-11T15:11:53.543Z,95701.00
2018-07-11T15:14:25.244Z,95698.00
2018-07-11T15:16:57.851Z,95709.00
2018-07-11T15:19:29.097Z,95716.00
2018-07-11T15:21:59.595Z,95718.00
2018-07-11T15:24:29.935Z,95715.00
2018-07-11T15:27:00.390Z,95716.00
2018-07-11T15:29:31.353Z,95707.00
2018-07-11T15:32:02.395Z,95717.00
2018-07-11T15:34:33.801Z,95716.00
2018-07-11T15:37:05.059Z,95708.00
2018-07-11T15:39:37.163Z,95717.00
2018-07-11T15:42:07.502Z,95709.00
2018-07-11T15:44:37.988Z,95714.00
2018-07-11T15:47:08.654Z,95697.00
2018-07-11T15:49:39.003Z,95701.00
2018-07-11T15:52:10.884Z,95701.00
2018-07-11T15:54:42.702Z,95704.00
2018-07-11T15:57:14.438Z,95717.00
2018-07-11T15:59:54.488Z,95714.00
2018-07-11T16:02:24.975Z,95709.00
2018-07-11T16:04:56.468Z,95733.00
2018-07-11T16:07:30.408Z,95730.00
2018-07-11T16:10:00.810Z,95721.00
2018-07-11T16:12:31.141Z,95717.00
2018-07-11T16:15:01.994Z,95710.00
2018-07-11T16:17:38.916Z,95715.00
2018-07-11T16:20:09.448Z,95714.00
2018-07-11T16:22:40.750Z,95717.00
2018-07-11T16:25:11.198Z,95722.00
2018-07-11T16:27:41.745Z,95726.00
2018-07-11T16:30:12.126Z,95728.00
2018-07-11T16:32:43.122Z,95726.00
2018-07-11T16:35:13.508Z,95723.00
2018-07-11T16:37:45.298Z,95735.00
2018-07-11T16:40:16.102Z,95732.00
2018-07-11T16:42:47.931Z,95726.00
2018-07-11T16:45:18.286Z,95719.00
2018-07-11T16:47:48.623Z,95725.00
2018-07-11T16:50:19.670Z,95719.00
2018-07-11T16:52:51.007Z,95721.00
2018-07-11T16:55:32.605Z,95732.00
2018-07-11T16:58:03.457Z,95730.00
2018-07-11T17:00:34.914Z,95730.00
2018-07-11T17:03:12.679Z,95733.00
2018-07-11T17:05:55.219Z,95731.00
2018-07-11T17:08:33.529Z,95732.00
2018-07-11T17:11:18.339Z,95738.00
2018-07-11T17:13:55.958Z,95736.00
2018-07-11T17:16:44.888Z,95733.00
2018-07-11T17:19:31.736Z,95742.00
2018-07-11T17:22:05.890Z,95752.00
2018-07-11T17:24:46.911Z,95741.00
2018-07-11T17:27:21.417Z,95741.00
2018-07-11T17:29:53.411Z,95743.00
2018-07-11T17:32:23.926Z,95736.00
2018-07-11T17:34:54.502Z,95738.00
2018-07-11T17:37:32.131Z,95732.00
2018-07-11T17:40:10.153Z,95743.00
2018-07-11T17:42:45.310Z,95741.00
2018-07-11T17:45:19.650Z,95747.00
2018-07-11T17:48:07.512Z,95762.00
2018-07-11T17:50:39.139Z,95759.00
2018-07-11T17:53:17.894Z,95757.00
2018-07-11T17:56:04.818Z,95758.00
2018-07-11T17:59:00.151Z,95763.00
2018-07-11T18:01:49.429Z,95765.00
2018-07-11T18:04:40.435Z,95766.00
2018-07-11T18:07:15.930Z,95768.00
2018-07-11T18:09:58.870Z,95767.00
2018-07-11T18:12:40.484Z,95777.00
2018-07-11T18:15:56.431Z,95778.00
2018-07-11T18:18:41.504Z,95779.00
2018-07-11T18:23:33.703Z,95775.00
2018-07-11T18:26:52.087Z,95783.00
2018-07-11T18:29:38.130Z,95783.00
2018-07-11T18:33:22.938Z,95787.00
2018-07-11T18:36:18.590Z,95785.00
2018-07-11T18:39:24.966Z,95784.00
2018-07-11T18:42:43.151Z,95788.00
2018-07-11T18:45:42.360Z,95789.00
2018-07-11T18:49:38.891Z,95790.00
2018-07-11T18:52:32.885Z,95794.00
2018-07-11T18:55:24.235Z,95796.00
2018-07-11T18:58:15.515Z,95806.00
2018-07-11T19:01:12.179Z,95798.00
2018-07-11T19:06:07.206Z,95806.00
2018-07-11T19:08:52.617Z,95816.00
2018-07-11T19:11:27.416Z,95811.00
2018-07-11T19:14:06.028Z,95807.00
2018-07-11T19:16:51.175Z,95816.00
2018-07-11T19:19:34.007Z,95826.00
2018-07-11T19:24:55.697Z,95835.00
2018-07-11T19:27:41.616Z,95825.00
2018-07-11T19:30:20.527Z,95828.00
2018-07-11T19:36:14.366Z,95832.00
2018-07-11T19:39:06.379Z,95838.00
2018-07-11T19:41:58.701Z,95840.00
2018-07-11T19:44:58.883Z,95838.00
2018-07-11T19:48:46.057Z,95845.00
2018-07-11T19:54:34.590Z,95836.00
2018-07-11T19:57:09.405Z,95842.00
2018-07-11T19:59:41.753Z,95854.00
2018-07-11T20:02:13.225Z,95865.00
2018-07-11T20:04:50.372Z,95855.00
2018-07-11T20:07:24.291Z,95866.00
2018-07-11T20:09:55.967Z,95863.00
2018-07-11T20:12:29.736Z,95849.00
2018-07-11T20:15:00.884Z,95844.00
2018-07-11T20:17:32.011Z,95849.00
2018-07-11T20:20:03.355Z,95841.00
2018-07-11T20:22:34.756Z,95850.00
2018-07-11T20:25:06.844Z,95836.00
2018-07-11T20:27:40.650Z,95841.00
2018-07-11T20:30:12.434Z,95843.00
2018-07-11T20:32:52.654Z,95839.00
2018-07-11T20:35:30.012Z,95845.00
2018-07-11T20:38:00.818Z,95844.00
2018-07-11T20:40:33.152Z,95853.00
2018-07-11T20:43:03.747Z,95845.00
2018-07-11T20:45:36.758Z,95846.00
2018-07-11T20:48:07.123Z,95847.00
2018-07-11T20:50:38.462Z,95849.00
2018-07-11T20:53:10.207Z,95846.00
2018-07-11T20:55:42.294Z,95840.00
2018-07-11T20:58:30.066Z,95840.00
2018-07-11T21:01:18.210Z,95845.00
2018-07-11T21:05:18.375Z,95836.00
2018-07-11T21:08:37.700Z,95837.00
2018-07-11T21:11:52.485Z,95837.00
2018-07-11T21:14:45.549Z,95838.00
2018-07-11T21:17:32.583Z,95845.00
2018-07-11T21:20:03.139Z,95854.00
2018-07-11T21:22:33.686Z,95856.00
2018-07-11T21:25:04.235Z,95853.00
2018-07-11T21:27:34.498Z,95853.00
2018-07-11T21:30:05.546Z,95863.00
2018-07-11T21:32:36.822Z,95861.00
2018-07-11T21:35:16.386Z,95856.00
2018-07-11T21:37:47.016Z,95847.00
2018-07-11T21:40:20.170Z,95847.00
2018-07-11T21:42:50.622Z,95847.00
2018-07-11T21:45:21.066Z,95845.00
2018-07-11T21:47:51.424Z,95850.00
2018-07-11T21:50:21.867Z,95840.00
2018-07-11T21:52:52.312Z,95842.00
2018-07-11T21:55:22.699Z,95847.00
2018-07-11T21:57:53.216Z,95858.00
2018-07-11T22:00:36.742Z,95837.00
2018-07-11T22:03:09.606Z,95844.00
2018-07-11T22:05:40.037Z,95829.00
2018-07-11T22:08:10.404Z,95836.00
2018-07-11T22:10:41.215Z,95833.00
2018-07-11T22:13:11.552Z,95829.00
2018-07-11T22:15:42.028Z,95834.00
2018-07-11T22:18:29.450Z,95837.00
2018-07-11T22:20:59.450Z,95837.00
2018-07-11T22:23:28.455Z,95831.00
2018-07-11T22:25:57.115Z,95860.00
2018-07-11T22:28:26.519Z,95832.00
2018-07-11T22:30:55.318Z,95829.00
2018-07-11T22:33:24.047Z,95824.00
2018-07-11T22:35:52.833Z,95828.00
2018-07-11T22:38:21.434Z,95824.00
2018-07-11T22:40:50.011Z,95821.00
2018-07-11T22:43:18.626Z,95807.00
2018-07-11T22:45:47.198Z,95808.00
2018-07-11T22:48:16.125Z,95814.00
2018-07-11T22:50:44.857Z,95809.00
2018-07-11T22:53:14.686Z,95807.00
2018-07-11T22:55:44.539Z,95813.00
2018-07-11T22:58:13.396Z,95806.00
2018-07-11T23:00:42.099Z,95808.00
2018-07-11T23:03:10.686Z,95814.00
2018-07-11T23:05:39.419Z,95807.00
2018-07-11T23:08:07.997Z,95813.00
2018-07-11T23:10:36.555Z,95813.00
2018-07-11T23:13:05.171Z,95809.00
2018-07-11T23:15:33.826Z,95812.00
2018-07-11T23:18:02.400Z,95813.00
2018-07-11T23:20:30.987Z,95818.00
2018-07-11T23:22:59.745Z,95824.00
2018-07-11T23:25:28.909Z,95815.00
2018-07-11T23:27:57.679Z,95824.00
2018-07-11T23:30:26.270Z,95818.00
2018-07-11T23:32:54.874Z,95809.00
2018-07-11T23:35:23.782Z,95817.00
2018-07-11T23:37:53.404Z,95809.00
2018-07-11T23:40:22.188Z,95813.00
2018-07-11T23:42:50.747Z,95803.00
2018-07-11T23:45:19.451Z,95798.00
2018-07-11T23:47:48.398Z,95806.00
2018-07-11T23:50:17.161Z,95813.00
2018-07-11T23:52:45.902Z,95801.00
2018-07-11T23:55:14.478Z,95808.00
2018-07-11T23:57:43.224Z,95790.00
