createdAt,value
2019-05-05T00:00:46.100Z,5.40
2019-05-05T00:03:31.507Z,5.50
2019-05-05T00:06:01.291Z,5.40
2019-05-05T00:08:28.519Z,5.40
2019-05-05T00:11:05.354Z,5.40
2019-05-05T00:13:39.951Z,5.30
2019-05-05T00:16:44.944Z,5.20
2019-05-05T00:19:12.279Z,5.30
2019-05-05T00:21:39.508Z,5.20
2019-05-05T00:24:06.727Z,5.20
2019-05-05T00:26:34.888Z,5.30
2019-05-05T00:29:04.226Z,5.30
2019-05-05T00:31:31.522Z,5.20
2019-05-05T00:33:58.776Z,5.00
2019-05-05T00:36:26.011Z,5.20
2019-05-05T00:38:55.184Z,5.20
2019-05-05T00:41:22.471Z,5.10
2019-05-05T00:43:49.720Z,5.10
2019-05-05T00:46:44.720Z,5.20
2019-05-05T00:49:14.033Z,5.00
2019-05-05T00:51:41.365Z,5.20
2019-05-05T00:54:08.599Z,5.20
2019-05-05T00:56:35.865Z,5.20
2019-05-05T00:59:05.772Z,5.20
2019-05-05T01:01:52.511Z,5.10
2019-05-05T01:04:24.967Z,5.20
2019-05-05T01:06:54.320Z,5.30
2019-05-05T01:09:22.089Z,5.30
2019-05-05T01:11:49.319Z,5.40
2019-05-05T01:14:16.581Z,5.20
2019-05-05T01:16:45.626Z,5.30
2019-05-05T01:19:14.946Z,5.30
2019-05-05T01:21:42.143Z,5.40
2019-05-05T01:24:09.481Z,5.30
2019-05-05T01:26:36.703Z,5.30
2019-05-05T01:29:05.896Z,5.20
2019-05-05T01:31:34.674Z,5.20
2019-05-05T01:34:07.357Z,5.00
2019-05-05T01:36:34.677Z,5.00
2019-05-05T01:39:25.270Z,4.90
2019-05-05T01:41:56.013Z,5.00
2019-05-05T01:44:24.654Z,5.10
2019-05-05T01:46:52.127Z,5.00
2019-05-05T01:49:19.377Z,5.10
2019-05-05T01:51:46.684Z,5.10
2019-05-05T01:54:14.520Z,5.00
2019-05-05T01:56:44.311Z,5.10
2019-05-05T01:59:11.416Z,5.20
2019-05-05T02:01:38.659Z,5.10
2019-05-05T02:04:05.892Z,5.20
2019-05-05T02:06:34.994Z,5.00
2019-05-05T02:09:02.323Z,5.20
2019-05-05T02:11:29.589Z,5.10
2019-05-05T02:13:56.913Z,5.10
2019-05-05T02:16:25.318Z,4.90
2019-05-05T02:18:54.436Z,4.80
2019-05-05T02:21:21.932Z,4.80
2019-05-05T02:23:49.283Z,4.80
2019-05-05T02:26:16.559Z,4.70
2019-05-05T02:28:54.285Z,4.90
2019-05-05T02:31:31.734Z,4.70
2019-05-05T02:33:58.961Z,4.90
2019-05-05T02:36:26.180Z,4.90
2019-05-05T02:38:56.464Z,4.80
2019-05-05T02:41:25.422Z,4.90
2019-05-05T02:43:55.663Z,4.90
2019-05-05T02:46:35.961Z,4.90
2019-05-05T02:49:05.345Z,4.90
2019-05-05T02:51:35.635Z,5.00
2019-05-05T02:54:04.426Z,4.90
2019-05-05T02:56:40.498Z,5.00
2019-05-05T02:59:11.968Z,4.90
2019-05-05T03:01:45.781Z,4.90
2019-05-05T03:04:14.079Z,4.90
2019-05-05T03:06:46.932Z,4.80
2019-05-05T03:09:14.874Z,4.90
2019-05-05T03:11:44.229Z,4.90
2019-05-05T03:14:14.305Z,4.80
2019-05-05T03:16:43.564Z,4.80
2019-05-05T03:19:11.375Z,4.80
2019-05-05T03:21:39.211Z,4.80
2019-05-05T03:24:06.699Z,4.80
2019-05-05T03:26:34.210Z,4.80
2019-05-05T03:29:04.761Z,4.80
2019-05-05T03:31:34.914Z,4.80
2019-05-05T03:34:01.623Z,4.80
2019-05-05T03:36:29.467Z,4.90
2019-05-05T03:38:56.688Z,4.80
2019-05-05T03:41:34.474Z,4.70
2019-05-05T03:44:06.655Z,4.70
2019-05-05T03:46:35.128Z,4.60
2019-05-05T03:49:04.667Z,4.50
2019-05-05T03:51:32.087Z,4.60
2019-05-05T03:53:59.479Z,4.60
2019-05-05T03:56:27.115Z,4.50
2019-05-05T03:58:57.999Z,4.50
2019-05-05T04:01:45.233Z,4.50
2019-05-05T04:04:24.416Z,4.50
2019-05-05T04:06:54.041Z,4.60
2019-05-05T04:09:24.124Z,4.50
2019-05-05T04:11:53.773Z,4.50
2019-05-05T04:14:21.223Z,4.40
2019-05-05T04:17:14.305Z,4.30
2019-05-05T04:19:44.412Z,4.40
2019-05-05T04:22:13.417Z,4.40
2019-05-05T04:24:40.760Z,4.40
2019-05-05T04:27:07.991Z,4.50
2019-05-05T04:29:35.235Z,4.40
2019-05-05T04:32:04.466Z,4.40
2019-05-05T04:34:31.648Z,4.50
2019-05-05T04:36:58.863Z,4.50
2019-05-05T04:39:26.145Z,4.60
2019-05-05T04:41:54.579Z,4.60
2019-05-05T04:44:23.535Z,4.60
2019-05-05T04:46:54.633Z,4.60
2019-05-05T04:49:34.508Z,4.70
2019-05-05T04:52:04.226Z,4.70
2019-05-05T04:54:40.452Z,4.70
2019-05-05T04:57:07.768Z,4.80
2019-05-05T04:59:35.071Z,4.70
2019-05-05T05:02:07.144Z,4.70
2019-05-05T05:04:41.031Z,4.60
2019-05-05T05:07:08.285Z,4.60
2019-05-05T05:09:35.551Z,4.60
2019-05-05T05:12:04.065Z,4.50
2019-05-05T05:14:33.546Z,4.60
2019-05-05T05:17:03.482Z,4.80
2019-05-05T05:19:30.888Z,4.60
2019-05-05T05:22:01.786Z,4.50
2019-05-05T05:24:27.255Z,4.70
2019-05-05T05:26:55.542Z,4.70
2019-05-05T05:29:23.885Z,4.80
2019-05-05T05:31:53.406Z,4.70
2019-05-05T05:34:20.367Z,4.70
2019-05-05T05:36:47.612Z,4.80
2019-05-05T05:39:24.999Z,4.70
2019-05-05T05:41:54.028Z,4.80
2019-05-05T05:44:38.854Z,4.90
2019-05-05T05:47:19.999Z,4.80
2019-05-05T05:50:06.772Z,4.90
2019-05-05T05:52:34.441Z,5.10
2019-05-05T05:55:03.947Z,5.10
2019-05-05T05:57:30.971Z,5.20
2019-05-05T05:59:58.203Z,5.20
2019-05-05T06:02:25.460Z,5.30
2019-05-05T06:04:53.879Z,5.20
2019-05-05T06:07:21.420Z,5.30
2019-05-05T06:09:48.667Z,5.40
2019-05-05T06:12:15.930Z,5.40
2019-05-05T06:14:44.702Z,5.50
2019-05-05T06:17:13.489Z,5.40
2019-05-05T06:19:40.975Z,5.50
2019-05-05T06:22:08.219Z,5.50
2019-05-05T06:24:35.555Z,5.70
2019-05-05T06:27:03.713Z,5.70
2019-05-05T06:29:31.224Z,5.70
2019-05-05T06:31:58.485Z,5.90
2019-05-05T06:34:25.712Z,5.90
2019-05-05T06:36:53.706Z,5.80
2019-05-05T06:39:21.249Z,5.90
2019-05-05T06:42:08.001Z,6.00
2019-05-05T06:44:44.765Z,6.00
2019-05-05T06:47:14.784Z,6.10
2019-05-05T06:49:43.796Z,6.20
2019-05-05T06:52:11.152Z,6.30
2019-05-05T06:54:38.391Z,6.50
2019-05-05T06:57:05.617Z,6.30
2019-05-05T06:59:34.772Z,6.50
2019-05-05T07:02:04.037Z,6.60
2019-05-05T07:04:31.171Z,6.80
2019-05-05T07:06:58.411Z,6.90
2019-05-05T07:09:25.639Z,6.90
2019-05-05T07:11:54.131Z,7.00
2019-05-05T07:14:23.618Z,7.00
2019-05-05T07:16:50.885Z,7.30
2019-05-05T07:19:18.115Z,7.40
2019-05-05T07:21:45.399Z,7.40
2019-05-05T07:24:14.558Z,7.40
2019-05-05T07:26:41.827Z,7.50
2019-05-05T07:29:09.091Z,7.70
2019-05-05T07:31:36.416Z,7.90
2019-05-05T07:34:05.279Z,7.90
2019-05-05T07:36:44.274Z,8.10
2019-05-05T07:39:11.354Z,8.30
2019-05-05T07:41:40.515Z,8.40
2019-05-05T07:44:07.795Z,8.50
2019-05-05T07:46:35.061Z,8.90
2019-05-05T07:49:03.842Z,8.90
2019-05-05T07:51:33.581Z,9.10
2019-05-05T07:54:01.125Z,9.20
2019-05-05T07:56:28.487Z,9.00
2019-05-05T07:58:55.912Z,8.80
2019-05-05T08:01:24.466Z,9.10
2019-05-05T08:03:53.877Z,9.40
2019-05-05T08:06:23.606Z,10.00
2019-05-05T08:08:54.577Z,10.60
2019-05-05T08:11:23.861Z,11.00
2019-05-05T08:13:51.316Z,11.30
2019-05-05T08:16:33.690Z,11.20
2019-05-05T08:19:24.198Z,10.90
2019-05-05T08:21:51.754Z,10.50
2019-05-05T08:24:35.427Z,10.60
2019-05-05T08:27:27.777Z,11.00
2019-05-05T08:30:02.081Z,11.00
2019-05-05T08:32:35.530Z,10.50
2019-05-05T08:35:04.209Z,10.20
2019-05-05T08:37:34.202Z,10.40
2019-05-05T08:40:01.399Z,10.70
2019-05-05T08:42:29.177Z,11.40
2019-05-05T08:44:56.447Z,11.60
2019-05-05T08:47:24.579Z,11.90
2019-05-05T08:49:53.891Z,11.60
2019-05-05T08:52:21.173Z,11.40
2019-05-05T08:54:48.419Z,11.30
2019-05-05T08:57:15.644Z,11.10
2019-05-05T08:59:43.944Z,11.20
2019-05-05T09:02:11.464Z,11.20
2019-05-05T09:04:38.829Z,11.30
2019-05-05T09:07:06.282Z,11.20
2019-05-05T09:09:33.622Z,11.40
2019-05-05T09:12:01.066Z,11.80
2019-05-05T09:14:28.466Z,12.00
2019-05-05T09:16:55.779Z,12.40
2019-05-05T09:19:24.036Z,12.40
2019-05-05T09:21:51.563Z,12.80
2019-05-05T09:24:36.077Z,13.00
2019-05-05T09:27:08.285Z,13.20
2019-05-05T09:29:38.302Z,13.20
2019-05-05T09:32:05.729Z,13.00
2019-05-05T09:34:34.101Z,13.00
2019-05-05T09:37:03.967Z,13.40
2019-05-05T09:39:31.783Z,13.70
2019-05-05T09:42:00.008Z,13.70
2019-05-05T09:44:27.770Z,14.10
2019-05-05T09:46:55.880Z,14.30
2019-05-05T09:49:24.605Z,13.90
2019-05-05T09:51:52.008Z,14.40
2019-05-05T09:54:19.370Z,14.40
2019-05-05T09:56:46.688Z,14.40
2019-05-05T09:59:14.010Z,13.80
2019-05-05T10:01:41.291Z,14.10
2019-05-05T10:04:09.159Z,13.70
2019-05-05T10:06:37.451Z,13.10
2019-05-05T10:09:07.471Z,13.60
2019-05-05T10:11:35.373Z,14.30
2019-05-05T10:14:03.951Z,14.90
2019-05-05T10:16:31.419Z,14.70
2019-05-05T10:18:58.653Z,14.60
2019-05-05T10:21:25.882Z,13.80
2019-05-05T10:23:55.032Z,13.20
2019-05-05T10:26:23.887Z,12.90
2019-05-05T10:28:51.362Z,12.90
2019-05-05T10:31:20.488Z,12.90
2019-05-05T10:33:53.981Z,13.20
2019-05-05T10:36:21.398Z,14.20
2019-05-05T10:38:53.827Z,14.40
2019-05-05T10:41:21.243Z,14.40
2019-05-05T10:43:48.455Z,13.50
2019-05-05T10:46:15.698Z,12.90
2019-05-05T10:48:44.582Z,12.30
2019-05-05T10:51:12.516Z,11.80
2019-05-05T10:53:39.791Z,11.50
2019-05-05T10:56:07.134Z,11.30
2019-05-05T10:58:34.389Z,11.20
2019-05-05T11:01:04.091Z,11.50
2019-05-05T11:03:31.429Z,12.50
2019-05-05T11:05:58.763Z,13.00
2019-05-05T11:08:30.428Z,13.60
2019-05-05T11:10:56.529Z,13.40
2019-05-05T11:13:24.039Z,13.10
2019-05-05T11:15:51.481Z,12.40
2019-05-05T11:18:18.716Z,12.10
2019-05-05T11:20:46.008Z,11.70
2019-05-05T11:23:14.981Z,11.50
2019-05-05T11:25:44.252Z,11.50
2019-05-05T11:28:11.651Z,11.70
2019-05-05T11:30:40.176Z,11.60
2019-05-05T11:33:25.535Z,11.70
2019-05-05T11:35:59.355Z,12.20
2019-05-05T11:38:26.645Z,12.30
2019-05-05T11:40:54.667Z,12.20
2019-05-05T11:43:24.060Z,12.10
2019-05-05T11:45:51.395Z,11.90
2019-05-05T11:48:18.775Z,11.60
2019-05-05T11:50:46.132Z,11.60
2019-05-05T11:53:14.539Z,11.40
2019-05-05T11:55:44.075Z,11.30
2019-05-05T11:58:11.247Z,11.20
2019-05-05T12:00:38.501Z,11.10
2019-05-05T12:03:05.728Z,11.00
2019-05-05T12:05:33.691Z,11.00
2019-05-05T12:08:01.116Z,10.90
2019-05-05T12:11:06.072Z,11.00
2019-05-05T12:13:33.402Z,11.20
2019-05-05T12:16:05.675Z,11.50
2019-05-05T12:18:35.027Z,12.10
2019-05-05T12:21:05.079Z,13.70
2019-05-05T12:23:34.244Z,14.10
2019-05-05T12:26:27.490Z,14.00
2019-05-05T12:28:57.564Z,13.60
2019-05-05T12:31:28.146Z,13.10
2019-05-05T12:33:55.363Z,12.80
2019-05-05T12:36:23.648Z,12.80
2019-05-05T12:38:51.131Z,12.90
2019-05-05T12:41:20.865Z,13.00
2019-05-05T12:43:47.520Z,13.10
2019-05-05T12:46:35.096Z,12.80
2019-05-05T12:49:04.778Z,13.00
2019-05-05T12:51:34.275Z,12.80
2019-05-05T12:54:01.855Z,12.70
2019-05-05T12:56:29.108Z,12.40
2019-05-05T12:58:56.427Z,12.40
2019-05-05T13:01:29.849Z,12.50
2019-05-05T13:03:57.091Z,12.30
2019-05-05T13:06:24.399Z,12.30
2019-05-05T13:08:51.927Z,11.70
2019-05-05T13:11:19.630Z,11.70
2019-05-05T13:13:46.892Z,11.30
2019-05-05T13:16:14.223Z,11.20
2019-05-05T13:18:41.491Z,11.20
2019-05-05T13:21:19.973Z,11.10
2019-05-05T13:24:04.369Z,11.20
2019-05-05T13:26:40.607Z,11.20
2019-05-05T13:29:07.849Z,11.60
2019-05-05T13:31:35.103Z,12.50
2019-05-05T13:34:04.259Z,13.20
2019-05-05T13:36:33.383Z,13.90
2019-05-05T13:39:00.647Z,14.10
2019-05-05T13:41:27.877Z,14.30
2019-05-05T13:43:56.924Z,14.50
2019-05-05T13:46:26.105Z,14.40
2019-05-05T13:48:55.243Z,14.10
2019-05-05T13:51:24.041Z,13.80
2019-05-05T13:53:51.471Z,13.70
2019-05-05T13:56:18.694Z,13.70
2019-05-05T13:58:45.998Z,13.80
2019-05-05T14:01:14.615Z,14.10
2019-05-05T14:03:41.943Z,14.60
2019-05-05T14:06:09.181Z,14.90
2019-05-05T14:08:36.562Z,14.90
2019-05-05T14:11:04.011Z,14.60
2019-05-05T14:13:31.248Z,14.70
2019-05-05T14:15:58.523Z,14.60
2019-05-05T14:18:25.791Z,14.40
2019-05-05T14:20:53.067Z,14.20
2019-05-05T14:23:20.595Z,13.80
2019-05-05T14:25:47.859Z,13.60
2019-05-05T14:28:18.219Z,13.50
2019-05-05T14:31:07.603Z,13.10
2019-05-05T14:33:54.211Z,13.00
2019-05-05T14:36:44.205Z,12.90
2019-05-05T14:39:14.652Z,12.80
2019-05-05T14:41:41.976Z,12.90
2019-05-05T14:44:09.310Z,12.60
2019-05-05T14:46:36.692Z,12.50
2019-05-05T14:49:05.691Z,12.30
2019-05-05T14:51:34.179Z,12.00
2019-05-05T14:54:01.566Z,11.80
2019-05-05T14:56:36.093Z,11.70
2019-05-05T14:58:57.988Z,11.60
2019-05-05T15:01:25.317Z,11.40
2019-05-05T15:03:53.504Z,11.30
2019-05-05T15:06:31.727Z,11.10
2019-05-05T15:09:24.674Z,11.20
2019-05-05T15:12:10.315Z,11.30
2019-05-05T15:14:37.586Z,11.40
2019-05-05T15:17:04.961Z,11.80
2019-05-05T15:19:34.028Z,12.20
2019-05-05T15:22:01.552Z,12.60
2019-05-05T15:24:28.832Z,13.00
2019-05-05T15:26:56.070Z,13.20
2019-05-05T15:29:25.220Z,13.40
2019-05-05T15:31:53.831Z,13.50
2019-05-05T15:34:21.386Z,13.60
2019-05-05T15:36:48.643Z,13.40
2019-05-05T15:39:15.887Z,13.20
2019-05-05T15:41:44.611Z,13.00
2019-05-05T15:44:13.467Z,12.80
2019-05-05T15:46:40.980Z,12.60
2019-05-05T15:49:08.264Z,12.40
2019-05-05T15:51:37.504Z,12.20
2019-05-05T15:54:04.830Z,12.00
2019-05-05T15:56:33.891Z,11.90
2019-05-05T15:59:01.447Z,11.80
2019-05-05T16:01:28.886Z,11.70
2019-05-05T16:03:56.279Z,12.00
2019-05-05T16:06:23.777Z,12.10
2019-05-05T16:08:54.383Z,11.90
2019-05-05T16:11:20.572Z,12.00
2019-05-05T16:13:47.847Z,12.00
2019-05-05T16:16:24.321Z,12.00
2019-05-05T16:19:06.331Z,11.90
2019-05-05T16:21:48.051Z,11.80
2019-05-05T16:24:18.263Z,11.70
2019-05-05T16:26:45.636Z,11.70
2019-05-05T16:29:14.796Z,11.50
2019-05-05T16:31:42.257Z,11.40
2019-05-05T16:34:09.754Z,11.40
2019-05-05T16:36:37.118Z,11.20
2019-05-05T16:39:05.364Z,11.10
2019-05-05T16:41:34.075Z,11.10
2019-05-05T16:44:01.698Z,10.90
2019-05-05T16:46:28.979Z,10.90
2019-05-05T16:48:57.405Z,10.90
2019-05-05T16:51:28.758Z,10.90
2019-05-05T16:53:58.411Z,10.90
2019-05-05T16:56:25.667Z,10.80
2019-05-05T16:58:52.991Z,10.70
2019-05-05T17:01:20.269Z,10.70
2019-05-05T17:03:47.647Z,10.70
2019-05-05T17:06:14.979Z,10.70
2019-05-05T17:08:44.222Z,10.80
2019-05-05T17:11:11.547Z,10.60
2019-05-05T17:13:58.616Z,10.60
2019-05-05T17:17:00.520Z,10.60
2019-05-05T17:19:56.770Z,10.40
2019-05-05T17:22:29.662Z,10.50
2019-05-05T17:24:58.669Z,10.50
2019-05-05T17:27:26.111Z,10.50
2019-05-05T17:29:53.697Z,10.40
2019-05-05T17:32:21.555Z,10.50
2019-05-05T17:34:48.930Z,10.40
2019-05-05T17:37:16.179Z,10.40
2019-05-05T17:39:50.428Z,10.40
2019-05-05T17:42:34.637Z,10.30
2019-05-05T17:45:14.272Z,10.10
2019-05-05T17:47:45.377Z,10.20
2019-05-05T17:50:18.624Z,10.30
2019-05-05T17:53:02.583Z,10.00
2019-05-05T17:55:33.836Z,10.10
2019-05-05T17:58:02.483Z,9.90
2019-05-05T18:00:34.265Z,10.00
2019-05-05T18:03:01.624Z,9.80
2019-05-05T18:05:47.365Z,9.80
2019-05-05T18:08:33.783Z,9.90
2019-05-05T18:11:06.064Z,9.70
2019-05-05T18:13:38.133Z,9.70
2019-05-05T18:16:05.873Z,9.60
2019-05-05T18:18:33.204Z,9.70
2019-05-05T18:21:00.480Z,9.60
2019-05-05T18:23:27.784Z,9.60
2019-05-05T18:25:55.212Z,9.70
2019-05-05T18:28:24.577Z,9.60
2019-05-05T18:30:51.652Z,9.60
2019-05-05T18:33:19.031Z,9.50
2019-05-05T18:35:48.263Z,9.40
2019-05-05T18:38:15.592Z,9.50
2019-05-05T18:40:43.564Z,9.40
2019-05-05T18:43:16.634Z,9.50
2019-05-05T18:45:44.228Z,9.40
2019-05-05T18:48:13.844Z,9.40
2019-05-05T18:50:41.118Z,9.50
2019-05-05T18:53:11.360Z,9.40
2019-05-05T18:55:38.619Z,9.40
2019-05-05T18:58:08.938Z,9.30
2019-05-05T19:00:54.704Z,9.30
2019-05-05T19:03:26.419Z,9.30
2019-05-05T19:06:25.416Z,9.40
2019-05-05T19:08:56.735Z,9.30
2019-05-05T19:11:24.580Z,9.40
2019-05-05T19:13:53.978Z,9.30
2019-05-05T19:16:23.661Z,9.30
2019-05-05T19:18:50.764Z,9.20
2019-05-05T19:21:26.524Z,9.20
2019-05-05T19:23:54.280Z,9.20
2019-05-05T19:26:24.008Z,9.20
2019-05-05T19:28:51.511Z,9.10
2019-05-05T19:31:18.836Z,9.10
2019-05-05T19:33:46.099Z,9.20
2019-05-05T19:36:13.414Z,9.20
2019-05-05T19:38:40.837Z,9.10
2019-05-05T19:41:08.055Z,9.00
2019-05-05T19:43:38.041Z,8.90
2019-05-05T19:46:07.544Z,8.90
2019-05-05T19:48:35.118Z,8.90
2019-05-05T19:51:05.920Z,8.90
2019-05-05T19:53:35.276Z,8.70
2019-05-05T19:56:04.082Z,8.70
2019-05-05T19:58:31.691Z,8.70
2019-05-05T20:01:04.625Z,8.60
2019-05-05T20:03:32.257Z,8.60
2019-05-05T20:06:00.232Z,8.60
2019-05-05T20:08:39.876Z,8.40
2019-05-05T20:10:57.046Z,8.50
2019-05-05T20:13:24.321Z,8.50
2019-05-05T20:15:58.619Z,8.50
2019-05-05T20:18:25.847Z,8.40
2019-05-05T20:21:03.088Z,8.50
2019-05-05T20:23:24.276Z,8.50
2019-05-05T20:25:51.491Z,8.50
2019-05-05T20:28:19.213Z,8.40
2019-05-05T20:30:46.563Z,8.40
2019-05-05T20:33:29.621Z,8.40
2019-05-05T20:36:16.470Z,8.40
2019-05-05T20:38:54.864Z,8.40
2019-05-05T20:41:24.797Z,8.40
2019-05-05T20:43:54.062Z,8.30
2019-05-05T20:46:23.537Z,8.30
2019-05-05T20:48:50.367Z,8.40
2019-05-05T20:51:17.619Z,8.30
2019-05-05T20:53:48.607Z,8.30
2019-05-05T20:56:14.965Z,8.30
2019-05-05T20:58:44.048Z,8.40
2019-05-05T21:01:13.839Z,8.40
2019-05-05T21:03:40.586Z,8.40
2019-05-05T21:06:07.807Z,8.40
2019-05-05T21:08:35.058Z,8.50
2019-05-05T21:11:04.283Z,8.60
2019-05-05T21:13:33.482Z,8.60
2019-05-05T21:16:00.676Z,8.60
2019-05-05T21:18:27.892Z,8.50
2019-05-05T21:20:57.089Z,8.50
2019-05-05T21:23:31.271Z,8.40
2019-05-05T21:26:23.480Z,8.50
2019-05-05T21:28:50.863Z,8.30
2019-05-05T21:31:18.135Z,8.40
2019-05-05T21:33:45.361Z,8.30
2019-05-05T21:36:14.706Z,8.30
2019-05-05T21:39:01.408Z,8.30
2019-05-05T21:41:28.644Z,8.40
2019-05-05T21:43:55.885Z,8.30
2019-05-05T21:46:24.012Z,8.30
2019-05-05T21:48:51.508Z,8.40
2019-05-05T21:51:29.390Z,8.30
2019-05-05T21:54:16.149Z,8.30
2019-05-05T21:56:58.977Z,8.30
2019-05-05T21:59:26.199Z,8.30
2019-05-05T22:01:53.450Z,8.20
2019-05-05T22:04:20.835Z,8.20
2019-05-05T22:06:48.095Z,8.10
2019-05-05T22:09:15.407Z,8.20
2019-05-05T22:11:43.554Z,8.10
2019-05-05T22:14:10.965Z,8.20
2019-05-05T22:16:38.212Z,8.10
2019-05-05T22:19:06.675Z,8.10
2019-05-05T22:21:38.348Z,8.10
2019-05-05T22:24:16.243Z,8.10
2019-05-05T22:26:44.535Z,8.10
2019-05-05T22:29:14.064Z,8.10
2019-05-05T22:31:41.264Z,8.00
2019-05-05T22:34:08.618Z,8.10
2019-05-05T22:36:35.846Z,8.00
2019-05-05T22:39:04.707Z,8.10
2019-05-05T22:41:33.714Z,8.10
2019-05-05T22:44:01.490Z,8.10
2019-05-05T22:46:28.784Z,8.10
2019-05-05T22:48:56.119Z,8.10
2019-05-05T22:51:23.401Z,8.10
2019-05-05T22:53:50.665Z,8.30
2019-05-05T22:56:37.496Z,8.20
2019-05-05T22:59:06.943Z,8.20
2019-05-05T23:01:34.247Z,8.20
2019-05-05T23:04:23.960Z,8.20
2019-05-05T23:06:54.651Z,8.20
2019-05-05T23:09:21.919Z,8.20
2019-05-05T23:11:49.275Z,8.10
2019-05-05T23:14:28.668Z,8.20
2019-05-05T23:17:08.100Z,8.00
2019-05-05T23:19:41.023Z,8.10
2019-05-05T23:22:16.847Z,8.00
2019-05-05T23:24:49.968Z,8.10
2019-05-05T23:27:35.163Z,8.00
2019-05-05T23:30:02.653Z,8.10
2019-05-05T23:32:29.970Z,8.10
2019-05-05T23:34:57.252Z,8.00
2019-05-05T23:37:24.653Z,8.10
2019-05-05T23:39:54.039Z,8.10
2019-05-05T23:42:21.124Z,8.10
2019-05-05T23:44:48.391Z,8.10
2019-05-05T23:47:15.850Z,8.20
2019-05-05T23:49:44.036Z,8.10
2019-05-05T23:52:11.498Z,8.10
2019-05-05T23:54:38.767Z,8.20
2019-05-05T23:57:06.003Z,8.20
2019-05-05T23:59:33.231Z,8.20
