createdAt,value
2022-11-16T00:00:46.166Z,23.80
2022-11-16T00:03:17.475Z,23.20
2022-11-16T00:05:47.958Z,23.20
2022-11-16T00:08:18.359Z,22.60
2022-11-16T00:13:19.724Z,23.40
2022-11-16T00:15:57.594Z,23.70
2022-11-16T00:18:27.693Z,23.20
2022-11-16T00:20:58.543Z,23.90
2022-11-16T00:23:29.374Z,23.60
2022-11-16T00:26:06.001Z,23.10
2022-11-16T00:28:38.961Z,23.50
2022-11-16T00:31:11.838Z,23.40
2022-11-16T00:33:41.840Z,23.60
2022-11-16T00:36:13.700Z,23.30
2022-11-16T00:38:43.844Z,23.30
2022-11-16T00:41:16.145Z,22.60
2022-11-16T00:43:51.404Z,23.30
2022-11-16T00:46:23.949Z,23.50
2022-11-16T00:48:54.261Z,23.20
2022-11-16T00:51:24.222Z,23.30
2022-11-16T00:53:55.401Z,23.20
2022-11-16T00:56:25.949Z,23.20
2022-11-16T00:58:56.094Z,23.00
2022-11-16T01:01:26.194Z,23.20
2022-11-16T01:03:56.982Z,23.20
2022-11-16T01:06:27.709Z,23.30
2022-11-16T01:08:57.832Z,23.10
2022-11-16T01:11:46.364Z,22.90
2022-11-16T01:14:17.401Z,23.50
2022-11-16T01:16:50.160Z,23.00
2022-11-16T01:19:20.849Z,23.10
2022-11-16T01:21:50.993Z,23.50
2022-11-16T01:24:21.690Z,23.10
2022-11-16T01:26:51.646Z,22.80
2022-11-16T01:29:21.574Z,23.10
2022-11-16T01:31:57.442Z,22.90
2022-11-16T01:34:28.557Z,23.30
2022-11-16T01:39:39.026Z,23.10
2022-11-16T01:42:15.088Z,22.90
2022-11-16T01:44:46.043Z,23.30
2022-11-16T01:47:19.475Z,22.80
2022-11-16T01:50:01.408Z,23.30
2022-11-16T01:52:34.426Z,23.10
2022-11-16T01:55:05.153Z,22.80
2022-11-16T01:57:48.107Z,23.10
2022-11-16T02:00:20.743Z,23.00
2022-11-16T02:03:00.588Z,22.90
2022-11-16T02:09:19.404Z,22.70
2022-11-16T02:12:40.506Z,23.00
2022-11-16T02:15:28.261Z,23.40
2022-11-16T02:18:30.620Z,23.00
2022-11-16T02:21:11.961Z,23.00
2022-11-16T02:23:41.976Z,23.00
2022-11-16T02:26:27.973Z,23.10
2022-11-16T02:29:15.877Z,23.00
2022-11-16T02:31:52.956Z,22.70
2022-11-16T02:34:26.364Z,23.40
2022-11-16T02:36:56.687Z,23.10
2022-11-16T02:39:28.424Z,23.10
2022-11-16T02:42:00.647Z,23.40
2022-11-16T02:44:40.585Z,23.00
2022-11-16T02:47:13.353Z,23.00
2022-11-16T02:49:46.886Z,23.10
2022-11-16T02:52:16.814Z,22.70
2022-11-16T02:54:46.753Z,22.90
2022-11-16T02:57:39.333Z,23.00
2022-11-16T03:00:23.042Z,22.80
2022-11-16T03:03:05.030Z,23.10
2022-11-16T03:06:01.950Z,23.30
2022-11-16T03:08:38.134Z,22.80
2022-11-16T03:11:30.712Z,23.40
2022-11-16T03:14:06.352Z,23.10
2022-11-16T03:16:44.585Z,22.90
2022-11-16T03:19:16.085Z,23.30
2022-11-16T03:21:52.941Z,23.30
2022-11-16T03:27:01.782Z,23.40
2022-11-16T03:29:34.478Z,22.90
2022-11-16T03:32:22.066Z,22.50
2022-11-16T03:35:28.401Z,23.00
2022-11-16T03:37:59.723Z,22.90
2022-11-16T03:40:30.666Z,22.90
2022-11-16T03:43:01.204Z,22.90
2022-11-16T03:45:31.721Z,22.90
2022-11-16T03:48:02.259Z,23.20
2022-11-16T03:50:32.332Z,22.70
2022-11-16T03:53:03.884Z,22.90
2022-11-16T03:55:34.399Z,23.10
2022-11-16T03:58:04.978Z,23.10
2022-11-16T04:00:35.914Z,23.00
2022-11-16T04:03:11.279Z,23.00
2022-11-16T04:05:59.612Z,22.90
2022-11-16T04:08:47.963Z,22.80
2022-11-16T04:11:36.710Z,23.10
2022-11-16T04:14:25.215Z,23.30
2022-11-16T04:17:14.859Z,22.90
2022-11-16T04:20:04.919Z,22.90
2022-11-16T04:23:04.838Z,23.10
2022-11-16T04:25:36.396Z,22.50
2022-11-16T04:28:20.229Z,22.90
2022-11-16T04:31:18.909Z,23.10
2022-11-16T04:34:15.105Z,22.90
2022-11-16T04:37:10.298Z,22.90
2022-11-16T04:39:49.501Z,22.80
2022-11-16T04:42:24.497Z,22.80
2022-11-16T04:45:16.917Z,22.80
2022-11-16T04:47:55.127Z,22.80
2022-11-16T04:50:34.045Z,22.80
2022-11-16T04:53:06.043Z,22.80
2022-11-16T04:55:52.850Z,22.80
2022-11-16T04:58:26.509Z,23.00
2022-11-16T05:01:01.701Z,22.70
2022-11-16T05:03:33.670Z,22.90
2022-11-16T05:06:06.190Z,22.90
2022-11-16T05:08:39.701Z,22.90
2022-11-16T05:11:17.840Z,22.90
2022-11-16T05:13:48.886Z,22.80
2022-11-16T05:16:20.547Z,19.80
2022-11-16T05:19:12.422Z,18.10
2022-11-16T05:21:44.911Z,20.80
2022-11-16T05:24:34.054Z,21.20
2022-11-16T05:27:10.299Z,21.20
2022-11-16T05:29:42.349Z,21.60
2022-11-16T05:32:15.371Z,22.00
2022-11-16T05:34:47.944Z,21.90
2022-11-16T05:37:28.574Z,22.10
2022-11-16T05:40:02.273Z,22.20
2022-11-16T05:42:43.576Z,22.80
2022-11-16T05:45:20.753Z,22.30
2022-11-16T05:47:53.209Z,22.40
2022-11-16T05:50:28.707Z,22.50
2022-11-16T05:53:16.276Z,22.60
2022-11-16T05:55:50.159Z,22.60
2022-11-16T05:58:23.554Z,22.60
2022-11-16T06:00:55.118Z,22.70
2022-11-16T06:03:26.121Z,22.70
2022-11-16T06:06:00.341Z,22.70
2022-11-16T06:08:38.721Z,22.80
2022-11-16T06:11:15.078Z,22.80
2022-11-16T06:13:57.499Z,22.80
2022-11-16T06:16:33.307Z,22.90
2022-11-16T06:19:07.452Z,22.90
2022-11-16T06:21:44.486Z,22.90
2022-11-16T06:24:34.123Z,23.00
2022-11-16T06:27:10.682Z,23.00
2022-11-16T06:29:48.578Z,23.00
2022-11-16T06:32:20.056Z,23.10
2022-11-16T06:35:01.171Z,23.10
2022-11-16T06:37:34.336Z,23.10
2022-11-16T06:40:07.283Z,23.20
2022-11-16T06:42:43.998Z,23.20
2022-11-16T06:45:17.776Z,23.30
2022-11-16T06:47:55.010Z,23.30
2022-11-16T06:50:27.832Z,23.30
2022-11-16T06:53:02.574Z,23.40
2022-11-16T06:55:33.354Z,23.40
2022-11-16T06:58:05.002Z,21.80
2022-11-16T07:00:35.675Z,18.60
2022-11-16T07:03:07.346Z,17.10
2022-11-16T07:05:44.145Z,16.60
2022-11-16T07:08:20.076Z,18.60
2022-11-16T07:10:50.733Z,18.50
2022-11-16T07:13:21.503Z,20.80
2022-11-16T07:15:52.401Z,20.70
2022-11-16T07:18:23.598Z,21.20
2022-11-16T07:20:57.323Z,21.50
2022-11-16T07:23:32.918Z,21.60
2022-11-16T07:26:08.735Z,21.80
2022-11-16T07:28:49.264Z,21.90
2022-11-16T07:31:24.003Z,22.00
2022-11-16T07:34:15.068Z,22.10
2022-11-16T07:36:53.866Z,22.20
2022-11-16T07:39:24.959Z,22.20
2022-11-16T07:41:59.110Z,20.30
2022-11-16T07:44:43.389Z,22.60
2022-11-16T07:47:13.810Z,23.20
2022-11-16T07:49:44.644Z,23.30
2022-11-16T07:52:21.612Z,23.40
2022-11-16T07:55:13.678Z,23.50
2022-11-16T07:57:46.810Z,23.50
2022-11-16T08:00:20.284Z,23.40
2022-11-16T08:02:59.382Z,23.50
2022-11-16T08:05:30.321Z,23.50
2022-11-16T08:08:00.608Z,23.50
2022-11-16T08:10:34.656Z,23.50
2022-11-16T08:13:05.718Z,23.50
2022-11-16T08:15:35.681Z,23.50
2022-11-16T08:18:09.467Z,23.80
2022-11-16T08:20:40.285Z,23.50
2022-11-16T08:23:10.375Z,23.50
2022-11-16T08:25:40.773Z,23.50
2022-11-16T08:28:10.940Z,23.50
2022-11-16T08:30:41.421Z,23.50
2022-11-16T08:33:12.389Z,23.50
2022-11-16T08:35:43.097Z,23.50
2022-11-16T08:38:13.145Z,23.50
2022-11-16T08:40:43.259Z,23.50
2022-11-16T08:43:13.453Z,23.50
2022-11-16T08:45:43.394Z,23.80
2022-11-16T08:48:13.893Z,23.60
2022-11-16T08:51:15.411Z,23.60
2022-11-16T08:53:33.847Z,23.60
2022-11-16T08:56:13.689Z,23.60
2022-11-16T08:58:45.485Z,23.50
2022-11-16T09:01:18.987Z,23.60
2022-11-16T09:03:49.245Z,23.60
2022-11-16T09:06:20.161Z,23.40
2022-11-16T09:08:50.091Z,23.60
2022-11-16T09:11:21.397Z,23.60
2022-11-16T09:13:52.058Z,23.60
2022-11-16T09:16:22.193Z,23.60
2022-11-16T09:18:52.935Z,23.60
2022-11-16T09:21:29.483Z,23.60
2022-11-16T09:23:59.674Z,23.60
2022-11-16T09:26:35.582Z,23.60
2022-11-16T09:29:05.574Z,23.40
2022-11-16T09:31:35.972Z,23.60
2022-11-16T09:34:06.479Z,23.70
2022-11-16T09:36:36.688Z,23.60
2022-11-16T09:42:09.454Z,23.70
2022-11-16T09:44:50.537Z,23.70
2022-11-16T09:47:22.933Z,23.70
2022-11-16T09:50:02.711Z,23.70
2022-11-16T09:52:35.070Z,23.70
2022-11-16T09:55:37.840Z,23.70
2022-11-16T09:58:15.218Z,23.70
2022-11-16T10:00:48.324Z,23.70
2022-11-16T10:03:18.372Z,23.70
2022-11-16T10:05:52.313Z,23.70
2022-11-16T10:08:40.645Z,23.80
2022-11-16T10:11:34.029Z,23.80
2022-11-16T10:14:08.053Z,23.80
2022-11-16T10:17:15.202Z,23.80
2022-11-16T10:20:00.671Z,23.80
2022-11-16T10:23:00.014Z,23.60
2022-11-16T10:25:46.188Z,23.60
2022-11-16T10:28:37.379Z,23.50
2022-11-16T10:31:20.630Z,23.50
2022-11-16T10:33:54.574Z,23.50
2022-11-16T10:36:28.250Z,23.50
2022-11-16T10:39:01.425Z,23.50
2022-11-16T10:41:46.383Z,23.50
2022-11-16T10:44:46.225Z,23.40
2022-11-16T10:47:38.066Z,23.40
2022-11-16T10:50:32.994Z,23.40
2022-11-16T10:53:03.138Z,23.40
2022-11-16T10:55:33.131Z,23.30
2022-11-16T10:58:06.982Z,23.30
2022-11-16T11:00:41.441Z,23.30
2022-11-16T11:03:13.060Z,23.30
2022-11-16T11:05:56.657Z,23.30
2022-11-16T11:08:31.961Z,23.30
2022-11-16T11:11:24.985Z,23.30
2022-11-16T11:14:16.756Z,23.30
2022-11-16T11:16:46.741Z,23.30
2022-11-16T11:19:26.850Z,23.30
2022-11-16T11:22:00.923Z,23.30
2022-11-16T11:24:44.525Z,23.30
2022-11-16T11:27:26.766Z,23.30
2022-11-16T11:29:57.928Z,23.30
2022-11-16T11:32:34.594Z,23.30
2022-11-16T11:35:04.774Z,23.30
2022-11-16T11:37:36.659Z,23.30
2022-11-16T11:40:20.668Z,23.30
2022-11-16T11:42:55.194Z,23.30
2022-11-16T11:45:51.333Z,23.30
2022-11-16T11:48:42.751Z,23.30
2022-11-16T11:51:27.973Z,23.30
2022-11-16T11:53:58.632Z,23.30
2022-11-16T11:56:29.352Z,23.30
2022-11-16T11:58:59.690Z,23.30
2022-11-16T12:01:41.045Z,23.30
2022-11-16T12:04:13.983Z,23.30
2022-11-16T12:07:14.440Z,23.30
2022-11-16T12:10:03.370Z,23.30
2022-11-16T12:12:48.866Z,23.30
2022-11-16T12:15:31.095Z,23.30
2022-11-16T12:18:29.127Z,23.30
2022-11-16T12:21:15.905Z,23.30
2022-11-16T12:24:03.952Z,23.30
2022-11-16T12:26:55.192Z,23.30
2022-11-16T12:29:34.274Z,23.30
2022-11-16T12:32:04.204Z,23.30
2022-11-16T12:34:46.441Z,23.30
2022-11-16T12:37:35.125Z,23.30
2022-11-16T12:40:17.449Z,23.30
2022-11-16T12:42:47.670Z,23.30
2022-11-16T12:45:32.076Z,23.30
2022-11-16T12:48:11.725Z,23.30
2022-11-16T12:50:53.235Z,23.30
2022-11-16T12:53:23.097Z,23.20
2022-11-16T12:56:19.138Z,23.30
2022-11-16T12:59:11.711Z,23.30
2022-11-16T13:02:04.053Z,23.30
2022-11-16T13:04:48.476Z,23.20
2022-11-16T13:07:41.040Z,23.30
2022-11-16T13:10:23.845Z,23.30
2022-11-16T13:13:08.964Z,23.20
2022-11-16T13:15:47.575Z,23.30
2022-11-16T13:18:19.288Z,23.20
2022-11-16T13:21:01.664Z,23.30
2022-11-16T13:23:34.829Z,23.20
2022-11-16T13:26:29.656Z,23.20
2022-11-16T13:29:29.789Z,23.30
2022-11-16T13:32:20.022Z,23.20
2022-11-16T13:34:50.343Z,23.30
2022-11-16T13:37:38.927Z,23.30
2022-11-16T13:40:09.705Z,23.20
2022-11-16T13:43:02.915Z,23.20
2022-11-16T13:45:46.896Z,23.20
2022-11-16T13:48:24.093Z,23.30
2022-11-16T13:51:00.686Z,23.20
2022-11-16T13:56:32.161Z,23.20
2022-11-16T13:59:02.131Z,23.30
2022-11-16T14:01:58.918Z,23.20
2022-11-16T14:04:43.004Z,23.20
2022-11-16T14:07:48.351Z,23.20
2022-11-16T14:10:40.035Z,23.30
2022-11-16T14:13:29.873Z,23.20
2022-11-16T14:16:30.216Z,23.30
2022-11-16T14:19:03.605Z,23.30
2022-11-16T14:21:36.078Z,23.30
2022-11-16T14:24:18.011Z,23.30
2022-11-16T14:26:59.621Z,23.30
2022-11-16T14:29:47.441Z,23.30
2022-11-16T14:32:25.395Z,23.30
2022-11-16T14:34:59.168Z,23.30
2022-11-16T14:37:32.105Z,23.30
2022-11-16T14:40:19.180Z,23.30
2022-11-16T14:43:15.273Z,23.30
2022-11-16T14:45:44.228Z,23.30
2022-11-16T14:48:19.134Z,23.30
2022-11-16T14:51:11.618Z,23.30
2022-11-16T14:53:52.004Z,23.30
2022-11-16T14:56:21.946Z,23.30
2022-11-16T14:58:58.993Z,22.20
2022-11-16T15:01:36.001Z,23.30
2022-11-16T15:04:10.217Z,23.30
2022-11-16T15:06:50.163Z,23.30
2022-11-16T15:09:37.911Z,23.30
2022-11-16T15:12:27.046Z,23.30
2022-11-16T15:14:57.859Z,23.30
2022-11-16T15:17:32.991Z,23.30
2022-11-16T15:20:05.936Z,23.30
2022-11-16T15:22:41.989Z,23.30
2022-11-16T15:25:31.941Z,23.30
2022-11-16T15:28:22.725Z,23.40
2022-11-16T15:31:00.642Z,23.30
2022-11-16T15:33:41.796Z,23.30
2022-11-16T15:36:43.829Z,23.30
2022-11-16T15:39:15.865Z,23.30
2022-11-16T15:41:47.104Z,23.30
2022-11-16T15:44:18.744Z,23.30
2022-11-16T15:46:53.581Z,23.30
2022-11-16T15:49:29.313Z,23.30
2022-11-16T15:52:02.485Z,23.30
2022-11-16T15:54:52.721Z,23.30
2022-11-16T15:57:24.533Z,23.30
2022-11-16T15:59:58.335Z,23.30
2022-11-16T16:02:29.746Z,23.30
2022-11-16T16:04:59.833Z,23.30
2022-11-16T16:07:43.332Z,23.30
2022-11-16T16:10:22.255Z,23.30
2022-11-16T16:12:58.749Z,23.30
2022-11-16T16:15:31.074Z,23.30
2022-11-16T16:18:02.855Z,23.30
2022-11-16T16:20:33.635Z,23.30
2022-11-16T16:23:18.715Z,23.30
2022-11-16T16:25:50.665Z,23.30
2022-11-16T16:28:20.927Z,23.30
2022-11-16T16:30:52.860Z,23.30
2022-11-16T16:33:24.040Z,23.30
2022-11-16T16:35:54.241Z,23.30
2022-11-16T16:38:24.112Z,23.30
2022-11-16T16:40:54.082Z,23.40
2022-11-16T16:43:23.976Z,23.40
2022-11-16T16:45:54.232Z,23.40
2022-11-16T16:48:25.236Z,23.40
2022-11-16T16:50:55.220Z,23.40
2022-11-16T16:53:25.156Z,23.50
2022-11-16T16:55:55.003Z,23.50
2022-11-16T16:58:25.561Z,23.40
2022-11-16T17:01:01.081Z,23.50
2022-11-16T17:03:33.115Z,23.50
2022-11-16T17:06:04.271Z,23.50
2022-11-16T17:08:38.344Z,23.50
2022-11-16T17:11:09.044Z,23.50
2022-11-16T17:13:42.025Z,23.50
2022-11-16T17:16:30.307Z,23.50
2022-11-16T17:19:06.095Z,23.50
2022-11-16T17:21:37.888Z,23.60
2022-11-16T17:24:11.502Z,23.50
2022-11-16T17:26:49.422Z,23.50
2022-11-16T17:29:23.046Z,23.50
2022-11-16T17:32:03.924Z,23.50
2022-11-16T17:34:42.653Z,23.60
2022-11-16T17:37:13.067Z,23.60
2022-11-16T17:39:43.124Z,23.50
2022-11-16T17:42:13.060Z,23.60
2022-11-16T17:44:43.008Z,23.60
2022-11-16T17:47:13.485Z,23.60
2022-11-16T17:49:43.640Z,23.60
2022-11-16T17:52:13.670Z,23.60
2022-11-16T17:54:44.227Z,23.60
2022-11-16T17:57:14.875Z,23.60
2022-11-16T17:59:44.835Z,23.60
2022-11-16T18:02:15.119Z,23.60
2022-11-16T18:04:50.695Z,23.60
2022-11-16T18:07:21.158Z,23.60
2022-11-16T18:09:51.578Z,23.60
2022-11-16T18:12:21.659Z,23.60
2022-11-16T18:15:21.407Z,23.60
2022-11-16T18:17:42.266Z,23.60
2022-11-16T18:20:13.415Z,23.50
2022-11-16T18:22:43.550Z,23.60
2022-11-16T18:25:13.839Z,23.60
2022-11-16T18:27:43.881Z,23.60
2022-11-16T18:30:14.418Z,23.60
2022-11-16T18:32:44.321Z,23.60
2022-11-16T18:35:14.278Z,23.60
2022-11-16T18:37:44.257Z,23.60
2022-11-16T18:40:14.716Z,23.60
2022-11-16T18:42:44.636Z,23.60
2022-11-16T18:45:15.025Z,23.60
2022-11-16T18:47:45.216Z,23.60
2022-11-16T18:50:22.660Z,23.60
2022-11-16T18:52:55.528Z,23.60
2022-11-16T18:55:25.478Z,23.60
2022-11-16T18:57:55.341Z,23.60
2022-11-16T19:00:25.276Z,23.60
2022-11-16T19:02:55.307Z,23.60
2022-11-16T19:05:25.279Z,23.70
2022-11-16T19:07:55.192Z,23.60
2022-11-16T19:10:25.168Z,23.60
2022-11-16T19:12:58.044Z,23.60
2022-11-16T19:15:28.374Z,23.70
2022-11-16T19:18:19.788Z,23.60
2022-11-16T19:20:48.706Z,23.70
2022-11-16T19:23:18.637Z,23.60
2022-11-16T19:25:48.952Z,23.60
2022-11-16T19:28:19.200Z,23.60
2022-11-16T19:30:49.245Z,23.70
2022-11-16T19:33:19.146Z,23.70
2022-11-16T19:35:49.260Z,23.70
2022-11-16T19:38:19.203Z,23.70
2022-11-16T19:40:52.468Z,23.70
2022-11-16T19:43:22.919Z,23.70
2022-11-16T19:45:53.084Z,23.60
2022-11-16T19:48:23.174Z,23.90
2022-11-16T19:50:53.384Z,23.70
2022-11-16T19:53:23.243Z,23.70
2022-11-16T19:55:56.196Z,23.60
2022-11-16T19:58:26.104Z,23.70
2022-11-16T20:01:03.188Z,23.70
2022-11-16T20:03:33.747Z,23.60
2022-11-16T20:06:11.801Z,23.70
2022-11-16T20:08:42.772Z,23.70
2022-11-16T20:11:17.054Z,23.70
2022-11-16T20:13:47.008Z,23.60
2022-11-16T20:16:17.604Z,23.70
2022-11-16T20:18:47.737Z,23.70
2022-11-16T20:21:30.653Z,23.70
2022-11-16T20:24:06.170Z,23.70
2022-11-16T20:26:37.656Z,23.70
2022-11-16T20:29:08.117Z,23.70
2022-11-16T20:31:39.584Z,23.70
2022-11-16T20:34:14.956Z,23.70
2022-11-16T20:36:46.200Z,23.70
2022-11-16T20:39:18.269Z,23.70
2022-11-16T20:41:49.429Z,23.70
2022-11-16T20:44:23.099Z,23.70
2022-11-16T20:46:56.124Z,23.60
2022-11-16T20:49:26.824Z,23.70
2022-11-16T20:51:56.863Z,23.70
2022-11-16T20:54:27.043Z,23.70
2022-11-16T20:56:57.101Z,23.70
2022-11-16T20:59:27.868Z,23.70
2022-11-16T21:01:57.819Z,23.60
2022-11-16T21:04:28.407Z,23.60
2022-11-16T21:06:58.471Z,23.70
2022-11-16T21:09:29.124Z,23.60
2022-11-16T21:12:17.263Z,23.60
2022-11-16T21:14:50.132Z,23.70
2022-11-16T21:17:20.379Z,23.60
2022-11-16T21:20:20.053Z,23.70
2022-11-16T21:22:42.427Z,23.70
2022-11-16T21:25:12.554Z,23.70
2022-11-16T21:27:42.577Z,23.60
2022-11-16T21:30:13.669Z,23.70
2022-11-16T21:32:44.346Z,23.70
2022-11-16T21:35:14.574Z,23.70
2022-11-16T21:37:44.669Z,23.70
2022-11-16T21:40:15.404Z,23.70
2022-11-16T21:42:45.616Z,23.70
2022-11-16T21:45:15.664Z,23.70
2022-11-16T21:47:46.166Z,23.80
2022-11-16T21:50:31.245Z,23.70
2022-11-16T21:53:02.394Z,23.70
2022-11-16T21:55:32.971Z,23.70
2022-11-16T21:58:04.684Z,23.70
2022-11-16T22:00:35.291Z,23.70
2022-11-16T22:03:05.771Z,23.70
2022-11-16T22:05:53.967Z,23.70
2022-11-16T22:08:23.882Z,23.70
2022-11-16T22:10:54.928Z,23.70
2022-11-16T22:13:25.001Z,23.70
2022-11-16T22:15:54.931Z,23.70
2022-11-16T22:18:25.273Z,23.70
2022-11-16T22:20:55.522Z,23.70
2022-11-16T22:23:25.582Z,23.70
2022-11-16T22:25:55.907Z,23.70
2022-11-16T22:28:25.885Z,23.70
2022-11-16T22:31:06.762Z,23.70
2022-11-16T22:33:37.788Z,23.70
2022-11-16T22:36:10.494Z,23.70
2022-11-16T22:38:40.904Z,23.70
2022-11-16T22:41:11.647Z,23.60
2022-11-16T22:43:41.792Z,23.60
2022-11-16T22:46:12.064Z,23.60
2022-11-16T22:48:42.553Z,23.70
2022-11-16T22:51:23.294Z,23.60
2022-11-16T22:53:57.084Z,23.60
2022-11-16T22:56:27.195Z,23.60
2022-11-16T22:58:57.217Z,23.70
2022-11-16T23:01:27.327Z,23.70
2022-11-16T23:03:57.408Z,23.70
2022-11-16T23:06:27.400Z,23.70
2022-11-16T23:08:57.355Z,23.70
2022-11-16T23:11:46.146Z,23.70
2022-11-16T23:14:35.951Z,23.70
2022-11-16T23:17:06.071Z,23.70
2022-11-16T23:19:54.248Z,23.70
2022-11-16T23:22:42.404Z,23.70
2022-11-16T23:25:31.612Z,23.60
2022-11-16T23:28:14.890Z,23.70
2022-11-16T23:30:44.928Z,23.70
2022-11-16T23:33:15.037Z,23.70
2022-11-16T23:35:44.990Z,23.70
2022-11-16T23:38:14.950Z,23.70
2022-11-16T23:40:44.929Z,23.60
2022-11-16T23:43:33.546Z,23.70
2022-11-16T23:46:03.817Z,23.70
2022-11-16T23:48:33.795Z,23.70
2022-11-16T23:51:03.817Z,23.70
2022-11-16T23:53:33.929Z,23.70
2022-11-16T23:56:05.940Z,23.60
2022-11-16T23:58:36.528Z,23.60
