createdAt,value
2022-11-27T00:01:22.927Z,20.11
2022-11-27T00:03:49.365Z,20.09
2022-11-27T00:06:15.894Z,20.10
2022-11-27T00:08:42.305Z,20.11
2022-11-27T00:11:08.702Z,20.11
2022-11-27T00:13:35.091Z,20.08
2022-11-27T00:16:01.534Z,20.11
2022-11-27T00:18:28.016Z,20.09
2022-11-27T00:20:54.392Z,20.11
2022-11-27T00:23:20.781Z,20.07
2022-11-27T00:25:47.229Z,20.10
2022-11-27T00:28:13.680Z,20.12
2022-11-27T00:30:40.047Z,20.11
2022-11-27T00:33:06.553Z,20.11
2022-11-27T00:35:32.914Z,20.14
2022-11-27T00:37:59.332Z,20.11
2022-11-27T00:40:25.713Z,20.15
2022-11-27T00:42:52.067Z,20.13
2022-11-27T00:45:18.449Z,20.11
2022-11-27T00:47:44.881Z,20.11
2022-11-27T00:50:11.328Z,20.11
2022-11-27T00:52:37.695Z,20.07
2022-11-27T00:55:04.096Z,20.11
2022-11-27T00:57:30.473Z,20.08
2022-11-27T00:59:56.872Z,20.13
2022-11-27T01:02:23.326Z,20.12
2022-11-27T01:04:49.759Z,20.07
2022-11-27T01:07:16.189Z,20.08
2022-11-27T01:09:42.597Z,20.09
2022-11-27T01:12:08.937Z,20.08
2022-11-27T01:14:35.309Z,20.08
2022-11-27T01:17:01.676Z,20.07
2022-11-27T01:19:28.100Z,20.07
2022-11-27T01:21:54.561Z,20.10
2022-11-27T01:24:20.949Z,20.11
2022-11-27T01:26:47.303Z,20.08
2022-11-27T01:29:13.745Z,20.10
2022-11-27T01:31:40.262Z,20.08
2022-11-27T01:34:06.700Z,20.07
2022-11-27T01:36:33.047Z,20.06
2022-11-27T01:38:59.445Z,20.05
2022-11-27T01:41:25.847Z,20.05
2022-11-27T01:43:52.294Z,20.04
2022-11-27T01:46:18.783Z,20.07
2022-11-27T01:48:45.221Z,20.07
2022-11-27T01:51:11.582Z,20.09
2022-11-27T01:53:37.971Z,20.08
2022-11-27T01:56:04.381Z,20.10
2022-11-27T01:58:30.758Z,20.08
2022-11-27T02:00:57.149Z,20.06
2022-11-27T02:03:23.667Z,20.06
2022-11-27T02:05:50.126Z,20.04
2022-11-27T02:08:16.481Z,20.04
2022-11-27T02:10:42.875Z,20.06
2022-11-27T02:13:09.294Z,20.06
2022-11-27T02:15:35.786Z,20.06
2022-11-27T02:18:02.224Z,20.05
2022-11-27T02:20:28.600Z,20.02
2022-11-27T02:22:55.013Z,20.06
2022-11-27T02:25:26.830Z,20.05
2022-11-27T02:27:54.589Z,20.04
2022-11-27T02:30:20.988Z,20.07
2022-11-27T02:32:47.428Z,20.04
2022-11-27T02:35:13.969Z,20.02
2022-11-27T02:37:40.398Z,20.05
2022-11-27T02:40:06.764Z,20.07
2022-11-27T02:42:33.152Z,20.01
2022-11-27T02:44:59.502Z,20.05
2022-11-27T02:47:25.854Z,20.02
2022-11-27T02:49:52.262Z,20.02
2022-11-27T02:52:18.628Z,20.00
2022-11-27T02:54:45.017Z,19.99
2022-11-27T02:57:11.457Z,20.03
2022-11-27T02:59:37.848Z,20.03
2022-11-27T03:02:04.220Z,20.01
2022-11-27T03:04:30.643Z,19.98
2022-11-27T03:06:57.055Z,19.99
2022-11-27T03:09:23.432Z,19.97
2022-11-27T03:11:49.843Z,20.00
2022-11-27T03:14:16.272Z,20.01
2022-11-27T03:16:42.617Z,20.00
2022-11-27T03:19:09.027Z,19.97
2022-11-27T03:21:35.485Z,20.01
2022-11-27T03:24:01.902Z,20.02
2022-11-27T03:26:28.273Z,20.00
2022-11-27T03:28:54.657Z,20.02
2022-11-27T03:31:21.151Z,20.01
2022-11-27T03:33:47.611Z,20.02
2022-11-27T03:36:14.001Z,19.99
2022-11-27T03:38:40.361Z,20.00
2022-11-27T03:41:06.721Z,19.98
2022-11-27T03:43:33.064Z,19.99
2022-11-27T03:45:59.446Z,19.99
2022-11-27T03:48:25.890Z,19.98
2022-11-27T03:50:52.263Z,20.01
2022-11-27T03:53:18.663Z,20.00
2022-11-27T03:55:45.047Z,20.02
2022-11-27T03:58:11.418Z,19.97
2022-11-27T04:00:37.800Z,20.00
2022-11-27T04:03:04.219Z,19.99
2022-11-27T04:05:30.579Z,20.02
2022-11-27T04:07:57.069Z,20.00
2022-11-27T04:10:23.603Z,20.01
2022-11-27T04:12:49.965Z,20.02
2022-11-27T04:15:16.392Z,19.98
2022-11-27T04:17:42.765Z,19.96
2022-11-27T04:20:09.165Z,19.98
2022-11-27T04:22:35.554Z,19.97
2022-11-27T04:25:01.938Z,19.99
2022-11-27T04:27:28.345Z,20.01
2022-11-27T04:29:54.755Z,19.99
2022-11-27T04:32:21.168Z,20.01
2022-11-27T04:34:47.613Z,20.02
2022-11-27T04:37:14.023Z,20.01
2022-11-27T04:39:40.400Z,19.99
2022-11-27T04:42:06.793Z,19.98
2022-11-27T04:44:33.139Z,20.00
2022-11-27T04:46:59.587Z,20.00
2022-11-27T04:49:26.084Z,19.96
2022-11-27T04:51:52.458Z,19.96
2022-11-27T04:54:18.891Z,19.97
2022-11-27T04:56:45.313Z,19.98
2022-11-27T04:59:11.736Z,20.00
2022-11-27T05:01:38.143Z,20.05
2022-11-27T05:04:04.497Z,20.03
2022-11-27T05:06:30.845Z,20.00
2022-11-27T05:08:57.186Z,20.01
2022-11-27T05:11:23.608Z,20.02
2022-11-27T05:13:49.965Z,20.03
2022-11-27T05:16:16.424Z,19.98
2022-11-27T05:18:42.857Z,19.99
2022-11-27T05:21:09.210Z,20.01
2022-11-27T05:23:35.625Z,19.99
2022-11-27T05:26:01.999Z,19.99
2022-11-27T05:28:28.373Z,20.00
2022-11-27T05:30:54.905Z,19.99
2022-11-27T05:33:21.307Z,19.98
2022-11-27T05:35:47.681Z,20.02
2022-11-27T05:38:14.049Z,20.02
2022-11-27T05:40:40.449Z,20.03
2022-11-27T05:43:06.806Z,20.03
2022-11-27T05:45:33.177Z,20.01
2022-11-27T05:47:59.522Z,20.08
2022-11-27T05:50:26.010Z,20.05
2022-11-27T05:52:52.377Z,20.07
2022-11-27T05:55:18.726Z,20.08
2022-11-27T05:57:45.113Z,20.06
2022-11-27T06:00:11.466Z,20.05
2022-11-27T06:02:37.916Z,20.02
2022-11-27T06:05:04.356Z,20.06
2022-11-27T06:07:30.751Z,20.05
2022-11-27T06:09:57.162Z,20.03
2022-11-27T06:12:23.595Z,20.05
2022-11-27T06:14:49.982Z,20.07
2022-11-27T06:17:16.342Z,20.06
2022-11-27T06:19:42.709Z,20.04
2022-11-27T06:22:09.078Z,20.08
2022-11-27T06:24:35.522Z,20.05
2022-11-27T06:27:01.911Z,20.06
2022-11-27T06:29:28.295Z,20.09
2022-11-27T06:31:54.834Z,20.07
2022-11-27T06:34:21.363Z,20.09
2022-11-27T06:36:47.791Z,20.08
2022-11-27T06:39:14.196Z,20.10
2022-11-27T06:41:40.583Z,20.06
2022-11-27T06:44:06.974Z,20.07
2022-11-27T06:46:33.354Z,20.09
2022-11-27T06:48:59.748Z,20.08
2022-11-27T06:51:26.182Z,20.07
2022-11-27T06:53:52.566Z,20.12
2022-11-27T06:56:18.967Z,20.10
2022-11-27T06:58:45.326Z,20.11
2022-11-27T07:01:11.819Z,20.13
2022-11-27T07:03:38.241Z,20.09
2022-11-27T07:06:04.628Z,20.12
2022-11-27T07:08:30.984Z,20.09
2022-11-27T07:10:57.375Z,20.11
2022-11-27T07:13:23.759Z,20.12
2022-11-27T07:15:50.145Z,20.10
2022-11-27T07:18:16.530Z,20.12
2022-11-27T07:20:42.924Z,20.13
2022-11-27T07:23:09.386Z,20.12
2022-11-27T07:25:35.799Z,20.13
2022-11-27T07:28:02.160Z,20.14
2022-11-27T07:30:28.631Z,20.15
2022-11-27T07:32:55.054Z,20.13
2022-11-27T07:35:21.435Z,20.16
2022-11-27T07:37:47.819Z,20.15
2022-11-27T07:40:15.062Z,20.13
2022-11-27T07:42:41.512Z,20.13
2022-11-27T07:45:07.882Z,20.15
2022-11-27T07:47:34.262Z,20.15
2022-11-27T07:50:00.677Z,20.16
2022-11-27T07:52:27.069Z,20.16
2022-11-27T07:54:53.460Z,20.19
2022-11-27T07:57:19.826Z,20.19
2022-11-27T07:59:47.636Z,20.18
2022-11-27T08:02:14.165Z,20.16
2022-11-27T08:04:40.813Z,20.12
2022-11-27T08:07:07.348Z,20.17
2022-11-27T08:09:33.733Z,20.15
2022-11-27T08:12:00.180Z,20.17
2022-11-27T08:14:26.546Z,20.15
2022-11-27T08:16:52.948Z,20.13
2022-11-27T08:19:19.372Z,20.17
2022-11-27T08:21:45.814Z,20.14
2022-11-27T08:24:12.204Z,20.15
2022-11-27T08:26:38.614Z,20.15
2022-11-27T08:29:04.989Z,20.21
2022-11-27T08:31:31.514Z,20.23
2022-11-27T08:33:57.960Z,20.29
2022-11-27T08:36:24.354Z,20.32
2022-11-27T08:38:50.757Z,20.33
2022-11-27T08:41:17.145Z,20.32
2022-11-27T08:43:43.533Z,20.30
2022-11-27T08:46:10.108Z,20.33
2022-11-27T08:48:36.728Z,20.34
2022-11-27T08:51:03.105Z,20.35
2022-11-27T08:53:29.545Z,20.35
2022-11-27T08:55:55.946Z,20.37
2022-11-27T08:58:22.352Z,20.39
2022-11-27T09:00:48.762Z,20.35
2022-11-27T09:03:15.188Z,20.38
2022-11-27T09:05:41.588Z,20.41
2022-11-27T09:08:08.006Z,20.41
2022-11-27T09:10:34.401Z,20.38
2022-11-27T09:13:00.751Z,20.38
2022-11-27T09:15:27.118Z,20.41
2022-11-27T09:17:53.487Z,20.40
2022-11-27T09:20:19.886Z,20.38
2022-11-27T09:22:46.243Z,20.42
2022-11-27T09:25:12.673Z,20.34
2022-11-27T09:27:39.072Z,20.40
2022-11-27T09:30:05.514Z,20.43
2022-11-27T09:32:32.087Z,20.41
2022-11-27T09:34:58.512Z,20.37
2022-11-27T09:37:24.999Z,20.41
2022-11-27T09:39:51.366Z,20.41
2022-11-27T09:42:17.773Z,20.37
2022-11-27T09:44:44.150Z,20.38
2022-11-27T09:47:10.543Z,20.35
2022-11-27T09:49:36.955Z,20.38
2022-11-27T09:52:03.323Z,20.42
2022-11-27T09:54:29.705Z,20.43
2022-11-27T09:56:56.097Z,20.40
2022-11-27T09:59:22.522Z,20.38
2022-11-27T10:01:51.112Z,20.38
2022-11-27T10:04:17.788Z,20.44
2022-11-27T10:06:44.209Z,20.43
2022-11-27T10:09:10.619Z,20.39
2022-11-27T10:11:37.152Z,20.43
2022-11-27T10:14:03.543Z,20.37
2022-11-27T10:16:29.941Z,20.43
2022-11-27T10:18:56.310Z,20.37
2022-11-27T10:21:22.685Z,20.37
2022-11-27T10:23:49.116Z,20.36
2022-11-27T10:26:15.568Z,20.40
2022-11-27T10:28:41.925Z,20.39
2022-11-27T10:31:08.269Z,20.37
2022-11-27T10:33:34.664Z,20.39
2022-11-27T10:36:01.058Z,20.30
2022-11-27T10:38:27.510Z,20.31
2022-11-27T10:40:53.859Z,20.43
2022-11-27T10:43:20.237Z,20.43
2022-11-27T10:45:46.720Z,20.37
2022-11-27T10:48:13.156Z,20.38
2022-11-27T10:50:39.577Z,20.35
2022-11-27T10:53:05.997Z,20.41
2022-11-27T10:55:32.387Z,20.37
2022-11-27T10:57:58.765Z,20.40
2022-11-27T11:00:25.144Z,20.39
2022-11-27T11:02:51.537Z,20.47
2022-11-27T11:05:37.251Z,20.45
2022-11-27T11:08:04.377Z,20.45
2022-11-27T11:10:30.842Z,20.42
2022-11-27T11:12:57.222Z,20.41
2022-11-27T11:15:23.595Z,20.42
2022-11-27T11:17:49.959Z,20.43
2022-11-27T11:20:16.327Z,20.38
2022-11-27T11:22:42.661Z,20.45
2022-11-27T11:25:09.043Z,20.43
2022-11-27T11:27:35.397Z,20.40
2022-11-27T11:30:01.798Z,20.36
2022-11-27T11:32:28.180Z,20.40
2022-11-27T11:35:00.387Z,20.39
2022-11-27T11:37:27.129Z,20.41
2022-11-27T11:39:53.538Z,20.39
2022-11-27T11:42:19.895Z,20.38
2022-11-27T11:44:46.417Z,20.44
2022-11-27T11:47:12.859Z,20.45
2022-11-27T11:49:39.269Z,20.40
2022-11-27T11:52:05.741Z,20.44
2022-11-27T11:54:32.128Z,20.37
2022-11-27T11:56:58.549Z,20.42
2022-11-27T11:59:24.962Z,20.40
2022-11-27T12:01:51.459Z,20.42
2022-11-27T12:04:17.905Z,20.34
2022-11-27T12:06:44.275Z,20.35
2022-11-27T12:09:10.652Z,20.44
2022-11-27T12:11:37.061Z,20.41
2022-11-27T12:14:03.451Z,20.41
2022-11-27T12:16:29.839Z,20.41
2022-11-27T12:18:56.262Z,20.44
2022-11-27T12:21:22.641Z,20.47
2022-11-27T12:23:49.003Z,20.41
2022-11-27T12:26:15.380Z,20.42
2022-11-27T12:28:41.761Z,20.40
2022-11-27T12:31:08.163Z,20.43
2022-11-27T12:33:34.671Z,20.42
2022-11-27T12:36:01.039Z,20.35
2022-11-27T12:38:27.444Z,20.33
2022-11-27T12:40:53.925Z,20.43
2022-11-27T12:43:20.290Z,20.39
2022-11-27T12:45:46.713Z,20.42
2022-11-27T12:48:13.118Z,20.39
2022-11-27T12:50:39.456Z,20.47
2022-11-27T12:53:05.818Z,20.43
2022-11-27T12:55:32.205Z,20.38
2022-11-27T12:57:58.614Z,20.40
2022-11-27T13:00:25.016Z,20.42
2022-11-27T13:02:51.451Z,20.43
2022-11-27T13:05:17.900Z,20.43
2022-11-27T13:07:44.410Z,20.43
2022-11-27T13:10:11.087Z,20.40
2022-11-27T13:12:37.456Z,20.45
2022-11-27T13:15:03.812Z,20.37
2022-11-27T13:17:30.223Z,20.37
2022-11-27T13:19:56.614Z,20.40
2022-11-27T13:22:22.968Z,20.34
2022-11-27T13:24:49.327Z,20.43
2022-11-27T13:27:15.699Z,20.39
2022-11-27T13:29:42.073Z,20.37
2022-11-27T13:32:08.412Z,20.41
2022-11-27T13:34:34.828Z,20.34
2022-11-27T13:37:01.220Z,20.37
2022-11-27T13:39:27.638Z,20.36
2022-11-27T13:41:54.004Z,20.41
2022-11-27T13:44:20.379Z,20.42
2022-11-27T13:46:46.748Z,20.39
2022-11-27T13:49:13.184Z,20.40
2022-11-27T13:51:39.652Z,20.45
2022-11-27T13:54:06.010Z,20.38
2022-11-27T13:56:32.420Z,20.40
2022-11-27T13:58:58.779Z,20.41
2022-11-27T14:01:25.278Z,20.45
2022-11-27T14:03:51.692Z,20.40
2022-11-27T14:06:18.067Z,20.43
2022-11-27T14:08:44.445Z,20.42
2022-11-27T14:11:10.831Z,20.40
2022-11-27T14:13:37.189Z,20.33
2022-11-27T14:16:03.627Z,20.37
2022-11-27T14:18:30.064Z,20.32
2022-11-27T14:20:56.441Z,20.33
2022-11-27T14:23:23.091Z,20.38
2022-11-27T14:25:49.473Z,20.40
2022-11-27T14:28:16.026Z,20.40
2022-11-27T14:30:42.442Z,20.37
2022-11-27T14:33:08.933Z,20.40
2022-11-27T14:35:35.372Z,20.39
2022-11-27T14:38:01.766Z,20.33
2022-11-27T14:40:28.136Z,20.42
2022-11-27T14:42:54.644Z,20.42
2022-11-27T14:45:21.046Z,20.36
2022-11-27T14:47:47.425Z,20.40
2022-11-27T14:50:13.862Z,20.37
2022-11-27T14:52:40.310Z,20.36
2022-11-27T14:55:06.745Z,20.33
2022-11-27T14:57:33.295Z,20.39
2022-11-27T14:59:59.677Z,20.38
2022-11-27T15:02:29.074Z,20.40
2022-11-27T15:04:55.961Z,20.37
2022-11-27T15:07:22.511Z,20.34
2022-11-27T15:09:49.189Z,20.39
2022-11-27T15:12:15.877Z,20.31
2022-11-27T15:14:42.495Z,20.29
2022-11-27T15:17:08.921Z,20.28
2022-11-27T15:19:35.289Z,20.38
2022-11-27T15:22:01.741Z,20.33
2022-11-27T15:24:28.129Z,20.36
2022-11-27T15:26:54.500Z,20.39
2022-11-27T15:29:20.885Z,20.37
2022-11-27T15:31:47.307Z,20.32
2022-11-27T15:34:13.669Z,20.29
2022-11-27T15:36:40.082Z,20.31
2022-11-27T15:39:06.477Z,20.26
2022-11-27T15:41:32.900Z,20.27
2022-11-27T15:43:59.333Z,20.24
2022-11-27T15:46:25.748Z,20.25
2022-11-27T15:48:52.131Z,20.24
2022-11-27T15:51:18.583Z,20.27
2022-11-27T15:53:44.936Z,20.25
2022-11-27T15:56:11.306Z,20.24
2022-11-27T15:58:37.669Z,20.22
2022-11-27T16:01:04.082Z,20.17
2022-11-27T16:03:30.517Z,20.21
2022-11-27T16:05:56.873Z,20.16
2022-11-27T16:08:23.282Z,20.17
2022-11-27T16:10:49.638Z,20.19
2022-11-27T16:13:16.041Z,20.21
2022-11-27T16:15:42.454Z,20.21
2022-11-27T16:18:08.913Z,20.22
2022-11-27T16:20:35.428Z,20.18
2022-11-27T16:23:01.860Z,20.18
2022-11-27T16:25:28.392Z,20.20
2022-11-27T16:28:00.934Z,20.23
2022-11-27T16:30:29.043Z,20.23
2022-11-27T16:32:55.581Z,20.26
2022-11-27T16:35:22.001Z,20.29
2022-11-27T16:37:48.565Z,20.28
2022-11-27T16:40:14.985Z,20.32
2022-11-27T16:42:41.361Z,20.37
2022-11-27T16:45:07.876Z,20.28
2022-11-27T16:47:34.407Z,20.29
2022-11-27T16:50:00.873Z,20.33
2022-11-27T16:52:27.275Z,20.35
2022-11-27T16:54:53.637Z,20.40
2022-11-27T16:57:20.022Z,20.34
2022-11-27T16:59:46.545Z,20.33
2022-11-27T17:02:12.972Z,20.34
2022-11-27T17:04:39.688Z,20.34
2022-11-27T17:07:06.203Z,20.30
2022-11-27T17:09:32.564Z,20.29
2022-11-27T17:11:59.019Z,20.34
2022-11-27T17:14:25.455Z,20.33
2022-11-27T17:16:51.859Z,20.32
2022-11-27T17:19:18.659Z,20.37
2022-11-27T17:21:45.062Z,20.37
2022-11-27T17:24:15.105Z,20.32
2022-11-27T17:26:41.911Z,20.38
2022-11-27T17:29:08.284Z,20.42
2022-11-27T17:31:35.080Z,20.38
2022-11-27T17:34:01.477Z,20.36
2022-11-27T17:36:28.123Z,20.37
2022-11-27T17:38:55.868Z,20.38
2022-11-27T17:41:22.229Z,20.35
2022-11-27T17:43:48.646Z,20.40
2022-11-27T17:46:15.052Z,20.37
2022-11-27T17:48:41.558Z,20.40
2022-11-27T17:51:07.968Z,20.37
2022-11-27T17:53:34.477Z,20.38
2022-11-27T17:56:00.841Z,20.41
2022-11-27T17:58:27.220Z,20.38
2022-11-27T18:00:53.721Z,20.39
2022-11-27T18:03:20.170Z,20.42
2022-11-27T18:05:46.621Z,20.40
2022-11-27T18:08:13.193Z,20.38
2022-11-27T18:10:39.648Z,20.38
2022-11-27T18:13:06.037Z,20.35
2022-11-27T18:15:32.427Z,20.40
2022-11-27T18:17:58.826Z,20.42
2022-11-27T18:20:25.281Z,20.34
2022-11-27T18:22:51.650Z,20.40
2022-11-27T18:25:18.052Z,20.38
2022-11-27T18:27:44.451Z,20.41
2022-11-27T18:30:10.839Z,20.39
2022-11-27T18:32:37.233Z,20.40
2022-11-27T18:35:03.656Z,20.42
2022-11-27T18:37:30.040Z,20.37
2022-11-27T18:39:56.414Z,20.41
2022-11-27T18:42:22.862Z,20.40
2022-11-27T18:44:49.665Z,20.44
2022-11-27T18:47:16.252Z,20.40
2022-11-27T18:49:42.983Z,20.41
2022-11-27T18:52:09.639Z,20.42
2022-11-27T18:54:36.032Z,20.43
2022-11-27T18:57:02.481Z,20.40
2022-11-27T18:59:28.889Z,20.42
2022-11-27T19:01:55.475Z,20.41
2022-11-27T19:04:21.962Z,20.39
2022-11-27T19:06:48.386Z,20.40
2022-11-27T19:09:14.840Z,20.41
2022-11-27T19:11:41.423Z,20.44
2022-11-27T19:14:07.804Z,20.43
2022-11-27T19:16:34.373Z,20.42
2022-11-27T19:19:00.865Z,20.45
2022-11-27T19:21:27.259Z,20.42
2022-11-27T19:23:53.629Z,20.41
2022-11-27T19:26:20.008Z,20.38
2022-11-27T19:28:46.754Z,20.40
2022-11-27T19:31:13.173Z,20.44
2022-11-27T19:33:39.678Z,20.42
2022-11-27T19:36:06.100Z,20.41
2022-11-27T19:38:32.516Z,20.41
2022-11-27T19:40:58.990Z,20.38
2022-11-27T19:43:25.415Z,20.43
2022-11-27T19:45:51.863Z,20.41
2022-11-27T19:48:22.947Z,20.39
2022-11-27T19:50:49.844Z,20.37
2022-11-27T19:53:16.239Z,20.40
2022-11-27T19:55:42.629Z,20.36
2022-11-27T19:58:09.051Z,20.40
2022-11-27T20:00:35.425Z,20.41
2022-11-27T20:03:01.818Z,20.44
2022-11-27T20:05:28.324Z,20.37
2022-11-27T20:07:54.778Z,20.36
2022-11-27T20:10:21.183Z,20.43
2022-11-27T20:12:47.563Z,20.42
2022-11-27T20:15:13.978Z,20.39
2022-11-27T20:17:40.323Z,20.42
2022-11-27T20:20:06.711Z,20.41
2022-11-27T20:22:33.098Z,20.41
2022-11-27T20:25:18.371Z,20.42
2022-11-27T20:27:45.833Z,20.44
2022-11-27T20:30:12.206Z,20.42
2022-11-27T20:32:38.601Z,20.42
2022-11-27T20:35:04.998Z,20.40
2022-11-27T20:37:31.376Z,20.42
2022-11-27T20:39:57.772Z,20.42
2022-11-27T20:42:24.163Z,20.46
2022-11-27T20:44:50.534Z,20.43
2022-11-27T20:47:17.018Z,20.41
2022-11-27T20:49:43.744Z,20.42
2022-11-27T20:52:10.277Z,20.38
2022-11-27T20:54:36.710Z,20.38
2022-11-27T20:57:03.072Z,20.38
2022-11-27T20:59:29.448Z,20.43
2022-11-27T21:01:55.829Z,20.43
2022-11-27T21:04:22.276Z,20.38
2022-11-27T21:06:48.904Z,20.37
2022-11-27T21:09:15.353Z,20.38
2022-11-27T21:11:41.832Z,20.33
2022-11-27T21:14:08.185Z,20.35
2022-11-27T21:16:34.650Z,20.37
2022-11-27T21:19:01.025Z,20.35
2022-11-27T21:21:27.394Z,20.32
2022-11-27T21:23:53.823Z,20.35
2022-11-27T21:26:20.249Z,20.33
2022-11-27T21:28:46.711Z,20.32
2022-11-27T21:31:13.150Z,20.37
2022-11-27T21:33:39.560Z,20.33
2022-11-27T21:36:06.001Z,20.31
2022-11-27T21:38:32.380Z,20.36
2022-11-27T21:40:58.748Z,20.37
2022-11-27T21:43:25.134Z,20.34
2022-11-27T21:45:51.639Z,20.32
2022-11-27T21:48:18.060Z,20.37
2022-11-27T21:50:44.444Z,20.31
2022-11-27T21:53:10.823Z,20.29
2022-11-27T21:55:37.275Z,20.29
2022-11-27T21:58:03.765Z,20.29
2022-11-27T22:00:30.221Z,20.23
2022-11-27T22:02:56.652Z,20.25
2022-11-27T22:05:23.192Z,20.25
2022-11-27T22:07:49.666Z,20.26
2022-11-27T22:10:16.281Z,20.22
2022-11-27T22:12:43.881Z,20.24
2022-11-27T22:15:10.246Z,20.15
2022-11-27T22:17:36.631Z,20.16
2022-11-27T22:20:03.036Z,20.22
2022-11-27T22:22:29.416Z,20.19
2022-11-27T22:24:55.793Z,20.20
2022-11-27T22:27:22.205Z,20.12
2022-11-27T22:29:48.616Z,20.09
2022-11-27T22:32:14.988Z,20.12
2022-11-27T22:34:41.756Z,20.13
2022-11-27T22:37:08.401Z,20.13
2022-11-27T22:39:34.775Z,20.19
2022-11-27T22:42:01.194Z,20.27
2022-11-27T22:44:27.562Z,20.30
2022-11-27T22:46:54.037Z,20.30
2022-11-27T22:49:20.421Z,20.30
2022-11-27T22:51:46.808Z,20.29
2022-11-27T22:54:13.222Z,20.24
2022-11-27T22:56:39.590Z,20.27
2022-11-27T22:59:30.988Z,20.25
2022-11-27T23:01:52.282Z,20.26
2022-11-27T23:04:18.651Z,20.25
2022-11-27T23:06:45.020Z,20.25
2022-11-27T23:09:11.405Z,20.25
2022-11-27T23:11:37.810Z,20.25
2022-11-27T23:14:04.186Z,20.30
2022-11-27T23:16:30.608Z,20.28
2022-11-27T23:18:57.042Z,20.28
2022-11-27T23:21:23.390Z,20.31
2022-11-27T23:23:49.764Z,20.26
2022-11-27T23:26:18.156Z,20.28
2022-11-27T23:28:45.001Z,20.27
2022-11-27T23:31:28.957Z,20.28
2022-11-27T23:33:56.574Z,20.29
2022-11-27T23:36:22.943Z,20.30
2022-11-27T23:38:49.289Z,20.30
2022-11-27T23:41:15.666Z,20.32
2022-11-27T23:43:42.060Z,20.32
2022-11-27T23:46:08.529Z,20.30
2022-11-27T23:48:34.932Z,20.31
2022-11-27T23:51:01.301Z,20.33
2022-11-27T23:53:27.691Z,20.33
2022-11-27T23:55:54.037Z,20.31
2022-11-27T23:58:20.397Z,20.31
