createdAt,value
2019-05-12T00:01:38.962Z,1.40
2019-05-12T00:04:08.372Z,0.90
2019-05-12T00:06:38.726Z,1.10
2019-05-12T00:09:08.715Z,1.10
2019-05-12T00:11:38.156Z,0.90
2019-05-12T00:14:08.675Z,0.70
2019-05-12T00:16:38.557Z,1.00
2019-05-12T00:19:09.242Z,0.95
2019-05-12T00:21:39.944Z,0.80
2019-05-12T00:24:12.072Z,0.90
2019-05-12T00:26:42.232Z,1.00
2019-05-12T00:29:11.318Z,0.80
2019-05-12T00:31:40.369Z,0.77
2019-05-12T00:34:09.691Z,0.90
2019-05-12T00:36:38.654Z,0.73
2019-05-12T00:39:08.854Z,1.15
2019-05-12T00:41:39.046Z,0.90
2019-05-12T00:44:08.820Z,1.20
2019-05-12T00:46:38.642Z,0.90
2019-05-12T00:49:08.212Z,1.20
2019-05-12T00:51:38.344Z,1.17
2019-05-12T00:54:09.139Z,1.17
2019-05-12T00:56:39.350Z,0.90
2019-05-12T00:59:08.596Z,1.12
2019-05-12T01:01:38.108Z,1.40
2019-05-12T01:04:08.777Z,0.80
2019-05-12T01:06:38.851Z,1.30
2019-05-12T01:09:08.974Z,1.10
2019-05-12T01:11:38.208Z,1.07
2019-05-12T01:14:08.507Z,1.12
2019-05-12T01:16:38.515Z,1.00
2019-05-12T01:19:08.148Z,0.95
2019-05-12T01:21:37.847Z,1.00
2019-05-12T01:24:08.793Z,1.12
2019-05-12T01:26:38.888Z,1.10
2019-05-12T01:29:08.581Z,0.93
2019-05-12T01:31:45.662Z,1.37
2019-05-12T01:34:14.671Z,1.00
2019-05-12T01:36:43.694Z,0.82
2019-05-12T01:39:12.762Z,1.30
2019-05-12T01:41:41.985Z,1.10
2019-05-12T01:44:11.031Z,0.90
2019-05-12T01:46:40.542Z,1.00
2019-05-12T01:49:09.487Z,1.00
2019-05-12T01:51:38.743Z,0.93
2019-05-12T01:54:14.376Z,1.00
2019-05-12T01:56:38.467Z,1.00
2019-05-12T01:59:08.117Z,0.98
2019-05-12T02:01:38.996Z,1.22
2019-05-12T02:04:08.155Z,1.12
2019-05-12T02:06:38.682Z,1.20
2019-05-12T02:09:11.458Z,1.20
2019-05-12T02:11:40.407Z,1.10
2019-05-12T02:14:09.504Z,1.12
2019-05-12T02:16:38.881Z,1.00
2019-05-12T02:19:09.026Z,1.40
2019-05-12T02:21:38.437Z,1.50
2019-05-12T02:24:07.907Z,1.00
2019-05-12T02:26:38.348Z,1.07
2019-05-12T02:29:08.022Z,1.27
2019-05-12T02:31:39.874Z,1.12
2019-05-12T02:34:07.797Z,1.22
2019-05-12T02:36:36.883Z,1.27
2019-05-12T02:39:08.233Z,1.20
2019-05-12T02:41:37.428Z,1.17
2019-05-12T02:44:06.466Z,1.40
2019-05-12T02:46:35.788Z,1.10
2019-05-12T02:49:05.269Z,1.57
2019-05-12T02:51:35.589Z,1.40
2019-05-12T02:54:06.004Z,1.70
2019-05-12T02:56:35.993Z,1.90
2019-05-12T02:59:05.631Z,1.27
2019-05-12T03:01:35.882Z,1.52
2019-05-12T03:04:06.021Z,1.57
2019-05-12T03:06:36.414Z,1.40
2019-05-12T03:09:07.659Z,1.30
2019-05-12T03:11:37.288Z,1.40
2019-05-12T03:14:06.300Z,1.45
2019-05-12T03:16:35.650Z,1.27
2019-05-12T03:19:05.268Z,1.30
2019-05-12T03:21:35.444Z,1.40
2019-05-12T03:24:06.474Z,1.57
2019-05-12T03:26:35.938Z,1.50
2019-05-12T03:29:05.903Z,1.60
2019-05-12T03:31:39.705Z,1.57
2019-05-12T03:34:09.273Z,1.40
2019-05-12T03:36:41.926Z,1.77
2019-05-12T03:39:09.006Z,1.20
2019-05-12T03:41:38.412Z,1.30
2019-05-12T03:44:07.587Z,1.32
2019-05-12T03:46:36.596Z,1.83
2019-05-12T03:49:05.919Z,1.75
2019-05-12T03:51:35.374Z,1.40
2019-05-12T03:54:05.347Z,1.60
2019-05-12T03:56:35.257Z,1.60
2019-05-12T03:59:05.407Z,1.75
2019-05-12T04:01:36.736Z,1.70
2019-05-12T04:04:06.311Z,1.70
2019-05-12T04:06:35.311Z,1.60
2019-05-12T04:09:06.775Z,1.90
2019-05-12T04:11:36.214Z,1.53
2019-05-12T04:14:05.733Z,1.65
2019-05-12T04:16:36.549Z,1.82
2019-05-12T04:19:05.929Z,1.90
2019-05-12T04:21:35.630Z,1.80
2019-05-12T04:24:05.716Z,1.62
2019-05-12T04:26:36.273Z,1.93
2019-05-12T04:29:06.140Z,2.25
2019-05-12T04:31:36.531Z,1.87
2019-05-12T04:34:05.677Z,1.85
2019-05-12T04:39:10.117Z,1.70
2019-05-12T04:41:39.393Z,1.80
2019-05-12T04:44:08.267Z,1.87
2019-05-12T04:46:37.311Z,2.10
2019-05-12T04:49:06.672Z,2.17
2019-05-12T04:51:36.054Z,2.27
2019-05-12T04:54:05.980Z,2.17
2019-05-12T04:56:36.224Z,1.90
2019-05-12T04:59:05.700Z,1.92
2019-05-12T05:01:35.190Z,2.07
2019-05-12T05:04:05.336Z,2.25
2019-05-12T05:06:35.698Z,2.30
2019-05-12T05:09:07.372Z,1.90
2019-05-12T05:11:36.367Z,2.33
2019-05-12T05:14:05.510Z,2.27
2019-05-12T05:16:34.854Z,2.00
2019-05-12T05:19:04.159Z,2.10
2019-05-12T05:21:34.433Z,2.33
2019-05-12T05:24:04.130Z,1.90
2019-05-12T05:26:36.979Z,2.43
2019-05-12T05:29:04.453Z,2.50
2019-05-12T05:31:33.897Z,2.20
2019-05-12T05:34:04.794Z,2.02
2019-05-12T05:36:34.729Z,2.10
2019-05-12T05:39:05.990Z,2.45
2019-05-12T05:41:35.092Z,1.83
2019-05-12T05:44:04.261Z,1.90
2019-05-12T05:46:33.817Z,1.90
2019-05-12T05:49:04.196Z,2.15
2019-05-12T05:51:33.680Z,2.17
2019-05-12T05:54:03.940Z,2.30
2019-05-12T05:56:42.186Z,2.00
2019-05-12T05:59:04.714Z,2.15
2019-05-12T06:01:34.739Z,2.20
2019-05-12T06:04:08.609Z,2.30
2019-05-12T06:06:37.315Z,1.80
2019-05-12T06:09:08.002Z,1.90
2019-05-12T06:11:37.245Z,2.00
2019-05-12T06:14:11.280Z,2.17
2019-05-12T06:16:37.925Z,1.83
2019-05-12T06:19:07.423Z,2.25
2019-05-12T06:21:38.378Z,2.00
2019-05-12T06:24:08.819Z,2.00
2019-05-12T06:26:38.301Z,2.07
2019-05-12T06:29:11.250Z,1.98
2019-05-12T06:31:44.210Z,1.80
2019-05-12T06:34:18.703Z,2.10
2019-05-12T06:36:44.520Z,2.20
2019-05-12T06:39:16.444Z,1.65
2019-05-12T06:41:44.499Z,1.90
2019-05-12T06:44:17.216Z,2.30
2019-05-12T06:46:44.463Z,2.03
2019-05-12T06:49:17.488Z,1.85
2019-05-12T06:51:44.687Z,1.90
2019-05-12T06:54:15.133Z,1.90
2019-05-12T06:56:44.500Z,1.70
2019-05-12T06:59:14.846Z,1.63
2019-05-12T07:01:45.032Z,1.77
2019-05-12T07:04:14.298Z,1.77
2019-05-12T07:06:44.185Z,1.73
2019-05-12T07:09:22.810Z,2.07
2019-05-12T07:11:52.870Z,1.47
2019-05-12T07:14:22.513Z,1.77
2019-05-12T07:16:53.367Z,1.77
2019-05-12T07:19:22.598Z,1.50
2019-05-12T07:21:55.401Z,1.50
2019-05-12T07:24:23.845Z,1.30
2019-05-12T07:26:56.325Z,1.43
2019-05-12T07:29:23.944Z,1.50
2019-05-12T07:31:53.774Z,1.30
2019-05-12T07:34:23.981Z,1.80
2019-05-12T07:36:55.500Z,1.20
2019-05-12T07:39:25.666Z,0.93
2019-05-12T07:41:55.294Z,1.00
2019-05-12T07:44:26.061Z,1.13
2019-05-12T07:46:55.019Z,1.00
2019-05-12T07:49:34.450Z,0.93
2019-05-12T07:51:54.677Z,0.90
2019-05-12T07:54:23.696Z,0.60
2019-05-12T07:56:53.962Z,0.90
2019-05-12T07:59:26.678Z,1.00
2019-05-12T08:01:54.980Z,0.70
2019-05-12T08:04:24.221Z,0.73
2019-05-12T08:06:53.846Z,0.60
2019-05-12T08:09:24.144Z,0.50
2019-05-12T08:11:54.150Z,0.80
2019-05-12T08:14:29.199Z,0.90
2019-05-12T08:16:54.416Z,0.80
2019-05-12T08:19:25.507Z,0.80
2019-05-12T08:21:54.302Z,0.80
2019-05-12T08:24:23.850Z,0.60
2019-05-12T08:26:59.641Z,0.67
2019-05-12T08:29:24.268Z,0.60
2019-05-12T08:31:54.822Z,0.70
2019-05-12T08:34:24.487Z,0.60
2019-05-12T08:36:56.709Z,0.53
2019-05-12T08:39:26.056Z,0.70
2019-05-12T08:41:54.713Z,0.63
2019-05-12T08:44:33.295Z,0.67
2019-05-12T08:46:56.662Z,0.70
2019-05-12T08:49:25.064Z,0.80
2019-05-12T08:51:57.827Z,0.80
2019-05-12T08:54:24.620Z,0.93
2019-05-12T08:56:59.203Z,1.33
2019-05-12T08:59:27.283Z,0.70
2019-05-12T09:02:00.509Z,0.90
2019-05-12T09:04:26.791Z,0.50
2019-05-12T09:06:59.733Z,0.57
2019-05-12T09:09:26.703Z,0.50
2019-05-12T09:11:56.025Z,0.60
2019-05-12T09:14:25.300Z,0.70
2019-05-12T09:17:02.558Z,0.60
2019-05-12T09:19:27.195Z,0.63
2019-05-12T09:21:56.467Z,0.60
2019-05-12T09:24:28.908Z,0.60
2019-05-12T09:26:59.119Z,0.57
2019-05-12T09:29:29.009Z,0.97
2019-05-12T09:31:59.255Z,0.90
2019-05-12T09:34:29.378Z,0.70
2019-05-12T09:37:00.925Z,0.50
2019-05-12T09:39:36.448Z,0.60
2019-05-12T09:42:03.537Z,0.60
2019-05-12T09:44:33.887Z,0.70
2019-05-12T09:47:04.084Z,0.60
2019-05-12T09:49:39.225Z,0.67
2019-05-12T09:52:06.808Z,0.70
2019-05-12T09:54:40.954Z,0.93
2019-05-12T09:57:06.757Z,0.70
2019-05-12T09:59:36.451Z,0.67
2019-05-12T10:02:10.605Z,0.70
2019-05-12T10:04:36.815Z,0.83
2019-05-12T10:07:07.335Z,0.60
2019-05-12T10:09:36.707Z,0.90
2019-05-12T10:12:05.899Z,0.60
2019-05-12T10:14:34.749Z,0.80
2019-05-12T10:17:04.371Z,0.53
2019-05-12T10:19:34.019Z,0.80
2019-05-12T10:22:03.518Z,0.73
2019-05-12T10:24:40.592Z,0.60
2019-05-12T10:27:03.847Z,0.63
2019-05-12T10:29:33.340Z,0.60
2019-05-12T10:32:04.048Z,0.60
2019-05-12T10:34:35.823Z,0.90
2019-05-12T10:37:04.313Z,0.80
2019-05-12T10:39:34.150Z,0.60
2019-05-12T10:42:03.203Z,0.70
2019-05-12T10:44:39.421Z,0.50
2019-05-12T10:47:05.005Z,0.67
2019-05-12T10:49:34.123Z,0.53
2019-05-12T10:52:03.862Z,0.60
2019-05-12T10:54:34.299Z,0.70
2019-05-12T10:57:04.982Z,0.63
2019-05-12T10:59:38.944Z,0.60
2019-05-12T11:02:05.111Z,0.67
2019-05-12T11:04:38.994Z,0.50
2019-05-12T11:07:05.560Z,0.87
2019-05-12T11:09:34.771Z,0.60
2019-05-12T11:12:04.210Z,0.70
2019-05-12T11:14:34.224Z,0.70
2019-05-12T11:17:07.566Z,0.53
2019-05-12T11:19:40.761Z,0.70
2019-05-12T11:22:06.813Z,0.60
2019-05-12T11:24:36.115Z,0.70
2019-05-12T11:27:05.239Z,0.60
2019-05-12T11:29:45.686Z,0.90
2019-05-12T11:32:05.107Z,0.70
2019-05-12T11:34:34.240Z,0.63
2019-05-12T11:37:03.512Z,1.20
2019-05-12T11:39:37.100Z,0.63
2019-05-12T11:42:04.199Z,0.67
2019-05-12T11:44:33.806Z,0.70
2019-05-12T11:47:03.644Z,0.70
2019-05-12T11:49:33.446Z,0.60
2019-05-12T11:52:07.361Z,0.63
2019-05-12T11:54:33.693Z,0.60
2019-05-12T11:57:03.011Z,0.70
2019-05-12T11:59:34.034Z,0.80
2019-05-12T12:02:02.855Z,0.90
2019-05-12T12:04:47.012Z,0.60
2019-05-12T12:07:16.721Z,0.60
2019-05-12T12:09:49.360Z,0.70
2019-05-12T12:12:17.388Z,0.60
2019-05-12T12:14:50.322Z,0.70
2019-05-12T12:17:17.027Z,0.80
2019-05-12T12:19:46.958Z,0.70
2019-05-12T12:22:20.394Z,0.80
2019-05-12T12:24:47.107Z,0.70
2019-05-12T12:27:16.011Z,1.00
2019-05-12T12:29:45.299Z,0.70
2019-05-12T12:32:18.483Z,0.57
2019-05-12T12:34:45.182Z,0.50
2019-05-12T12:37:19.002Z,0.57
2019-05-12T12:39:45.282Z,0.70
2019-05-12T12:42:14.318Z,1.00
2019-05-12T12:44:43.531Z,0.67
2019-05-12T12:47:13.933Z,1.00
2019-05-12T12:49:45.242Z,0.60
2019-05-12T12:52:13.993Z,0.60
2019-05-12T12:54:43.915Z,0.70
2019-05-12T12:57:13.668Z,0.70
2019-05-12T12:59:51.034Z,0.60
2019-05-12T13:02:14.223Z,0.80
2019-05-12T13:04:48.901Z,0.60
2019-05-12T13:07:14.336Z,0.80
2019-05-12T13:09:44.090Z,0.70
2019-05-12T13:12:15.866Z,0.70
2019-05-12T13:14:44.375Z,0.70
2019-05-12T13:17:14.152Z,0.80
2019-05-12T13:19:43.757Z,0.80
2019-05-12T13:22:14.953Z,0.60
2019-05-12T13:24:43.994Z,0.80
2019-05-12T13:27:14.176Z,0.70
2019-05-12T13:29:43.175Z,0.60
2019-05-12T13:32:13.779Z,0.70
2019-05-12T13:34:43.524Z,0.60
2019-05-12T13:37:15.477Z,0.50
2019-05-12T13:39:55.325Z,0.70
2019-05-12T13:42:13.881Z,0.60
2019-05-12T13:44:43.602Z,0.60
2019-05-12T13:47:14.098Z,0.80
2019-05-12T13:49:47.327Z,0.70
2019-05-12T13:52:14.055Z,0.83
2019-05-12T13:54:43.718Z,0.70
2019-05-12T13:57:13.475Z,0.90
2019-05-12T13:59:43.524Z,0.50
2019-05-12T14:02:16.263Z,0.97
2019-05-12T14:04:44.385Z,0.60
2019-05-12T14:07:17.749Z,0.67
2019-05-12T14:09:44.617Z,0.70
2019-05-12T14:12:14.048Z,0.80
2019-05-12T14:14:43.669Z,0.70
2019-05-12T14:17:14.859Z,0.80
2019-05-12T14:19:46.109Z,0.53
2019-05-12T14:22:21.107Z,0.70
2019-05-12T14:24:46.972Z,0.60
2019-05-12T14:27:19.086Z,0.80
2019-05-12T14:29:47.077Z,0.70
2019-05-12T14:32:17.555Z,0.50
2019-05-12T14:34:51.065Z,0.70
2019-05-12T14:37:18.176Z,0.70
2019-05-12T14:39:50.355Z,0.50
2019-05-12T14:42:18.268Z,0.60
2019-05-12T14:44:49.605Z,0.43
2019-05-12T14:47:19.351Z,0.63
2019-05-12T14:49:48.853Z,0.60
2019-05-12T14:52:18.111Z,0.63
2019-05-12T14:54:47.185Z,0.53
2019-05-12T14:57:16.545Z,0.60
2019-05-12T14:59:45.685Z,0.70
2019-05-12T15:02:19.399Z,0.50
2019-05-12T15:04:45.401Z,0.43
2019-05-12T15:07:15.338Z,0.60
2019-05-12T15:09:44.606Z,0.50
2019-05-12T15:12:14.119Z,0.60
2019-05-12T15:14:43.945Z,0.53
2019-05-12T15:17:22.257Z,0.50
2019-05-12T15:19:44.123Z,0.70
2019-05-12T15:22:14.786Z,0.70
2019-05-12T15:24:44.195Z,0.73
2019-05-12T15:27:13.602Z,0.93
2019-05-12T15:29:43.180Z,0.77
2019-05-12T15:32:12.284Z,0.70
2019-05-12T15:34:41.352Z,1.07
2019-05-12T15:37:10.410Z,0.60
2019-05-12T15:39:39.426Z,0.60
2019-05-12T15:42:08.606Z,0.57
2019-05-12T15:44:37.757Z,0.50
2019-05-12T15:47:06.928Z,0.70
2019-05-12T15:49:35.813Z,0.53
2019-05-12T15:52:04.775Z,0.60
2019-05-12T15:54:36.230Z,0.70
2019-05-12T15:57:04.643Z,0.70
2019-05-12T15:59:34.516Z,0.77
2019-05-12T16:02:12.352Z,0.60
2019-05-12T16:04:42.616Z,0.60
2019-05-12T16:07:05.476Z,0.60
2019-05-12T16:09:34.839Z,0.50
2019-05-12T16:12:09.459Z,0.50
2019-05-12T16:14:36.852Z,0.53
2019-05-12T16:17:06.550Z,0.63
2019-05-12T16:19:36.129Z,0.70
2019-05-12T16:22:05.439Z,0.50
2019-05-12T16:24:34.510Z,0.57
2019-05-12T16:27:03.800Z,0.60
2019-05-12T16:29:33.969Z,0.60
2019-05-12T16:32:04.506Z,0.50
2019-05-12T16:34:38.476Z,0.60
2019-05-12T16:37:05.293Z,0.70
2019-05-12T16:39:37.098Z,0.80
2019-05-12T16:42:09.020Z,0.60
2019-05-12T16:44:36.308Z,0.50
2019-05-12T16:47:05.331Z,0.40
2019-05-12T16:49:35.238Z,0.47
2019-05-12T16:52:05.399Z,0.50
2019-05-12T16:54:35.043Z,0.70
2019-05-12T16:57:06.448Z,0.60
2019-05-12T16:59:35.123Z,0.50
2019-05-12T17:02:09.530Z,0.60
2019-05-12T17:04:35.753Z,0.50
2019-05-12T17:07:09.794Z,0.60
2019-05-12T17:09:35.912Z,0.47
2019-05-12T17:12:05.235Z,0.40
2019-05-12T17:14:36.612Z,0.60
2019-05-12T17:17:06.121Z,0.60
2019-05-12T17:19:35.064Z,0.70
2019-05-12T17:22:04.328Z,0.50
2019-05-12T17:24:34.485Z,0.60
2019-05-12T17:27:03.814Z,0.70
2019-05-12T17:29:33.692Z,0.77
2019-05-12T17:32:04.120Z,0.50
2019-05-12T17:34:34.155Z,0.80
2019-05-12T17:37:04.115Z,0.60
2019-05-12T17:39:37.386Z,0.70
2019-05-12T17:42:04.199Z,1.00
2019-05-12T17:44:36.649Z,0.70
2019-05-12T17:47:04.394Z,0.90
2019-05-12T17:49:33.488Z,0.80
2019-05-12T17:52:12.264Z,0.60
2019-05-12T17:54:34.161Z,0.63
2019-05-12T17:57:03.932Z,0.80
2019-05-12T17:59:33.390Z,0.70
2019-05-12T18:02:05.601Z,0.53
2019-05-12T18:04:36.819Z,1.10
2019-05-12T18:07:12.857Z,0.97
2019-05-12T18:09:35.348Z,0.70
2019-05-12T18:12:04.452Z,0.70
2019-05-12T18:14:44.887Z,0.97
2019-05-12T18:17:08.700Z,1.10
2019-05-12T18:19:35.401Z,1.10
2019-05-12T18:22:09.054Z,1.20
2019-05-12T18:24:35.567Z,0.70
2019-05-12T18:27:07.727Z,0.80
2019-05-12T18:29:35.400Z,1.00
2019-05-12T18:32:05.616Z,1.00
2019-05-12T18:34:35.249Z,0.90
2019-05-12T18:37:05.334Z,0.83
2019-05-12T18:39:34.720Z,0.67
2019-05-12T18:42:03.953Z,0.90
2019-05-12T18:44:33.284Z,1.30
2019-05-12T18:47:04.348Z,1.10
2019-05-12T18:49:34.256Z,0.90
2019-05-12T18:52:04.010Z,0.70
2019-05-12T18:54:34.581Z,0.80
2019-05-12T18:57:07.226Z,0.70
2019-05-12T18:59:34.669Z,1.27
2019-05-12T19:02:04.012Z,1.33
2019-05-12T19:04:34.013Z,1.00
2019-05-12T19:07:04.004Z,0.80
2019-05-12T19:09:33.497Z,0.90
2019-05-12T19:12:02.865Z,1.60
2019-05-12T19:14:36.909Z,1.77
2019-05-12T19:17:03.489Z,1.43
2019-05-12T19:19:32.800Z,1.70
2019-05-12T19:22:09.089Z,1.10
2019-05-12T19:24:36.075Z,1.10
2019-05-12T19:27:04.336Z,0.90
2019-05-12T19:29:38.645Z,0.70
2019-05-12T19:32:04.763Z,0.60
2019-05-12T19:34:37.547Z,0.60
2019-05-12T19:37:06.190Z,0.63
2019-05-12T19:39:35.729Z,0.70
2019-05-12T19:42:04.836Z,0.67
2019-05-12T19:44:34.253Z,0.80
2019-05-12T19:47:03.398Z,0.77
2019-05-12T19:49:45.883Z,0.40
2019-05-12T19:52:03.638Z,0.53
2019-05-12T19:54:36.316Z,0.40
2019-05-12T19:57:03.958Z,0.80
2019-05-12T19:59:34.130Z,0.60
2019-05-12T20:02:04.180Z,1.00
2019-05-12T20:04:37.026Z,1.00
2019-05-12T20:07:04.498Z,1.10
2019-05-12T20:09:33.473Z,0.97
2019-05-12T20:12:08.464Z,1.03
2019-05-12T20:14:34.379Z,1.10
2019-05-12T20:17:03.569Z,1.00
2019-05-12T20:19:34.091Z,0.83
2019-05-12T20:22:03.692Z,0.77
2019-05-12T20:24:32.905Z,0.50
2019-05-12T20:27:03.937Z,0.60
2019-05-12T20:29:35.012Z,0.80
2019-05-12T20:32:04.687Z,0.80
2019-05-12T20:34:48.462Z,0.70
2019-05-12T20:37:12.552Z,0.87
2019-05-12T20:39:35.940Z,1.35
2019-05-12T20:42:05.318Z,1.10
2019-05-12T20:44:34.531Z,0.90
2019-05-12T20:47:06.311Z,0.80
2019-05-12T20:49:34.709Z,0.90
2019-05-12T20:52:08.556Z,0.90
2019-05-12T20:54:34.866Z,1.00
2019-05-12T20:57:08.025Z,0.70
2019-05-12T20:59:35.052Z,0.80
2019-05-12T21:02:04.046Z,1.13
2019-05-12T21:04:37.116Z,0.70
2019-05-12T21:07:04.720Z,0.82
2019-05-12T21:09:34.898Z,0.93
2019-05-12T21:12:04.148Z,0.97
2019-05-12T21:14:33.569Z,1.07
2019-05-12T21:17:08.052Z,1.00
2019-05-12T21:19:35.705Z,0.97
2019-05-12T21:22:04.715Z,1.10
2019-05-12T21:24:36.038Z,0.97
2019-05-12T21:27:09.491Z,0.80
2019-05-12T21:29:35.667Z,0.80
2019-05-12T21:32:12.019Z,0.80
2019-05-12T21:34:35.743Z,0.90
2019-05-12T21:37:06.569Z,0.60
2019-05-12T21:39:40.389Z,0.80
2019-05-12T21:42:06.255Z,0.73
2019-05-12T21:44:35.400Z,0.70
2019-05-12T21:47:10.278Z,1.00
2019-05-12T21:49:35.256Z,0.80
2019-05-12T21:52:06.547Z,0.93
2019-05-12T21:54:39.426Z,0.82
2019-05-12T21:57:05.963Z,0.75
2019-05-12T21:59:39.456Z,0.88
2019-05-12T22:02:05.771Z,0.73
2019-05-12T22:04:41.204Z,0.75
2019-05-12T22:07:06.947Z,0.90
2019-05-12T22:09:41.523Z,0.75
2019-05-12T22:12:06.963Z,0.60
2019-05-12T22:14:40.743Z,0.60
2019-05-12T22:17:08.706Z,0.87
2019-05-12T22:19:38.246Z,0.65
2019-05-12T22:22:07.354Z,0.80
2019-05-12T22:24:38.769Z,0.75
2019-05-12T22:27:06.999Z,0.80
2019-05-12T22:29:36.303Z,0.80
2019-05-12T22:32:05.480Z,0.67
2019-05-12T22:34:41.619Z,1.22
2019-05-12T22:37:05.306Z,0.73
2019-05-12T22:39:35.422Z,0.65
2019-05-12T22:42:04.557Z,0.73
2019-05-12T22:44:34.740Z,0.60
2019-05-12T22:47:12.478Z,0.80
2019-05-12T22:49:35.020Z,0.88
2019-05-12T22:52:07.068Z,0.80
2019-05-12T22:54:34.827Z,0.65
2019-05-12T22:57:04.185Z,0.85
2019-05-12T22:59:40.342Z,0.68
2019-05-12T23:02:05.090Z,0.88
2019-05-12T23:04:40.026Z,0.88
2019-05-12T23:07:05.383Z,1.10
2019-05-12T23:09:34.414Z,0.88
2019-05-12T23:12:04.192Z,0.70
2019-05-12T23:14:34.726Z,0.70
2019-05-12T23:17:05.729Z,0.80
2019-05-12T23:19:35.139Z,0.78
2019-05-12T23:22:04.383Z,1.03
2019-05-12T23:24:37.009Z,0.72
2019-05-12T23:27:04.814Z,0.68
2019-05-12T23:29:34.860Z,1.10
2019-05-12T23:32:07.198Z,0.70
2019-05-12T23:34:34.916Z,0.85
2019-05-12T23:37:04.088Z,0.97
2019-05-12T23:39:37.976Z,0.88
2019-05-12T23:42:04.328Z,0.93
2019-05-12T23:44:33.639Z,0.68
2019-05-12T23:47:04.274Z,0.67
2019-05-12T23:49:33.883Z,0.80
2019-05-12T23:52:03.785Z,0.57
2019-05-12T23:54:34.498Z,0.70
2019-05-12T23:57:04.001Z,0.70
2019-05-12T23:59:33.495Z,0.70
