createdAt,value
2019-01-09T00:00:01.629Z,9.73
2019-01-09T00:02:51.497Z,7.60
2019-01-09T00:05:41.102Z,9.17
2019-01-09T00:08:49.851Z,8.23
2019-01-09T00:11:39.570Z,7.20
2019-01-09T00:14:29.271Z,8.03
2019-01-09T00:17:38.012Z,6.93
2019-01-09T00:20:46.982Z,8.73
2019-01-09T00:23:56.224Z,7.27
2019-01-09T00:26:46.025Z,7.00
2019-01-09T00:29:36.781Z,7.40
2019-01-09T00:32:26.667Z,6.30
2019-01-09T00:35:37.431Z,7.80
2019-01-09T00:38:27.654Z,9.17
2019-01-09T00:41:17.757Z,7.10
2019-01-09T00:44:07.811Z,6.87
2019-01-09T00:46:57.919Z,7.00
2019-01-09T00:49:47.880Z,6.93
2019-01-09T00:52:38.788Z,6.93
2019-01-09T00:55:29.125Z,9.40
2019-01-09T00:58:19.042Z,7.23
2019-01-09T01:01:28.113Z,7.20
2019-01-09T01:04:55.919Z,6.93
2019-01-09T01:08:13.049Z,7.17
2019-01-09T01:11:41.104Z,7.60
2019-01-09T01:15:15.365Z,7.17
2019-01-09T01:18:43.173Z,7.20
2019-01-09T01:21:37.301Z,7.37
2019-01-09T01:25:05.349Z,6.87
2019-01-09T01:28:21.054Z,8.57
2019-01-09T01:31:48.872Z,7.30
2019-01-09T01:35:16.914Z,9.10
2019-01-09T01:38:44.713Z,7.20
2019-01-09T01:42:12.536Z,7.10
2019-01-09T01:45:40.364Z,10.37
2019-01-09T01:49:08.444Z,7.83
2019-01-09T01:52:25.944Z,7.43
2019-01-09T01:55:53.748Z,7.27
2019-01-09T01:59:08.698Z,7.30
2019-01-09T02:02:36.833Z,7.53
2019-01-09T02:06:04.632Z,7.27
2019-01-09T02:09:33.133Z,7.00
2019-01-09T02:13:00.926Z,7.50
2019-01-09T02:16:28.715Z,7.50
2019-01-09T02:19:52.076Z,7.50
2019-01-09T02:23:09.637Z,8.40
2019-01-09T02:26:37.680Z,8.03
2019-01-09T02:30:05.752Z,8.33
2019-01-09T02:32:56.602Z,7.23
2019-01-09T02:35:46.539Z,7.10
2019-01-09T02:38:38.045Z,6.87
2019-01-09T02:42:02.304Z,10.97
2019-01-09T02:44:53.254Z,7.10
2019-01-09T02:47:42.034Z,8.10
2019-01-09T02:50:50.772Z,7.60
2019-01-09T02:54:00.359Z,7.97
2019-01-09T02:57:09.088Z,6.70
2019-01-09T02:59:59.196Z,6.67
2019-01-09T03:02:48.929Z,8.53
2019-01-09T03:05:38.609Z,7.03
2019-01-09T03:08:28.771Z,7.90
2019-01-09T03:11:18.689Z,7.30
2019-01-09T03:14:08.966Z,7.93
2019-01-09T03:17:17.712Z,8.73
2019-01-09T03:20:07.410Z,8.27
2019-01-09T03:22:57.157Z,7.40
2019-01-09T03:25:46.916Z,7.70
2019-01-09T03:28:37.180Z,9.00
2019-01-09T03:31:26.982Z,9.40
2019-01-09T03:34:17.435Z,7.80
2019-01-09T03:37:07.250Z,8.47
2019-01-09T03:39:56.760Z,9.67
2019-01-09T03:42:47.394Z,9.73
2019-01-09T03:45:37.378Z,7.43
2019-01-09T03:48:38.788Z,9.03
2019-01-09T03:51:29.130Z,7.60
2019-01-09T03:54:18.813Z,7.73
2019-01-09T03:57:09.194Z,7.80
2019-01-09T03:59:59.640Z,7.73
2019-01-09T04:02:49.354Z,8.77
2019-01-09T04:05:39.211Z,8.00
2019-01-09T04:08:28.980Z,6.90
2019-01-09T04:11:19.177Z,6.83
2019-01-09T04:14:27.833Z,6.60
2019-01-09T04:17:17.532Z,6.73
2019-01-09T04:20:07.213Z,7.07
2019-01-09T04:22:57.176Z,7.10
2019-01-09T04:26:06.078Z,7.17
2019-01-09T04:28:55.895Z,8.43
2019-01-09T04:31:45.570Z,8.20
2019-01-09T04:34:54.319Z,7.23
2019-01-09T04:37:44.253Z,6.77
2019-01-09T04:43:42.901Z,6.20
2019-01-09T04:46:32.540Z,6.20
2019-01-09T04:49:41.410Z,6.30
2019-01-09T04:52:31.802Z,6.20
2019-01-09T04:55:22.263Z,6.97
2019-01-09T04:58:31.045Z,6.73
2019-01-09T05:01:20.789Z,6.47
2019-01-09T05:04:10.621Z,7.93
2019-01-09T05:07:00.945Z,5.87
2019-01-09T05:09:53.730Z,6.30
2019-01-09T05:12:44.196Z,6.17
2019-01-09T05:15:34.233Z,6.10
2019-01-09T05:18:24.235Z,6.30
2019-01-09T05:21:32.911Z,6.30
2019-01-09T05:24:22.967Z,5.90
2019-01-09T05:27:12.679Z,6.70
2019-01-09T05:30:02.950Z,6.20
2019-01-09T05:32:53.240Z,6.30
2019-01-09T05:36:02.591Z,5.90
2019-01-09T05:38:52.068Z,6.30
2019-01-09T05:41:41.771Z,6.50
2019-01-09T05:44:31.505Z,6.40
2019-01-09T05:47:40.399Z,6.63
2019-01-09T05:50:30.342Z,6.80
2019-01-09T05:53:20.262Z,7.00
2019-01-09T05:56:09.999Z,7.10
2019-01-09T05:58:59.956Z,7.47
2019-01-09T06:02:08.700Z,6.90
2019-01-09T06:05:17.354Z,8.20
2019-01-09T06:08:06.946Z,7.43
2019-01-09T06:10:56.922Z,7.23
2019-01-09T06:14:05.659Z,7.47
2019-01-09T06:16:55.178Z,8.10
2019-01-09T06:20:04.262Z,7.60
2019-01-09T06:22:54.000Z,6.77
2019-01-09T06:25:44.046Z,7.60
2019-01-09T06:28:34.620Z,7.20
2019-01-09T06:31:24.383Z,6.93
2019-01-09T06:34:33.218Z,7.47
2019-01-09T06:37:42.498Z,7.60
2019-01-09T06:40:44.087Z,7.20
2019-01-09T06:43:33.765Z,6.90
2019-01-09T06:46:24.230Z,6.93
2019-01-09T06:49:14.326Z,6.70
2019-01-09T06:52:04.601Z,6.77
2019-01-09T06:54:54.637Z,6.70
2019-01-09T06:57:44.396Z,6.73
2019-01-09T07:00:33.920Z,7.30
2019-01-09T07:03:23.906Z,6.97
2019-01-09T07:06:13.506Z,6.70
2019-01-09T07:12:14.417Z,7.83
2019-01-09T07:15:11.246Z,7.60
2019-01-09T07:17:56.027Z,6.87
2019-01-09T07:21:04.702Z,7.03
2019-01-09T07:23:54.157Z,7.43
2019-01-09T07:26:43.877Z,7.87
2019-01-09T07:29:34.352Z,7.50
2019-01-09T07:32:23.794Z,7.23
2019-01-09T07:35:32.699Z,6.93
2019-01-09T07:38:41.349Z,7.63
2019-01-09T07:41:43.035Z,7.30
2019-01-09T07:44:44.538Z,7.17
2019-01-09T07:47:35.002Z,6.57
2019-01-09T07:50:25.437Z,6.60
2019-01-09T07:53:35.054Z,6.67
2019-01-09T07:56:43.968Z,6.70
2019-01-09T07:59:33.734Z,7.10
2019-01-09T08:02:23.534Z,7.10
2019-01-09T08:05:13.478Z,7.30
2019-01-09T08:08:03.405Z,7.47
2019-01-09T08:10:53.461Z,6.40
2019-01-09T08:14:02.367Z,6.20
2019-01-09T08:16:52.208Z,6.43
2019-01-09T08:20:01.078Z,6.40
2019-01-09T08:23:10.004Z,6.50
2019-01-09T08:25:59.914Z,6.90
2019-01-09T08:28:49.612Z,7.23
2019-01-09T08:31:39.591Z,7.13
2019-01-09T08:34:29.045Z,6.37
2019-01-09T08:37:19.566Z,6.53
2019-01-09T08:40:10.098Z,6.80
2019-01-09T08:42:59.882Z,6.80
2019-01-09T08:46:08.603Z,6.10
2019-01-09T08:49:17.337Z,6.10
2019-01-09T08:52:25.999Z,6.30
2019-01-09T08:55:15.933Z,6.33
2019-01-09T08:58:05.934Z,8.43
2019-01-09T09:00:55.628Z,6.40
2019-01-09T09:04:05.119Z,7.43
2019-01-09T09:07:13.860Z,9.13
2019-01-09T09:10:04.856Z,6.60
2019-01-09T09:12:54.774Z,6.47
2019-01-09T09:15:44.230Z,6.47
2019-01-09T09:18:34.165Z,6.70
2019-01-09T09:21:43.309Z,6.30
2019-01-09T09:24:33.475Z,9.00
2019-01-09T09:27:42.482Z,6.63
2019-01-09T09:30:51.210Z,7.07
2019-01-09T09:34:00.355Z,6.67
2019-01-09T09:36:50.202Z,7.23
2019-01-09T09:39:40.782Z,7.00
2019-01-09T09:42:49.719Z,6.90
2019-01-09T09:45:58.859Z,7.10
2019-01-09T09:48:48.638Z,7.30
2019-01-09T09:51:57.540Z,7.13
2019-01-09T09:54:46.984Z,7.90
2019-01-09T09:57:37.937Z,7.60
2019-01-09T10:00:27.962Z,8.17
2019-01-09T10:03:17.412Z,8.17
2019-01-09T10:06:26.384Z,7.73
2019-01-09T10:09:16.051Z,8.00
2019-01-09T10:12:05.576Z,8.17
2019-01-09T10:14:55.351Z,8.40
2019-01-09T10:17:44.942Z,8.03
2019-01-09T10:20:34.458Z,8.37
2019-01-09T10:23:24.187Z,8.17
2019-01-09T10:26:13.785Z,10.97
2019-01-09T10:29:03.878Z,11.70
2019-01-09T10:31:53.968Z,8.57
2019-01-09T10:34:43.733Z,12.00
2019-01-09T10:37:33.795Z,8.20
2019-01-09T10:40:24.536Z,8.60
2019-01-09T10:43:14.188Z,9.43
2019-01-09T10:46:04.576Z,8.67
2019-01-09T10:48:54.342Z,8.80
2019-01-09T10:51:44.338Z,8.30
2019-01-09T10:54:53.018Z,7.83
2019-01-09T10:57:42.925Z,8.00
2019-01-09T11:03:30.751Z,8.23
2019-01-09T11:06:20.448Z,10.63
2019-01-09T11:09:09.958Z,8.43
2019-01-09T11:11:59.975Z,8.63
2019-01-09T11:14:50.024Z,8.20
2019-01-09T11:17:40.417Z,8.20
2019-01-09T11:20:49.068Z,8.40
2019-01-09T11:23:39.068Z,8.43
2019-01-09T11:26:29.220Z,8.90
2019-01-09T11:29:19.502Z,9.17
2019-01-09T11:32:09.793Z,9.13
2019-01-09T11:35:19.133Z,8.90
2019-01-09T11:38:27.805Z,9.63
2019-01-09T11:41:17.327Z,9.97
2019-01-09T11:44:07.249Z,9.20
2019-01-09T11:46:57.395Z,9.03
2019-01-09T11:49:47.111Z,9.40
2019-01-09T11:52:56.002Z,8.57
2019-01-09T11:55:45.553Z,8.70
2019-01-09T11:58:54.519Z,10.40
2019-01-09T12:01:44.197Z,8.90
2019-01-09T12:04:33.894Z,8.77
2019-01-09T12:07:42.627Z,10.83
2019-01-09T12:10:33.099Z,10.20
2019-01-09T12:13:22.547Z,8.30
2019-01-09T12:16:12.273Z,8.70
2019-01-09T12:19:20.911Z,8.60
2019-01-09T12:22:10.851Z,9.27
2019-01-09T12:25:19.735Z,9.23
2019-01-09T12:28:09.968Z,8.90
2019-01-09T12:31:00.578Z,9.17
2019-01-09T12:34:09.250Z,9.60
2019-01-09T12:36:59.029Z,8.53
2019-01-09T12:39:48.537Z,9.87
2019-01-09T12:42:38.430Z,8.80
2019-01-09T12:45:47.158Z,8.63
2019-01-09T12:48:37.069Z,8.90
2019-01-09T12:51:27.314Z,8.80
2019-01-09T12:54:17.015Z,8.60
2019-01-09T12:57:06.458Z,8.10
2019-01-09T12:59:56.472Z,8.50
2019-01-09T13:03:05.381Z,8.50
2019-01-09T13:06:14.104Z,8.13
2019-01-09T13:09:05.862Z,7.80
2019-01-09T13:12:14.513Z,8.23
2019-01-09T13:18:19.411Z,7.80
2019-01-09T13:21:09.310Z,8.03
2019-01-09T13:23:58.824Z,8.60
2019-01-09T13:26:48.330Z,8.60
2019-01-09T13:29:56.999Z,8.20
2019-01-09T13:32:46.587Z,7.87
2019-01-09T13:35:48.026Z,9.77
2019-01-09T13:38:37.881Z,7.80
2019-01-09T13:41:46.612Z,8.07
2019-01-09T13:44:36.416Z,8.63
2019-01-09T13:47:25.914Z,8.53
2019-01-09T13:50:34.576Z,8.30
2019-01-09T13:53:24.144Z,8.03
2019-01-09T13:56:14.193Z,8.67
2019-01-09T13:59:23.000Z,9.43
2019-01-09T14:02:31.696Z,8.27
2019-01-09T14:05:23.492Z,8.70
2019-01-09T14:08:13.415Z,8.80
2019-01-09T14:11:03.095Z,10.27
2019-01-09T14:14:12.138Z,8.67
2019-01-09T14:17:01.829Z,9.33
2019-01-09T14:19:51.529Z,9.37
2019-01-09T14:23:00.425Z,8.77
2019-01-09T14:25:50.124Z,9.00
2019-01-09T14:28:58.985Z,9.50
2019-01-09T14:31:48.614Z,9.47
2019-01-09T14:34:57.509Z,13.63
2019-01-09T14:38:06.262Z,9.30
2019-01-09T14:41:14.929Z,9.20
2019-01-09T14:44:05.443Z,8.77
2019-01-09T14:46:55.367Z,8.93
2019-01-09T14:49:44.955Z,9.50
2019-01-09T14:52:35.588Z,10.30
2019-01-09T14:55:46.041Z,9.53
2019-01-09T14:58:35.960Z,9.13
2019-01-09T15:01:25.739Z,9.50
2019-01-09T15:04:34.588Z,9.33
2019-01-09T15:07:24.179Z,9.13
2019-01-09T15:10:16.674Z,10.23
2019-01-09T15:13:07.028Z,8.93
2019-01-09T15:15:56.967Z,9.10
2019-01-09T15:18:46.548Z,9.17
2019-01-09T15:21:55.522Z,8.77
2019-01-09T15:24:45.072Z,9.10
2019-01-09T15:27:35.096Z,9.63
2019-01-09T15:30:26.740Z,9.60
2019-01-09T15:33:16.709Z,9.50
2019-01-09T15:36:25.402Z,8.97
2019-01-09T15:39:15.570Z,9.90
2019-01-09T15:42:05.419Z,10.10
2019-01-09T15:44:55.192Z,10.20
2019-01-09T15:47:44.789Z,9.80
2019-01-09T15:50:53.521Z,11.77
2019-01-09T15:54:02.185Z,9.93
2019-01-09T15:56:55.446Z,10.57
2019-01-09T15:59:48.613Z,9.43
2019-01-09T16:02:39.373Z,9.57
2019-01-09T16:05:29.554Z,9.93
2019-01-09T16:08:19.325Z,9.77
2019-01-09T16:11:28.171Z,10.23
2019-01-09T16:14:37.094Z,10.27
2019-01-09T16:17:49.091Z,10.67
2019-01-09T16:20:47.572Z,10.93
2019-01-09T16:23:37.100Z,10.20
2019-01-09T16:26:26.943Z,10.27
2019-01-09T16:29:28.806Z,10.63
2019-01-09T16:32:18.927Z,11.40
2019-01-09T16:35:08.587Z,11.43
2019-01-09T16:37:58.877Z,11.23
2019-01-09T16:40:48.835Z,13.80
2019-01-09T16:43:38.308Z,11.20
2019-01-09T16:46:28.185Z,12.40
2019-01-09T16:49:18.288Z,11.97
2019-01-09T16:52:08.321Z,11.87
2019-01-09T16:58:54.481Z,13.00
2019-01-09T17:01:44.348Z,12.83
2019-01-09T17:04:34.062Z,12.70
2019-01-09T17:07:24.011Z,12.80
2019-01-09T17:10:14.102Z,12.90
2019-01-09T17:13:02.180Z,12.40
2019-01-09T17:15:55.455Z,13.10
2019-01-09T17:18:48.243Z,12.90
2019-01-09T17:21:38.108Z,12.87
2019-01-09T17:24:27.575Z,13.47
2019-01-09T17:27:36.863Z,13.57
2019-01-09T17:30:38.584Z,13.03
2019-01-09T17:33:28.123Z,13.80
2019-01-09T17:36:18.149Z,13.97
2019-01-09T17:39:08.754Z,13.40
2019-01-09T17:42:18.444Z,13.80
2019-01-09T17:45:27.179Z,13.77
2019-01-09T17:48:16.865Z,13.87
2019-01-09T17:51:06.641Z,14.17
2019-01-09T17:54:15.867Z,13.93
2019-01-09T17:57:05.966Z,14.20
2019-01-09T17:59:55.662Z,14.83
2019-01-09T18:03:04.574Z,14.63
2019-01-09T18:06:13.349Z,14.43
2019-01-09T18:09:03.379Z,15.20
2019-01-09T18:14:52.092Z,15.03
2019-01-09T18:17:42.311Z,15.23
2019-01-09T18:20:33.235Z,14.60
2019-01-09T18:23:23.096Z,14.30
2019-01-09T18:26:12.639Z,14.80
2019-01-09T18:29:03.246Z,14.53
2019-01-09T18:32:31.181Z,14.90
2019-01-09T18:35:51.233Z,13.90
2019-01-09T18:39:19.288Z,14.50
2019-01-09T18:42:47.097Z,15.33
2019-01-09T18:46:15.145Z,16.63
2019-01-09T18:49:26.378Z,17.03
2019-01-09T18:52:54.743Z,16.10
2019-01-09T18:55:45.229Z,15.87
2019-01-09T18:58:35.241Z,15.87
2019-01-09T19:01:25.309Z,14.20
2019-01-09T19:04:15.257Z,15.70
2019-01-09T19:07:25.892Z,15.33
2019-01-09T19:10:18.967Z,14.40
2019-01-09T19:13:09.172Z,14.53
2019-01-09T19:15:59.065Z,15.13
2019-01-09T19:18:49.298Z,15.33
2019-01-09T19:21:58.212Z,14.43
2019-01-09T19:24:48.374Z,14.13
2019-01-09T19:27:38.224Z,13.93
2019-01-09T19:30:50.921Z,14.37
2019-01-09T19:33:41.658Z,13.27
2019-01-09T19:36:31.673Z,13.73
2019-01-09T19:39:21.690Z,13.13
2019-01-09T19:42:11.636Z,14.57
2019-01-09T19:45:01.558Z,13.33
2019-01-09T19:47:52.236Z,13.87
2019-01-09T19:50:42.557Z,13.70
2019-01-09T19:53:32.985Z,13.47
2019-01-09T19:56:42.242Z,14.70
2019-01-09T19:59:32.037Z,13.47
2019-01-09T20:02:41.299Z,12.57
2019-01-09T20:05:30.995Z,13.63
2019-01-09T20:08:20.824Z,13.70
2019-01-09T20:11:10.887Z,14.27
2019-01-09T20:14:00.597Z,14.00
2019-01-09T20:16:50.236Z,13.20
2019-01-09T20:19:40.533Z,12.90
2019-01-09T20:22:30.185Z,12.87
2019-01-09T20:25:20.418Z,13.53
2019-01-09T20:28:10.399Z,13.40
2019-01-09T20:30:59.889Z,12.50
2019-01-09T20:33:50.412Z,12.80
2019-01-09T20:36:40.937Z,12.40
2019-01-09T20:39:31.022Z,12.37
2019-01-09T20:42:20.541Z,11.93
2019-01-09T20:45:30.024Z,13.23
2019-01-09T20:48:20.214Z,13.03
2019-01-09T20:51:10.789Z,12.17
2019-01-09T20:54:01.716Z,11.97
2019-01-09T20:56:51.851Z,12.67
2019-01-09T20:59:42.661Z,13.17
2019-01-09T21:02:33.355Z,12.87
2019-01-09T21:05:44.688Z,12.87
2019-01-09T21:08:35.406Z,11.93
2019-01-09T21:11:25.389Z,12.60
2019-01-09T21:14:15.367Z,12.63
2019-01-09T21:17:05.192Z,12.80
2019-01-09T21:19:55.015Z,13.97
2019-01-09T21:22:44.854Z,12.70
2019-01-09T21:25:34.627Z,13.10
2019-01-09T21:28:24.978Z,12.80
2019-01-09T21:31:15.367Z,12.93
2019-01-09T21:34:05.918Z,12.30
2019-01-09T21:37:15.648Z,12.13
2019-01-09T21:40:09.526Z,12.93
2019-01-09T21:42:59.986Z,12.63
2019-01-09T21:45:49.847Z,12.97
2019-01-09T21:48:39.614Z,12.63
2019-01-09T21:51:29.867Z,12.30
2019-01-09T21:54:19.681Z,12.33
2019-01-09T21:57:09.354Z,12.57
2019-01-09T22:00:00.417Z,12.33
2019-01-09T22:02:50.321Z,12.13
2019-01-09T22:05:41.426Z,11.73
2019-01-09T22:08:32.725Z,13.10
2019-01-09T22:11:40.601Z,12.03
2019-01-09T22:14:30.702Z,11.83
2019-01-09T22:17:21.779Z,11.47
2019-01-09T22:20:13.557Z,12.50
2019-01-09T22:23:25.300Z,11.67
2019-01-09T22:26:53.729Z,12.20
2019-01-09T22:29:30.622Z,13.47
2019-01-09T22:32:22.424Z,12.13
2019-01-09T22:35:41.380Z,12.13
2019-01-09T22:38:26.514Z,12.23
2019-01-09T22:41:16.338Z,11.90
2019-01-09T22:44:05.938Z,11.87
2019-01-09T22:46:56.343Z,12.07
2019-01-09T22:49:46.608Z,11.67
2019-01-09T22:52:36.412Z,11.40
2019-01-09T22:55:26.398Z,11.33
2019-01-09T22:58:16.432Z,10.97
2019-01-09T23:01:27.203Z,10.97
2019-01-09T23:04:17.189Z,11.17
2019-01-09T23:07:08.151Z,11.20
2019-01-09T23:09:58.147Z,11.43
2019-01-09T23:12:47.750Z,11.80
2019-01-09T23:15:37.275Z,12.10
2019-01-09T23:18:26.900Z,11.17
2019-01-09T23:21:17.132Z,11.57
2019-01-09T23:24:07.839Z,11.50
2019-01-09T23:26:58.096Z,11.57
2019-01-09T23:29:48.183Z,11.53
2019-01-09T23:32:37.793Z,11.80
2019-01-09T23:35:27.749Z,11.47
2019-01-09T23:38:37.123Z,11.83
2019-01-09T23:41:27.212Z,11.30
2019-01-09T23:44:17.123Z,11.47
2019-01-09T23:47:07.169Z,11.67
2019-01-09T23:49:57.381Z,11.30
2019-01-09T23:52:46.972Z,11.57
2019-01-09T23:55:36.435Z,11.67
2019-01-09T23:58:26.307Z,11.13
