createdAt,value
2018-01-04T00:00:11.926Z,23.05
2018-01-04T00:02:40.150Z,27.80
2018-01-04T00:05:07.607Z,24.65
2018-01-04T00:07:35.434Z,29.25
2018-01-04T00:10:02.924Z,22.90
2018-01-04T00:12:30.387Z,22.20
2018-01-04T00:14:57.950Z,26.30
2018-01-04T00:17:25.414Z,24.90
2018-01-04T00:19:53.627Z,17.25
2018-01-04T00:22:22.174Z,31.35
2018-01-04T00:24:49.636Z,29.27
2018-01-04T00:27:17.091Z,23.73
2018-01-04T00:29:44.647Z,15.95
2018-01-04T00:32:12.121Z,25.65
2018-01-04T00:34:39.598Z,31.80
2018-01-04T00:37:07.502Z,26.17
2018-01-04T00:39:35.242Z,27.35
2018-01-04T00:42:02.710Z,24.25
2018-01-04T00:44:30.359Z,29.35
2018-01-04T00:46:57.832Z,28.60
2018-01-04T00:49:25.315Z,25.77
2018-01-04T00:51:53.151Z,28.80
2018-01-04T00:54:20.638Z,24.17
2018-01-04T00:56:48.110Z,26.02
2018-01-04T00:59:15.826Z,28.23
2018-01-04T01:01:43.257Z,27.92
2018-01-04T01:04:11.963Z,29.40
2018-01-04T01:06:39.837Z,28.38
2018-01-04T01:09:07.293Z,22.48
2018-01-04T01:11:34.754Z,24.25
2018-01-04T01:14:03.091Z,32.90
2018-01-04T01:16:31.306Z,33.17
2018-01-04T01:18:58.770Z,24.95
2018-01-04T01:21:26.624Z,32.15
2018-01-04T01:23:54.187Z,30.30
2018-01-04T01:26:21.654Z,25.48
2018-01-04T01:28:49.218Z,37.15
2018-01-04T01:31:16.671Z,33.38
2018-01-04T01:33:44.123Z,19.58
2018-01-04T01:36:11.607Z,36.50
2018-01-04T01:38:39.078Z,31.10
2018-01-04T01:41:06.540Z,34.90
2018-01-04T01:43:34.015Z,26.40
2018-01-04T01:46:01.482Z,25.27
2018-01-04T01:48:28.959Z,28.40
2018-01-04T01:50:56.729Z,29.70
2018-01-04T01:53:24.182Z,28.62
2018-01-04T01:55:51.646Z,26.67
2018-01-04T01:58:19.126Z,23.80
2018-01-04T02:00:46.606Z,27.65
2018-01-04T02:03:14.826Z,29.50
2018-01-04T02:05:42.650Z,26.95
2018-01-04T02:08:10.878Z,21.62
2018-01-04T02:10:38.333Z,29.75
2018-01-04T02:13:05.832Z,30.65
2018-01-04T02:15:33.286Z,25.88
2018-01-04T02:18:13.859Z,26.45
2018-01-04T02:20:54.084Z,29.45
2018-01-04T02:23:33.499Z,30.08
2018-01-04T02:26:00.975Z,24.33
2018-01-04T02:28:40.270Z,32.88
2018-01-04T02:31:19.597Z,37.40
2018-01-04T02:47:16.914Z,34.65
2018-01-04T02:49:44.358Z,26.45
2018-01-04T02:52:11.822Z,36.63
2018-01-04T02:54:39.679Z,29.60
2018-01-04T02:57:07.144Z,32.05
2018-01-04T02:59:34.682Z,33.70
2018-01-04T03:02:02.170Z,34.25
2018-01-04T03:04:30.488Z,28.30
2018-01-04T03:06:57.946Z,24.83
2018-01-04T03:09:25.422Z,34.95
2018-01-04T03:11:52.882Z,41.17
2018-01-04T03:14:20.418Z,33.53
2018-01-04T03:16:48.159Z,29.80
2018-01-04T03:19:15.619Z,28.10
2018-01-04T03:21:48.587Z,34.78
2018-01-04T03:24:16.810Z,30.30
2018-01-04T03:26:50.248Z,28.20
2018-01-04T03:29:32.582Z,29.63
2018-01-04T03:32:06.126Z,29.83
2018-01-04T03:34:39.291Z,31.15
2018-01-04T03:37:12.469Z,24.77
2018-01-04T03:39:39.950Z,33.10
2018-01-04T03:42:13.386Z,29.90
2018-01-04T03:44:47.226Z,28.15
2018-01-04T03:47:20.431Z,24.73
2018-01-04T03:49:53.575Z,25.05
2018-01-04T03:52:27.067Z,21.35
2018-01-04T03:55:01.050Z,29.52
2018-01-04T03:57:34.180Z,26.95
2018-01-04T04:00:08.013Z,31.27
2018-01-04T04:02:41.225Z,25.70
2018-01-04T04:05:14.392Z,29.70
2018-01-04T04:07:41.953Z,28.65
2018-01-04T04:10:09.417Z,36.53
2018-01-04T04:12:36.886Z,33.05
2018-01-04T04:15:04.692Z,43.00
2018-01-04T04:17:32.156Z,37.78
2018-01-04T04:19:59.610Z,28.30
2018-01-04T04:22:27.081Z,28.52
2018-01-04T04:24:55.311Z,30.02
2018-01-04T04:27:22.798Z,31.30
2018-01-04T04:29:51.382Z,26.98
2018-01-04T04:32:18.838Z,33.90
2018-01-04T04:34:46.294Z,37.03
2018-01-04T04:37:13.762Z,29.35
2018-01-04T04:39:41.982Z,29.52
2018-01-04T04:42:09.481Z,30.95
2018-01-04T04:44:37.458Z,28.50
2018-01-04T04:47:05.683Z,21.90
2018-01-04T04:49:33.160Z,29.30
2018-01-04T04:52:00.665Z,29.40
2018-01-04T04:54:28.912Z,23.38
2018-01-04T04:56:57.147Z,34.28
2018-01-04T04:59:24.958Z,28.15
2018-01-04T05:01:52.414Z,28.08
2018-01-04T05:04:19.877Z,28.60
2018-01-04T05:06:47.736Z,35.42
2018-01-04T05:09:15.198Z,41.90
2018-01-04T05:11:42.649Z,29.08
2018-01-04T05:14:10.414Z,26.23
2018-01-04T05:16:37.878Z,37.83
2018-01-04T05:19:06.133Z,30.55
2018-01-04T05:21:33.959Z,30.15
2018-01-04T05:24:01.422Z,32.83
2018-01-04T05:26:28.882Z,31.92
2018-01-04T05:28:56.691Z,37.65
2018-01-04T05:31:24.195Z,36.78
2018-01-04T05:33:51.662Z,28.75
2018-01-04T05:36:19.214Z,29.48
2018-01-04T05:38:46.693Z,31.10
2018-01-04T05:41:14.170Z,38.83
2018-01-04T05:43:41.686Z,37.92
2018-01-04T05:46:09.142Z,28.77
2018-01-04T05:48:36.615Z,28.48
2018-01-04T05:51:04.100Z,23.02
2018-01-04T05:53:31.560Z,33.42
2018-01-04T05:55:59.072Z,29.63
2018-01-04T05:58:26.890Z,24.70
2018-01-04T06:00:54.350Z,34.17
2018-01-04T06:03:21.805Z,34.42
2018-01-04T06:05:50.053Z,23.10
2018-01-04T06:08:17.511Z,28.70
2018-01-04T06:10:44.966Z,33.25
2018-01-04T06:13:12.742Z,33.97
2018-01-04T06:15:40.211Z,29.65
2018-01-04T06:18:07.678Z,29.40
2018-01-04T06:20:35.905Z,32.13
2018-01-04T06:23:03.366Z,30.58
2018-01-04T06:25:30.822Z,39.90
2018-01-04T06:27:58.614Z,28.77
2018-01-04T06:30:26.066Z,40.25
2018-01-04T06:32:53.527Z,32.25
2018-01-04T06:35:20.990Z,30.15
2018-01-04T06:37:48.448Z,34.42
2018-01-04T06:40:15.906Z,30.30
2018-01-04T06:42:43.771Z,36.13
2018-01-04T06:45:11.220Z,28.35
2018-01-04T06:47:38.689Z,28.27
2018-01-04T06:50:06.942Z,20.80
2018-01-04T06:52:34.417Z,32.00
2018-01-04T06:55:01.902Z,42.17
2018-01-04T06:57:30.134Z,29.10
2018-01-04T06:59:57.595Z,40.17
2018-01-04T07:02:25.060Z,27.30
2018-01-04T07:04:52.536Z,27.92
2018-01-04T07:07:20.774Z,33.15
2018-01-04T07:09:48.301Z,22.55
2018-01-04T07:12:15.766Z,21.65
2018-01-04T07:14:43.234Z,25.48
2018-01-04T07:17:10.718Z,23.77
2018-01-04T07:19:38.597Z,31.37
2018-01-04T07:22:06.877Z,27.15
2018-01-04T07:24:35.110Z,21.98
2018-01-04T07:27:02.599Z,27.48
2018-01-04T07:29:30.830Z,26.30
2018-01-04T07:31:58.309Z,26.45
2018-01-04T07:34:25.779Z,28.20
2018-01-04T07:36:53.296Z,29.80
2018-01-04T07:39:20.857Z,30.30
2018-01-04T07:41:48.587Z,25.48
2018-01-04T07:44:16.819Z,30.25
2018-01-04T07:46:44.279Z,35.80
2018-01-04T07:49:11.758Z,29.25
2018-01-04T07:51:39.234Z,31.33
2018-01-04T07:54:07.458Z,25.67
2018-01-04T07:56:34.959Z,29.23
2018-01-04T07:59:03.271Z,30.92
2018-01-04T08:01:30.830Z,25.05
2018-01-04T08:03:58.306Z,29.08
2018-01-04T08:06:25.774Z,36.20
2018-01-04T08:08:53.238Z,26.80
2018-01-04T08:11:20.702Z,31.65
2018-01-04T08:13:48.185Z,40.58
2018-01-04T08:16:16.411Z,32.80
2018-01-04T08:18:43.949Z,26.95
2018-01-04T08:21:11.475Z,33.58
2018-01-04T08:23:39.697Z,17.85
2018-01-04T08:26:07.174Z,38.92
2018-01-04T08:28:34.650Z,25.15
2018-01-04T08:31:02.101Z,31.12
2018-01-04T08:33:29.809Z,32.25
2018-01-04T08:35:57.272Z,22.67
2018-01-04T08:38:24.738Z,22.67
2018-01-04T08:40:52.550Z,27.33
2018-01-04T08:43:20.076Z,22.70
2018-01-04T08:45:47.530Z,30.15
2018-01-04T08:48:15.127Z,21.25
2018-01-04T08:50:42.591Z,27.85
2018-01-04T08:53:11.982Z,27.90
2018-01-04T08:55:40.383Z,25.60
2018-01-04T08:58:08.677Z,28.10
2018-01-04T09:00:36.149Z,24.80
2018-01-04T09:03:04.017Z,25.80
2018-01-04T09:05:31.501Z,25.02
2018-01-04T09:07:58.983Z,21.85
2018-01-04T09:10:27.226Z,23.33
2018-01-04T09:12:54.708Z,25.45
2018-01-04T09:15:22.957Z,24.45
2018-01-04T09:17:50.746Z,25.58
2018-01-04T09:20:18.975Z,17.00
2018-01-04T09:22:46.452Z,25.27
2018-01-04T09:25:13.911Z,22.80
2018-01-04T09:27:41.442Z,18.40
2018-01-04T09:30:08.898Z,25.88
2018-01-04T09:32:36.383Z,19.50
2018-01-04T09:35:03.838Z,26.05
2018-01-04T09:37:31.299Z,20.27
2018-01-04T09:39:58.799Z,23.30
2018-01-04T09:42:27.030Z,21.87
2018-01-04T09:44:54.493Z,18.37
2018-01-04T09:47:21.984Z,27.33
2018-01-04T09:49:50.204Z,20.27
2018-01-04T09:52:17.674Z,24.20
2018-01-04T09:54:45.173Z,18.85
2018-01-04T09:57:13.406Z,21.35
2018-01-04T09:59:40.866Z,21.50
2018-01-04T10:02:09.264Z,17.12
2018-01-04T10:04:36.730Z,16.17
2018-01-04T10:07:04.989Z,25.58
2018-01-04T10:09:32.459Z,20.30
2018-01-04T10:11:59.933Z,17.90
2018-01-04T10:14:27.418Z,25.00
2018-01-04T10:16:54.975Z,22.05
2018-01-04T10:19:22.459Z,17.23
2018-01-04T10:21:49.930Z,15.98
2018-01-04T10:24:17.406Z,19.60
2018-01-04T10:26:45.652Z,16.40
2018-01-04T10:29:13.130Z,17.45
2018-01-04T10:31:40.641Z,19.90
2018-01-04T10:34:08.103Z,20.23
2018-01-04T10:36:35.582Z,17.20
2018-01-04T10:39:03.067Z,15.07
2018-01-04T10:41:31.303Z,14.45
2018-01-04T10:43:58.843Z,19.23
2018-01-04T10:46:26.344Z,20.62
2018-01-04T10:48:53.840Z,12.13
2018-01-04T10:51:21.338Z,20.10
2018-01-04T10:53:48.828Z,20.95
2018-01-04T10:56:17.084Z,19.95
2018-01-04T10:58:44.542Z,16.27
2018-01-04T11:01:12.045Z,12.20
2018-01-04T11:03:39.954Z,19.15
2018-01-04T11:06:07.446Z,14.63
2018-01-04T11:08:35.698Z,18.58
2018-01-04T11:11:03.162Z,9.40
2018-01-04T11:13:30.618Z,9.65
2018-01-04T11:15:58.098Z,12.43
2018-01-04T11:18:26.328Z,14.82
2018-01-04T11:20:53.822Z,17.73
2018-01-04T11:23:22.354Z,9.95
2018-01-04T11:25:49.843Z,13.75
2018-01-04T11:28:17.788Z,11.90
2018-01-04T11:30:45.336Z,12.48
2018-01-04T11:33:12.790Z,13.70
2018-01-04T11:35:40.252Z,16.90
2018-01-04T11:38:07.735Z,14.75
2018-01-04T11:40:35.194Z,16.50
2018-01-04T11:43:02.718Z,14.48
2018-01-04T11:45:30.200Z,18.75
2018-01-04T11:47:57.642Z,13.60
2018-01-04T11:50:25.196Z,14.60
2018-01-04T11:52:52.706Z,14.25
2018-01-04T11:55:21.027Z,9.82
2018-01-04T11:57:48.494Z,10.02
2018-01-04T12:00:15.964Z,14.05
2018-01-04T12:02:43.424Z,13.57
2018-01-04T12:05:10.904Z,12.23
2018-01-04T12:07:38.374Z,10.77
2018-01-04T12:10:06.601Z,17.83
2018-01-04T12:12:34.144Z,16.23
2018-01-04T12:15:01.702Z,15.50
2018-01-04T12:17:29.170Z,13.80
2018-01-04T12:19:56.635Z,11.32
2018-01-04T12:22:24.127Z,13.52
2018-01-04T12:24:51.606Z,14.63
2018-01-04T12:27:19.071Z,8.40
2018-01-04T12:29:46.906Z,11.43
2018-01-04T12:32:15.229Z,11.25
2018-01-04T12:34:42.702Z,14.00
2018-01-04T12:37:10.200Z,12.98
2018-01-04T12:39:38.434Z,14.80
2018-01-04T12:42:05.975Z,15.18
2018-01-04T12:44:33.511Z,14.98
2018-01-04T12:47:01.007Z,13.45
2018-01-04T12:49:28.470Z,11.25
2018-01-04T12:51:55.937Z,10.45
2018-01-04T12:54:23.426Z,12.88
2018-01-04T12:56:50.919Z,12.40
2018-01-04T12:59:18.479Z,11.12
2018-01-04T13:01:45.939Z,8.75
2018-01-04T13:04:13.394Z,7.65
2018-01-04T13:06:40.859Z,8.68
2018-01-04T13:09:08.330Z,8.95
2018-01-04T13:11:35.798Z,9.40
2018-01-04T13:14:03.276Z,9.57
2018-01-04T13:16:30.763Z,8.52
2018-01-04T13:18:58.983Z,9.25
2018-01-04T13:21:27.342Z,12.48
2018-01-04T13:23:54.811Z,10.23
2018-01-04T13:26:22.297Z,12.55
2018-01-04T13:28:50.118Z,14.25
2018-01-04T13:31:17.591Z,12.25
2018-01-04T13:33:45.059Z,13.07
2018-01-04T13:36:13.403Z,11.95
2018-01-04T13:38:40.866Z,11.93
2018-01-04T13:41:08.341Z,10.85
2018-01-04T13:43:35.822Z,10.00
2018-01-04T13:46:04.062Z,10.80
2018-01-04T13:48:31.521Z,9.98
2018-01-04T13:50:59.005Z,11.90
2018-01-04T13:53:26.466Z,10.90
2018-01-04T13:55:53.975Z,11.65
2018-01-04T13:58:21.456Z,10.90
2018-01-04T14:00:48.922Z,15.05
2018-01-04T14:03:16.382Z,13.27
2018-01-04T14:05:44.164Z,17.15
2018-01-04T14:08:11.646Z,16.62
2018-01-04T14:10:39.137Z,17.70
2018-01-04T14:13:06.764Z,18.80
2018-01-04T14:15:34.218Z,18.55
2018-01-04T14:18:01.771Z,16.55
2018-01-04T14:20:30.015Z,21.33
2018-01-04T14:22:57.535Z,21.40
2018-01-04T14:25:25.105Z,18.40
2018-01-04T14:27:52.588Z,17.55
2018-01-04T14:30:20.050Z,21.70
2018-01-04T14:32:49.514Z,18.75
2018-01-04T14:35:17.011Z,21.15
2018-01-04T14:37:44.483Z,18.73
2018-01-04T14:40:13.533Z,16.33
2018-01-04T14:42:41.013Z,18.17
2018-01-04T14:45:08.491Z,20.65
2018-01-04T14:47:35.984Z,21.60
2018-01-04T14:50:03.479Z,21.58
2018-01-04T14:52:30.960Z,25.12
2018-01-04T14:54:58.421Z,27.83
2018-01-04T14:57:26.995Z,28.52
2018-01-04T14:59:54.474Z,30.75
2018-01-04T15:02:22.710Z,30.90
2018-01-04T15:04:50.201Z,26.33
2018-01-04T15:07:18.494Z,24.83
2018-01-04T15:09:45.986Z,32.80
2018-01-04T15:12:13.468Z,28.67
2018-01-04T15:14:40.932Z,27.73
2018-01-04T15:17:08.954Z,27.77
2018-01-04T15:19:36.767Z,28.75
2018-01-04T15:22:04.235Z,45.83
2018-01-04T15:24:32.475Z,37.72
2018-01-04T15:26:59.964Z,40.75
2018-01-04T15:29:27.523Z,44.20
2018-01-04T15:31:55.762Z,35.95
2018-01-04T15:34:23.246Z,38.38
2018-01-04T15:36:50.758Z,52.15
2018-01-04T15:39:18.222Z,43.70
2018-01-04T15:41:45.726Z,41.90
2018-01-04T15:44:13.239Z,34.63
2018-01-04T15:46:40.968Z,43.25
2018-01-04T15:49:08.702Z,41.05
2018-01-04T15:51:36.280Z,49.08
2018-01-04T15:54:03.961Z,48.85
2018-01-04T15:56:31.555Z,57.45
2018-01-04T15:58:59.940Z,55.10
2018-01-04T16:01:27.491Z,51.95
2018-01-04T16:03:55.012Z,44.38
2018-01-04T16:06:22.784Z,53.17
2018-01-04T16:08:50.274Z,46.55
2018-01-04T16:11:18.195Z,52.62
2018-01-04T16:13:46.427Z,40.25
2018-01-04T16:16:14.959Z,51.90
2018-01-04T16:18:43.494Z,59.53
2018-01-04T16:21:11.235Z,40.83
2018-01-04T16:23:38.817Z,45.20
2018-01-04T16:26:06.303Z,51.00
2018-01-04T16:28:34.611Z,57.28
2018-01-04T16:31:02.068Z,64.55
2018-01-04T16:33:29.546Z,68.40
2018-01-04T16:35:57.012Z,46.60
2018-01-04T16:38:24.546Z,53.35
2018-01-04T16:40:52.366Z,50.67
2018-01-04T16:43:20.605Z,45.35
2018-01-04T16:45:48.120Z,45.80
2018-01-04T16:48:15.668Z,46.13
2018-01-04T16:50:43.960Z,51.80
2018-01-04T16:53:11.434Z,56.92
2018-01-04T16:55:38.906Z,50.88
2018-01-04T16:58:06.388Z,54.80
2018-01-04T17:00:33.853Z,42.40
2018-01-04T17:03:01.623Z,48.53
2018-01-04T17:05:29.089Z,50.35
2018-01-04T17:07:57.318Z,60.35
2018-01-04T17:10:25.120Z,52.97
2018-01-04T17:12:53.366Z,57.58
2018-01-04T17:15:20.895Z,52.10
2018-01-04T17:17:48.423Z,60.28
2018-01-04T17:20:16.723Z,60.38
2018-01-04T17:22:44.189Z,48.80
2018-01-04T17:25:11.678Z,67.45
2018-01-04T17:27:39.138Z,46.72
2018-01-04T17:30:06.698Z,46.20
2018-01-04T17:32:34.588Z,43.95
2018-01-04T17:35:02.835Z,50.30
2018-01-04T17:37:30.311Z,44.63
2018-01-04T17:39:57.809Z,52.33
2018-01-04T17:42:25.324Z,52.70
2018-01-04T17:44:52.799Z,39.65
2018-01-04T17:47:21.050Z,52.00
2018-01-04T17:49:48.521Z,45.45
2018-01-04T17:52:16.022Z,38.10
2018-01-04T17:54:43.546Z,34.35
2018-01-04T17:57:11.962Z,38.00
2018-01-04T17:59:39.470Z,37.15
2018-01-04T18:02:06.976Z,32.08
2018-01-04T18:04:34.438Z,40.47
2018-01-04T18:07:01.918Z,25.15
2018-01-04T18:09:29.388Z,25.35
2018-01-04T18:11:57.004Z,24.35
2018-01-04T18:14:24.487Z,24.83
2018-01-04T18:16:52.378Z,28.62
2018-01-04T18:19:20.634Z,31.02
2018-01-04T18:21:48.904Z,30.58
2018-01-04T18:24:16.384Z,33.47
2018-01-04T18:26:44.622Z,28.73
2018-01-04T18:29:12.116Z,26.25
2018-01-04T18:31:39.606Z,22.55
2018-01-04T18:34:07.090Z,25.48
2018-01-04T18:36:34.572Z,19.92
2018-01-04T18:39:02.358Z,19.15
2018-01-04T18:41:29.818Z,18.80
2018-01-04T18:43:57.285Z,17.52
2018-01-04T18:46:25.588Z,11.75
2018-01-04T18:48:53.046Z,10.80
2018-01-04T18:51:20.520Z,21.90
2018-01-04T18:53:47.998Z,10.85
2018-01-04T18:56:15.525Z,20.52
2018-01-04T18:58:42.989Z,15.68
2018-01-04T19:01:10.807Z,17.50
2018-01-04T19:03:38.296Z,10.73
2018-01-04T19:06:05.767Z,12.15
2018-01-04T19:08:33.578Z,11.20
2018-01-04T19:11:01.053Z,17.52
2018-01-04T19:13:29.358Z,10.48
2018-01-04T19:15:57.166Z,11.93
2018-01-04T19:18:24.654Z,21.42
2018-01-04T19:20:52.957Z,9.00
2018-01-04T19:23:20.822Z,14.55
2018-01-04T19:25:48.282Z,10.25
2018-01-04T19:28:15.758Z,12.25
2018-01-04T19:30:43.242Z,6.87
2018-01-04T19:33:10.720Z,12.48
2018-01-04T19:35:38.962Z,7.70
2018-01-04T19:38:06.857Z,11.05
2018-01-04T19:40:34.337Z,7.95
2018-01-04T19:43:01.784Z,7.82
2018-01-04T19:45:29.266Z,8.90
2018-01-04T19:47:56.735Z,10.05
2018-01-04T19:50:24.226Z,13.95
2018-01-04T19:52:51.702Z,9.55
2018-01-04T19:55:19.296Z,8.52
2018-01-04T19:57:46.774Z,11.32
2018-01-04T20:00:14.258Z,14.45
2018-01-04T20:02:41.839Z,5.70
2018-01-04T20:05:10.100Z,8.15
2018-01-04T20:07:38.282Z,16.60
2018-01-04T20:10:06.582Z,10.35
2018-01-04T20:12:34.946Z,23.77
2018-01-04T20:15:03.532Z,6.80
2018-01-04T20:17:31.852Z,6.68
2018-01-04T20:19:59.325Z,7.03
2018-01-04T20:22:27.208Z,8.57
2018-01-04T20:24:54.666Z,7.68
2018-01-04T20:27:23.272Z,9.48
2018-01-04T20:29:51.529Z,10.02
2018-01-04T20:32:19.773Z,9.25
2018-01-04T20:34:47.232Z,8.27
2018-01-04T20:37:14.714Z,11.73
2018-01-04T20:39:42.963Z,7.03
2018-01-04T20:42:10.421Z,7.62
2018-01-04T20:44:37.902Z,6.10
2018-01-04T20:47:06.143Z,5.12
2018-01-04T20:49:33.641Z,10.57
2018-01-04T20:52:01.899Z,7.20
2018-01-04T20:54:29.362Z,7.75
2018-01-04T20:56:56.879Z,8.20
2018-01-04T20:59:24.379Z,8.10
2018-01-04T21:01:52.655Z,8.73
2018-01-04T21:04:20.119Z,5.28
2018-01-04T21:06:49.055Z,5.05
2018-01-04T21:09:16.588Z,7.65
2018-01-04T21:11:44.072Z,7.32
2018-01-04T21:14:11.586Z,4.43
2018-01-04T21:16:39.850Z,4.65
2018-01-04T21:19:07.377Z,8.48
2018-01-04T21:21:34.875Z,14.48
2018-01-04T21:24:03.125Z,7.20
2018-01-04T21:26:30.594Z,4.82
2018-01-04T21:28:58.362Z,7.65
2018-01-04T21:31:25.818Z,10.38
2018-01-04T21:33:53.278Z,6.70
2018-01-04T21:36:21.104Z,7.20
2018-01-04T21:38:48.567Z,6.72
2018-01-04T21:41:16.039Z,9.82
2018-01-04T21:43:43.828Z,11.32
2018-01-04T21:46:12.183Z,15.18
2018-01-04T21:48:39.703Z,8.88
2018-01-04T21:51:08.846Z,6.75
2018-01-04T21:53:37.095Z,12.63
2018-01-04T21:56:04.633Z,6.35
2018-01-04T21:58:32.447Z,8.75
2018-01-04T22:00:59.906Z,7.90
2018-01-04T22:03:27.364Z,4.50
2018-01-04T22:05:54.913Z,9.85
2018-01-04T22:08:22.396Z,9.35
2018-01-04T22:10:50.636Z,7.25
2018-01-04T22:13:18.136Z,8.02
2018-01-04T22:15:45.636Z,12.05
2018-01-04T22:18:13.529Z,5.22
2018-01-04T22:20:41.290Z,6.65
2018-01-04T22:23:08.754Z,8.10
2018-01-04T22:25:36.222Z,6.22
2018-01-04T22:28:04.818Z,6.15
2018-01-04T22:30:33.128Z,9.45
2018-01-04T22:33:00.630Z,6.32
2018-01-04T22:35:28.115Z,11.82
2018-01-04T22:37:55.579Z,7.30
2018-01-04T22:40:23.062Z,8.98
2018-01-04T22:42:50.564Z,7.40
2018-01-04T22:45:18.015Z,4.00
2018-01-04T22:47:45.554Z,7.93
2018-01-04T22:50:13.318Z,5.72
2018-01-04T22:52:40.793Z,9.60
2018-01-04T22:55:08.244Z,6.15
2018-01-04T22:57:36.125Z,8.57
2018-01-04T23:00:03.742Z,12.15
2018-01-04T23:02:31.196Z,7.22
2018-01-04T23:04:58.658Z,8.82
2018-01-04T23:07:26.139Z,9.68
2018-01-04T23:09:53.615Z,9.80
2018-01-04T23:12:22.192Z,4.90
2018-01-04T23:14:50.428Z,10.48
2018-01-04T23:17:18.703Z,5.97
2018-01-04T23:19:46.519Z,8.68
2018-01-04T23:22:14.752Z,7.47
2018-01-04T23:24:42.210Z,7.35
2018-01-04T23:27:09.690Z,7.72
2018-01-04T23:29:37.161Z,8.90
2018-01-04T23:32:05.380Z,9.15
2018-01-04T23:34:33.219Z,12.88
2018-01-04T23:37:01.435Z,8.05
2018-01-04T23:39:28.973Z,7.10
2018-01-04T23:41:56.534Z,10.45
2018-01-04T23:44:24.091Z,7.53
2018-01-04T23:46:51.577Z,7.87
2018-01-04T23:49:19.100Z,8.98
2018-01-04T23:51:46.598Z,18.70
2018-01-04T23:54:14.056Z,10.57
2018-01-04T23:56:41.555Z,10.10
2018-01-04T23:59:09.855Z,13.88
