createdAt,value
2023-05-31T00:00:38.389Z,4.20
2023-05-31T00:03:05.210Z,4.77
2023-05-31T00:05:32.263Z,4.47
2023-05-31T00:07:59.040Z,4.20
2023-05-31T00:10:25.849Z,4.73
2023-05-31T00:12:52.730Z,4.03
2023-05-31T00:15:19.606Z,4.50
2023-05-31T00:17:50.374Z,4.10
2023-05-31T00:20:18.364Z,4.07
2023-05-31T00:22:45.230Z,4.33
2023-05-31T00:25:12.193Z,5.10
2023-05-31T00:27:39.151Z,4.17
2023-05-31T00:30:06.758Z,4.30
2023-05-31T00:32:33.663Z,4.10
2023-05-31T00:35:00.754Z,4.47
2023-05-31T00:37:27.582Z,4.60
2023-05-31T00:39:54.533Z,4.53
2023-05-31T00:42:21.570Z,4.07
2023-05-31T00:44:48.640Z,4.07
2023-05-31T00:47:15.740Z,4.53
2023-05-31T00:49:42.614Z,3.90
2023-05-31T00:52:10.280Z,4.13
2023-05-31T00:54:37.255Z,4.30
2023-05-31T00:57:04.225Z,4.50
2023-05-31T00:59:31.071Z,4.30
2023-05-31T01:02:00.678Z,4.40
2023-05-31T01:04:27.917Z,4.03
2023-05-31T01:06:54.729Z,4.13
2023-05-31T01:09:21.849Z,3.97
2023-05-31T01:12:08.353Z,4.13
2023-05-31T01:14:51.653Z,4.10
2023-05-31T01:17:24.201Z,4.13
2023-05-31T01:19:54.961Z,5.20
2023-05-31T01:22:31.746Z,4.30
2023-05-31T01:25:17.457Z,4.60
2023-05-31T01:27:44.953Z,4.30
2023-05-31T01:30:12.555Z,4.93
2023-05-31T01:32:39.917Z,4.80
2023-05-31T01:35:06.865Z,4.67
2023-05-31T01:37:33.732Z,4.63
2023-05-31T01:40:00.732Z,4.43
2023-05-31T01:42:29.045Z,4.47
2023-05-31T01:44:56.389Z,4.20
2023-05-31T01:47:24.034Z,4.80
2023-05-31T01:49:52.463Z,4.30
2023-05-31T01:52:20.313Z,4.10
2023-05-31T01:54:47.187Z,5.73
2023-05-31T01:57:14.759Z,6.57
2023-05-31T01:59:43.008Z,5.70
2023-05-31T02:02:11.227Z,6.13
2023-05-31T02:04:38.231Z,5.23
2023-05-31T02:07:05.435Z,5.07
2023-05-31T02:09:32.397Z,6.13
2023-05-31T02:11:59.191Z,5.27
2023-05-31T02:14:26.093Z,4.60
2023-05-31T02:16:53.075Z,4.47
2023-05-31T02:19:20.557Z,4.20
2023-05-31T02:21:47.533Z,4.80
2023-05-31T02:24:14.341Z,4.70
2023-05-31T02:26:42.207Z,4.50
2023-05-31T02:29:09.290Z,4.90
2023-05-31T02:31:36.320Z,4.93
2023-05-31T02:34:03.313Z,4.53
2023-05-31T02:36:31.432Z,4.80
2023-05-31T02:38:58.275Z,4.33
2023-05-31T02:41:25.195Z,4.73
2023-05-31T02:43:52.031Z,4.53
2023-05-31T02:46:19.139Z,4.47
2023-05-31T02:48:46.049Z,4.23
2023-05-31T02:51:12.983Z,4.20
2023-05-31T02:54:05.586Z,4.13
2023-05-31T02:56:34.786Z,4.57
2023-05-31T02:59:10.586Z,3.90
2023-05-31T03:01:42.720Z,4.47
2023-05-31T03:04:19.887Z,4.87
2023-05-31T03:06:48.119Z,4.53
2023-05-31T03:09:18.277Z,4.80
2023-05-31T03:11:46.256Z,4.17
2023-05-31T03:14:13.188Z,4.20
2023-05-31T03:16:51.775Z,4.10
2023-05-31T03:19:18.746Z,4.03
2023-05-31T03:21:49.532Z,4.23
2023-05-31T03:24:16.644Z,4.37
2023-05-31T03:26:46.662Z,4.03
2023-05-31T03:29:13.557Z,3.73
2023-05-31T03:31:40.520Z,4.10
2023-05-31T03:34:07.498Z,3.67
2023-05-31T03:36:34.268Z,4.30
2023-05-31T03:39:07.947Z,4.17
2023-05-31T03:41:34.768Z,4.27
2023-05-31T03:44:02.001Z,4.27
2023-05-31T03:46:28.897Z,4.13
2023-05-31T03:48:57.382Z,4.37
2023-05-31T03:51:25.823Z,4.40
2023-05-31T03:53:52.753Z,3.93
2023-05-31T03:56:19.754Z,4.03
2023-05-31T03:58:46.535Z,4.30
2023-05-31T04:01:15.284Z,3.97
2023-05-31T04:03:42.265Z,3.47
2023-05-31T04:06:09.242Z,4.00
2023-05-31T04:08:36.908Z,3.80
2023-05-31T04:11:04.202Z,3.53
2023-05-31T04:13:31.453Z,4.40
2023-05-31T04:15:58.472Z,4.10
2023-05-31T04:18:25.885Z,3.70
2023-05-31T04:20:52.786Z,3.83
2023-05-31T04:23:19.796Z,3.80
2023-05-31T04:25:49.490Z,3.97
2023-05-31T04:28:16.655Z,4.23
2023-05-31T04:30:45.717Z,3.93
2023-05-31T04:33:13.827Z,4.07
2023-05-31T04:35:41.824Z,3.70
2023-05-31T04:38:10.393Z,4.20
2023-05-31T04:40:40.223Z,4.00
2023-05-31T04:43:07.509Z,3.70
2023-05-31T04:45:35.310Z,3.80
2023-05-31T04:48:03.286Z,3.47
2023-05-31T04:50:31.404Z,4.67
2023-05-31T04:52:59.474Z,3.47
2023-05-31T04:55:27.671Z,3.80
2023-05-31T04:57:57.608Z,3.60
2023-05-31T05:00:24.596Z,3.77
2023-05-31T05:03:03.199Z,4.80
2023-05-31T05:05:31.642Z,4.03
2023-05-31T05:07:59.455Z,4.57
2023-05-31T05:10:26.556Z,4.53
2023-05-31T05:12:53.425Z,5.57
2023-05-31T05:15:20.510Z,4.47
2023-05-31T05:17:48.138Z,4.30
2023-05-31T05:20:15.902Z,3.73
2023-05-31T05:22:50.492Z,3.93
2023-05-31T05:25:17.430Z,4.13
2023-05-31T05:27:44.504Z,7.87
2023-05-31T05:30:11.670Z,6.93
2023-05-31T05:32:38.563Z,5.97
2023-05-31T05:35:07.061Z,5.53
2023-05-31T05:37:34.033Z,4.50
2023-05-31T05:40:01.374Z,5.10
2023-05-31T05:42:29.431Z,4.60
2023-05-31T05:44:56.407Z,5.00
2023-05-31T05:47:23.725Z,3.37
2023-05-31T05:49:54.543Z,3.30
2023-05-31T05:52:22.317Z,3.03
2023-05-31T05:54:49.173Z,3.37
2023-05-31T05:57:16.212Z,3.10
2023-05-31T05:59:46.269Z,3.30
2023-05-31T06:02:21.140Z,3.17
2023-05-31T06:04:51.090Z,3.40
2023-05-31T06:07:18.459Z,3.13
2023-05-31T06:09:45.446Z,3.07
2023-05-31T06:12:13.181Z,3.10
2023-05-31T06:14:42.036Z,2.77
2023-05-31T06:17:09.218Z,3.03
2023-05-31T06:19:36.490Z,2.70
2023-05-31T06:22:03.577Z,2.80
2023-05-31T06:24:30.699Z,2.70
2023-05-31T06:26:57.773Z,2.90
2023-05-31T06:29:29.557Z,2.70
2023-05-31T06:31:57.557Z,3.03
2023-05-31T06:34:27.013Z,2.70
2023-05-31T06:36:57.313Z,2.73
2023-05-31T06:39:24.175Z,2.90
2023-05-31T06:41:51.115Z,2.47
2023-05-31T06:44:44.102Z,2.50
2023-05-31T06:47:37.242Z,2.47
2023-05-31T06:50:16.808Z,2.30
2023-05-31T06:53:04.292Z,2.73
2023-05-31T06:55:43.450Z,2.50
2023-05-31T06:58:15.067Z,2.63
2023-05-31T07:00:42.181Z,2.20
2023-05-31T07:03:09.017Z,2.33
2023-05-31T07:05:37.144Z,2.90
2023-05-31T07:08:04.390Z,2.83
2023-05-31T07:10:34.949Z,2.47
2023-05-31T07:13:02.051Z,2.70
2023-05-31T07:15:29.304Z,2.50
2023-05-31T07:17:56.143Z,2.47
2023-05-31T07:20:23.316Z,2.27
2023-05-31T07:22:50.442Z,2.07
2023-05-31T07:25:17.270Z,2.93
2023-05-31T07:27:44.290Z,1.97
2023-05-31T07:30:11.350Z,2.30
2023-05-31T07:32:38.364Z,1.63
2023-05-31T07:35:05.537Z,1.67
2023-05-31T07:37:32.393Z,1.20
2023-05-31T07:39:59.633Z,1.40
2023-05-31T07:42:26.450Z,1.80
2023-05-31T07:44:53.447Z,1.30
2023-05-31T07:47:21.460Z,1.90
2023-05-31T07:49:48.475Z,1.87
2023-05-31T07:52:17.853Z,1.67
2023-05-31T07:54:44.673Z,1.67
2023-05-31T07:57:11.675Z,1.60
2023-05-31T07:59:38.474Z,1.40
2023-05-31T08:02:05.549Z,1.50
2023-05-31T08:04:32.958Z,1.53
2023-05-31T08:07:00.186Z,1.20
2023-05-31T08:09:27.600Z,1.10
2023-05-31T08:11:54.582Z,1.20
2023-05-31T08:14:21.852Z,1.17
2023-05-31T08:16:50.629Z,1.17
2023-05-31T08:19:17.773Z,1.20
2023-05-31T08:21:46.607Z,1.37
2023-05-31T08:24:13.871Z,1.10
2023-05-31T08:26:40.991Z,1.30
2023-05-31T08:29:08.543Z,1.13
2023-05-31T08:31:36.256Z,1.20
2023-05-31T08:34:04.966Z,1.07
2023-05-31T08:36:31.882Z,1.00
2023-05-31T08:38:59.175Z,1.30
2023-05-31T08:41:26.941Z,1.00
2023-05-31T08:43:54.426Z,0.97
2023-05-31T08:46:21.774Z,0.73
2023-05-31T08:48:52.240Z,1.17
2023-05-31T08:51:19.597Z,0.80
2023-05-31T08:53:47.851Z,1.10
2023-05-31T08:56:15.165Z,1.30
2023-05-31T08:58:44.502Z,1.07
2023-05-31T09:01:11.900Z,0.90
2023-05-31T09:03:39.571Z,1.00
2023-05-31T09:06:06.439Z,1.10
2023-05-31T09:08:35.198Z,1.30
2023-05-31T09:11:03.221Z,1.50
2023-05-31T09:13:30.345Z,1.17
2023-05-31T09:15:58.559Z,1.30
2023-05-31T09:18:31.300Z,1.00
2023-05-31T09:20:59.962Z,1.10
2023-05-31T09:23:27.076Z,1.30
2023-05-31T09:25:54.367Z,0.90
2023-05-31T09:28:22.215Z,1.20
2023-05-31T09:31:02.084Z,1.40
2023-05-31T09:33:40.234Z,0.90
2023-05-31T09:36:07.454Z,1.37
2023-05-31T09:38:34.920Z,1.37
2023-05-31T09:41:22.161Z,1.30
2023-05-31T09:43:49.924Z,1.00
2023-05-31T09:46:17.759Z,1.30
2023-05-31T09:48:46.072Z,1.37
2023-05-31T09:51:13.536Z,1.20
2023-05-31T09:53:41.864Z,1.10
2023-05-31T09:56:10.375Z,1.57
2023-05-31T09:58:37.861Z,1.40
2023-05-31T10:01:05.270Z,1.47
2023-05-31T10:03:33.103Z,1.10
2023-05-31T10:06:01.219Z,1.20
2023-05-31T10:08:28.112Z,1.30
2023-05-31T10:10:55.821Z,1.10
2023-05-31T10:13:25.230Z,1.03
2023-05-31T10:15:52.904Z,1.17
2023-05-31T10:18:22.372Z,1.27
2023-05-31T10:20:49.360Z,1.40
2023-05-31T10:44:29.580Z,1.17
2023-05-31T10:47:00.480Z,1.30
2023-05-31T10:49:27.869Z,1.20
2023-05-31T10:51:54.017Z,1.40
2023-05-31T10:54:20.758Z,1.43
2023-05-31T10:56:54.099Z,1.27
2023-05-31T10:59:20.385Z,1.20
2023-05-31T11:12:36.815Z,1.67
2023-05-31T11:15:05.649Z,1.50
2023-05-31T11:17:42.699Z,1.50
2023-05-31T11:20:16.196Z,1.67
2023-05-31T11:22:43.122Z,1.67
2023-05-31T11:25:18.752Z,1.37
2023-05-31T11:27:49.572Z,1.30
2023-05-31T11:30:17.297Z,1.37
2023-05-31T11:32:44.903Z,1.63
2023-05-31T11:35:14.451Z,1.17
2023-05-31T11:37:42.314Z,1.50
2023-05-31T11:40:10.338Z,1.50
2023-05-31T11:42:38.228Z,1.20
2023-05-31T11:45:06.293Z,1.70
2023-05-31T11:47:39.137Z,1.50
2023-05-31T11:50:06.586Z,1.50
2023-05-31T11:52:33.496Z,1.60
2023-05-31T11:55:12.442Z,1.53
2023-05-31T11:57:43.560Z,1.70
2023-05-31T12:00:13.380Z,1.63
2023-05-31T12:02:41.356Z,2.60
2023-05-31T12:05:12.116Z,1.60
2023-05-31T12:07:39.034Z,1.37
2023-05-31T12:10:06.397Z,1.60
2023-05-31T12:12:34.157Z,1.30
2023-05-31T12:15:03.091Z,2.13
2023-05-31T12:17:32.888Z,1.50
2023-05-31T12:20:00.536Z,1.30
2023-05-31T12:22:28.282Z,1.10
2023-05-31T12:24:56.251Z,1.30
2023-05-31T12:27:41.091Z,1.50
2023-05-31T12:30:17.284Z,1.40
2023-05-31T12:32:47.978Z,1.90
2023-05-31T12:35:15.674Z,1.73
2023-05-31T12:37:42.789Z,1.37
2023-05-31T12:40:10.606Z,1.73
2023-05-31T12:42:37.623Z,1.30
2023-05-31T12:45:08.256Z,1.60
2023-05-31T12:47:36.133Z,1.30
2023-05-31T12:50:08.039Z,1.60
2023-05-31T12:52:40.297Z,1.60
2023-05-31T12:55:08.957Z,1.63
2023-05-31T12:57:36.564Z,1.53
2023-05-31T13:00:11.315Z,1.43
2023-05-31T13:02:41.631Z,1.40
2023-05-31T13:05:09.074Z,1.40
2023-05-31T13:07:36.478Z,1.80
2023-05-31T13:10:07.853Z,1.20
2023-05-31T13:12:37.353Z,1.50
2023-05-31T13:15:04.498Z,1.50
2023-05-31T13:17:31.479Z,1.20
2023-05-31T13:20:11.000Z,1.53
2023-05-31T13:22:39.866Z,1.50
2023-05-31T13:25:07.566Z,1.57
2023-05-31T13:27:34.896Z,1.43
2023-05-31T13:30:01.745Z,1.60
2023-05-31T13:32:29.170Z,1.43
2023-05-31T13:34:58.327Z,1.30
2023-05-31T13:37:27.329Z,1.30
2023-05-31T13:39:56.398Z,1.80
2023-05-31T13:42:23.299Z,1.10
2023-05-31T13:44:50.099Z,1.27
2023-05-31T13:47:17.768Z,1.77
2023-05-31T13:49:44.710Z,1.40
2023-05-31T13:52:14.769Z,1.30
2023-05-31T13:54:41.977Z,1.50
2023-05-31T13:57:08.898Z,1.40
2023-05-31T13:59:35.820Z,1.30
2023-05-31T14:02:02.665Z,1.30
2023-05-31T14:04:31.555Z,1.70
2023-05-31T14:06:58.785Z,1.50
2023-05-31T14:09:26.124Z,1.80
2023-05-31T14:11:53.323Z,1.60
2023-05-31T14:14:20.362Z,1.13
2023-05-31T14:16:47.392Z,1.57
2023-05-31T14:19:14.558Z,1.43
2023-05-31T14:21:43.056Z,1.40
2023-05-31T14:24:10.839Z,1.70
2023-05-31T14:26:37.936Z,1.57
2023-05-31T14:29:05.434Z,1.40
2023-05-31T14:31:32.458Z,1.20
2023-05-31T14:33:59.525Z,1.33
2023-05-31T14:36:26.982Z,1.47
2023-05-31T14:38:54.742Z,1.50
2023-05-31T14:41:22.186Z,1.60
2023-05-31T14:43:49.769Z,1.40
2023-05-31T14:46:17.108Z,1.33
2023-05-31T14:48:44.262Z,1.57
2023-05-31T14:51:11.213Z,1.30
2023-05-31T14:53:38.301Z,1.43
2023-05-31T14:56:17.172Z,1.30
2023-05-31T14:58:47.183Z,1.30
2023-05-31T15:01:15.068Z,1.43
2023-05-31T15:03:41.924Z,1.53
2023-05-31T15:06:09.120Z,1.27
2023-05-31T15:08:36.311Z,1.50
2023-05-31T15:11:03.575Z,1.30
2023-05-31T15:13:30.788Z,1.60
2023-05-31T15:15:57.854Z,1.50
2023-05-31T15:18:24.874Z,1.60
2023-05-31T15:20:52.064Z,1.40
2023-05-31T15:23:19.399Z,1.30
2023-05-31T15:25:46.367Z,1.77
2023-05-31T15:28:13.347Z,1.40
2023-05-31T15:30:40.243Z,1.63
2023-05-31T15:33:07.213Z,1.20
2023-05-31T15:35:37.082Z,1.57
2023-05-31T15:38:03.971Z,1.40
2023-05-31T15:40:31.202Z,1.27
2023-05-31T15:42:58.132Z,1.60
2023-05-31T15:45:24.909Z,1.60
2023-05-31T15:47:51.877Z,1.57
2023-05-31T15:50:18.939Z,1.60
2023-05-31T15:52:46.016Z,2.20
2023-05-31T15:55:13.006Z,1.97
2023-05-31T15:57:39.918Z,1.43
2023-05-31T16:00:07.004Z,1.40
2023-05-31T16:02:39.121Z,1.70
2023-05-31T16:05:08.627Z,1.50
2023-05-31T16:07:35.590Z,1.67
2023-05-31T16:10:02.825Z,1.40
2023-05-31T16:12:29.730Z,1.60
2023-05-31T16:14:57.747Z,2.30
2023-05-31T16:17:26.178Z,1.63
2023-05-31T16:19:53.110Z,1.33
2023-05-31T16:22:20.158Z,1.50
2023-05-31T16:24:47.112Z,1.27
2023-05-31T16:27:13.965Z,1.63
2023-05-31T16:29:41.042Z,1.63
2023-05-31T16:32:08.044Z,1.80
2023-05-31T16:34:34.920Z,1.93
2023-05-31T16:37:01.867Z,1.70
2023-05-31T16:39:28.804Z,1.83
2023-05-31T16:41:55.669Z,1.90
2023-05-31T16:44:22.635Z,1.80
2023-05-31T16:46:49.644Z,1.80
2023-05-31T16:49:16.537Z,2.00
2023-05-31T16:51:44.044Z,2.00
2023-05-31T16:54:10.898Z,1.93
2023-05-31T16:56:37.694Z,2.00
2023-05-31T16:59:04.617Z,2.00
2023-05-31T17:01:31.437Z,1.97
2023-05-31T17:03:58.379Z,1.70
2023-05-31T17:06:25.324Z,1.83
2023-05-31T17:08:52.100Z,1.80
2023-05-31T17:11:19.344Z,2.00
2023-05-31T17:13:46.139Z,2.10
2023-05-31T17:16:15.105Z,1.90
2023-05-31T17:18:45.260Z,1.80
2023-05-31T17:21:12.684Z,1.77
2023-05-31T17:23:39.488Z,1.73
2023-05-31T17:26:06.475Z,1.50
2023-05-31T17:28:33.274Z,1.57
2023-05-31T17:31:00.617Z,1.93
2023-05-31T17:33:27.527Z,2.00
2023-05-31T17:35:56.185Z,2.20
2023-05-31T17:38:23.396Z,2.03
2023-05-31T17:40:50.404Z,2.33
2023-05-31T17:43:17.228Z,2.03
2023-05-31T17:45:44.878Z,1.90
2023-05-31T17:48:11.728Z,1.90
2023-05-31T17:50:38.667Z,2.10
2023-05-31T17:53:05.817Z,2.00
2023-05-31T17:55:32.720Z,1.80
2023-05-31T17:57:59.708Z,2.23
2023-05-31T18:00:26.552Z,1.70
2023-05-31T18:02:53.390Z,2.47
2023-05-31T18:05:20.313Z,2.27
2023-05-31T18:07:47.303Z,2.80
2023-05-31T18:10:14.261Z,3.20
2023-05-31T18:12:41.134Z,16.90
2023-05-31T18:15:08.331Z,31.73
2023-05-31T18:17:35.223Z,19.63
2023-05-31T18:20:02.614Z,9.87
2023-05-31T18:22:29.406Z,7.87
2023-05-31T18:24:56.359Z,10.07
2023-05-31T18:27:23.261Z,8.77
2023-05-31T18:29:50.594Z,4.90
2023-05-31T18:32:18.165Z,4.20
2023-05-31T18:34:46.924Z,6.70
2023-05-31T18:37:15.088Z,5.70
2023-05-31T18:39:43.924Z,5.27
2023-05-31T18:42:11.401Z,5.60
2023-05-31T18:44:38.602Z,5.13
2023-05-31T18:47:05.903Z,3.57
2023-05-31T18:49:32.938Z,3.30
2023-05-31T18:52:00.345Z,4.80
2023-05-31T18:54:27.238Z,3.30
2023-05-31T18:56:54.594Z,3.67
2023-05-31T18:59:21.500Z,5.83
2023-05-31T19:01:48.347Z,4.93
2023-05-31T19:04:15.282Z,3.20
2023-05-31T19:06:42.199Z,3.70
2023-05-31T19:09:09.115Z,3.23
2023-05-31T19:11:37.474Z,2.93
2023-05-31T19:14:04.465Z,3.80
2023-05-31T19:16:31.414Z,3.50
2023-05-31T19:18:58.685Z,3.60
2023-05-31T19:21:25.665Z,3.47
2023-05-31T19:23:52.581Z,3.03
2023-05-31T19:26:20.077Z,3.50
2023-05-31T19:28:47.175Z,3.40
2023-05-31T19:31:14.759Z,3.00
2023-05-31T19:33:41.559Z,3.30
2023-05-31T19:36:08.554Z,2.83
2023-05-31T19:38:35.512Z,4.20
2023-05-31T19:41:02.566Z,4.90
2023-05-31T19:43:29.962Z,5.23
2023-05-31T19:46:00.521Z,9.67
2023-05-31T19:48:27.673Z,8.37
2023-05-31T19:50:54.598Z,5.93
2023-05-31T19:53:21.590Z,8.03
2023-05-31T19:55:48.459Z,6.30
2023-05-31T19:58:15.727Z,5.33
2023-05-31T20:00:42.546Z,6.10
2023-05-31T20:03:09.636Z,5.17
2023-05-31T20:05:36.598Z,5.30
2023-05-31T20:08:04.068Z,5.17
2023-05-31T20:10:30.930Z,5.50
2023-05-31T20:12:57.803Z,4.77
2023-05-31T20:15:24.689Z,5.17
2023-05-31T20:17:51.763Z,4.97
2023-05-31T20:20:18.715Z,5.33
2023-05-31T20:22:45.691Z,4.60
2023-05-31T20:25:12.808Z,4.00
2023-05-31T20:27:39.821Z,4.47
2023-05-31T20:30:07.066Z,3.67
2023-05-31T20:32:34.017Z,4.80
2023-05-31T20:35:01.951Z,3.03
2023-05-31T20:37:28.901Z,3.73
2023-05-31T20:39:55.888Z,4.63
2023-05-31T20:42:22.776Z,4.77
2023-05-31T20:44:50.149Z,3.30
2023-05-31T20:47:17.262Z,3.50
2023-05-31T20:49:44.575Z,3.80
2023-05-31T20:52:11.511Z,4.53
2023-05-31T20:54:38.399Z,4.00
2023-05-31T20:57:07.363Z,4.50
2023-05-31T20:59:36.473Z,5.07
2023-05-31T21:02:04.026Z,4.50
2023-05-31T21:04:32.308Z,5.03
2023-05-31T21:06:59.921Z,4.93
2023-05-31T21:09:28.633Z,4.60
2023-05-31T21:11:55.844Z,4.00
2023-05-31T21:14:22.760Z,4.13
2023-05-31T21:16:49.613Z,4.13
2023-05-31T21:19:16.405Z,3.93
2023-05-31T21:21:43.373Z,4.93
2023-05-31T21:24:10.170Z,4.63
2023-05-31T21:26:37.206Z,5.10
2023-05-31T21:29:04.039Z,4.77
2023-05-31T21:31:33.778Z,4.77
2023-05-31T21:34:00.845Z,5.40
2023-05-31T21:36:28.245Z,4.43
2023-05-31T21:38:55.346Z,4.90
2023-05-31T21:41:22.280Z,5.30
2023-05-31T21:43:49.349Z,5.00
2023-05-31T21:46:16.388Z,6.03
2023-05-31T21:48:43.271Z,4.37
2023-05-31T21:51:10.155Z,4.70
2023-05-31T21:53:37.396Z,4.47
2023-05-31T21:56:04.468Z,4.90
2023-05-31T21:58:33.364Z,4.50
2023-05-31T22:01:00.679Z,5.30
2023-05-31T22:03:27.725Z,6.20
2023-05-31T22:05:54.740Z,4.87
2023-05-31T22:08:21.717Z,7.10
2023-05-31T22:10:48.517Z,5.90
2023-05-31T22:13:15.512Z,5.93
2023-05-31T22:15:51.738Z,6.63
2023-05-31T22:18:21.595Z,7.03
2023-05-31T22:20:54.456Z,6.13
2023-05-31T22:23:25.285Z,6.47
2023-05-31T22:25:52.831Z,5.87
2023-05-31T22:28:20.161Z,6.77
2023-05-31T22:30:47.353Z,7.30
2023-05-31T22:33:14.275Z,7.53
2023-05-31T22:35:41.246Z,6.50
2023-05-31T22:38:08.042Z,6.20
2023-05-31T22:40:35.001Z,6.13
2023-05-31T22:43:02.789Z,6.90
2023-05-31T22:45:29.618Z,7.03
2023-05-31T22:47:58.720Z,6.60
2023-05-31T22:50:25.896Z,7.23
2023-05-31T22:52:54.059Z,5.77
2023-05-31T22:55:21.683Z,5.70
2023-05-31T22:57:48.557Z,7.10
2023-05-31T23:00:15.540Z,6.13
2023-05-31T23:02:43.097Z,6.52
2023-05-31T23:05:10.748Z,6.47
2023-05-31T23:07:38.101Z,5.97
2023-05-31T23:10:07.802Z,6.53
2023-05-31T23:12:34.838Z,7.03
2023-05-31T23:15:07.961Z,6.77
2023-05-31T23:17:37.929Z,6.63
2023-05-31T23:20:16.319Z,6.90
2023-05-31T23:22:44.134Z,6.27
2023-05-31T23:25:11.026Z,6.20
2023-05-31T23:27:38.454Z,6.07
2023-05-31T23:30:06.037Z,6.07
2023-05-31T23:32:33.465Z,5.57
2023-05-31T23:35:00.673Z,5.03
2023-05-31T23:37:27.570Z,6.00
2023-05-31T23:39:54.900Z,5.83
2023-05-31T23:42:21.829Z,7.43
2023-05-31T23:44:48.665Z,5.73
2023-05-31T23:47:15.592Z,6.07
2023-05-31T23:49:42.445Z,6.60
2023-05-31T23:52:09.654Z,6.20
2023-05-31T23:54:36.685Z,7.50
2023-05-31T23:57:03.647Z,6.70
2023-05-31T23:59:30.733Z,6.97
