createdAt,value
2019-01-04T00:01:25.695Z,32.00
2019-01-04T00:03:53.127Z,32.43
2019-01-04T00:06:20.539Z,37.23
2019-01-04T00:08:47.961Z,35.20
2019-01-04T00:11:15.379Z,36.40
2019-01-04T00:13:42.789Z,36.40
2019-01-04T00:16:10.219Z,38.17
2019-01-04T00:18:37.624Z,36.60
2019-01-04T00:21:05.058Z,40.30
2019-01-04T00:23:32.466Z,37.77
2019-01-04T00:25:59.908Z,39.67
2019-01-04T00:28:27.342Z,33.97
2019-01-04T00:30:54.781Z,39.00
2019-01-04T00:33:22.178Z,37.47
2019-01-04T00:35:49.603Z,41.37
2019-01-04T00:38:17.045Z,40.30
2019-01-04T00:40:44.484Z,42.30
2019-01-04T00:43:11.926Z,40.10
2019-01-04T00:45:39.351Z,38.20
2019-01-04T00:48:06.759Z,42.07
2019-01-04T00:50:34.167Z,38.80
2019-01-04T00:53:01.614Z,43.13
2019-01-04T00:55:35.010Z,40.10
2019-01-04T00:58:07.950Z,38.80
2019-01-04T01:00:53.831Z,35.47
2019-01-04T01:03:27.288Z,38.50
2019-01-04T01:06:31.715Z,40.53
2019-01-04T01:09:23.160Z,40.13
2019-01-04T01:12:08.190Z,42.47
2019-01-04T01:14:59.963Z,43.90
2019-01-04T01:17:39.381Z,40.43
2019-01-04T01:20:43.999Z,40.53
2019-01-04T01:23:29.593Z,42.63
2019-01-04T01:26:11.506Z,36.97
2019-01-04T01:28:59.848Z,43.87
2019-01-04T01:31:54.458Z,42.33
2019-01-04T01:34:43.234Z,41.73
2019-01-04T01:37:37.939Z,38.90
2019-01-04T01:40:23.559Z,38.23
2019-01-04T01:43:15.123Z,41.60
2019-01-04T01:45:51.380Z,39.10
2019-01-04T01:48:18.818Z,41.40
2019-01-04T01:50:48.967Z,45.83
2019-01-04T01:53:16.392Z,41.90
2019-01-04T01:55:43.823Z,42.07
2019-01-04T01:58:11.243Z,42.50
2019-01-04T02:00:38.681Z,42.00
2019-01-04T02:03:06.088Z,42.07
2019-01-04T02:05:33.514Z,39.77
2019-01-04T02:08:00.938Z,37.80
2019-01-04T02:10:28.371Z,34.90
2019-01-04T02:12:55.800Z,38.40
2019-01-04T02:15:23.230Z,37.07
2019-01-04T02:17:50.684Z,39.77
2019-01-04T02:20:18.105Z,36.63
2019-01-04T02:22:45.536Z,36.33
2019-01-04T02:25:12.935Z,38.33
2019-01-04T02:27:40.377Z,41.53
2019-01-04T02:30:07.833Z,40.07
2019-01-04T02:32:35.239Z,45.30
2019-01-04T02:35:02.680Z,46.23
2019-01-04T02:37:30.098Z,47.73
2019-01-04T02:39:57.532Z,45.70
2019-01-04T02:42:24.970Z,45.93
2019-01-04T02:44:52.371Z,46.53
2019-01-04T02:47:19.817Z,43.00
2019-01-04T02:49:47.248Z,43.87
2019-01-04T02:52:14.665Z,39.60
2019-01-04T02:54:42.094Z,46.53
2019-01-04T02:57:09.532Z,39.53
2019-01-04T02:59:36.943Z,44.10
2019-01-04T03:02:04.376Z,43.57
2019-01-04T03:04:31.792Z,35.53
2019-01-04T03:06:59.219Z,41.23
2019-01-04T03:09:26.642Z,41.00
2019-01-04T03:11:54.065Z,42.40
2019-01-04T03:14:21.513Z,41.57
2019-01-04T03:16:48.920Z,41.27
2019-01-04T03:19:16.358Z,45.53
2019-01-04T03:21:43.770Z,40.80
2019-01-04T03:24:11.212Z,39.03
2019-01-04T03:26:38.620Z,44.77
2019-01-04T03:29:06.070Z,45.77
2019-01-04T03:31:33.478Z,45.47
2019-01-04T03:34:00.918Z,41.67
2019-01-04T03:36:28.343Z,46.67
2019-01-04T03:38:55.782Z,44.80
2019-01-04T03:41:23.192Z,44.30
2019-01-04T03:43:50.646Z,48.23
2019-01-04T03:46:18.050Z,43.93
2019-01-04T03:48:45.458Z,45.90
2019-01-04T03:51:12.936Z,42.17
2019-01-04T03:53:40.359Z,48.43
2019-01-04T03:56:07.793Z,48.70
2019-01-04T03:58:35.196Z,43.70
2019-01-04T04:01:02.641Z,51.53
2019-01-04T04:03:30.059Z,48.67
2019-01-04T04:05:57.489Z,49.87
2019-01-04T04:08:24.903Z,46.00
2019-01-04T04:10:52.311Z,40.20
2019-01-04T04:13:19.744Z,47.67
2019-01-04T04:15:47.180Z,51.83
2019-01-04T04:18:14.612Z,51.57
2019-01-04T04:20:42.028Z,48.80
2019-01-04T04:23:09.451Z,49.90
2019-01-04T04:25:36.878Z,47.93
2019-01-04T04:28:04.286Z,48.20
2019-01-04T04:30:31.723Z,52.40
2019-01-04T04:32:59.163Z,54.50
2019-01-04T04:35:26.590Z,48.13
2019-01-04T04:37:54.010Z,48.27
2019-01-04T04:40:21.422Z,53.70
2019-01-04T04:42:48.906Z,61.27
2019-01-04T04:45:16.313Z,56.10
2019-01-04T04:47:43.761Z,55.77
2019-01-04T04:50:11.166Z,60.53
2019-01-04T04:52:38.574Z,60.50
2019-01-04T04:55:06.035Z,67.20
2019-01-04T04:57:33.452Z,62.43
2019-01-04T05:00:00.900Z,57.43
2019-01-04T05:02:28.328Z,61.63
2019-01-04T05:04:55.767Z,53.83
2019-01-04T05:07:23.175Z,50.73
2019-01-04T05:09:50.601Z,57.07
2019-01-04T05:12:18.029Z,54.63
2019-01-04T05:14:45.488Z,48.90
2019-01-04T05:17:12.903Z,47.07
2019-01-04T05:19:40.427Z,48.70
2019-01-04T05:22:07.846Z,46.03
2019-01-04T05:24:35.253Z,55.37
2019-01-04T05:27:02.692Z,63.93
2019-01-04T05:29:30.110Z,55.70
2019-01-04T05:31:57.574Z,53.37
2019-01-04T05:34:25.021Z,48.17
2019-01-04T05:36:52.425Z,52.87
2019-01-04T05:39:19.842Z,43.47
2019-01-04T05:41:47.285Z,47.97
2019-01-04T05:44:14.704Z,61.17
2019-01-04T05:46:42.146Z,54.23
2019-01-04T05:49:09.551Z,45.40
2019-01-04T05:51:36.961Z,50.70
2019-01-04T05:54:04.403Z,47.83
2019-01-04T05:56:31.873Z,58.20
2019-01-04T05:58:59.272Z,53.60
2019-01-04T06:01:26.689Z,57.33
2019-01-04T06:03:54.132Z,50.80
2019-01-04T06:06:21.532Z,56.53
2019-01-04T06:08:48.970Z,46.63
2019-01-04T06:11:16.378Z,56.70
2019-01-04T06:13:43.794Z,55.63
2019-01-04T06:16:11.226Z,56.53
2019-01-04T06:18:38.637Z,55.33
2019-01-04T06:21:06.071Z,65.43
2019-01-04T06:23:33.483Z,49.13
2019-01-04T06:26:00.920Z,54.80
2019-01-04T06:28:28.332Z,43.47
2019-01-04T06:30:55.772Z,45.90
2019-01-04T06:33:23.228Z,53.97
2019-01-04T06:35:50.674Z,57.07
2019-01-04T06:38:18.112Z,57.40
2019-01-04T06:40:45.516Z,61.53
2019-01-04T06:43:12.944Z,58.87
2019-01-04T06:45:40.390Z,53.77
2019-01-04T06:48:07.816Z,55.87
2019-01-04T06:50:35.216Z,52.77
2019-01-04T06:53:02.649Z,53.80
2019-01-04T06:55:48.693Z,57.10
2019-01-04T06:58:16.131Z,57.37
2019-01-04T07:00:43.561Z,54.40
2019-01-04T07:03:11.001Z,54.47
2019-01-04T07:05:38.415Z,54.43
2019-01-04T07:08:05.849Z,47.87
2019-01-04T07:10:33.254Z,53.90
2019-01-04T07:13:00.694Z,52.77
2019-01-04T07:15:28.097Z,54.43
2019-01-04T07:17:55.514Z,54.53
2019-01-04T07:20:23.014Z,54.67
2019-01-04T07:22:50.459Z,58.97
2019-01-04T07:25:17.846Z,56.33
2019-01-04T07:27:45.289Z,55.73
2019-01-04T07:30:12.743Z,54.27
2019-01-04T07:32:40.165Z,63.77
2019-01-04T07:35:07.606Z,57.17
2019-01-04T07:37:35.015Z,53.87
2019-01-04T07:40:02.455Z,57.33
2019-01-04T07:42:29.884Z,49.87
2019-01-04T07:44:57.310Z,45.90
2019-01-04T07:47:24.733Z,54.57
2019-01-04T07:49:52.181Z,54.63
2019-01-04T07:52:19.597Z,56.80
2019-01-04T07:54:46.999Z,58.23
2019-01-04T07:57:14.447Z,59.47
2019-01-04T07:59:41.864Z,54.80
2019-01-04T08:02:43.241Z,54.97
2019-01-04T08:05:10.677Z,48.40
2019-01-04T08:07:38.110Z,53.50
2019-01-04T08:10:05.526Z,48.80
2019-01-04T08:12:33.008Z,50.83
2019-01-04T08:15:00.412Z,47.30
2019-01-04T08:17:27.846Z,52.60
2019-01-04T08:19:55.264Z,52.50
2019-01-04T08:22:22.699Z,50.73
2019-01-04T08:24:50.139Z,49.30
2019-01-04T08:27:17.544Z,46.50
2019-01-04T08:29:44.942Z,55.90
2019-01-04T08:32:12.387Z,42.90
2019-01-04T08:34:39.791Z,50.27
2019-01-04T08:37:07.236Z,49.30
2019-01-04T08:39:34.652Z,50.27
2019-01-04T08:42:02.101Z,39.57
2019-01-04T08:44:29.525Z,37.60
2019-01-04T08:46:56.934Z,38.40
2019-01-04T08:49:24.370Z,38.73
2019-01-04T08:51:51.776Z,47.60
2019-01-04T08:54:19.221Z,40.70
2019-01-04T08:56:46.632Z,44.90
2019-01-04T08:59:14.042Z,41.33
2019-01-04T09:01:41.470Z,38.50
2019-01-04T09:04:08.923Z,38.00
2019-01-04T09:06:36.348Z,35.47
2019-01-04T09:09:03.760Z,34.27
2019-01-04T09:11:31.197Z,34.13
2019-01-04T09:13:58.601Z,38.20
2019-01-04T09:16:26.022Z,31.30
2019-01-04T09:18:53.439Z,31.90
2019-01-04T09:21:20.839Z,34.63
2019-01-04T09:23:48.271Z,37.40
2019-01-04T09:26:15.670Z,29.30
2019-01-04T09:28:43.105Z,31.90
2019-01-04T09:31:10.514Z,34.20
2019-01-04T09:33:37.955Z,34.47
2019-01-04T09:36:05.364Z,36.83
2019-01-04T09:38:32.817Z,29.90
2019-01-04T09:41:18.567Z,31.07
2019-01-04T09:43:45.972Z,26.10
2019-01-04T09:46:13.406Z,28.57
2019-01-04T09:48:40.830Z,27.03
2019-01-04T09:51:08.263Z,24.67
2019-01-04T09:53:35.690Z,23.80
2019-01-04T09:56:03.142Z,24.00
2019-01-04T09:58:30.588Z,25.27
2019-01-04T10:00:58.013Z,22.37
2019-01-04T10:03:25.464Z,20.63
2019-01-04T10:05:52.898Z,20.83
2019-01-04T10:08:20.327Z,21.10
2019-01-04T10:10:47.725Z,26.50
2019-01-04T10:13:15.158Z,22.80
2019-01-04T10:15:42.589Z,24.90
2019-01-04T10:18:10.006Z,27.80
2019-01-04T10:20:37.461Z,24.47
2019-01-04T10:23:04.910Z,26.83
2019-01-04T10:25:32.404Z,26.67
2019-01-04T10:27:59.843Z,28.17
2019-01-04T10:30:27.329Z,27.87
2019-01-04T10:32:54.682Z,25.77
2019-01-04T10:35:22.146Z,28.53
2019-01-04T10:37:49.582Z,30.67
2019-01-04T10:40:16.979Z,29.13
2019-01-04T10:42:44.409Z,32.03
2019-01-04T10:45:11.846Z,31.70
2019-01-04T10:47:39.264Z,30.60
2019-01-04T10:50:06.690Z,30.37
2019-01-04T10:52:34.100Z,29.90
2019-01-04T10:55:01.533Z,30.03
2019-01-04T10:57:28.929Z,30.13
2019-01-04T10:59:56.371Z,31.63
2019-01-04T11:02:23.887Z,29.27
2019-01-04T11:04:51.320Z,30.17
2019-01-04T11:07:18.750Z,31.60
2019-01-04T11:09:46.158Z,31.93
2019-01-04T11:12:13.640Z,32.17
2019-01-04T11:14:41.069Z,30.80
2019-01-04T11:17:08.491Z,34.10
2019-01-04T11:19:35.909Z,34.40
2019-01-04T11:22:40.498Z,31.43
2019-01-04T11:25:16.445Z,32.30
2019-01-04T11:27:43.845Z,31.40
2019-01-04T11:30:11.307Z,29.43
2019-01-04T11:32:38.739Z,29.73
2019-01-04T11:35:33.037Z,29.37
2019-01-04T11:38:03.006Z,28.27
2019-01-04T11:40:54.432Z,28.87
2019-01-04T11:43:36.404Z,29.30
2019-01-04T11:46:18.829Z,28.70
2019-01-04T11:48:49.060Z,29.20
2019-01-04T11:51:21.922Z,29.37
2019-01-04T11:53:49.359Z,29.90
2019-01-04T11:56:16.759Z,27.83
2019-01-04T11:58:44.199Z,29.10
2019-01-04T12:01:11.626Z,26.47
2019-01-04T12:03:39.095Z,27.23
2019-01-04T12:06:06.507Z,29.57
2019-01-04T12:08:33.929Z,26.77
2019-01-04T12:11:01.358Z,31.00
2019-01-04T12:13:28.794Z,26.93
2019-01-04T12:15:56.197Z,26.43
2019-01-04T12:18:23.617Z,26.73
2019-01-04T12:20:51.021Z,25.20
2019-01-04T12:23:18.458Z,25.13
2019-01-04T12:25:45.880Z,26.97
2019-01-04T12:28:13.300Z,26.53
2019-01-04T12:30:40.756Z,24.97
2019-01-04T12:33:08.171Z,25.20
2019-01-04T12:35:35.681Z,24.60
2019-01-04T12:38:03.111Z,26.90
2019-01-04T12:40:30.529Z,27.33
2019-01-04T12:42:57.953Z,28.43
2019-01-04T12:45:25.386Z,26.90
2019-01-04T12:47:52.812Z,28.80
2019-01-04T12:50:20.245Z,29.30
2019-01-04T12:52:47.680Z,29.10
2019-01-04T12:55:15.074Z,28.70
2019-01-04T12:57:42.509Z,27.63
2019-01-04T13:00:09.915Z,29.50
2019-01-04T13:02:37.358Z,30.97
2019-01-04T13:05:04.759Z,30.93
2019-01-04T13:07:32.203Z,30.20
2019-01-04T13:09:59.599Z,32.23
2019-01-04T13:12:27.027Z,31.97
2019-01-04T13:14:54.435Z,32.00
2019-01-04T13:17:21.873Z,32.70
2019-01-04T13:19:49.337Z,33.27
2019-01-04T13:22:16.754Z,33.70
2019-01-04T13:24:44.191Z,34.93
2019-01-04T13:27:11.603Z,34.77
2019-01-04T13:29:39.072Z,34.13
2019-01-04T13:32:06.467Z,37.10
2019-01-04T13:34:33.906Z,39.80
2019-01-04T13:37:01.307Z,39.20
2019-01-04T13:39:28.759Z,41.30
2019-01-04T13:41:56.221Z,41.87
2019-01-04T13:44:23.623Z,41.63
2019-01-04T13:46:51.049Z,42.93
2019-01-04T13:49:18.440Z,40.57
2019-01-04T13:51:45.897Z,42.07
2019-01-04T13:54:13.295Z,44.53
2019-01-04T13:56:40.754Z,41.80
2019-01-04T13:59:08.160Z,42.63
2019-01-04T14:01:35.585Z,40.97
2019-01-04T14:04:03.015Z,42.00
2019-01-04T14:06:30.430Z,41.63
2019-01-04T14:08:57.845Z,39.13
2019-01-04T14:11:25.276Z,41.60
2019-01-04T14:13:52.702Z,41.13
2019-01-04T14:16:20.123Z,36.67
2019-01-04T14:18:47.552Z,35.53
2019-01-04T14:21:14.946Z,35.57
2019-01-04T14:23:42.359Z,35.00
2019-01-04T14:26:09.794Z,34.60
2019-01-04T14:28:37.228Z,33.17
2019-01-04T14:31:04.658Z,33.43
2019-01-04T14:33:32.080Z,33.27
2019-01-04T14:35:59.529Z,32.40
2019-01-04T14:38:26.959Z,34.23
2019-01-04T14:40:54.372Z,34.07
2019-01-04T14:43:21.789Z,32.43
2019-01-04T14:45:49.187Z,35.30
2019-01-04T14:48:16.610Z,31.57
2019-01-04T14:50:44.009Z,34.30
2019-01-04T14:53:11.457Z,33.23
2019-01-04T14:55:38.861Z,33.57
2019-01-04T14:58:06.296Z,34.40
2019-01-04T15:00:33.690Z,34.20
2019-01-04T15:03:01.119Z,34.13
2019-01-04T15:05:28.520Z,34.43
2019-01-04T15:07:55.941Z,35.90
2019-01-04T15:10:23.344Z,31.97
2019-01-04T15:12:50.766Z,37.27
2019-01-04T15:15:18.169Z,34.10
2019-01-04T15:17:45.605Z,36.07
2019-01-04T15:20:13.012Z,36.03
2019-01-04T15:22:40.432Z,37.87
2019-01-04T15:25:07.832Z,34.13
2019-01-04T15:27:35.277Z,36.33
2019-01-04T15:30:02.703Z,36.17
2019-01-04T15:32:30.131Z,34.93
2019-01-04T15:34:57.572Z,31.80
2019-01-04T15:37:25.021Z,34.10
2019-01-04T15:39:52.424Z,34.53
2019-01-04T15:42:19.840Z,32.47
2019-01-04T15:44:47.267Z,31.57
2019-01-04T15:47:14.719Z,29.17
2019-01-04T15:49:42.147Z,30.57
2019-01-04T15:52:09.560Z,30.53
2019-01-04T15:54:37.009Z,30.63
2019-01-04T15:57:04.516Z,30.07
2019-01-04T15:59:31.941Z,28.53
2019-01-04T16:01:59.353Z,27.17
2019-01-04T16:04:26.782Z,32.23
2019-01-04T16:06:54.184Z,29.23
2019-01-04T16:09:21.605Z,30.80
2019-01-04T16:11:49.047Z,28.40
2019-01-04T16:14:16.448Z,30.70
2019-01-04T16:16:43.890Z,29.17
2019-01-04T16:19:11.323Z,29.33
2019-01-04T16:21:38.765Z,29.40
2019-01-04T16:24:06.175Z,31.97
2019-01-04T16:26:33.620Z,30.47
2019-01-04T16:29:01.049Z,30.00
2019-01-04T16:31:28.450Z,31.23
2019-01-04T16:33:55.871Z,33.10
2019-01-04T16:36:23.291Z,31.87
2019-01-04T16:38:50.739Z,34.10
2019-01-04T16:41:18.169Z,33.17
2019-01-04T16:43:45.585Z,34.47
2019-01-04T16:46:13.034Z,33.23
2019-01-04T16:48:40.443Z,33.27
2019-01-04T16:51:07.906Z,33.77
2019-01-04T16:53:35.314Z,33.97
2019-01-04T16:56:02.754Z,34.80
2019-01-04T16:58:30.208Z,36.80
2019-01-04T17:00:57.633Z,35.80
2019-01-04T17:03:25.054Z,36.03
2019-01-04T17:05:52.488Z,36.77
2019-01-04T17:08:19.922Z,34.80
2019-01-04T17:10:47.324Z,33.27
2019-01-04T17:13:14.770Z,36.57
2019-01-04T17:15:42.197Z,34.63
2019-01-04T17:18:09.683Z,35.97
2019-01-04T17:20:37.084Z,35.77
2019-01-04T17:23:04.508Z,36.37
2019-01-04T17:25:31.936Z,33.90
2019-01-04T17:27:59.360Z,34.77
2019-01-04T17:30:26.821Z,37.30
2019-01-04T17:32:54.235Z,38.40
2019-01-04T17:35:21.708Z,35.90
2019-01-04T17:37:49.114Z,36.97
2019-01-04T17:40:16.550Z,39.63
2019-01-04T17:42:43.959Z,40.00
2019-01-04T17:45:14.305Z,39.87
2019-01-04T17:47:41.710Z,41.67
2019-01-04T17:50:09.124Z,41.50
2019-01-04T17:52:36.562Z,42.70
2019-01-04T17:55:03.997Z,41.73
2019-01-04T17:57:31.435Z,42.93
2019-01-04T17:59:58.872Z,40.40
2019-01-04T18:02:26.282Z,44.87
2019-01-04T18:04:53.702Z,44.60
2019-01-04T18:07:21.162Z,43.63
2019-01-04T18:09:48.576Z,46.00
2019-01-04T18:12:15.985Z,46.97
2019-01-04T18:14:43.419Z,47.20
2019-01-04T18:17:10.883Z,46.57
2019-01-04T18:19:38.319Z,49.23
2019-01-04T18:22:05.795Z,49.30
2019-01-04T18:24:33.211Z,49.97
2019-01-04T18:27:00.626Z,47.50
2019-01-04T18:29:28.122Z,48.87
2019-01-04T18:31:55.523Z,47.37
2019-01-04T18:34:22.983Z,49.17
2019-01-04T18:36:50.410Z,50.37
2019-01-04T18:39:17.808Z,50.67
2019-01-04T18:41:45.250Z,49.77
2019-01-04T18:44:12.668Z,47.27
2019-01-04T18:46:40.109Z,47.60
2019-01-04T18:49:07.556Z,53.70
2019-01-04T18:51:34.979Z,51.63
2019-01-04T18:54:02.419Z,50.60
2019-01-04T18:56:29.868Z,51.37
2019-01-04T18:58:57.283Z,52.40
2019-01-04T19:01:24.705Z,54.70
2019-01-04T19:03:52.151Z,56.27
2019-01-04T19:06:19.573Z,52.23
2019-01-04T19:08:47.072Z,53.57
2019-01-04T19:11:14.486Z,54.87
2019-01-04T19:13:41.931Z,52.50
2019-01-04T19:16:12.064Z,49.87
2019-01-04T19:18:39.510Z,51.83
2019-01-04T19:21:06.922Z,54.33
2019-01-04T19:23:39.511Z,52.40
2019-01-04T19:26:01.801Z,51.43
2019-01-04T19:28:29.212Z,52.30
2019-01-04T19:30:56.646Z,52.40
2019-01-04T19:33:24.066Z,51.53
2019-01-04T19:35:51.514Z,51.77
2019-01-04T19:38:18.954Z,52.13
2019-01-04T19:40:46.377Z,50.53
2019-01-04T19:43:13.859Z,47.60
2019-01-04T19:45:41.277Z,50.47
2019-01-04T19:48:08.754Z,55.20
2019-01-04T19:50:36.174Z,52.23
2019-01-04T19:53:03.625Z,48.93
2019-01-04T19:55:31.065Z,54.43
2019-01-04T19:57:58.505Z,52.77
2019-01-04T20:00:25.953Z,51.53
2019-01-04T20:02:53.395Z,52.80
2019-01-04T20:05:35.966Z,54.63
2019-01-04T20:08:43.162Z,52.67
2019-01-04T20:11:47.190Z,49.93
2019-01-04T20:14:38.948Z,49.97
2019-01-04T20:17:06.381Z,48.53
2019-01-04T20:19:42.870Z,51.87
2019-01-04T20:22:25.733Z,48.83
2019-01-04T20:24:55.932Z,49.50
2019-01-04T20:27:29.326Z,49.33
2019-01-04T20:30:05.897Z,50.87
2019-01-04T20:32:42.301Z,50.97
2019-01-04T20:35:18.748Z,48.83
2019-01-04T20:37:46.158Z,50.27
2019-01-04T20:40:19.404Z,51.37
2019-01-04T20:42:46.852Z,49.23
2019-01-04T20:45:26.312Z,51.23
2019-01-04T20:47:59.262Z,47.83
2019-01-04T20:50:44.596Z,50.67
2019-01-04T20:53:12.016Z,47.83
2019-01-04T20:55:57.723Z,47.67
2019-01-04T20:58:34.134Z,51.97
2019-01-04T21:01:04.459Z,48.00
2019-01-04T21:03:34.545Z,49.47
2019-01-04T21:06:10.813Z,49.70
2019-01-04T21:08:44.015Z,46.50
2019-01-04T21:11:11.502Z,48.57
2019-01-04T21:13:56.955Z,49.60
2019-01-04T21:16:42.622Z,48.93
2019-01-04T21:19:12.805Z,48.57
2019-01-04T21:21:55.338Z,44.43
2019-01-04T21:24:34.971Z,49.40
2019-01-04T21:27:02.383Z,48.17
2019-01-04T21:29:29.814Z,47.87
2019-01-04T21:32:09.346Z,49.43
2019-01-04T21:34:42.761Z,49.83
2019-01-04T21:37:28.663Z,50.97
2019-01-04T21:39:58.608Z,46.07
2019-01-04T21:42:28.729Z,51.53
2019-01-04T21:44:56.203Z,48.47
2019-01-04T21:47:41.967Z,50.80
2019-01-04T21:50:21.339Z,50.90
2019-01-04T21:53:00.782Z,51.33
2019-01-04T21:55:30.733Z,54.57
2019-01-04T21:58:03.947Z,50.73
2019-01-04T22:00:49.656Z,52.70
2019-01-04T22:03:17.076Z,55.03
2019-01-04T22:05:50.412Z,51.53
2019-01-04T22:08:36.163Z,52.67
2019-01-04T22:11:22.095Z,53.43
2019-01-04T22:13:55.384Z,52.40
2019-01-04T22:16:38.086Z,52.30
2019-01-04T22:19:14.493Z,52.23
2019-01-04T22:21:54.070Z,57.03
2019-01-04T22:24:36.518Z,52.93
2019-01-04T22:27:22.008Z,57.87
2019-01-04T22:29:52.440Z,55.03
2019-01-04T22:32:19.857Z,54.63
2019-01-04T22:34:56.098Z,55.30
2019-01-04T22:37:35.349Z,53.97
2019-01-04T22:40:20.751Z,53.53
2019-01-04T22:42:48.172Z,57.30
2019-01-04T22:45:21.284Z,56.03
2019-01-04T22:47:54.257Z,57.90
2019-01-04T22:50:30.685Z,57.50
2019-01-04T22:53:01.296Z,56.73
2019-01-04T22:55:34.723Z,60.20
2019-01-04T22:58:17.340Z,53.07
2019-01-04T23:00:44.807Z,58.10
2019-01-04T23:03:30.239Z,57.57
2019-01-04T23:05:57.700Z,56.23
2019-01-04T23:08:34.155Z,56.37
2019-01-04T23:11:10.521Z,55.30
2019-01-04T23:13:37.957Z,57.27
2019-01-04T23:16:14.423Z,58.07
2019-01-04T23:18:44.366Z,60.90
2019-01-04T23:21:57.526Z,57.97
2019-01-04T23:24:27.583Z,56.90
2019-01-04T23:27:00.981Z,57.43
2019-01-04T23:29:28.396Z,59.17
2019-01-04T23:32:01.525Z,59.83
2019-01-04T23:34:47.311Z,60.63
2019-01-04T23:37:14.736Z,62.07
2019-01-04T23:39:42.162Z,59.60
2019-01-04T23:42:12.608Z,60.67
2019-01-04T23:44:54.912Z,60.13
2019-01-04T23:47:25.153Z,62.67
2019-01-04T23:50:04.411Z,62.50
2019-01-04T23:52:43.940Z,63.20
2019-01-04T23:55:23.469Z,61.77
2019-01-04T23:58:08.969Z,62.10
