createdAt,value
2018-04-07T00:01:36.126Z,55.45
2018-04-07T00:04:02.185Z,55.30
2018-04-07T00:06:28.366Z,55.02
2018-04-07T00:08:54.411Z,55.76
2018-04-07T00:11:20.460Z,56.00
2018-04-07T00:13:46.761Z,56.21
2018-04-07T00:16:12.781Z,55.73
2018-04-07T00:18:38.975Z,55.43
2018-04-07T00:21:05.090Z,55.25
2018-04-07T00:23:31.353Z,55.65
2018-04-07T00:25:57.543Z,55.50
2018-04-07T00:28:23.729Z,55.67
2018-04-07T00:30:50.074Z,56.21
2018-04-07T00:33:16.110Z,56.35
2018-04-07T00:35:42.121Z,56.92
2018-04-07T00:38:08.328Z,56.15
2018-04-07T00:40:34.396Z,56.45
2018-04-07T00:43:00.442Z,56.85
2018-04-07T00:45:26.464Z,57.47
2018-04-07T00:47:52.487Z,57.05
2018-04-07T00:50:18.558Z,56.79
2018-04-07T00:52:55.868Z,57.23
2018-04-07T00:55:23.026Z,57.46
2018-04-07T00:57:49.461Z,57.54
2018-04-07T01:00:15.749Z,57.72
2018-04-07T01:02:42.550Z,58.14
2018-04-07T01:05:08.635Z,58.20
2018-04-07T01:07:35.290Z,58.36
2018-04-07T01:12:34.233Z,58.86
2018-04-07T01:15:00.347Z,59.32
2018-04-07T01:17:26.364Z,59.73
2018-04-07T01:19:52.362Z,59.93
2018-04-07T01:22:18.390Z,60.34
2018-04-07T01:24:44.417Z,60.17
2018-04-07T01:27:10.470Z,60.54
2018-04-07T01:29:36.524Z,60.84
2018-04-07T01:32:02.516Z,60.73
2018-04-07T01:34:28.556Z,61.25
2018-04-07T01:36:54.605Z,61.15
2018-04-07T01:39:20.666Z,61.60
2018-04-07T01:41:46.720Z,61.99
2018-04-07T01:44:12.778Z,61.50
2018-04-07T01:46:38.869Z,61.37
2018-04-07T01:49:05.121Z,61.77
2018-04-07T01:51:31.195Z,61.88
2018-04-07T01:53:57.436Z,62.17
2018-04-07T01:56:24.323Z,62.02
2018-04-07T01:58:50.379Z,62.29
2018-04-07T02:01:16.418Z,62.34
2018-04-07T02:03:42.423Z,62.52
2018-04-07T02:06:08.502Z,63.06
2018-04-07T02:08:34.621Z,63.28
2018-04-07T02:11:00.682Z,63.65
2018-04-07T02:13:26.706Z,63.55
2018-04-07T02:15:52.705Z,63.49
2018-04-07T02:18:18.752Z,64.04
2018-04-07T02:20:44.777Z,64.56
2018-04-07T02:23:10.883Z,64.42
2018-04-07T02:25:36.901Z,64.43
2018-04-07T02:28:02.936Z,64.86
2018-04-07T02:30:28.934Z,65.08
2018-04-07T02:32:54.977Z,65.70
2018-04-07T02:35:20.984Z,65.54
2018-04-07T02:37:47.363Z,65.66
2018-04-07T02:40:13.553Z,66.11
2018-04-07T02:42:39.935Z,65.67
2018-04-07T02:45:06.071Z,66.28
2018-04-07T02:47:32.159Z,65.70
2018-04-07T02:49:58.164Z,66.57
2018-04-07T02:52:28.330Z,67.38
2018-04-07T02:54:54.370Z,67.10
2018-04-07T02:57:20.775Z,66.76
2018-04-07T02:59:46.833Z,66.69
2018-04-07T03:02:12.914Z,66.54
2018-04-07T03:04:38.943Z,67.09
2018-04-07T03:07:04.989Z,67.27
2018-04-07T03:09:31.037Z,67.06
2018-04-07T03:11:57.297Z,66.79
2018-04-07T03:14:23.470Z,67.09
2018-04-07T03:16:49.534Z,66.76
2018-04-07T03:19:15.529Z,67.07
2018-04-07T03:21:41.650Z,67.00
2018-04-07T03:24:07.832Z,67.37
2018-04-07T03:26:33.901Z,67.21
2018-04-07T03:28:59.931Z,67.61
2018-04-07T03:31:25.933Z,67.12
2018-04-07T03:33:52.220Z,67.63
2018-04-07T03:36:18.245Z,67.67
2018-04-07T03:38:44.246Z,67.31
2018-04-07T03:41:10.239Z,68.22
2018-04-07T03:43:36.386Z,67.51
2018-04-07T03:46:02.499Z,67.55
2018-04-07T03:48:28.563Z,67.75
2018-04-07T03:50:54.691Z,68.15
2018-04-07T03:53:20.672Z,67.82
2018-04-07T03:55:46.692Z,68.17
2018-04-07T03:58:12.747Z,67.90
2018-04-07T04:00:38.778Z,68.68
2018-04-07T04:03:04.846Z,68.59
2018-04-07T04:05:30.995Z,68.84
2018-04-07T04:07:57.134Z,68.44
2018-04-07T04:10:23.328Z,68.58
2018-04-07T04:12:49.326Z,68.78
2018-04-07T04:15:15.323Z,68.87
2018-04-07T04:17:41.573Z,68.72
2018-04-07T04:20:07.586Z,69.05
2018-04-07T04:22:33.615Z,69.17
2018-04-07T04:24:59.628Z,69.43
2018-04-07T04:27:26.329Z,69.13
2018-04-07T04:29:52.339Z,69.04
2018-04-07T04:32:18.362Z,68.89
2018-04-07T04:34:44.490Z,68.78
2018-04-07T04:37:10.614Z,69.05
2018-04-07T04:39:36.631Z,69.14
2018-04-07T04:42:02.729Z,69.61
2018-04-07T04:44:28.707Z,69.31
2018-04-07T04:46:54.705Z,69.30
2018-04-07T04:49:20.711Z,69.42
2018-04-07T04:51:46.734Z,69.23
2018-04-07T04:54:12.759Z,68.89
2018-04-07T04:56:38.803Z,68.98
2018-04-07T04:59:04.881Z,68.80
2018-04-07T05:01:30.916Z,68.88
2018-04-07T05:03:56.919Z,69.05
2018-04-07T05:06:22.955Z,68.99
2018-04-07T05:08:48.981Z,69.47
2018-04-07T05:11:15.057Z,69.52
2018-04-07T05:13:41.312Z,69.57
2018-04-07T05:16:07.475Z,69.24
2018-04-07T05:18:33.513Z,68.88
2018-04-07T05:20:59.532Z,68.83
2018-04-07T05:23:25.960Z,68.67
2018-04-07T05:25:52.188Z,68.56
2018-04-07T05:28:18.372Z,68.66
2018-04-07T05:30:44.414Z,69.36
2018-04-07T05:33:10.493Z,68.69
2018-04-07T05:35:36.550Z,69.28
2018-04-07T05:38:02.641Z,69.12
2018-04-07T05:40:28.666Z,68.85
2018-04-07T05:42:54.702Z,69.27
2018-04-07T05:45:21.079Z,68.81
2018-04-07T05:47:47.150Z,69.28
2018-04-07T05:50:13.837Z,68.99
2018-04-07T05:52:40.039Z,68.79
2018-04-07T05:55:06.093Z,68.68
2018-04-07T05:57:32.155Z,68.42
2018-04-07T05:59:58.364Z,68.15
2018-04-07T06:02:24.389Z,67.99
2018-04-07T06:04:50.807Z,68.11
2018-04-07T06:07:16.918Z,67.93
2018-04-07T06:09:42.958Z,68.12
2018-04-07T06:12:08.992Z,67.94
2018-04-07T06:14:35.035Z,67.57
2018-04-07T06:17:01.151Z,67.61
2018-04-07T06:19:28.078Z,67.54
2018-04-07T06:21:54.086Z,67.67
2018-04-07T06:24:20.162Z,67.58
2018-04-07T06:26:46.196Z,67.15
2018-04-07T06:29:12.226Z,66.93
2018-04-07T06:31:38.258Z,67.06
2018-04-07T06:34:04.342Z,66.84
2018-04-07T06:36:30.339Z,66.54
2018-04-07T06:38:56.344Z,66.38
2018-04-07T06:41:22.423Z,65.72
2018-04-07T06:43:48.543Z,65.28
2018-04-07T06:46:14.654Z,65.52
2018-04-07T06:48:40.670Z,64.78
2018-04-07T06:51:06.710Z,64.22
2018-04-07T06:53:32.775Z,63.30
2018-04-07T06:55:58.797Z,62.24
2018-04-07T06:58:24.866Z,61.85
2018-04-07T07:00:50.890Z,60.52
2018-04-07T07:03:16.870Z,60.14
2018-04-07T07:05:42.876Z,59.03
2018-04-07T07:08:08.933Z,58.64
2018-04-07T07:10:35.142Z,58.05
2018-04-07T07:13:01.262Z,57.60
2018-04-07T07:15:27.547Z,56.90
2018-04-07T07:17:53.749Z,55.71
2018-04-07T07:20:20.536Z,55.78
2018-04-07T07:22:46.568Z,55.44
2018-04-07T07:25:12.977Z,54.92
2018-04-07T07:27:39.033Z,54.70
2018-04-07T07:30:05.115Z,54.07
2018-04-07T07:32:31.170Z,54.43
2018-04-07T07:34:57.391Z,54.53
2018-04-07T07:37:23.430Z,54.38
2018-04-07T07:39:49.553Z,54.08
2018-04-07T07:42:16.574Z,54.17
2018-04-07T07:44:42.621Z,52.49
2018-04-07T07:47:08.762Z,52.41
2018-04-07T07:49:34.849Z,51.99
2018-04-07T07:52:00.889Z,51.59
2018-04-07T07:54:27.035Z,51.13
2018-04-07T07:56:53.283Z,49.59
2018-04-07T07:59:19.649Z,49.90
2018-04-07T08:01:46.122Z,48.78
2018-04-07T08:04:12.390Z,48.18
2018-04-07T08:06:38.452Z,49.34
2018-04-07T08:09:04.603Z,48.24
2018-04-07T08:11:30.725Z,48.56
2018-04-07T08:13:56.811Z,48.39
2018-04-07T08:16:22.896Z,47.64
2018-04-07T08:18:49.008Z,47.25
2018-04-07T08:21:15.161Z,47.41
2018-04-07T08:23:41.209Z,47.36
2018-04-07T08:26:07.266Z,46.24
2018-04-07T08:28:33.748Z,46.72
2018-04-07T08:30:59.890Z,46.17
2018-04-07T08:33:26.090Z,45.16
2018-04-07T08:35:52.276Z,45.59
2018-04-07T08:38:18.407Z,45.87
2018-04-07T08:40:44.606Z,46.92
2018-04-07T08:43:10.710Z,46.39
2018-04-07T08:45:36.763Z,45.75
2018-04-07T08:48:02.860Z,46.82
2018-04-07T08:50:28.882Z,47.19
2018-04-07T08:52:54.954Z,45.35
2018-04-07T08:55:21.387Z,45.73
2018-04-07T08:57:47.703Z,45.86
2018-04-07T09:00:13.977Z,46.44
2018-04-07T09:02:40.031Z,45.75
2018-04-07T09:05:13.093Z,46.32
2018-04-07T09:07:39.265Z,46.45
2018-04-07T09:10:05.308Z,45.49
2018-04-07T09:12:31.470Z,43.47
2018-04-07T09:14:57.658Z,43.79
2018-04-07T09:17:23.760Z,43.29
2018-04-07T09:19:49.883Z,43.26
2018-04-07T09:22:15.992Z,43.42
2018-04-07T09:24:42.097Z,42.09
2018-04-07T09:27:08.171Z,42.47
2018-04-07T09:29:34.237Z,40.82
2018-04-07T09:32:00.258Z,40.52
2018-04-07T09:34:26.450Z,39.64
2018-04-07T09:36:52.495Z,39.85
2018-04-07T09:39:18.541Z,38.81
2018-04-07T09:41:44.598Z,38.72
2018-04-07T09:44:10.720Z,33.17
2018-04-07T09:46:36.832Z,34.15
2018-04-07T09:49:02.891Z,33.36
2018-04-07T09:51:28.921Z,32.63
2018-04-07T09:53:54.991Z,34.61
2018-04-07T09:56:21.022Z,32.41
2018-04-07T09:58:47.083Z,30.83
2018-04-07T10:01:13.376Z,28.34
2018-04-07T10:03:39.446Z,30.21
2018-04-07T10:06:05.516Z,34.78
2018-04-07T10:08:31.589Z,32.07
2018-04-07T10:10:58.053Z,32.71
2018-04-07T10:13:24.169Z,33.35
2018-04-07T10:15:50.315Z,31.27
2018-04-07T10:18:16.357Z,30.52
2018-04-07T10:20:42.421Z,30.37
2018-04-07T10:23:08.495Z,29.36
2018-04-07T10:25:34.576Z,30.58
2018-04-07T10:28:00.631Z,31.35
2018-04-07T10:30:26.731Z,32.70
2018-04-07T10:32:52.723Z,31.57
2018-04-07T10:35:18.716Z,29.94
2018-04-07T10:37:44.754Z,29.98
2018-04-07T10:40:10.811Z,28.95
2018-04-07T10:42:36.888Z,29.31
2018-04-07T10:45:02.983Z,30.33
2018-04-07T10:47:29.095Z,30.80
2018-04-07T10:49:55.216Z,29.46
2018-04-07T10:52:21.239Z,31.57
2018-04-07T10:54:47.275Z,32.02
2018-04-07T10:57:13.426Z,33.04
2018-04-07T10:59:40.164Z,32.10
2018-04-07T11:02:06.357Z,30.44
2018-04-07T11:04:32.515Z,31.46
2018-04-07T11:06:58.571Z,30.69
2018-04-07T11:09:24.657Z,32.22
2018-04-07T11:11:50.669Z,32.02
2018-04-07T11:14:16.752Z,32.25
2018-04-07T11:16:42.785Z,30.49
2018-04-07T11:19:08.779Z,32.62
2018-04-07T11:21:34.839Z,33.14
2018-04-07T11:24:00.842Z,31.75
2018-04-07T11:26:27.555Z,32.48
2018-04-07T11:28:53.655Z,31.78
2018-04-07T11:31:19.942Z,32.16
2018-04-07T11:33:46.044Z,30.89
2018-04-07T11:36:12.111Z,31.67
2018-04-07T11:38:38.177Z,32.19
2018-04-07T11:41:04.216Z,31.62
2018-04-07T11:43:30.247Z,32.53
2018-04-07T11:45:56.271Z,33.74
2018-04-07T11:48:22.278Z,34.18
2018-04-07T11:50:48.294Z,33.39
2018-04-07T11:53:14.494Z,34.09
2018-04-07T11:55:40.551Z,34.22
2018-04-07T11:58:06.607Z,33.79
2018-04-07T12:00:32.812Z,34.42
2018-04-07T12:02:58.848Z,36.10
2018-04-07T12:05:24.887Z,34.63
2018-04-07T12:07:50.997Z,33.91
2018-04-07T12:10:17.042Z,31.42
2018-04-07T12:12:43.169Z,31.57
2018-04-07T12:15:09.405Z,30.93
2018-04-07T12:17:35.398Z,29.25
2018-04-07T12:20:01.649Z,29.42
2018-04-07T12:22:28.345Z,30.45
2018-04-07T12:24:54.409Z,30.25
2018-04-07T12:27:20.524Z,31.63
2018-04-07T12:29:46.572Z,30.12
2018-04-07T12:32:12.612Z,30.47
2018-04-07T12:34:38.641Z,31.59
2018-04-07T12:37:04.705Z,29.26
2018-04-07T12:39:30.769Z,32.38
2018-04-07T12:41:56.832Z,33.58
2018-04-07T12:44:22.854Z,33.09
2018-04-07T12:46:48.876Z,32.67
2018-04-07T12:49:14.926Z,30.83
2018-04-07T12:51:41.002Z,30.70
2018-04-07T12:54:07.119Z,32.12
2018-04-07T12:56:33.210Z,33.26
2018-04-07T12:58:59.330Z,31.71
2018-04-07T13:01:25.485Z,31.87
2018-04-07T13:03:51.634Z,34.78
2018-04-07T13:06:17.674Z,33.82
2018-04-07T13:08:43.731Z,32.54
2018-04-07T13:11:09.884Z,34.39
2018-04-07T13:13:36.000Z,32.13
2018-04-07T13:16:02.022Z,31.97
2018-04-07T13:18:28.058Z,31.66
2018-04-07T13:20:54.165Z,30.83
2018-04-07T13:23:20.276Z,31.50
2018-04-07T13:25:46.286Z,32.60
2018-04-07T13:28:12.363Z,32.70
2018-04-07T13:30:38.448Z,33.61
2018-04-07T13:33:04.484Z,33.90
2018-04-07T13:35:30.556Z,34.42
2018-04-07T13:37:56.595Z,34.28
2018-04-07T13:40:22.707Z,32.85
2018-04-07T13:42:48.794Z,34.51
2018-04-07T13:45:14.835Z,34.14
2018-04-07T13:47:40.870Z,34.78
2018-04-07T13:50:07.671Z,36.47
2018-04-07T13:52:33.751Z,38.45
2018-04-07T13:54:59.794Z,38.65
2018-04-07T13:57:25.821Z,38.73
2018-04-07T13:59:52.019Z,38.20
2018-04-07T14:02:18.218Z,36.57
2018-04-07T14:04:44.254Z,33.87
2018-04-07T14:07:10.299Z,32.31
2018-04-07T14:09:36.337Z,32.92
2018-04-07T14:12:02.595Z,33.04
2018-04-07T14:14:28.669Z,33.92
2018-04-07T14:16:54.711Z,32.67
2018-04-07T14:19:20.718Z,32.38
2018-04-07T14:21:46.799Z,32.69
2018-04-07T14:24:12.826Z,32.43
2018-04-07T14:26:38.859Z,35.60
2018-04-07T14:29:04.907Z,36.96
2018-04-07T14:31:30.926Z,37.86
2018-04-07T14:33:56.968Z,38.11
2018-04-07T14:36:23.078Z,36.40
2018-04-07T14:38:49.146Z,33.81
2018-04-07T14:41:15.205Z,33.22
2018-04-07T14:43:41.272Z,34.00
2018-04-07T14:46:07.564Z,33.64
2018-04-07T14:48:33.750Z,33.95
2018-04-07T14:51:00.003Z,33.28
2018-04-07T14:53:26.568Z,31.81
2018-04-07T14:56:18.284Z,32.13
2018-04-07T14:58:44.386Z,31.88
2018-04-07T15:01:10.385Z,31.30
2018-04-07T15:03:36.694Z,30.94
2018-04-07T15:06:03.496Z,32.34
2018-04-07T15:08:29.605Z,32.65
2018-04-07T15:10:55.983Z,33.51
2018-04-07T15:13:22.314Z,34.40
2018-04-07T15:15:48.375Z,32.65
2018-04-07T15:18:14.430Z,32.26
2018-04-07T15:20:40.512Z,31.90
2018-04-07T15:23:06.544Z,32.05
2018-04-07T15:25:32.610Z,31.66
2018-04-07T15:27:58.639Z,32.51
2018-04-07T15:30:24.644Z,31.53
2018-04-07T15:32:50.671Z,31.89
2018-04-07T15:35:16.733Z,31.27
2018-04-07T15:37:42.717Z,33.98
2018-04-07T15:40:08.781Z,36.71
2018-04-07T15:42:34.825Z,38.30
2018-04-07T15:45:01.128Z,39.30
2018-04-07T15:47:34.224Z,40.52
2018-04-07T15:50:00.350Z,40.30
2018-04-07T15:52:26.373Z,40.48
2018-04-07T15:54:52.464Z,40.09
2018-04-07T15:57:18.577Z,39.81
2018-04-07T15:59:44.716Z,41.27
2018-04-07T16:02:10.877Z,42.64
2018-04-07T16:04:37.035Z,43.70
2018-04-07T16:07:03.445Z,43.12
2018-04-07T16:09:29.733Z,42.01
2018-04-07T16:11:56.236Z,41.19
2018-04-07T16:14:23.108Z,41.02
2018-04-07T16:16:49.400Z,40.89
2018-04-07T16:19:15.455Z,40.58
2018-04-07T16:21:41.633Z,40.71
2018-04-07T16:24:08.169Z,42.14
2018-04-07T16:26:34.296Z,41.97
2018-04-07T16:29:00.359Z,42.01
2018-04-07T16:31:26.449Z,42.87
2018-04-07T16:33:52.541Z,43.09
2018-04-07T16:36:18.619Z,45.25
2018-04-07T16:38:44.714Z,46.74
2018-04-07T16:41:10.794Z,48.20
2018-04-07T16:43:36.934Z,48.59
2018-04-07T16:46:03.022Z,48.94
2018-04-07T16:48:29.093Z,50.00
2018-04-07T16:50:55.142Z,50.38
2018-04-07T16:53:21.166Z,50.69
2018-04-07T16:55:47.252Z,51.12
2018-04-07T16:58:13.604Z,51.92
2018-04-07T17:00:39.802Z,51.95
2018-04-07T17:03:05.870Z,51.79
2018-04-07T17:05:31.896Z,51.94
2018-04-07T17:07:58.633Z,52.29
2018-04-07T17:10:24.657Z,52.12
2018-04-07T17:12:50.697Z,51.89
2018-04-07T17:15:16.831Z,52.29
2018-04-07T17:17:42.879Z,53.51
2018-04-07T17:20:08.932Z,53.79
2018-04-07T17:22:34.957Z,54.37
2018-04-07T17:25:01.075Z,54.22
2018-04-07T17:27:27.210Z,54.02
2018-04-07T17:29:53.447Z,54.19
2018-04-07T17:32:19.664Z,55.20
2018-04-07T17:34:45.760Z,54.93
2018-04-07T17:37:11.795Z,54.83
2018-04-07T17:39:38.410Z,55.22
2018-04-07T17:42:04.523Z,55.32
2018-04-07T17:44:30.603Z,55.10
2018-04-07T17:46:56.711Z,55.32
2018-04-07T17:49:22.714Z,55.96
2018-04-07T17:51:48.738Z,56.29
2018-04-07T17:54:14.790Z,55.48
2018-04-07T17:56:40.860Z,56.79
2018-04-07T17:59:06.897Z,56.89
2018-04-07T18:01:32.936Z,56.36
2018-04-07T18:03:59.074Z,56.78
2018-04-07T18:06:25.101Z,57.14
2018-04-07T18:08:51.182Z,56.83
2018-04-07T18:11:17.222Z,57.69
2018-04-07T18:13:43.786Z,57.49
2018-04-07T18:16:10.006Z,56.82
2018-04-07T18:18:36.122Z,57.92
2018-04-07T18:21:02.245Z,57.58
2018-04-07T18:23:28.362Z,57.52
2018-04-07T18:25:54.511Z,58.54
2018-04-07T18:28:20.564Z,58.07
2018-04-07T18:30:46.663Z,57.78
2018-04-07T18:33:12.677Z,57.80
2018-04-07T18:35:38.818Z,57.94
2018-04-07T18:38:05.012Z,58.52
2018-04-07T18:40:31.127Z,58.50
2018-04-07T18:42:57.182Z,58.56
2018-04-07T18:45:23.966Z,58.72
2018-04-07T18:47:50.205Z,59.00
2018-04-07T18:50:16.292Z,59.16
2018-04-07T18:52:42.394Z,59.46
2018-04-07T18:55:08.419Z,59.71
2018-04-07T18:57:34.637Z,59.87
2018-04-07T19:00:00.886Z,59.75
2018-04-07T19:02:26.930Z,59.87
2018-04-07T19:04:53.009Z,60.08
2018-04-07T19:07:19.091Z,60.53
2018-04-07T19:09:45.223Z,61.07
2018-04-07T19:12:11.279Z,60.78
2018-04-07T19:14:37.332Z,60.61
2018-04-07T19:17:03.421Z,60.54
2018-04-07T19:19:29.433Z,60.75
2018-04-07T19:21:55.453Z,60.88
2018-04-07T19:24:21.556Z,60.89
2018-04-07T19:26:47.791Z,61.08
2018-04-07T19:29:14.010Z,61.30
2018-04-07T19:31:40.105Z,61.40
2018-04-07T19:34:06.193Z,61.61
2018-04-07T19:36:32.777Z,61.85
2018-04-07T19:38:58.781Z,62.24
2018-04-07T19:41:24.885Z,62.32
2018-04-07T19:43:50.913Z,62.55
2018-04-07T19:46:16.990Z,62.96
2018-04-07T19:48:43.069Z,63.24
2018-04-07T19:51:09.164Z,63.59
2018-04-07T19:53:35.257Z,64.15
2018-04-07T19:56:01.337Z,64.38
2018-04-07T19:58:27.383Z,64.82
2018-04-07T20:00:54.233Z,64.83
2018-04-07T20:03:20.331Z,64.80
2018-04-07T20:05:46.362Z,64.86
2018-04-07T20:08:12.476Z,65.01
2018-04-07T20:10:38.594Z,65.04
2018-04-07T20:13:04.633Z,65.01
2018-04-07T20:15:30.662Z,65.10
2018-04-07T20:17:56.692Z,65.28
2018-04-07T20:20:22.775Z,65.34
2018-04-07T20:22:48.906Z,65.60
2018-04-07T20:25:14.962Z,65.83
2018-04-07T20:27:40.955Z,66.17
2018-04-07T20:30:07.995Z,66.47
2018-04-07T20:32:34.063Z,66.75
2018-04-07T20:35:00.227Z,67.19
2018-04-07T20:37:26.250Z,67.46
2018-04-07T20:39:52.305Z,67.82
2018-04-07T20:42:26.546Z,68.07
2018-04-07T20:44:52.765Z,68.17
2018-04-07T20:47:19.041Z,68.34
2018-04-07T20:49:45.424Z,68.46
2018-04-07T20:52:12.956Z,68.64
2018-04-07T20:54:39.560Z,68.88
2018-04-07T20:57:05.768Z,69.08
2018-04-07T20:59:31.847Z,69.05
2018-04-07T21:01:58.870Z,69.20
2018-04-07T21:04:25.024Z,69.33
2018-04-07T21:06:51.095Z,69.36
2018-04-07T21:09:17.325Z,69.52
2018-04-07T21:11:43.647Z,69.70
2018-04-07T21:14:09.997Z,70.05
2018-04-07T21:16:36.141Z,70.43
2018-04-07T21:19:02.390Z,70.68
2018-04-07T21:21:28.412Z,74.31
2018-04-07T21:23:54.451Z,74.24
2018-04-07T21:26:20.623Z,73.81
2018-04-07T21:28:46.771Z,74.29
2018-04-07T21:31:12.870Z,74.49
2018-04-07T21:33:38.974Z,74.19
2018-04-07T21:36:05.210Z,74.10
2018-04-07T21:38:31.326Z,74.59
2018-04-07T21:40:58.071Z,74.68
2018-04-07T21:43:27.107Z,74.57
2018-04-07T21:46:22.581Z,74.56
2018-04-07T21:48:48.679Z,73.76
2018-04-07T21:51:14.697Z,73.05
2018-04-07T21:53:40.756Z,72.92
2018-04-07T21:56:06.877Z,72.76
2018-04-07T21:58:32.906Z,72.53
2018-04-07T22:00:59.360Z,72.18
2018-04-07T22:03:25.395Z,72.72
2018-04-07T22:05:51.418Z,72.89
2018-04-07T22:08:17.577Z,72.70
2018-04-07T22:10:43.784Z,72.42
2018-04-07T22:13:10.146Z,71.97
2018-04-07T22:15:36.392Z,72.46
2018-04-07T22:18:02.425Z,72.29
2018-04-07T22:20:28.482Z,73.19
2018-04-07T22:22:54.521Z,74.16
2018-04-07T22:25:20.582Z,73.43
2018-04-07T22:27:46.647Z,73.46
2018-04-07T22:30:12.721Z,73.12
2018-04-07T22:32:38.741Z,73.23
2018-04-07T22:35:04.798Z,74.19
2018-04-07T22:37:30.873Z,73.27
2018-04-07T22:39:56.904Z,73.23
2018-04-07T22:42:23.017Z,73.18
2018-04-07T22:44:49.051Z,73.35
2018-04-07T22:47:15.180Z,72.91
2018-04-07T22:49:41.320Z,73.22
2018-04-07T22:52:07.435Z,74.13
2018-04-07T22:54:33.522Z,74.95
2018-04-07T22:56:59.631Z,74.59
2018-04-07T22:59:25.844Z,74.46
2018-04-07T23:01:51.923Z,74.27
2018-04-07T23:04:18.045Z,74.15
2018-04-07T23:06:44.230Z,73.37
2018-04-07T23:09:10.296Z,74.10
2018-04-07T23:11:36.644Z,74.07
2018-04-07T23:14:02.653Z,74.37
2018-04-07T23:16:28.685Z,74.14
2018-04-07T23:18:54.712Z,74.03
2018-04-07T23:21:20.781Z,74.21
2018-04-07T23:23:46.849Z,74.60
2018-04-07T23:26:12.885Z,75.10
2018-04-07T23:28:38.886Z,75.19
2018-04-07T23:31:04.917Z,75.76
2018-04-07T23:33:30.974Z,75.95
2018-04-07T23:35:57.017Z,75.20
2018-04-07T23:38:23.049Z,75.06
2018-04-07T23:40:49.110Z,76.71
2018-04-07T23:43:15.177Z,75.88
2018-04-07T23:45:41.242Z,76.17
2018-04-07T23:48:07.288Z,75.81
2018-04-07T23:50:33.299Z,76.02
2018-04-07T23:52:59.327Z,76.04
2018-04-07T23:55:25.440Z,76.08
2018-04-07T23:57:51.668Z,77.63
