createdAt,value
2022-08-06T00:00:02.442Z,99546.09
2022-08-06T00:02:26.043Z,99542.69
2022-08-06T00:04:58.715Z,99544.19
2022-08-06T00:07:26.535Z,99544.59
2022-08-06T00:10:00.854Z,99538.00
2022-08-06T00:12:33.392Z,99543.31
2022-08-06T00:15:12.486Z,99550.31
2022-08-06T00:17:43.375Z,99546.44
2022-08-06T00:20:25.605Z,99544.78
2022-08-06T00:23:00.182Z,99547.62
2022-08-06T00:25:29.324Z,99549.59
2022-08-06T00:28:04.144Z,99549.88
2022-08-06T00:30:37.639Z,99552.09
2022-08-06T00:33:05.422Z,99546.22
2022-08-06T00:35:33.593Z,99551.16
2022-08-06T00:38:02.133Z,99559.56
2022-08-06T00:40:31.272Z,99549.56
2022-08-06T00:43:02.475Z,99547.72
2022-08-06T00:45:38.331Z,99555.09
2022-08-06T00:48:30.994Z,99554.16
2022-08-06T00:51:02.285Z,99552.19
2022-08-06T00:53:33.848Z,99552.94
2022-08-06T00:56:08.593Z,99547.59
2022-08-06T00:58:39.954Z,99544.37
2022-08-06T01:01:17.433Z,99546.97
2022-08-06T01:03:50.803Z,99549.56
2022-08-06T01:06:56.283Z,99541.09
2022-08-06T01:09:10.173Z,99540.59
2022-08-06T01:11:41.270Z,99540.97
2022-08-06T01:14:10.551Z,99540.12
2022-08-06T01:16:45.234Z,99532.34
2022-08-06T01:19:29.855Z,99530.63
2022-08-06T01:22:33.695Z,99531.31
2022-08-06T01:25:46.244Z,99533.34
2022-08-06T01:28:28.650Z,99532.06
2022-08-06T01:31:10.417Z,99536.50
2022-08-06T01:33:58.228Z,99530.56
2022-08-06T01:36:30.928Z,99539.28
2022-08-06T01:39:01.282Z,99540.34
2022-08-06T01:41:58.244Z,99537.13
2022-08-06T01:44:31.132Z,99530.75
2022-08-06T01:47:02.125Z,99536.16
2022-08-06T01:50:00.215Z,99540.28
2022-08-06T01:52:29.380Z,99537.13
2022-08-06T01:54:59.414Z,99537.88
2022-08-06T01:57:32.822Z,99530.50
2022-08-06T02:00:16.069Z,99534.59
2022-08-06T02:02:45.121Z,99532.59
2022-08-06T02:05:14.788Z,99531.66
2022-08-06T02:08:36.552Z,99530.78
2022-08-06T02:10:34.307Z,99541.00
2022-08-06T02:13:03.306Z,99537.66
2022-08-06T02:15:34.809Z,99534.31
2022-08-06T02:18:34.248Z,99537.28
2022-08-06T02:21:18.777Z,99537.00
2022-08-06T02:23:57.332Z,99533.97
2022-08-06T02:26:25.947Z,99541.47
2022-08-06T02:29:01.777Z,99544.22
2022-08-06T02:31:29.585Z,99538.56
2022-08-06T02:34:15.520Z,99536.72
2022-08-06T02:36:50.031Z,99542.63
2022-08-06T02:39:51.879Z,99543.47
2022-08-06T02:42:38.056Z,99548.63
2022-08-06T02:45:16.672Z,99541.75
2022-08-06T02:48:04.874Z,99543.59
2022-08-06T02:50:39.062Z,99547.94
2022-08-06T02:53:24.344Z,99542.84
2022-08-06T02:55:59.107Z,99535.37
2022-08-06T02:58:36.782Z,99535.09
2022-08-06T03:01:21.632Z,99539.06
2022-08-06T03:03:55.065Z,99535.75
2022-08-06T03:06:30.853Z,99538.41
2022-08-06T03:09:00.517Z,99539.16
2022-08-06T03:11:32.420Z,99544.03
2022-08-06T03:14:31.908Z,99537.38
2022-08-06T03:16:52.446Z,99540.22
2022-08-06T03:19:53.518Z,99538.69
2022-08-06T03:22:11.657Z,99545.53
2022-08-06T03:24:47.025Z,99543.63
2022-08-06T03:27:16.990Z,99543.16
2022-08-06T03:29:49.263Z,99544.56
2022-08-06T03:32:51.084Z,99555.38
2022-08-06T03:35:42.163Z,99554.53
2022-08-06T03:38:03.071Z,99554.13
2022-08-06T03:40:32.428Z,99554.06
2022-08-06T03:43:00.712Z,99549.78
2022-08-06T03:45:55.121Z,99540.50
2022-08-06T03:48:35.611Z,99541.34
2022-08-06T03:51:12.661Z,99542.22
2022-08-06T03:53:44.821Z,99542.28
2022-08-06T03:56:29.912Z,99554.44
2022-08-06T03:59:04.755Z,99546.22
2022-08-06T04:01:49.473Z,99551.72
2022-08-06T04:04:26.028Z,99542.28
2022-08-06T04:07:00.621Z,99551.22
2022-08-06T04:10:00.817Z,99550.09
2022-08-06T04:12:42.109Z,99560.28
2022-08-06T04:15:10.544Z,99560.34
2022-08-06T04:17:40.994Z,99566.63
2022-08-06T04:20:12.359Z,99568.13
2022-08-06T04:22:59.773Z,99567.19
2022-08-06T04:25:29.629Z,99571.28
2022-08-06T04:27:58.525Z,99562.22
2022-08-06T04:30:27.728Z,99568.75
2022-08-06T04:33:01.130Z,99574.75
2022-08-06T04:36:06.927Z,99567.41
2022-08-06T04:38:26.747Z,99576.84
2022-08-06T04:40:58.044Z,99575.56
2022-08-06T04:43:38.657Z,99581.69
2022-08-06T04:46:17.105Z,99576.41
2022-08-06T04:48:51.119Z,99581.25
2022-08-06T04:52:36.457Z,99590.97
2022-08-06T04:54:14.656Z,99596.19
2022-08-06T04:56:49.827Z,99592.59
2022-08-06T04:59:19.096Z,99595.88
2022-08-06T05:01:57.392Z,99594.91
2022-08-06T05:04:33.337Z,99597.28
2022-08-06T05:07:10.665Z,99598.44
2022-08-06T05:09:43.513Z,99598.69
2022-08-06T05:12:32.985Z,99603.25
2022-08-06T05:15:06.783Z,99608.03
2022-08-06T05:17:41.113Z,99608.25
2022-08-06T05:20:27.689Z,99606.84
2022-08-06T05:23:03.488Z,99607.28
2022-08-06T05:25:36.154Z,99610.09
2022-08-06T05:28:11.282Z,99609.78
2022-08-06T05:30:48.997Z,99612.66
2022-08-06T05:33:32.153Z,99610.56
2022-08-06T05:36:07.376Z,99623.38
2022-08-06T05:38:58.606Z,99622.56
2022-08-06T05:41:30.418Z,99619.37
2022-08-06T05:44:02.165Z,99624.91
2022-08-06T05:46:47.575Z,99622.13
2022-08-06T05:49:57.911Z,99620.94
2022-08-06T05:52:36.283Z,99625.94
2022-08-06T05:55:06.011Z,99624.97
2022-08-06T05:57:45.670Z,99613.37
2022-08-06T06:00:41.450Z,99620.47
2022-08-06T06:03:24.592Z,99628.34
2022-08-06T06:06:03.944Z,99627.50
2022-08-06T06:08:55.274Z,99630.88
2022-08-06T06:11:47.060Z,99615.72
2022-08-06T06:14:32.767Z,99624.91
2022-08-06T06:17:22.910Z,99620.06
2022-08-06T06:20:07.004Z,99622.47
2022-08-06T06:22:53.013Z,99623.97
2022-08-06T06:25:55.047Z,99617.84
2022-08-06T06:28:29.394Z,99630.13
2022-08-06T06:31:12.569Z,99632.94
2022-08-06T06:34:10.087Z,99631.41
2022-08-06T06:37:11.541Z,99621.94
2022-08-06T06:40:14.702Z,99635.31
2022-08-06T06:42:52.856Z,99642.41
2022-08-06T06:46:07.507Z,99639.81
2022-08-06T06:49:03.149Z,99641.09
2022-08-06T06:51:56.716Z,99641.50
2022-08-06T06:54:38.258Z,99638.66
2022-08-06T06:57:09.023Z,99642.31
2022-08-06T07:00:04.037Z,99650.59
2022-08-06T07:02:27.919Z,99649.31
2022-08-06T07:04:59.492Z,99660.97
2022-08-06T07:07:28.695Z,99638.69
2022-08-06T07:09:59.853Z,99642.94
2022-08-06T07:12:31.637Z,99650.50
2022-08-06T07:15:02.502Z,99644.66
2022-08-06T07:17:58.933Z,99648.72
2022-08-06T07:20:28.825Z,99647.03
2022-08-06T07:24:03.648Z,99652.44
2022-08-06T07:25:53.999Z,99657.78
2022-08-06T07:28:28.235Z,99656.97
2022-08-06T07:31:04.067Z,99649.31
2022-08-06T07:34:00.259Z,99655.34
2022-08-06T07:36:26.664Z,99655.63
2022-08-06T07:39:00.648Z,99660.06
2022-08-06T07:41:31.702Z,99664.81
2022-08-06T07:44:17.917Z,99663.41
2022-08-06T07:46:52.147Z,99666.47
2022-08-06T07:49:23.011Z,99665.91
2022-08-06T07:52:00.175Z,99663.34
2022-08-06T07:54:34.269Z,99671.59
2022-08-06T07:57:02.833Z,99660.69
2022-08-06T07:59:31.180Z,99662.25
2022-08-06T08:02:00.562Z,99665.66
2022-08-06T08:04:52.401Z,99670.75
2022-08-06T08:07:37.824Z,99661.97
2022-08-06T08:10:10.507Z,99662.66
2022-08-06T08:12:38.901Z,99661.53
2022-08-06T08:15:18.692Z,99663.66
2022-08-06T08:17:56.420Z,99662.94
2022-08-06T08:20:33.623Z,99662.78
2022-08-06T08:23:05.822Z,99663.59
2022-08-06T08:25:40.947Z,99655.00
2022-08-06T08:28:15.089Z,99652.81
2022-08-06T08:30:47.858Z,99660.00
2022-08-06T08:33:19.659Z,99654.12
2022-08-06T08:35:49.203Z,99652.94
2022-08-06T08:38:22.767Z,99650.69
2022-08-06T08:40:55.483Z,99646.97
2022-08-06T08:43:58.718Z,99646.34
2022-08-06T08:46:16.036Z,99647.28
2022-08-06T08:48:44.504Z,99650.47
2022-08-06T08:51:13.568Z,99649.63
2022-08-06T08:53:46.822Z,99649.69
2022-08-06T08:57:10.866Z,99656.16
2022-08-06T08:59:57.343Z,99654.84
2022-08-06T09:01:57.079Z,99661.47
2022-08-06T09:04:28.373Z,99662.69
2022-08-06T09:06:57.276Z,99664.00
2022-08-06T09:09:32.548Z,99656.00
2022-08-06T09:12:05.975Z,99652.13
2022-08-06T09:14:47.843Z,99652.03
2022-08-06T09:17:18.095Z,99658.53
2022-08-06T09:20:04.689Z,99656.66
2022-08-06T09:22:35.091Z,99652.28
2022-08-06T09:25:07.609Z,99656.31
2022-08-06T09:27:47.049Z,99653.88
2022-08-06T09:30:30.096Z,99646.50
2022-08-06T09:33:04.041Z,99654.91
2022-08-06T09:35:58.724Z,99644.78
2022-08-06T09:38:27.512Z,99651.53
2022-08-06T09:41:06.526Z,99650.00
2022-08-06T09:44:03.020Z,99650.00
2022-08-06T09:46:36.804Z,99641.94
2022-08-06T09:49:48.236Z,99643.75
2022-08-06T09:52:15.054Z,99644.75
2022-08-06T09:54:46.431Z,99642.53
2022-08-06T09:57:15.402Z,99640.38
2022-08-06T09:59:49.991Z,99649.03
2022-08-06T10:02:23.283Z,99640.38
2022-08-06T10:04:52.302Z,99637.53
2022-08-06T10:07:40.627Z,99641.59
2022-08-06T10:10:09.505Z,99630.78
2022-08-06T10:12:38.147Z,99635.00
2022-08-06T10:15:08.534Z,99639.09
2022-08-06T10:17:49.650Z,99640.03
2022-08-06T10:20:20.240Z,99644.16
2022-08-06T10:22:52.918Z,99642.22
2022-08-06T10:25:29.437Z,99648.66
2022-08-06T10:27:58.745Z,99635.97
2022-08-06T10:30:30.082Z,99631.25
2022-08-06T10:33:04.795Z,99641.25
2022-08-06T10:35:45.662Z,99642.78
2022-08-06T10:38:16.687Z,99637.19
2022-08-06T10:40:58.659Z,99641.44
2022-08-06T10:43:34.429Z,99634.28
2022-08-06T10:46:06.368Z,99634.81
2022-08-06T10:50:20.177Z,99638.19
2022-08-06T10:51:53.023Z,99639.03
2022-08-06T10:54:22.513Z,99629.59
2022-08-06T10:56:52.388Z,99631.28
2022-08-06T10:59:25.802Z,99631.25
2022-08-06T11:02:26.984Z,99634.69
2022-08-06T11:05:00.509Z,99626.69
2022-08-06T11:08:09.907Z,99624.16
2022-08-06T11:10:59.145Z,99618.94
2022-08-06T11:13:37.462Z,99613.50
2022-08-06T11:16:27.483Z,99627.22
2022-08-06T11:19:23.055Z,99625.69
2022-08-06T11:21:58.881Z,99608.59
2022-08-06T11:24:32.228Z,99614.66
2022-08-06T11:27:11.426Z,99618.75
2022-08-06T11:30:07.924Z,99607.72
2022-08-06T11:32:50.730Z,99621.63
2022-08-06T11:35:47.432Z,99611.63
2022-08-06T11:38:48.699Z,99609.91
2022-08-06T11:41:55.247Z,99612.28
2022-08-06T11:44:11.896Z,99614.53
2022-08-06T11:46:48.332Z,99614.00
2022-08-06T11:49:20.577Z,99618.25
2022-08-06T11:52:05.899Z,99609.94
2022-08-06T11:54:56.017Z,99624.84
2022-08-06T11:57:40.805Z,99625.69
2022-08-06T12:00:14.964Z,99619.06
2022-08-06T12:02:47.288Z,99624.44
2022-08-06T12:05:17.257Z,99630.56
2022-08-06T12:08:22.200Z,99632.59
2022-08-06T12:11:24.946Z,99625.22
2022-08-06T12:14:32.327Z,99613.97
2022-08-06T12:16:41.445Z,99616.41
2022-08-06T12:19:21.801Z,99618.69
2022-08-06T12:21:56.850Z,99626.91
2022-08-06T12:24:45.473Z,99629.78
2022-08-06T12:27:24.278Z,99635.59
2022-08-06T12:29:59.649Z,99630.09
2022-08-06T12:32:30.883Z,99626.28
2022-08-06T12:35:00.893Z,99634.69
2022-08-06T12:37:41.235Z,99633.06
2022-08-06T12:40:34.653Z,99639.12
2022-08-06T12:43:14.236Z,99638.69
2022-08-06T12:46:06.171Z,99636.97
2022-08-06T12:48:31.919Z,99634.56
2022-08-06T12:51:11.413Z,99635.41
2022-08-06T12:53:53.290Z,99633.84
2022-08-06T12:56:31.559Z,99628.53
2022-08-06T12:59:03.814Z,99633.09
2022-08-06T13:02:09.175Z,99629.56
2022-08-06T13:04:20.892Z,99647.16
2022-08-06T13:06:49.438Z,99640.59
2022-08-06T13:09:19.272Z,99643.22
2022-08-06T13:11:50.942Z,99643.59
2022-08-06T13:14:20.445Z,99637.13
2022-08-06T13:16:57.298Z,99630.84
2022-08-06T13:19:28.278Z,99643.78
2022-08-06T13:22:03.279Z,99643.78
2022-08-06T13:24:34.464Z,99632.59
2022-08-06T13:27:06.140Z,99627.19
2022-08-06T13:30:31.069Z,99632.25
2022-08-06T13:32:34.197Z,99640.72
2022-08-06T13:35:16.784Z,99634.69
2022-08-06T13:37:56.636Z,99637.56
2022-08-06T13:40:41.816Z,99644.69
2022-08-06T13:43:10.728Z,99645.81
2022-08-06T13:46:29.306Z,99634.41
2022-08-06T13:49:01.345Z,99643.94
2022-08-06T13:51:35.094Z,99644.97
2022-08-06T13:54:16.186Z,99658.84
2022-08-06T13:56:49.319Z,99660.47
2022-08-06T13:59:21.745Z,99650.59
2022-08-06T14:02:08.110Z,99650.75
2022-08-06T14:04:36.911Z,99653.38
2022-08-06T14:07:05.397Z,99666.50
2022-08-06T14:09:58.424Z,99657.37
2022-08-06T14:12:20.854Z,99652.31
2022-08-06T14:14:48.627Z,99656.31
2022-08-06T14:17:18.002Z,99652.31
2022-08-06T14:20:14.682Z,99660.91
2022-08-06T14:22:36.746Z,99666.41
2022-08-06T14:25:05.463Z,99658.13
2022-08-06T14:27:43.515Z,99653.22
2022-08-06T14:30:27.068Z,99675.50
2022-08-06T14:33:10.135Z,99669.28
2022-08-06T14:35:50.183Z,99666.91
2022-08-06T14:38:18.298Z,99671.97
2022-08-06T14:41:04.349Z,99666.16
2022-08-06T14:43:56.198Z,99675.25
2022-08-06T14:46:26.968Z,99674.53
2022-08-06T14:48:58.320Z,99676.09
2022-08-06T14:51:37.545Z,99679.78
2022-08-06T14:54:16.591Z,99692.03
2022-08-06T14:56:45.886Z,99685.91
2022-08-06T14:59:22.467Z,99695.81
2022-08-06T15:01:51.648Z,99706.03
2022-08-06T15:04:23.502Z,99711.53
2022-08-06T15:06:59.108Z,99708.25
2022-08-06T15:10:05.763Z,99718.75
2022-08-06T15:12:34.553Z,99713.28
2022-08-06T15:15:05.692Z,99721.63
2022-08-06T15:18:03.922Z,99714.69
2022-08-06T15:20:25.345Z,99732.06
2022-08-06T15:22:54.027Z,99738.91
2022-08-06T15:25:59.954Z,99739.44
2022-08-06T15:28:12.073Z,99740.78
2022-08-06T15:30:39.510Z,99745.34
2022-08-06T15:33:08.089Z,99750.25
2022-08-06T15:35:56.993Z,99748.47
2022-08-06T15:38:32.524Z,99741.66
2022-08-06T15:41:01.286Z,99742.41
2022-08-06T15:43:44.408Z,99749.22
2022-08-06T15:46:14.597Z,99766.38
2022-08-06T15:48:47.165Z,99764.94
2022-08-06T15:51:28.539Z,99761.62
2022-08-06T15:53:59.617Z,99768.69
2022-08-06T15:56:34.446Z,99759.72
2022-08-06T15:59:11.513Z,99743.38
2022-08-06T16:02:02.088Z,99744.41
2022-08-06T16:04:35.805Z,99759.97
2022-08-06T16:07:05.731Z,99755.69
2022-08-06T16:10:01.356Z,99752.06
2022-08-06T16:12:25.466Z,99757.50
2022-08-06T16:14:54.434Z,99755.13
2022-08-06T16:17:52.651Z,99759.72
2022-08-06T16:20:20.531Z,99763.47
2022-08-06T16:22:52.199Z,99765.09
2022-08-06T16:25:22.008Z,99768.78
2022-08-06T16:27:51.745Z,99776.75
2022-08-06T16:30:21.158Z,99767.94
2022-08-06T16:32:49.728Z,99769.16
2022-08-06T16:35:21.245Z,99765.31
2022-08-06T16:37:52.036Z,99774.53
2022-08-06T16:40:21.917Z,99777.59
2022-08-06T16:42:52.765Z,99781.13
2022-08-06T16:45:23.258Z,99776.59
2022-08-06T16:48:04.246Z,99774.16
2022-08-06T16:50:41.038Z,99773.19
2022-08-06T16:54:08.784Z,99770.28
2022-08-06T16:55:57.018Z,99764.66
2022-08-06T17:02:14.587Z,99775.06
2022-08-06T17:04:00.769Z,99782.50
2022-08-06T17:06:47.324Z,99776.06
2022-08-06T17:09:17.187Z,99782.00
2022-08-06T17:11:58.261Z,99783.22
2022-08-06T17:14:27.873Z,99786.03
2022-08-06T17:16:58.692Z,99791.28
2022-08-06T17:19:29.750Z,99796.22
2022-08-06T17:22:00.370Z,99793.72
2022-08-06T17:24:33.133Z,99797.47
2022-08-06T17:27:10.289Z,99812.25
2022-08-06T17:29:46.630Z,99807.78
2022-08-06T17:32:30.165Z,99819.19
2022-08-06T17:35:06.573Z,99815.28
2022-08-06T17:37:44.467Z,99817.78
2022-08-06T17:40:18.812Z,99823.22
2022-08-06T17:42:56.201Z,99822.03
2022-08-06T17:45:23.788Z,99831.91
2022-08-06T17:47:52.590Z,99820.47
2022-08-06T17:50:20.641Z,99829.62
2022-08-06T17:52:48.164Z,99822.28
2022-08-06T17:55:17.216Z,99835.09
2022-08-06T17:58:03.866Z,99832.13
2022-08-06T18:00:37.361Z,99834.25
2022-08-06T18:03:23.945Z,99837.06
2022-08-06T18:06:03.486Z,99833.13
2022-08-06T18:08:50.586Z,99839.75
2022-08-06T18:11:20.661Z,99839.09
2022-08-06T18:13:52.201Z,99840.69
2022-08-06T18:16:22.258Z,99845.50
2022-08-06T18:18:57.979Z,99851.97
2022-08-06T18:21:27.427Z,99849.53
2022-08-06T18:23:56.852Z,99865.94
2022-08-06T18:26:30.698Z,99862.31
2022-08-06T18:29:05.989Z,99861.13
2022-08-06T18:31:58.818Z,99868.94
2022-08-06T18:34:29.454Z,99863.28
2022-08-06T18:37:05.545Z,99876.41
2022-08-06T18:40:19.091Z,99877.16
2022-08-06T18:42:36.092Z,99873.41
2022-08-06T18:45:04.541Z,99891.34
2022-08-06T18:47:33.378Z,99890.91
2022-08-06T18:50:01.460Z,99893.69
2022-08-06T18:52:33.712Z,99905.78
2022-08-06T18:55:03.785Z,99899.47
2022-08-06T18:58:01.208Z,99902.66
2022-08-06T19:00:23.747Z,99897.44
2022-08-06T19:03:00.713Z,99911.66
2022-08-06T19:05:29.665Z,99911.59
2022-08-06T19:08:00.164Z,99915.03
2022-08-06T19:10:33.243Z,99922.09
2022-08-06T19:13:08.538Z,99925.97
2022-08-06T19:15:46.445Z,99919.66
2022-08-06T19:18:25.560Z,99922.59
2022-08-06T19:20:53.541Z,99927.59
2022-08-06T19:24:00.897Z,99938.53
2022-08-06T19:26:12.796Z,99931.13
2022-08-06T19:28:49.119Z,99940.25
2022-08-06T19:31:23.364Z,99933.22
2022-08-06T19:34:14.122Z,99934.53
2022-08-06T19:36:48.185Z,99944.66
2022-08-06T19:39:53.425Z,99941.59
2022-08-06T19:42:31.688Z,99936.88
2022-08-06T19:45:04.533Z,99934.47
2022-08-06T19:47:47.878Z,99938.19
2022-08-06T19:50:17.040Z,99942.97
2022-08-06T19:52:47.222Z,99946.28
2022-08-06T19:56:09.285Z,99948.94
2022-08-06T19:58:26.644Z,99960.19
2022-08-06T20:01:04.947Z,99956.28
2022-08-06T20:03:38.779Z,99960.09
2022-08-06T20:06:19.664Z,99966.00
2022-08-06T20:08:49.761Z,99969.44
2022-08-06T20:12:02.974Z,99967.44
2022-08-06T20:14:04.700Z,99966.75
2022-08-06T20:16:34.103Z,99963.31
2022-08-06T20:19:01.534Z,99965.59
2022-08-06T20:21:42.410Z,99963.22
2022-08-06T20:24:10.851Z,99964.84
2022-08-06T20:26:51.340Z,99958.91
2022-08-06T20:29:34.796Z,99966.78
2022-08-06T20:32:16.893Z,99965.19
2022-08-06T20:34:48.261Z,99965.94
2022-08-06T20:37:16.511Z,99965.97
2022-08-06T20:39:48.490Z,99967.06
2022-08-06T20:42:20.875Z,99953.25
2022-08-06T20:44:51.771Z,99963.03
2022-08-06T20:47:45.342Z,99968.31
2022-08-06T20:50:10.904Z,99969.94
2022-08-06T20:52:42.764Z,99985.37
2022-08-06T20:55:13.391Z,99980.91
2022-08-06T20:57:48.236Z,99980.41
2022-08-06T21:00:22.085Z,99988.16
2022-08-06T21:03:03.009Z,99992.34
2022-08-06T21:05:51.050Z,99994.81
2022-08-06T21:08:26.434Z,99986.84
2022-08-06T21:10:58.404Z,99988.31
2022-08-06T21:13:29.574Z,99984.00
2022-08-06T21:16:14.295Z,99988.47
2022-08-06T21:18:50.382Z,99991.72
2022-08-06T21:21:17.728Z,99997.41
2022-08-06T21:23:56.095Z,99993.34
2022-08-06T21:26:34.895Z,99994.63
2022-08-06T21:29:41.648Z,99995.44
2022-08-06T21:31:54.038Z,99996.22
2022-08-06T21:34:27.197Z,99994.22
2022-08-06T21:36:56.441Z,99988.22
2022-08-06T21:39:52.648Z,99986.94
2022-08-06T21:42:13.112Z,99987.19
2022-08-06T21:44:41.459Z,99993.81
2022-08-06T21:47:09.891Z,99990.88
2022-08-06T21:49:58.908Z,100003.81
2022-08-06T21:52:28.039Z,100003.69
2022-08-06T21:55:05.362Z,100003.31
2022-08-06T21:57:48.365Z,100011.28
2022-08-06T22:00:40.224Z,100018.09
2022-08-06T22:04:35.677Z,100014.78
2022-08-06T22:06:21.786Z,100014.78
2022-08-06T22:08:48.066Z,100014.19
2022-08-06T22:12:39.673Z,100015.38
2022-08-06T22:14:15.638Z,100017.94
2022-08-06T22:16:48.803Z,100017.09
2022-08-06T22:19:33.483Z,100026.94
2022-08-06T22:22:07.720Z,100022.56
2022-08-06T22:24:37.664Z,100020.19
2022-08-06T22:27:06.394Z,100029.00
2022-08-06T22:29:57.111Z,100027.31
2022-08-06T22:32:24.452Z,100022.78
2022-08-06T22:34:52.585Z,100026.72
2022-08-06T22:38:15.238Z,100020.75
2022-08-06T22:40:09.478Z,100021.47
2022-08-06T22:42:59.128Z,100021.59
2022-08-06T22:45:59.865Z,100025.56
2022-08-06T22:48:14.010Z,100026.72
2022-08-06T22:50:42.029Z,100029.38
2022-08-06T22:54:27.111Z,100031.16
2022-08-06T22:56:07.863Z,100032.19
2022-08-06T22:59:05.429Z,100028.25
2022-08-06T23:02:07.266Z,100026.38
2022-08-06T23:04:10.933Z,100021.69
2022-08-06T23:06:38.544Z,100026.19
2022-08-06T23:09:10.066Z,100020.75
2022-08-06T23:11:59.189Z,100024.50
2022-08-06T23:14:32.152Z,100029.00
2022-08-06T23:17:02.622Z,100020.34
2022-08-06T23:19:34.687Z,100025.81
2022-08-06T23:22:05.339Z,100026.44
2022-08-06T23:24:36.383Z,100022.56
2022-08-06T23:27:06.898Z,100023.00
2022-08-06T23:30:10.688Z,100028.56
2022-08-06T23:32:30.112Z,100025.81
2022-08-06T23:34:59.504Z,100023.72
2022-08-06T23:37:31.876Z,100021.56
2022-08-06T23:40:12.122Z,100019.09
2022-08-06T23:42:45.206Z,100029.84
2022-08-06T23:45:12.867Z,100026.09
2022-08-06T23:47:54.002Z,100033.28
2022-08-06T23:50:26.141Z,100028.03
2022-08-06T23:53:06.611Z,100033.75
2022-08-06T23:55:37.107Z,100035.62
2022-08-06T23:58:08.653Z,100039.06
