createdAt,value
2022-11-25T00:01:07.260Z,2.50
2022-11-25T00:03:36.407Z,2.80
2022-11-25T00:06:12.637Z,2.60
2022-11-25T00:08:40.901Z,2.87
2022-11-25T00:11:09.986Z,2.70
2022-11-25T00:13:38.429Z,2.87
2022-11-25T00:16:10.522Z,3.40
2022-11-25T00:18:38.966Z,3.20
2022-11-25T00:21:08.759Z,2.80
2022-11-25T00:23:37.236Z,2.90
2022-11-25T00:26:09.974Z,3.07
2022-11-25T00:28:38.247Z,2.57
2022-11-25T00:31:09.567Z,2.43
2022-11-25T00:33:38.108Z,2.93
2022-11-25T00:36:15.516Z,2.63
2022-11-25T00:38:43.520Z,3.10
2022-11-25T00:41:29.249Z,2.87
2022-11-25T00:44:14.945Z,2.47
2022-11-25T00:46:44.599Z,2.93
2022-11-25T00:49:12.546Z,2.97
2022-11-25T00:51:40.426Z,2.80
2022-11-25T00:54:08.346Z,2.50
2022-11-25T00:56:36.337Z,3.30
2022-11-25T00:59:04.700Z,2.80
2022-11-25T01:01:32.716Z,2.50
2022-11-25T01:04:02.269Z,3.07
2022-11-25T01:06:30.244Z,2.67
2022-11-25T01:08:58.053Z,2.57
2022-11-25T01:11:26.524Z,3.03
2022-11-25T01:14:00.942Z,2.40
2022-11-25T01:16:30.419Z,3.13
2022-11-25T01:19:01.841Z,2.70
2022-11-25T01:21:31.625Z,3.20
2022-11-25T01:24:00.518Z,2.40
2022-11-25T01:26:29.409Z,2.47
2022-11-25T01:28:59.489Z,2.90
2022-11-25T01:31:29.525Z,2.57
2022-11-25T01:34:00.435Z,2.57
2022-11-25T01:36:30.744Z,2.77
2022-11-25T01:39:00.660Z,2.60
2022-11-25T01:41:30.624Z,3.13
2022-11-25T01:44:07.703Z,2.77
2022-11-25T01:46:56.419Z,2.70
2022-11-25T01:49:32.971Z,2.73
2022-11-25T01:52:07.679Z,2.60
2022-11-25T01:54:41.814Z,2.50
2022-11-25T01:57:14.151Z,3.00
2022-11-25T01:59:47.624Z,2.70
2022-11-25T02:02:16.827Z,2.83
2022-11-25T02:04:47.662Z,2.77
2022-11-25T02:07:25.237Z,2.33
2022-11-25T02:09:54.085Z,2.23
2022-11-25T02:12:22.687Z,2.30
2022-11-25T02:14:51.767Z,3.00
2022-11-25T02:17:19.819Z,2.90
2022-11-25T02:19:59.283Z,2.77
2022-11-25T02:22:40.979Z,2.80
2022-11-25T02:25:15.535Z,2.90
2022-11-25T02:27:45.684Z,2.50
2022-11-25T02:30:14.075Z,2.50
2022-11-25T02:32:45.035Z,2.43
2022-11-25T02:35:37.623Z,2.30
2022-11-25T02:38:09.057Z,2.53
2022-11-25T02:40:46.450Z,2.63
2022-11-25T02:43:14.960Z,2.13
2022-11-25T02:45:57.811Z,2.20
2022-11-25T02:48:52.817Z,2.63
2022-11-25T02:51:17.449Z,2.60
2022-11-25T02:53:45.995Z,2.67
2022-11-25T02:56:16.643Z,2.50
2022-11-25T02:58:44.527Z,2.77
2022-11-25T03:01:12.560Z,3.83
2022-11-25T03:03:40.828Z,2.40
2022-11-25T03:06:09.057Z,2.50
2022-11-25T03:08:38.079Z,2.83
2022-11-25T03:11:06.446Z,2.27
2022-11-25T03:13:35.615Z,2.33
2022-11-25T03:16:03.568Z,2.57
2022-11-25T03:18:31.527Z,2.90
2022-11-25T03:20:59.350Z,2.87
2022-11-25T03:23:27.377Z,2.60
2022-11-25T03:25:55.488Z,2.17
2022-11-25T03:28:23.469Z,3.00
2022-11-25T03:30:52.673Z,3.30
2022-11-25T03:33:20.609Z,2.43
2022-11-25T03:35:49.850Z,2.43
2022-11-25T03:38:17.737Z,2.50
2022-11-25T03:40:47.282Z,2.70
2022-11-25T03:43:15.121Z,2.80
2022-11-25T03:45:42.967Z,2.60
2022-11-25T03:48:12.281Z,2.23
2022-11-25T03:50:40.167Z,2.53
2022-11-25T03:53:08.039Z,2.50
2022-11-25T03:55:35.981Z,2.30
2022-11-25T03:58:03.865Z,2.60
2022-11-25T04:00:33.768Z,2.80
2022-11-25T04:03:02.508Z,2.97
2022-11-25T04:05:31.767Z,2.57
2022-11-25T04:07:59.611Z,2.60
2022-11-25T04:10:27.586Z,2.93
2022-11-25T04:12:54.528Z,2.60
2022-11-25T04:15:22.393Z,2.77
2022-11-25T04:17:50.282Z,2.60
2022-11-25T04:20:18.640Z,2.47
2022-11-25T04:22:47.878Z,2.53
2022-11-25T04:25:16.265Z,2.77
2022-11-25T04:27:44.147Z,2.67
2022-11-25T04:30:12.580Z,2.50
2022-11-25T04:32:40.533Z,2.33
2022-11-25T04:35:09.047Z,2.83
2022-11-25T04:37:36.927Z,2.73
2022-11-25T04:40:07.572Z,2.77
2022-11-25T04:42:36.604Z,2.47
2022-11-25T04:45:22.399Z,2.60
2022-11-25T04:47:51.135Z,2.50
2022-11-25T04:50:22.745Z,2.57
2022-11-25T04:52:50.606Z,2.17
2022-11-25T04:55:19.828Z,2.70
2022-11-25T04:57:47.709Z,2.23
2022-11-25T05:00:15.248Z,2.20
2022-11-25T05:02:43.235Z,2.30
2022-11-25T05:05:11.573Z,2.27
2022-11-25T05:07:39.670Z,2.40
2022-11-25T05:10:09.021Z,2.97
2022-11-25T05:12:38.376Z,2.03
2022-11-25T05:15:07.991Z,2.23
2022-11-25T05:17:36.439Z,2.63
2022-11-25T05:20:05.765Z,1.73
2022-11-25T05:22:34.676Z,1.97
2022-11-25T05:25:02.684Z,1.80
2022-11-25T05:27:30.579Z,1.93
2022-11-25T05:29:59.786Z,1.77
2022-11-25T05:32:46.582Z,1.37
2022-11-25T05:35:14.517Z,1.47
2022-11-25T05:37:43.986Z,1.67
2022-11-25T05:40:12.536Z,1.70
2022-11-25T05:42:40.375Z,1.67
2022-11-25T05:45:11.171Z,1.50
2022-11-25T05:47:39.007Z,1.50
2022-11-25T05:50:08.409Z,1.77
2022-11-25T05:52:36.219Z,1.53
2022-11-25T05:55:04.163Z,1.30
2022-11-25T05:57:32.766Z,1.63
2022-11-25T06:00:00.628Z,1.50
2022-11-25T06:02:30.078Z,1.83
2022-11-25T06:04:58.029Z,1.47
2022-11-25T06:07:25.940Z,1.70
2022-11-25T06:09:55.072Z,1.70
2022-11-25T06:12:24.550Z,1.47
2022-11-25T06:14:52.878Z,1.57
2022-11-25T06:17:20.772Z,1.70
2022-11-25T06:19:50.127Z,1.83
2022-11-25T06:22:18.033Z,1.50
2022-11-25T06:24:50.980Z,1.80
2022-11-25T06:27:24.422Z,1.40
2022-11-25T06:29:52.351Z,1.43
2022-11-25T06:32:20.222Z,1.60
2022-11-25T06:34:49.436Z,1.50
2022-11-25T06:37:17.458Z,1.67
2022-11-25T06:39:45.346Z,2.00
2022-11-25T06:42:13.196Z,1.80
2022-11-25T06:44:41.064Z,2.03
2022-11-25T06:47:09.037Z,2.70
2022-11-25T06:49:36.924Z,2.07
2022-11-25T06:52:06.390Z,1.90
2022-11-25T06:54:34.922Z,1.70
2022-11-25T06:57:03.107Z,1.93
2022-11-25T06:59:30.982Z,2.17
2022-11-25T07:01:58.890Z,2.00
2022-11-25T07:04:26.859Z,2.00
2022-11-25T07:06:54.948Z,2.10
2022-11-25T07:09:24.996Z,2.03
2022-11-25T07:11:52.946Z,2.30
2022-11-25T07:14:20.876Z,2.17
2022-11-25T07:16:48.747Z,1.90
2022-11-25T07:19:18.872Z,1.90
2022-11-25T07:21:47.758Z,2.10
2022-11-25T07:24:17.152Z,2.47
2022-11-25T07:26:46.730Z,2.50
2022-11-25T07:29:51.590Z,2.27
2022-11-25T07:32:10.590Z,2.17
2022-11-25T07:34:38.776Z,2.30
2022-11-25T07:37:06.824Z,2.27
2022-11-25T07:39:35.366Z,2.47
2022-11-25T07:42:04.913Z,2.10
2022-11-25T07:44:32.910Z,2.27
2022-11-25T07:47:00.942Z,2.37
2022-11-25T07:49:28.875Z,2.23
2022-11-25T07:51:59.720Z,2.23
2022-11-25T07:54:27.856Z,2.33
2022-11-25T07:56:55.745Z,2.20
2022-11-25T07:59:25.426Z,2.40
2022-11-25T08:01:54.872Z,2.40
2022-11-25T08:04:23.970Z,1.97
2022-11-25T08:06:53.447Z,2.40
2022-11-25T08:09:23.961Z,1.97
2022-11-25T08:11:52.213Z,2.03
2022-11-25T08:14:20.491Z,2.27
2022-11-25T08:16:49.997Z,2.60
2022-11-25T08:19:18.911Z,1.80
2022-11-25T08:21:47.859Z,2.03
2022-11-25T08:24:17.392Z,2.30
2022-11-25T08:26:45.440Z,2.00
2022-11-25T08:29:16.313Z,2.20
2022-11-25T08:31:44.357Z,2.33
2022-11-25T08:34:20.164Z,2.03
2022-11-25T08:36:49.049Z,2.20
2022-11-25T08:42:07.932Z,2.67
2022-11-25T08:44:36.744Z,2.20
2022-11-25T08:47:04.876Z,2.07
2022-11-25T08:49:40.515Z,1.93
2022-11-25T08:52:09.568Z,1.73
2022-11-25T08:54:37.453Z,2.20
2022-11-25T08:57:05.676Z,2.03
2022-11-25T08:59:33.718Z,1.90
2022-11-25T09:02:02.122Z,2.03
2022-11-25T09:04:30.093Z,1.67
2022-11-25T09:06:59.433Z,1.87
2022-11-25T09:09:27.442Z,1.80
2022-11-25T09:11:55.472Z,1.80
2022-11-25T09:14:23.350Z,2.00
2022-11-25T09:16:51.274Z,2.00
2022-11-25T09:19:20.561Z,1.67
2022-11-25T09:21:48.411Z,2.13
2022-11-25T09:24:17.666Z,1.80
2022-11-25T09:26:46.261Z,1.87
2022-11-25T09:29:14.984Z,1.80
2022-11-25T09:31:43.006Z,1.80
2022-11-25T09:34:10.889Z,2.23
2022-11-25T09:36:39.166Z,1.87
2022-11-25T09:39:07.205Z,1.90
2022-11-25T09:42:12.708Z,1.83
2022-11-25T09:45:12.175Z,2.17
2022-11-25T09:47:52.834Z,1.93
2022-11-25T09:50:35.334Z,2.57
2022-11-25T09:53:09.812Z,1.90
2022-11-25T09:55:43.491Z,2.33
2022-11-25T09:58:23.149Z,2.13
2022-11-25T10:00:52.697Z,2.10
2022-11-25T10:03:29.283Z,2.13
2022-11-25T10:06:03.116Z,1.83
2022-11-25T10:08:34.982Z,1.90
2022-11-25T10:11:12.480Z,2.03
2022-11-25T10:13:48.473Z,1.73
2022-11-25T10:16:29.686Z,1.80
2022-11-25T10:19:00.954Z,1.77
2022-11-25T10:21:29.289Z,1.97
2022-11-25T10:23:57.708Z,2.17
2022-11-25T10:26:32.974Z,2.00
2022-11-25T10:29:21.141Z,1.83
2022-11-25T10:31:50.527Z,2.20
2022-11-25T10:34:30.864Z,2.10
2022-11-25T10:37:01.602Z,1.73
2022-11-25T10:39:32.565Z,2.00
2022-11-25T10:42:04.759Z,2.07
2022-11-25T10:44:36.437Z,1.80
2022-11-25T10:47:23.457Z,1.67
2022-11-25T10:50:08.681Z,1.80
2022-11-25T10:52:40.695Z,2.57
2022-11-25T10:55:14.708Z,1.97
2022-11-25T10:57:43.049Z,1.83
2022-11-25T11:00:28.034Z,2.20
2022-11-25T11:02:56.964Z,1.93
2022-11-25T11:05:26.921Z,1.87
2022-11-25T11:08:15.966Z,2.13
2022-11-25T11:10:44.408Z,1.90
2022-11-25T11:13:24.064Z,2.00
2022-11-25T11:15:54.876Z,1.47
2022-11-25T11:18:26.572Z,2.33
2022-11-25T11:20:56.933Z,1.67
2022-11-25T11:23:25.641Z,2.03
2022-11-25T11:25:59.366Z,1.83
2022-11-25T11:28:32.883Z,1.90
2022-11-25T11:31:04.973Z,2.10
2022-11-25T11:33:38.318Z,1.87
2022-11-25T11:36:25.475Z,2.80
2022-11-25T11:38:57.394Z,1.90
2022-11-25T11:41:36.837Z,1.97
2022-11-25T11:44:17.734Z,1.90
2022-11-25T11:47:10.631Z,1.53
2022-11-25T11:49:56.580Z,1.97
2022-11-25T11:52:31.459Z,2.03
2022-11-25T11:55:02.841Z,2.07
2022-11-25T11:57:39.244Z,2.23
2022-11-25T12:00:10.203Z,2.10
2022-11-25T12:02:56.465Z,1.80
2022-11-25T12:05:28.243Z,2.20
2022-11-25T12:08:06.265Z,2.40
2022-11-25T12:10:39.951Z,2.10
2022-11-25T12:13:17.130Z,2.13
2022-11-25T12:15:49.002Z,2.37
2022-11-25T12:18:30.756Z,2.40
2022-11-25T12:21:03.217Z,1.83
2022-11-25T12:23:41.844Z,1.70
2022-11-25T12:26:14.666Z,1.90
2022-11-25T12:28:47.117Z,2.00
2022-11-25T12:31:20.057Z,2.33
2022-11-25T12:34:00.202Z,2.00
2022-11-25T12:36:33.917Z,2.20
2022-11-25T12:39:05.111Z,2.23
2022-11-25T12:41:42.184Z,2.87
2022-11-25T12:44:15.848Z,2.10
2022-11-25T12:46:46.803Z,2.40
2022-11-25T12:49:19.653Z,2.30
2022-11-25T12:52:03.241Z,2.00
2022-11-25T12:54:44.373Z,2.27
2022-11-25T12:57:49.189Z,1.97
2022-11-25T13:03:41.291Z,2.17
2022-11-25T13:06:24.655Z,2.17
2022-11-25T13:09:00.389Z,2.70
2022-11-25T13:11:58.725Z,2.33
2022-11-25T13:14:33.336Z,2.43
2022-11-25T13:17:02.149Z,2.67
2022-11-25T13:19:33.683Z,2.43
2022-11-25T13:22:06.368Z,2.20
2022-11-25T13:24:39.066Z,2.30
2022-11-25T13:27:27.652Z,2.60
2022-11-25T13:29:56.533Z,2.40
2022-11-25T13:32:42.148Z,2.10
2022-11-25T13:35:40.468Z,2.70
2022-11-25T13:38:28.869Z,2.50
2022-11-25T13:41:01.061Z,2.87
2022-11-25T13:43:29.239Z,2.27
2022-11-25T13:45:57.698Z,2.50
2022-11-25T13:48:29.487Z,3.17
2022-11-25T13:51:18.319Z,2.13
2022-11-25T13:53:54.844Z,2.67
2022-11-25T13:56:31.317Z,2.40
2022-11-25T13:59:22.520Z,2.63
2022-11-25T14:01:55.032Z,2.00
2022-11-25T14:04:39.968Z,1.90
2022-11-25T14:07:22.666Z,2.17
2022-11-25T14:10:14.053Z,2.23
2022-11-25T14:12:57.597Z,1.90
2022-11-25T14:15:48.354Z,3.30
2022-11-25T14:19:21.685Z,2.07
2022-11-25T14:22:07.741Z,2.20
2022-11-25T14:24:43.180Z,1.97
2022-11-25T14:27:17.703Z,2.70
2022-11-25T14:29:52.058Z,2.53
2022-11-25T14:32:23.882Z,2.37
2022-11-25T14:34:57.891Z,1.90
2022-11-25T14:37:30.749Z,2.17
2022-11-25T14:40:04.870Z,2.33
2022-11-25T14:42:38.648Z,1.87
2022-11-25T14:45:22.315Z,2.13
2022-11-25T14:47:50.631Z,2.40
2022-11-25T14:50:35.304Z,1.80
2022-11-25T14:53:07.739Z,2.07
2022-11-25T14:55:36.285Z,1.97
2022-11-25T14:58:05.689Z,2.30
2022-11-25T15:00:33.825Z,2.10
2022-11-25T15:03:03.769Z,2.40
2022-11-25T15:05:34.575Z,2.00
2022-11-25T15:08:04.709Z,2.23
2022-11-25T15:10:40.331Z,2.20
2022-11-25T15:13:24.827Z,2.07
2022-11-25T15:15:55.625Z,1.90
2022-11-25T15:18:25.762Z,2.00
2022-11-25T15:20:58.530Z,2.33
2022-11-25T15:23:31.787Z,2.03
2022-11-25T15:26:01.156Z,2.07
2022-11-25T15:28:35.618Z,2.10
2022-11-25T15:31:09.965Z,2.27
2022-11-25T15:33:38.439Z,2.27
2022-11-25T15:36:06.947Z,2.77
2022-11-25T15:38:42.075Z,1.77
2022-11-25T15:41:33.062Z,2.10
2022-11-25T15:44:05.319Z,2.03
2022-11-25T15:46:35.830Z,2.50
2022-11-25T15:49:07.511Z,1.83
2022-11-25T15:51:42.413Z,1.90
2022-11-25T15:54:19.928Z,2.07
2022-11-25T15:56:50.383Z,2.80
2022-11-25T16:00:05.385Z,2.60
2022-11-25T16:02:39.079Z,2.17
2022-11-25T16:05:19.552Z,2.50
2022-11-25T16:08:00.240Z,3.03
2022-11-25T16:10:31.579Z,2.57
2022-11-25T16:13:28.842Z,3.10
2022-11-25T16:16:03.245Z,2.70
2022-11-25T16:18:40.995Z,2.47
2022-11-25T16:21:12.335Z,2.90
2022-11-25T16:23:42.990Z,3.10
2022-11-25T16:26:17.557Z,3.87
2022-11-25T16:28:54.108Z,4.20
2022-11-25T16:31:24.034Z,3.60
2022-11-25T16:33:53.908Z,3.60
2022-11-25T16:36:21.923Z,3.47
2022-11-25T16:38:54.447Z,3.90
2022-11-25T16:41:24.670Z,4.13
2022-11-25T16:43:53.331Z,4.67
2022-11-25T16:46:24.277Z,4.70
2022-11-25T16:48:52.562Z,4.83
2022-11-25T16:51:21.906Z,4.37
2022-11-25T16:53:50.030Z,4.90
2022-11-25T16:56:24.814Z,4.63
2022-11-25T16:58:52.730Z,4.17
2022-11-25T17:01:22.247Z,3.80
2022-11-25T17:03:51.562Z,3.90
2022-11-25T17:06:22.323Z,3.53
2022-11-25T17:08:51.434Z,3.87
2022-11-25T17:11:23.165Z,3.70
2022-11-25T17:13:53.343Z,3.70
2022-11-25T17:16:23.731Z,3.73
2022-11-25T17:18:54.600Z,3.63
2022-11-25T17:21:26.767Z,4.17
2022-11-25T17:23:55.574Z,3.20
2022-11-25T17:26:26.680Z,3.30
2022-11-25T17:28:56.725Z,3.70
2022-11-25T17:31:28.632Z,3.47
2022-11-25T17:33:58.361Z,3.13
2022-11-25T17:36:26.773Z,3.33
2022-11-25T17:38:54.839Z,3.57
2022-11-25T17:41:25.312Z,4.00
2022-11-25T17:43:54.358Z,3.70
2022-11-25T17:46:22.438Z,3.83
2022-11-25T17:48:50.355Z,3.37
2022-11-25T17:51:19.587Z,4.07
2022-11-25T17:53:48.111Z,3.70
2022-11-25T17:56:23.995Z,4.50
2022-11-25T17:58:53.065Z,3.77
2022-11-25T18:01:21.487Z,3.93
2022-11-25T18:03:50.651Z,3.33
2022-11-25T18:06:20.202Z,3.43
2022-11-25T18:08:48.496Z,3.90
2022-11-25T18:11:18.914Z,3.63
2022-11-25T18:13:48.834Z,3.33
2022-11-25T18:16:20.481Z,3.30
2022-11-25T18:18:48.351Z,3.43
2022-11-25T18:21:16.242Z,3.27
2022-11-25T18:23:45.486Z,3.57
2022-11-25T18:26:13.679Z,2.97
2022-11-25T18:28:41.771Z,3.40
2022-11-25T18:31:11.674Z,4.43
2022-11-25T18:33:39.770Z,4.70
2022-11-25T18:36:10.999Z,4.53
2022-11-25T18:38:38.888Z,4.70
2022-11-25T18:41:16.760Z,4.20
2022-11-25T18:43:44.706Z,3.67
2022-11-25T18:46:13.927Z,3.67
2022-11-25T18:48:42.770Z,3.77
2022-11-25T18:51:13.410Z,3.90
2022-11-25T18:53:41.361Z,3.57
2022-11-25T18:56:17.770Z,3.83
2022-11-25T18:58:49.211Z,3.93
2022-11-25T19:01:17.493Z,3.90
2022-11-25T19:03:45.548Z,3.73
2022-11-25T19:06:15.351Z,4.10
2022-11-25T19:08:43.286Z,3.90
2022-11-25T19:11:18.823Z,3.47
2022-11-25T19:13:50.852Z,3.57
2022-11-25T19:16:21.402Z,4.07
2022-11-25T19:18:50.127Z,4.20
2022-11-25T19:21:20.774Z,4.10
2022-11-25T19:23:49.391Z,3.83
2022-11-25T19:26:22.906Z,3.47
2022-11-25T19:28:54.228Z,4.10
2022-11-25T19:31:22.632Z,3.50
2022-11-25T19:33:52.631Z,4.30
2022-11-25T19:36:23.860Z,4.07
2022-11-25T19:38:52.477Z,3.70
2022-11-25T19:41:22.209Z,3.97
2022-11-25T19:43:50.713Z,3.60
2022-11-25T19:46:30.031Z,3.87
2022-11-25T19:49:06.831Z,3.93
2022-11-25T19:51:35.934Z,4.73
2022-11-25T19:54:04.012Z,3.50
2022-11-25T19:56:33.303Z,4.60
2022-11-25T19:59:01.201Z,4.97
2022-11-25T20:01:33.450Z,4.47
2022-11-25T20:04:02.357Z,4.50
2022-11-25T20:06:31.351Z,5.20
2022-11-25T20:09:06.432Z,4.57
2022-11-25T20:11:37.014Z,4.17
2022-11-25T20:14:05.869Z,4.30
2022-11-25T20:16:37.611Z,4.10
2022-11-25T20:19:06.911Z,4.40
2022-11-25T20:21:38.638Z,4.43
2022-11-25T20:24:13.565Z,4.73
2022-11-25T20:26:45.927Z,4.43
2022-11-25T20:29:17.344Z,4.93
2022-11-25T20:31:45.563Z,4.53
2022-11-25T20:34:13.571Z,4.40
2022-11-25T20:36:43.144Z,4.50
2022-11-25T20:39:18.027Z,5.33
2022-11-25T20:41:50.490Z,4.00
2022-11-25T20:44:19.848Z,3.83
2022-11-25T20:46:48.175Z,4.20
2022-11-25T20:49:22.592Z,4.80
2022-11-25T20:51:50.854Z,5.03
2022-11-25T20:54:18.745Z,4.50
2022-11-25T20:56:47.953Z,5.23
2022-11-25T20:59:22.113Z,3.93
2022-11-25T21:01:50.518Z,3.87
2022-11-25T21:04:18.627Z,4.33
2022-11-25T21:06:46.614Z,3.80
2022-11-25T21:09:20.051Z,3.53
2022-11-25T21:11:49.937Z,4.53
2022-11-25T21:14:19.991Z,4.20
2022-11-25T21:16:48.665Z,3.70
2022-11-25T21:19:17.457Z,4.53
2022-11-25T21:21:47.108Z,4.07
2022-11-25T21:24:28.998Z,3.87
2022-11-25T21:26:59.947Z,3.90
2022-11-25T21:29:29.331Z,4.23
2022-11-25T21:31:57.360Z,4.07
2022-11-25T21:34:25.371Z,3.77
2022-11-25T21:36:54.436Z,4.13
2022-11-25T21:39:29.352Z,4.57
2022-11-25T21:42:01.874Z,4.40
2022-11-25T21:44:33.429Z,4.23
2022-11-25T21:47:02.779Z,4.03
2022-11-25T21:49:30.720Z,4.67
2022-11-25T21:51:58.625Z,4.20
2022-11-25T21:54:26.556Z,3.97
2022-11-25T21:56:54.731Z,3.83
2022-11-25T21:59:24.040Z,3.87
2022-11-25T22:01:51.915Z,4.20
2022-11-25T22:04:21.225Z,3.70
2022-11-25T22:06:49.315Z,3.93
2022-11-25T22:09:17.236Z,3.43
2022-11-25T22:11:48.433Z,3.30
2022-11-25T22:14:34.141Z,3.60
2022-11-25T22:17:04.736Z,4.27
2022-11-25T22:19:32.774Z,4.30
2022-11-25T22:22:00.676Z,3.17
2022-11-25T22:24:30.150Z,3.20
2022-11-25T22:26:58.492Z,3.57
2022-11-25T22:29:34.734Z,3.70
2022-11-25T22:32:04.187Z,3.83
2022-11-25T22:34:33.874Z,3.70
2022-11-25T22:37:01.731Z,3.53
2022-11-25T22:39:29.682Z,4.00
2022-11-25T22:42:02.555Z,3.73
2022-11-25T22:44:36.318Z,3.47
2022-11-25T22:47:05.142Z,3.97
2022-11-25T22:49:39.831Z,4.13
2022-11-25T22:52:17.296Z,4.00
2022-11-25T22:54:45.273Z,3.63
2022-11-25T22:57:13.382Z,3.50
2022-11-25T22:59:43.190Z,4.20
2022-11-25T23:02:19.161Z,3.87
2022-11-25T23:04:50.620Z,2.87
2022-11-25T23:07:19.966Z,3.67
2022-11-25T23:09:48.052Z,3.73
2022-11-25T23:12:17.142Z,3.30
2022-11-25T23:14:46.986Z,3.17
2022-11-25T23:17:20.325Z,3.50
2022-11-25T23:19:49.044Z,3.97
2022-11-25T23:22:17.190Z,3.93
2022-11-25T23:24:47.497Z,4.00
2022-11-25T23:27:16.075Z,4.17
2022-11-25T23:29:44.959Z,4.00
2022-11-25T23:32:19.254Z,3.93
2022-11-25T23:34:50.237Z,3.67
2022-11-25T23:37:18.377Z,3.57
2022-11-25T23:39:51.144Z,3.37
2022-11-25T23:42:20.736Z,3.30
2022-11-25T23:44:48.638Z,3.43
2022-11-25T23:47:20.517Z,3.17
2022-11-25T23:49:51.019Z,3.30
2022-11-25T23:52:23.614Z,3.43
2022-11-25T23:54:53.570Z,3.87
2022-11-25T23:57:24.955Z,3.53
2022-11-25T23:59:53.349Z,3.50
