createdAt,value
2023-01-10T00:00:10.656Z,106
2023-01-10T00:01:10.223Z,106
2023-01-10T00:02:09.615Z,106
2023-01-10T00:03:10.399Z,106
2023-01-10T00:04:09.214Z,106
2023-01-10T00:05:10.675Z,106
2023-01-10T00:06:10.484Z,106
2023-01-10T00:07:10.583Z,104
2023-01-10T00:08:10.394Z,104
2023-01-10T00:09:09.856Z,104
2023-01-10T00:10:10.036Z,104
2023-01-10T00:11:10.198Z,104
2023-01-10T00:12:10.379Z,104
2023-01-10T00:13:10.826Z,104
2023-01-10T00:14:09.648Z,104
2023-01-10T00:15:09.422Z,104
2023-01-10T00:16:09.564Z,104
2023-01-10T00:17:09.954Z,104
2023-01-10T00:18:10.589Z,104
2023-01-10T00:19:10.016Z,104
2023-01-10T00:20:10.110Z,104
2023-01-10T00:21:09.947Z,104
2023-01-10T00:22:10.267Z,104
2023-01-10T00:23:10.422Z,104
2023-01-10T00:24:10.639Z,104
2023-01-10T00:25:10.674Z,104
2023-01-10T00:26:09.971Z,104
2023-01-10T00:27:10.752Z,104
2023-01-10T00:28:09.488Z,104
2023-01-10T00:29:09.797Z,104
2023-01-10T00:30:09.790Z,104
2023-01-10T00:31:11.134Z,104
2023-01-10T00:32:09.820Z,104
2023-01-10T00:33:10.269Z,104
2023-01-10T00:34:09.934Z,104
2023-01-10T00:35:10.226Z,104
2023-01-10T00:36:10.453Z,104
2023-01-10T00:37:10.196Z,104
2023-01-10T00:38:10.196Z,104
2023-01-10T00:39:10.181Z,104
2023-01-10T00:40:10.437Z,104
2023-01-10T00:41:10.210Z,104
2023-01-10T00:42:10.410Z,104
2023-01-10T00:43:10.477Z,104
2023-01-10T00:44:10.713Z,104
2023-01-10T00:45:10.295Z,104
2023-01-10T00:46:10.353Z,104
2023-01-10T00:47:10.460Z,104
2023-01-10T00:48:10.765Z,104
2023-01-10T00:49:10.208Z,104
2023-01-10T00:50:09.757Z,104
2023-01-10T00:51:10.265Z,104
2023-01-10T00:52:10.680Z,104
2023-01-10T00:53:10.819Z,104
2023-01-10T00:54:09.648Z,104
2023-01-10T00:55:10.661Z,104
2023-01-10T00:56:10.012Z,104
2023-01-10T00:57:10.482Z,104
2023-01-10T00:58:10.436Z,104
2023-01-10T00:59:10.457Z,104
2023-01-10T01:00:09.926Z,104
2023-01-10T01:01:11.010Z,104
2023-01-10T01:02:10.940Z,104
2023-01-10T01:03:10.413Z,104
2023-01-10T01:04:10.496Z,104
2023-01-10T01:05:10.828Z,104
2023-01-10T01:06:10.163Z,104
2023-01-10T01:07:09.364Z,105
2023-01-10T01:08:10.162Z,105
2023-01-10T01:09:10.282Z,105
2023-01-10T01:10:10.060Z,105
2023-01-10T01:11:10.477Z,105
2023-01-10T01:12:09.850Z,105
2023-01-10T01:13:10.300Z,105
2023-01-10T01:14:10.834Z,105
2023-01-10T01:15:10.681Z,105
2023-01-10T01:16:10.342Z,105
2023-01-10T01:17:10.546Z,105
2023-01-10T01:18:10.707Z,105
2023-01-10T01:19:10.664Z,105
2023-01-10T01:20:10.772Z,105
2023-01-10T01:21:10.287Z,105
2023-01-10T01:22:09.363Z,105
2023-01-10T01:23:10.429Z,105
2023-01-10T01:24:10.015Z,105
2023-01-10T01:25:10.543Z,105
2023-01-10T01:26:10.851Z,105
2023-01-10T01:27:10.328Z,105
2023-01-10T01:28:10.652Z,105
2023-01-10T01:29:10.315Z,105
2023-01-10T01:30:10.797Z,105
2023-01-10T01:31:10.145Z,105
2023-01-10T01:32:09.846Z,105
2023-01-10T01:33:10.917Z,105
2023-01-10T01:34:10.170Z,105
2023-01-10T01:35:10.533Z,105
2023-01-10T01:36:09.827Z,105
2023-01-10T01:37:10.223Z,105
2023-01-10T01:38:10.709Z,105
2023-01-10T01:39:10.748Z,105
2023-01-10T01:40:10.137Z,105
2023-01-10T01:41:10.750Z,105
2023-01-10T01:42:10.037Z,105
2023-01-10T01:43:10.035Z,105
2023-01-10T01:44:10.648Z,105
2023-01-10T01:45:10.192Z,105
2023-01-10T01:46:10.174Z,105
2023-01-10T01:47:10.767Z,105
2023-01-10T01:48:10.196Z,105
2023-01-10T01:49:10.306Z,105
2023-01-10T01:50:10.907Z,105
2023-01-10T01:51:10.046Z,105
2023-01-10T01:52:10.527Z,105
2023-01-10T01:53:09.657Z,105
2023-01-10T01:54:09.851Z,105
2023-01-10T01:55:10.171Z,105
2023-01-10T01:56:10.131Z,105
2023-01-10T01:57:10.298Z,105
2023-01-10T01:58:10.641Z,105
2023-01-10T01:59:09.087Z,105
2023-01-10T02:00:10.550Z,105
2023-01-10T02:01:09.832Z,105
2023-01-10T02:02:11.023Z,105
2023-01-10T02:03:11.862Z,105
2023-01-10T02:04:10.779Z,105
2023-01-10T02:05:10.616Z,105
2023-01-10T02:06:10.086Z,105
2023-01-10T02:07:10.631Z,103
2023-01-10T02:08:09.929Z,103
2023-01-10T02:09:10.468Z,103
2023-01-10T02:10:10.057Z,103
2023-01-10T02:11:09.995Z,103
2023-01-10T02:12:10.516Z,103
2023-01-10T02:13:10.765Z,103
2023-01-10T02:14:09.970Z,103
2023-01-10T02:15:10.555Z,103
2023-01-10T02:16:09.466Z,103
2023-01-10T02:17:10.376Z,103
2023-01-10T02:18:09.938Z,103
2023-01-10T02:19:10.066Z,103
2023-01-10T02:20:10.710Z,103
2023-01-10T02:21:10.069Z,103
2023-01-10T02:22:10.196Z,103
2023-01-10T02:23:09.501Z,103
2023-01-10T02:24:10.220Z,103
2023-01-10T02:25:10.379Z,103
2023-01-10T02:26:10.051Z,103
2023-01-10T02:27:10.441Z,103
2023-01-10T02:28:09.700Z,103
2023-01-10T02:29:10.811Z,103
2023-01-10T02:30:10.136Z,103
2023-01-10T02:31:10.540Z,103
2023-01-10T02:32:09.516Z,103
2023-01-10T02:33:13.980Z,103
2023-01-10T02:34:10.731Z,103
2023-01-10T02:35:10.128Z,103
2023-01-10T02:36:09.068Z,103
2023-01-10T02:37:10.321Z,103
2023-01-10T02:38:09.894Z,103
2023-01-10T02:39:09.928Z,103
2023-01-10T02:40:10.180Z,103
2023-01-10T02:41:10.241Z,103
2023-01-10T02:42:10.449Z,103
2023-01-10T02:43:10.476Z,103
2023-01-10T02:44:10.651Z,103
2023-01-10T02:45:10.778Z,103
2023-01-10T02:46:10.325Z,103
2023-01-10T02:47:10.364Z,103
2023-01-10T02:48:10.661Z,103
2023-01-10T02:49:09.772Z,103
2023-01-10T02:50:10.657Z,103
2023-01-10T02:51:09.780Z,103
2023-01-10T02:52:10.841Z,103
2023-01-10T02:53:10.535Z,103
2023-01-10T02:54:08.979Z,103
2023-01-10T02:55:10.161Z,103
2023-01-10T02:56:10.784Z,103
2023-01-10T02:57:09.986Z,103
2023-01-10T02:58:10.182Z,103
2023-01-10T02:59:10.251Z,103
2023-01-10T03:00:10.638Z,103
2023-01-10T03:01:10.848Z,103
2023-01-10T03:02:10.456Z,103
2023-01-10T03:03:10.120Z,103
2023-01-10T03:04:10.219Z,103
2023-01-10T03:05:11.194Z,103
2023-01-10T03:06:09.724Z,103
2023-01-10T03:07:09.153Z,102
2023-01-10T03:08:10.572Z,102
2023-01-10T03:09:10.530Z,102
2023-01-10T03:10:10.791Z,102
2023-01-10T03:11:09.943Z,102
2023-01-10T03:12:10.730Z,102
2023-01-10T03:13:10.083Z,102
2023-01-10T03:14:09.920Z,102
2023-01-10T03:15:10.325Z,102
2023-01-10T03:16:10.439Z,102
2023-01-10T03:17:12.942Z,102
2023-01-10T03:18:09.484Z,102
2023-01-10T03:19:10.619Z,102
2023-01-10T03:20:10.930Z,102
2023-01-10T03:21:09.953Z,102
2023-01-10T03:22:10.444Z,102
2023-01-10T03:23:09.783Z,102
2023-01-10T03:24:09.041Z,102
2023-01-10T03:25:10.468Z,102
2023-01-10T03:26:10.739Z,102
2023-01-10T03:27:11.326Z,102
2023-01-10T03:28:10.142Z,102
2023-01-10T03:29:10.298Z,102
2023-01-10T03:30:10.721Z,102
2023-01-10T03:31:10.169Z,102
2023-01-10T03:32:09.562Z,102
2023-01-10T03:33:10.319Z,102
2023-01-10T03:34:10.157Z,102
2023-01-10T03:35:10.228Z,102
2023-01-10T03:36:10.013Z,102
2023-01-10T03:37:10.076Z,102
2023-01-10T03:38:10.171Z,102
2023-01-10T03:39:10.952Z,102
2023-01-10T03:40:10.338Z,102
2023-01-10T03:41:10.365Z,102
2023-01-10T03:42:10.592Z,102
2023-01-10T03:43:09.902Z,102
2023-01-10T03:44:10.142Z,102
2023-01-10T03:45:10.332Z,102
2023-01-10T03:46:09.780Z,102
2023-01-10T03:47:10.709Z,102
2023-01-10T03:48:10.162Z,102
2023-01-10T03:49:10.475Z,102
2023-01-10T03:50:10.535Z,102
2023-01-10T03:51:09.893Z,102
2023-01-10T03:52:10.732Z,102
2023-01-10T03:53:10.640Z,102
2023-01-10T03:54:10.011Z,102
2023-01-10T03:55:10.476Z,102
2023-01-10T03:56:10.629Z,102
2023-01-10T03:57:11.212Z,102
2023-01-10T03:58:10.130Z,102
2023-01-10T03:59:10.035Z,102
2023-01-10T04:00:10.332Z,102
2023-01-10T04:01:11.450Z,102
2023-01-10T04:02:10.445Z,102
2023-01-10T04:03:10.342Z,102
2023-01-10T04:04:11.208Z,102
2023-01-10T04:05:10.600Z,102
2023-01-10T04:06:10.864Z,102
2023-01-10T04:07:09.954Z,104
2023-01-10T04:08:10.222Z,104
2023-01-10T04:09:10.195Z,104
2023-01-10T04:10:10.775Z,104
2023-01-10T04:11:10.489Z,104
2023-01-10T04:12:09.967Z,104
2023-01-10T04:13:10.593Z,104
2023-01-10T04:14:10.044Z,104
2023-01-10T04:15:10.364Z,104
2023-01-10T04:16:10.301Z,104
2023-01-10T04:17:10.181Z,104
2023-01-10T04:18:10.453Z,104
2023-01-10T04:19:10.721Z,104
2023-01-10T04:20:10.535Z,104
2023-01-10T04:21:10.925Z,104
2023-01-10T04:22:09.499Z,104
2023-01-10T04:23:09.610Z,104
2023-01-10T04:24:09.901Z,104
2023-01-10T04:25:10.610Z,104
2023-01-10T04:26:09.931Z,104
2023-01-10T04:27:10.434Z,104
2023-01-10T04:28:10.050Z,104
2023-01-10T04:29:10.047Z,104
2023-01-10T04:30:09.951Z,104
2023-01-10T04:31:10.360Z,104
2023-01-10T04:32:10.020Z,104
2023-01-10T04:33:10.366Z,104
2023-01-10T04:34:10.000Z,104
2023-01-10T04:35:10.093Z,104
2023-01-10T04:36:09.709Z,104
2023-01-10T04:37:10.900Z,104
2023-01-10T04:38:10.133Z,104
2023-01-10T04:39:09.806Z,104
2023-01-10T04:40:09.965Z,104
2023-01-10T04:41:08.754Z,104
2023-01-10T04:42:09.867Z,104
2023-01-10T04:43:10.168Z,104
2023-01-10T04:44:10.524Z,104
2023-01-10T04:45:09.967Z,104
2023-01-10T04:46:10.750Z,104
2023-01-10T04:47:09.806Z,104
2023-01-10T04:48:10.268Z,104
2023-01-10T04:49:10.485Z,104
2023-01-10T04:50:09.963Z,104
2023-01-10T04:51:10.329Z,104
2023-01-10T04:52:09.517Z,104
2023-01-10T04:53:10.275Z,104
2023-01-10T04:54:10.573Z,104
2023-01-10T04:55:10.820Z,104
2023-01-10T04:56:10.883Z,104
2023-01-10T04:57:10.742Z,104
2023-01-10T04:58:10.145Z,104
2023-01-10T04:59:10.598Z,104
2023-01-10T05:00:10.970Z,104
2023-01-10T05:01:11.117Z,104
2023-01-10T05:02:11.407Z,104
2023-01-10T05:03:11.471Z,104
2023-01-10T05:04:10.151Z,104
2023-01-10T05:05:10.126Z,104
2023-01-10T05:06:10.262Z,104
2023-01-10T05:07:10.009Z,103
2023-01-10T05:08:10.332Z,103
2023-01-10T05:09:10.028Z,103
2023-01-10T05:10:10.582Z,103
2023-01-10T05:11:10.667Z,103
2023-01-10T05:12:09.771Z,103
2023-01-10T05:13:09.969Z,103
2023-01-10T05:14:09.908Z,103
2023-01-10T05:15:10.101Z,103
2023-01-10T05:16:10.248Z,103
2023-01-10T05:17:10.684Z,103
2023-01-10T05:18:10.043Z,103
2023-01-10T05:19:10.106Z,103
2023-01-10T05:20:08.834Z,103
2023-01-10T05:21:10.483Z,103
2023-01-10T05:22:10.749Z,103
2023-01-10T05:23:09.891Z,103
2023-01-10T05:24:10.387Z,103
2023-01-10T05:25:10.369Z,103
2023-01-10T05:26:09.804Z,103
2023-01-10T05:27:10.127Z,103
2023-01-10T05:28:10.594Z,103
2023-01-10T05:29:09.977Z,103
2023-01-10T05:30:10.012Z,103
2023-01-10T05:31:10.557Z,103
2023-01-10T05:32:10.014Z,103
2023-01-10T05:33:09.921Z,103
2023-01-10T05:34:10.459Z,103
2023-01-10T05:35:10.623Z,103
2023-01-10T05:36:09.957Z,103
2023-01-10T05:37:10.254Z,103
2023-01-10T05:38:09.447Z,103
2023-01-10T05:39:10.551Z,103
2023-01-10T05:40:09.930Z,103
2023-01-10T05:41:09.128Z,103
2023-01-10T05:42:09.918Z,103
2023-01-10T05:43:10.043Z,103
2023-01-10T05:44:10.262Z,103
2023-01-10T05:45:09.909Z,103
2023-01-10T05:46:10.592Z,103
2023-01-10T05:47:09.835Z,103
2023-01-10T05:48:10.068Z,103
2023-01-10T05:49:10.455Z,103
2023-01-10T05:50:10.890Z,103
2023-01-10T05:51:10.856Z,103
2023-01-10T05:52:10.162Z,103
2023-01-10T05:53:10.362Z,103
2023-01-10T05:54:10.512Z,103
2023-01-10T05:55:10.286Z,103
2023-01-10T05:56:09.686Z,103
2023-01-10T05:57:10.666Z,103
2023-01-10T05:58:10.382Z,103
2023-01-10T05:59:33.723Z,103
2023-01-10T06:00:13.216Z,103
2023-01-10T06:01:10.968Z,103
2023-01-10T06:02:10.922Z,103
2023-01-10T06:03:10.149Z,103
2023-01-10T06:04:10.547Z,103
2023-01-10T06:05:09.919Z,103
2023-01-10T06:06:10.178Z,103
2023-01-10T06:07:10.744Z,101
2023-01-10T06:08:10.524Z,101
2023-01-10T06:09:09.858Z,101
2023-01-10T06:10:09.908Z,101
2023-01-10T06:11:10.099Z,101
2023-01-10T06:12:10.251Z,101
2023-01-10T06:13:09.132Z,101
2023-01-10T06:14:10.266Z,101
2023-01-10T06:15:10.502Z,101
2023-01-10T06:16:10.491Z,101
2023-01-10T06:17:09.936Z,101
2023-01-10T06:18:13.891Z,101
2023-01-10T06:19:10.613Z,101
2023-01-10T06:20:10.259Z,101
2023-01-10T06:21:10.212Z,101
2023-01-10T06:22:10.781Z,101
2023-01-10T06:23:09.996Z,101
2023-01-10T06:24:09.698Z,101
2023-01-10T06:25:11.069Z,101
2023-01-10T06:26:10.384Z,101
2023-01-10T06:27:10.764Z,101
2023-01-10T06:28:10.047Z,101
2023-01-10T06:29:10.452Z,101
2023-01-10T06:30:11.068Z,101
2023-01-10T06:31:10.528Z,101
2023-01-10T06:32:10.255Z,101
2023-01-10T06:33:10.699Z,101
2023-01-10T06:34:10.656Z,101
2023-01-10T06:35:09.734Z,101
2023-01-10T06:36:10.047Z,101
2023-01-10T06:37:10.437Z,101
2023-01-10T06:38:10.042Z,101
2023-01-10T06:39:09.757Z,101
2023-01-10T06:40:10.250Z,101
2023-01-10T06:41:10.363Z,101
2023-01-10T06:42:10.600Z,101
2023-01-10T06:43:10.016Z,101
2023-01-10T06:44:10.382Z,101
2023-01-10T06:45:10.778Z,101
2023-01-10T06:46:10.316Z,101
2023-01-10T06:47:10.550Z,101
2023-01-10T06:48:10.123Z,101
2023-01-10T06:49:09.324Z,101
2023-01-10T06:50:10.621Z,101
2023-01-10T06:51:10.332Z,101
2023-01-10T06:52:10.852Z,101
2023-01-10T06:53:10.459Z,101
2023-01-10T06:54:10.573Z,101
2023-01-10T06:55:10.781Z,101
2023-01-10T06:56:10.522Z,101
2023-01-10T06:57:10.183Z,101
2023-01-10T06:58:10.120Z,101
2023-01-10T06:59:12.566Z,101
2023-01-10T07:00:10.311Z,101
2023-01-10T07:01:11.144Z,101
2023-01-10T07:02:10.603Z,101
2023-01-10T07:03:09.833Z,101
2023-01-10T07:04:10.619Z,101
2023-01-10T07:05:12.605Z,101
2023-01-10T07:06:10.023Z,101
2023-01-10T07:07:10.752Z,101
2023-01-10T07:08:10.063Z,101
2023-01-10T07:09:10.625Z,101
2023-01-10T07:10:10.166Z,101
2023-01-10T07:11:10.432Z,101
2023-01-10T07:12:09.791Z,101
2023-01-10T07:13:10.065Z,101
2023-01-10T07:14:10.004Z,101
2023-01-10T07:15:09.250Z,101
2023-01-10T07:16:10.523Z,101
2023-01-10T07:17:09.992Z,101
2023-01-10T07:18:11.960Z,101
2023-01-10T07:19:09.970Z,101
2023-01-10T07:20:10.252Z,101
2023-01-10T07:21:10.649Z,101
2023-01-10T07:22:10.156Z,101
2023-01-10T07:23:10.154Z,101
2023-01-10T07:24:11.381Z,101
2023-01-10T07:25:10.895Z,101
2023-01-10T07:26:10.681Z,101
2023-01-10T07:27:10.299Z,101
2023-01-10T07:28:10.455Z,101
2023-01-10T07:29:10.352Z,101
2023-01-10T07:30:10.808Z,101
2023-01-10T07:31:10.970Z,101
2023-01-10T07:32:09.813Z,101
2023-01-10T07:33:09.936Z,101
2023-01-10T07:34:10.772Z,101
2023-01-10T07:35:10.233Z,101
2023-01-10T07:36:10.725Z,101
2023-01-10T07:37:10.338Z,101
2023-01-10T07:38:09.867Z,101
2023-01-10T07:39:09.261Z,101
2023-01-10T07:40:10.220Z,101
2023-01-10T07:41:10.662Z,101
2023-01-10T07:42:10.210Z,101
2023-01-10T07:43:10.025Z,101
2023-01-10T07:44:10.644Z,101
2023-01-10T07:45:10.363Z,101
2023-01-10T07:46:10.530Z,101
2023-01-10T07:47:09.925Z,101
2023-01-10T07:48:10.331Z,101
2023-01-10T07:49:09.648Z,101
2023-01-10T07:50:09.991Z,101
2023-01-10T07:51:09.615Z,101
2023-01-10T07:52:10.735Z,101
2023-01-10T07:53:10.858Z,101
2023-01-10T07:54:10.088Z,101
2023-01-10T07:55:10.198Z,101
2023-01-10T07:56:10.599Z,101
2023-01-10T07:57:10.145Z,101
2023-01-10T07:58:10.485Z,101
2023-01-10T07:59:10.800Z,101
2023-01-10T08:00:10.008Z,101
2023-01-10T08:01:10.516Z,101
2023-01-10T08:02:10.397Z,101
2023-01-10T08:03:11.632Z,101
2023-01-10T08:04:09.978Z,101
2023-01-10T08:05:09.374Z,101
2023-01-10T08:06:10.493Z,101
2023-01-10T08:07:10.115Z,105
2023-01-10T08:08:10.779Z,105
2023-01-10T08:09:10.035Z,105
2023-01-10T08:10:10.080Z,105
2023-01-10T08:11:10.291Z,105
2023-01-10T08:12:10.229Z,105
2023-01-10T08:13:25.855Z,105
2023-01-10T08:15:10.019Z,105
2023-01-10T08:16:10.836Z,105
2023-01-10T08:17:10.693Z,105
2023-01-10T08:18:12.985Z,105
2023-01-10T08:19:10.070Z,105
2023-01-10T08:20:10.175Z,105
2023-01-10T08:21:10.502Z,105
2023-01-10T08:22:09.312Z,105
2023-01-10T08:23:10.550Z,105
2023-01-10T08:24:10.490Z,105
2023-01-10T08:25:10.300Z,105
2023-01-10T08:26:09.497Z,105
2023-01-10T08:27:10.664Z,105
2023-01-10T08:28:10.839Z,105
2023-01-10T08:29:10.450Z,105
2023-01-10T08:30:10.756Z,105
2023-01-10T08:31:10.903Z,105
2023-01-10T08:32:10.104Z,105
2023-01-10T08:33:10.262Z,105
2023-01-10T08:34:10.602Z,105
2023-01-10T08:35:10.151Z,105
2023-01-10T08:36:09.851Z,105
2023-01-10T08:37:10.921Z,105
2023-01-10T08:38:10.227Z,105
2023-01-10T08:39:10.568Z,105
2023-01-10T08:40:10.766Z,105
2023-01-10T08:41:10.039Z,105
2023-01-10T08:42:10.754Z,105
2023-01-10T08:43:10.333Z,105
2023-01-10T08:44:10.822Z,105
2023-01-10T08:45:09.993Z,105
2023-01-10T08:46:11.095Z,105
2023-01-10T08:47:10.179Z,105
2023-01-10T08:48:10.434Z,105
2023-01-10T08:49:09.632Z,105
2023-01-10T08:50:12.334Z,105
2023-01-10T08:51:10.211Z,105
2023-01-10T08:52:10.164Z,105
2023-01-10T08:53:09.962Z,105
2023-01-10T08:54:10.389Z,105
2023-01-10T08:55:10.010Z,105
2023-01-10T08:56:12.612Z,105
2023-01-10T08:57:09.894Z,105
2023-01-10T08:58:09.966Z,105
2023-01-10T08:59:10.256Z,105
2023-01-10T09:00:10.665Z,105
2023-01-10T09:01:10.576Z,105
2023-01-10T09:02:11.156Z,105
2023-01-10T09:03:10.507Z,105
2023-01-10T09:04:09.233Z,105
2023-01-10T09:05:22.056Z,105
2023-01-10T09:06:10.611Z,105
2023-01-10T09:07:10.003Z,99
2023-01-10T09:08:10.157Z,99
2023-01-10T09:09:10.211Z,99
2023-01-10T09:10:10.208Z,99
2023-01-10T09:11:09.759Z,99
2023-01-10T09:12:10.266Z,99
2023-01-10T09:13:10.517Z,99
2023-01-10T09:14:10.632Z,99
2023-01-10T09:15:10.075Z,99
2023-01-10T09:16:10.440Z,99
2023-01-10T09:17:10.457Z,99
2023-01-10T09:18:09.996Z,99
2023-01-10T09:19:10.608Z,99
2023-01-10T09:20:10.500Z,99
2023-01-10T09:21:10.425Z,99
2023-01-10T09:22:09.585Z,99
2023-01-10T09:23:10.225Z,99
2023-01-10T09:24:10.585Z,99
2023-01-10T09:25:09.924Z,99
2023-01-10T09:26:10.121Z,99
2023-01-10T09:27:10.241Z,99
2023-01-10T09:28:10.460Z,99
2023-01-10T09:29:09.240Z,99
2023-01-10T09:30:10.679Z,99
2023-01-10T09:31:09.910Z,99
2023-01-10T09:32:09.916Z,99
2023-01-10T09:33:10.034Z,99
2023-01-10T09:34:10.314Z,99
2023-01-10T09:35:09.988Z,99
2023-01-10T09:36:12.279Z,99
2023-01-10T09:37:10.176Z,99
2023-01-10T09:38:09.773Z,99
2023-01-10T09:39:10.061Z,99
2023-01-10T09:40:10.509Z,99
2023-01-10T09:41:09.869Z,99
2023-01-10T09:42:10.371Z,99
2023-01-10T09:43:09.898Z,99
2023-01-10T09:44:10.299Z,99
2023-01-10T09:45:09.457Z,99
2023-01-10T09:46:10.159Z,99
2023-01-10T09:47:25.554Z,99
2023-01-10T09:48:10.282Z,99
2023-01-10T09:49:09.217Z,99
2023-01-10T09:50:09.364Z,99
2023-01-10T09:51:10.749Z,99
2023-01-10T09:52:10.791Z,99
2023-01-10T09:53:10.201Z,99
2023-01-10T09:54:21.083Z,99
2023-01-10T09:56:10.152Z,99
2023-01-10T09:57:10.559Z,99
2023-01-10T09:58:10.979Z,99
2023-01-10T09:59:10.688Z,99
2023-01-10T10:00:09.864Z,99
2023-01-10T10:01:11.128Z,99
2023-01-10T10:02:10.327Z,99
2023-01-10T10:03:10.545Z,99
2023-01-10T10:04:10.726Z,99
2023-01-10T10:05:10.437Z,99
2023-01-10T10:06:20.257Z,99
2023-01-10T10:07:09.940Z,104
2023-01-10T10:08:10.480Z,104
2023-01-10T10:09:13.168Z,104
2023-01-10T10:10:10.396Z,104
2023-01-10T10:11:10.629Z,104
2023-01-10T10:12:09.968Z,104
2023-01-10T10:13:16.892Z,104
2023-01-10T10:15:10.795Z,104
2023-01-10T10:16:10.064Z,104
2023-01-10T10:17:09.926Z,104
2023-01-10T10:18:10.459Z,104
2023-01-10T10:19:10.519Z,104
2023-01-10T10:20:10.008Z,104
2023-01-10T10:21:09.961Z,104
2023-01-10T10:22:09.596Z,104
2023-01-10T10:23:10.651Z,104
2023-01-10T10:24:10.310Z,104
2023-01-10T10:25:10.701Z,104
2023-01-10T10:26:11.035Z,104
2023-01-10T10:27:10.159Z,104
2023-01-10T10:28:09.977Z,104
2023-01-10T10:29:10.135Z,104
2023-01-10T10:30:10.242Z,104
2023-01-10T10:31:10.595Z,104
2023-01-10T10:32:10.579Z,104
2023-01-10T10:33:10.667Z,104
2023-01-10T10:34:10.067Z,104
2023-01-10T10:35:09.717Z,104
2023-01-10T10:36:10.671Z,104
2023-01-10T10:37:09.925Z,104
2023-01-10T10:38:10.113Z,104
2023-01-10T10:39:12.828Z,104
2023-01-10T10:40:10.105Z,104
2023-01-10T10:41:10.313Z,104
2023-01-10T10:42:10.393Z,104
2023-01-10T10:43:10.749Z,104
2023-01-10T10:44:12.209Z,104
2023-01-10T10:45:09.956Z,104
2023-01-10T10:46:10.030Z,104
2023-01-10T10:47:10.750Z,104
2023-01-10T10:48:09.994Z,104
2023-01-10T10:49:10.699Z,104
2023-01-10T10:50:10.852Z,104
2023-01-10T10:51:10.707Z,104
2023-01-10T10:52:10.443Z,104
2023-01-10T10:53:09.864Z,104
2023-01-10T10:54:10.559Z,104
2023-01-10T10:55:10.507Z,104
2023-01-10T10:56:10.354Z,104
2023-01-10T10:57:09.846Z,104
2023-01-10T10:58:10.549Z,104
2023-01-10T10:59:09.857Z,104
2023-01-10T11:00:10.034Z,104
2023-01-10T11:01:11.285Z,104
2023-01-10T11:02:11.237Z,104
2023-01-10T11:03:10.031Z,104
2023-01-10T11:04:10.277Z,104
2023-01-10T11:05:10.976Z,104
2023-01-10T11:06:10.753Z,104
2023-01-10T11:07:10.440Z,105
2023-01-10T11:08:11.090Z,105
2023-01-10T11:09:10.085Z,105
2023-01-10T11:10:09.882Z,105
2023-01-10T11:11:09.200Z,105
2023-01-10T11:12:09.820Z,105
2023-01-10T11:13:10.479Z,105
2023-01-10T11:14:10.732Z,105
2023-01-10T11:15:10.025Z,105
2023-01-10T11:16:10.507Z,105
2023-01-10T11:17:10.193Z,105
2023-01-10T11:18:10.410Z,105
2023-01-10T11:19:10.015Z,105
2023-01-10T11:20:10.206Z,105
2023-01-10T11:21:10.192Z,105
2023-01-10T11:22:10.388Z,105
2023-01-10T11:23:10.474Z,105
2023-01-10T11:24:10.898Z,105
2023-01-10T11:25:09.971Z,105
2023-01-10T11:26:09.984Z,105
2023-01-10T11:27:10.373Z,105
2023-01-10T11:28:13.186Z,105
2023-01-10T11:29:10.239Z,105
2023-01-10T11:30:10.917Z,105
2023-01-10T11:31:09.940Z,105
2023-01-10T11:32:10.794Z,105
2023-01-10T11:33:10.450Z,105
2023-01-10T11:34:10.391Z,105
2023-01-10T11:35:10.532Z,105
2023-01-10T11:36:10.711Z,105
2023-01-10T11:37:09.780Z,105
2023-01-10T11:38:10.098Z,105
2023-01-10T11:39:10.286Z,105
2023-01-10T11:40:10.619Z,105
2023-01-10T11:41:09.892Z,105
2023-01-10T11:42:10.638Z,105
2023-01-10T11:43:09.897Z,105
2023-01-10T11:44:10.198Z,105
2023-01-10T11:45:10.440Z,105
2023-01-10T11:46:11.094Z,105
2023-01-10T11:47:10.173Z,105
2023-01-10T11:48:10.441Z,105
2023-01-10T11:49:16.440Z,105
2023-01-10T11:50:10.225Z,105
2023-01-10T11:51:10.597Z,105
2023-01-10T11:52:10.478Z,105
2023-01-10T11:53:10.615Z,105
2023-01-10T11:54:10.634Z,105
2023-01-10T11:55:10.186Z,105
2023-01-10T11:56:09.977Z,105
2023-01-10T11:57:10.616Z,105
2023-01-10T11:58:10.722Z,105
2023-01-10T11:59:10.932Z,105
2023-01-10T12:00:10.055Z,105
2023-01-10T12:01:10.789Z,105
2023-01-10T12:02:11.147Z,105
2023-01-10T12:03:10.054Z,105
2023-01-10T12:04:10.487Z,105
2023-01-10T12:05:10.295Z,105
2023-01-10T12:06:10.295Z,105
2023-01-10T12:07:13.345Z,101
2023-01-10T12:08:11.085Z,101
2023-01-10T12:09:10.158Z,101
2023-01-10T12:10:10.633Z,101
2023-01-10T12:11:10.127Z,101
2023-01-10T12:12:10.257Z,101
2023-01-10T12:13:10.928Z,101
2023-01-10T12:14:10.681Z,101
2023-01-10T12:15:09.952Z,101
2023-01-10T12:16:09.832Z,101
2023-01-10T12:17:11.083Z,101
2023-01-10T12:18:10.047Z,101
2023-01-10T12:19:10.194Z,101
2023-01-10T12:20:10.024Z,101
2023-01-10T12:21:10.099Z,101
2023-01-10T12:22:10.300Z,101
2023-01-10T12:23:10.041Z,101
2023-01-10T12:24:10.924Z,101
2023-01-10T12:25:09.997Z,101
2023-01-10T12:26:19.964Z,101
2023-01-10T12:28:10.590Z,101
2023-01-10T12:29:10.515Z,101
2023-01-10T12:30:10.801Z,101
2023-01-10T12:31:10.993Z,101
2023-01-10T12:32:10.144Z,101
2023-01-10T12:33:10.411Z,101
2023-01-10T12:34:10.489Z,101
2023-01-10T12:35:10.787Z,101
2023-01-10T12:36:10.085Z,101
2023-01-10T12:37:10.162Z,101
2023-01-10T12:38:10.659Z,101
2023-01-10T12:39:13.324Z,101
2023-01-10T12:40:10.136Z,101
2023-01-10T12:41:10.603Z,101
2023-01-10T12:42:10.676Z,101
2023-01-10T12:43:10.261Z,101
2023-01-10T12:44:09.883Z,101
2023-01-10T12:45:10.240Z,101
2023-01-10T12:47:13.804Z,101
2023-01-10T12:49:09.917Z,101
2023-01-10T12:50:10.318Z,101
2023-01-10T12:51:10.132Z,101
2023-01-10T12:52:09.524Z,101
2023-01-10T12:53:10.543Z,101
2023-01-10T12:54:10.311Z,101
2023-01-10T12:55:10.592Z,101
2023-01-10T12:56:10.524Z,101
2023-01-10T12:57:10.773Z,101
2023-01-10T12:58:10.017Z,101
2023-01-10T12:59:10.377Z,101
2023-01-10T13:00:10.947Z,101
2023-01-10T13:01:11.356Z,101
2023-01-10T13:02:10.717Z,101
2023-01-10T13:03:11.003Z,101
2023-01-10T13:04:09.832Z,101
2023-01-10T13:05:10.737Z,101
2023-01-10T13:06:10.100Z,101
2023-01-10T13:07:10.621Z,100
2023-01-10T13:08:10.814Z,100
2023-01-10T13:09:10.275Z,100
2023-01-10T13:10:10.491Z,100
2023-01-10T13:11:10.290Z,100
2023-01-10T13:12:10.217Z,100
2023-01-10T13:13:09.839Z,100
2023-01-10T13:14:10.323Z,100
2023-01-10T13:15:10.628Z,100
2023-01-10T13:16:10.772Z,100
2023-01-10T13:17:09.859Z,100
2023-01-10T13:18:10.267Z,100
2023-01-10T13:19:10.560Z,100
2023-01-10T13:20:10.332Z,100
2023-01-10T13:21:10.226Z,100
2023-01-10T13:22:10.719Z,100
2023-01-10T13:23:10.358Z,100
2023-01-10T13:24:10.740Z,100
2023-01-10T13:25:10.112Z,100
2023-01-10T13:26:10.385Z,100
2023-01-10T13:27:09.952Z,100
2023-01-10T13:28:10.251Z,100
2023-01-10T13:29:10.564Z,100
2023-01-10T13:30:10.391Z,100
2023-01-10T13:31:10.610Z,100
2023-01-10T13:32:10.633Z,100
2023-01-10T13:33:09.937Z,100
2023-01-10T13:34:09.617Z,100
2023-01-10T13:35:10.472Z,100
2023-01-10T13:36:11.411Z,100
2023-01-10T13:37:09.986Z,100
2023-01-10T13:38:10.173Z,100
2023-01-10T13:39:09.918Z,100
2023-01-10T13:40:10.261Z,100
2023-01-10T13:41:09.960Z,100
2023-01-10T13:42:10.661Z,100
2023-01-10T13:43:10.146Z,100
2023-01-10T13:44:10.303Z,100
2023-01-10T13:45:10.648Z,100
2023-01-10T13:46:10.861Z,100
2023-01-10T13:47:10.163Z,100
2023-01-10T13:48:10.827Z,100
2023-01-10T13:49:13.175Z,100
2023-01-10T13:50:10.171Z,100
2023-01-10T13:51:10.256Z,100
2023-01-10T13:52:10.713Z,100
2023-01-10T13:53:09.972Z,100
2023-01-10T13:54:10.192Z,100