createdAt,value
2022-11-09T00:01:04.708Z,79.33
2022-11-09T00:03:32.267Z,79.42
2022-11-09T00:06:00.551Z,79.40
2022-11-09T00:08:28.850Z,79.44
2022-11-09T00:11:02.987Z,79.88
2022-11-09T00:13:30.510Z,79.51
2022-11-09T00:16:02.259Z,79.47
2022-11-09T00:18:30.069Z,79.28
2022-11-09T00:20:58.405Z,79.42
2022-11-09T00:23:26.028Z,79.27
2022-11-09T00:25:53.478Z,79.68
2022-11-09T00:28:21.161Z,79.96
2022-11-09T00:30:48.630Z,80.01
2022-11-09T00:33:17.306Z,79.77
2022-11-09T00:35:44.929Z,80.10
2022-11-09T00:38:12.523Z,80.09
2022-11-09T00:40:39.932Z,80.22
2022-11-09T00:43:07.674Z,80.28
2022-11-09T00:45:35.203Z,80.10
2022-11-09T00:48:03.867Z,79.53
2022-11-09T00:50:31.303Z,79.74
2022-11-09T00:52:58.800Z,80.07
2022-11-09T00:55:27.037Z,79.98
2022-11-09T00:57:55.028Z,80.25
2022-11-09T01:00:24.819Z,80.14
2022-11-09T01:02:53.924Z,79.49
2022-11-09T01:05:21.446Z,79.31
2022-11-09T01:07:50.576Z,79.63
2022-11-09T01:10:18.149Z,79.67
2022-11-09T01:12:47.295Z,79.89
2022-11-09T01:15:15.849Z,79.93
2022-11-09T01:17:43.428Z,79.51
2022-11-09T01:20:11.651Z,79.61
2022-11-09T01:22:39.290Z,79.76
2022-11-09T01:25:07.096Z,79.73
2022-11-09T01:27:35.354Z,79.56
2022-11-09T01:30:06.696Z,79.49
2022-11-09T01:32:34.259Z,79.17
2022-11-09T01:35:01.786Z,79.31
2022-11-09T01:37:31.464Z,79.38
2022-11-09T01:39:58.994Z,79.59
2022-11-09T01:42:26.706Z,79.33
2022-11-09T01:45:15.602Z,79.23
2022-11-09T01:47:46.300Z,78.97
2022-11-09T01:50:18.765Z,78.81
2022-11-09T01:52:49.128Z,79.25
2022-11-09T01:55:21.947Z,79.47
2022-11-09T01:58:02.859Z,79.71
2022-11-09T02:00:32.518Z,79.63
2022-11-09T02:03:28.169Z,79.80
2022-11-09T02:05:56.523Z,79.65
2022-11-09T02:08:26.422Z,79.87
2022-11-09T02:11:01.765Z,79.92
2022-11-09T02:13:30.679Z,79.74
2022-11-09T02:16:18.994Z,79.92
2022-11-09T02:18:55.134Z,80.02
2022-11-09T02:21:28.427Z,79.70
2022-11-09T02:23:56.507Z,79.51
2022-11-09T02:26:33.916Z,79.83
2022-11-09T02:29:05.418Z,79.66
2022-11-09T02:31:42.409Z,79.46
2022-11-09T02:34:14.782Z,79.52
2022-11-09T02:36:43.701Z,79.57
2022-11-09T02:39:19.675Z,79.59
2022-11-09T02:41:54.485Z,79.63
2022-11-09T02:44:24.004Z,79.54
2022-11-09T02:46:51.920Z,79.74
2022-11-09T02:49:19.926Z,79.71
2022-11-09T02:51:47.501Z,80.03
2022-11-09T02:54:15.048Z,80.07
2022-11-09T02:56:42.628Z,80.23
2022-11-09T02:59:10.116Z,80.41
2022-11-09T03:01:38.541Z,80.51
2022-11-09T03:04:06.175Z,80.23
2022-11-09T03:06:35.672Z,79.98
2022-11-09T03:09:11.175Z,80.07
2022-11-09T03:11:40.747Z,80.00
2022-11-09T03:14:10.326Z,79.79
2022-11-09T03:16:40.273Z,79.89
2022-11-09T03:19:07.852Z,80.15
2022-11-09T03:21:35.578Z,79.65
2022-11-09T03:24:03.282Z,79.93
2022-11-09T03:26:30.737Z,79.80
2022-11-09T03:28:58.973Z,79.70
2022-11-09T03:31:26.451Z,79.68
2022-11-09T03:33:55.750Z,79.86
2022-11-09T03:36:23.338Z,79.85
2022-11-09T03:38:51.290Z,79.98
2022-11-09T03:41:18.984Z,79.77
2022-11-09T03:43:46.479Z,79.61
2022-11-09T03:46:14.111Z,79.75
2022-11-09T03:48:41.520Z,79.67
2022-11-09T03:51:08.951Z,79.58
2022-11-09T03:53:36.367Z,79.31
2022-11-09T03:56:03.799Z,79.55
2022-11-09T03:58:31.351Z,79.50
2022-11-09T04:00:58.738Z,79.60
2022-11-09T04:03:26.166Z,79.14
2022-11-09T04:05:53.641Z,79.12
2022-11-09T04:08:21.046Z,79.15
2022-11-09T04:10:48.921Z,78.92
2022-11-09T04:13:16.553Z,79.09
2022-11-09T04:15:44.119Z,78.80
2022-11-09T04:18:14.464Z,78.70
2022-11-09T04:20:42.544Z,78.83
2022-11-09T04:23:12.503Z,78.81
2022-11-09T04:25:41.159Z,78.91
2022-11-09T04:28:12.151Z,78.92
2022-11-09T04:30:39.744Z,78.60
2022-11-09T04:33:07.169Z,78.58
2022-11-09T04:35:34.972Z,78.90
2022-11-09T04:38:07.890Z,79.11
2022-11-09T04:40:36.208Z,78.71
2022-11-09T04:43:05.254Z,78.67
2022-11-09T04:45:34.358Z,78.59
2022-11-09T04:48:04.542Z,78.46
2022-11-09T04:50:33.013Z,78.52
2022-11-09T04:53:12.324Z,78.32
2022-11-09T04:55:40.928Z,78.18
2022-11-09T04:58:09.035Z,78.36
2022-11-09T05:00:37.060Z,78.04
2022-11-09T05:03:06.546Z,77.98
2022-11-09T05:05:35.677Z,77.92
2022-11-09T05:08:04.525Z,77.88
2022-11-09T05:10:32.537Z,77.27
2022-11-09T05:13:11.648Z,77.27
2022-11-09T05:15:40.023Z,77.25
2022-11-09T05:18:08.669Z,77.18
2022-11-09T05:20:37.007Z,77.29
2022-11-09T05:23:26.378Z,77.19
2022-11-09T05:25:53.783Z,76.84
2022-11-09T05:28:21.233Z,76.47
2022-11-09T05:30:48.704Z,76.70
2022-11-09T05:33:17.472Z,76.56
2022-11-09T05:35:45.141Z,76.29
2022-11-09T05:38:12.563Z,76.40
2022-11-09T05:40:40.092Z,76.27
2022-11-09T05:43:07.563Z,76.34
2022-11-09T05:45:43.678Z,76.10
2022-11-09T05:48:14.042Z,75.85
2022-11-09T05:50:42.633Z,75.56
2022-11-09T05:53:16.442Z,75.37
2022-11-09T05:55:43.975Z,74.95
2022-11-09T05:58:11.575Z,74.91
2022-11-09T06:00:39.048Z,74.70
2022-11-09T06:03:08.763Z,73.29
2022-11-09T06:05:41.135Z,73.71
2022-11-09T06:08:11.570Z,74.02
2022-11-09T06:10:39.907Z,73.98
2022-11-09T06:13:07.902Z,73.89
2022-11-09T06:15:35.414Z,74.54
2022-11-09T06:18:03.030Z,74.41
2022-11-09T06:20:30.687Z,74.45
2022-11-09T06:23:04.182Z,74.83
2022-11-09T06:25:33.309Z,74.86
2022-11-09T06:28:01.507Z,74.88
2022-11-09T06:30:29.556Z,75.44
2022-11-09T06:33:01.889Z,75.48
2022-11-09T06:35:30.130Z,75.50
2022-11-09T06:38:01.193Z,75.86
2022-11-09T06:40:29.189Z,76.13
2022-11-09T06:42:58.929Z,76.54
2022-11-09T06:45:28.631Z,76.21
2022-11-09T06:47:58.088Z,76.32
2022-11-09T06:50:27.292Z,76.72
2022-11-09T06:52:58.976Z,76.71
2022-11-09T06:55:30.929Z,76.52
2022-11-09T06:57:58.959Z,76.64
2022-11-09T07:00:27.889Z,77.30
2022-11-09T07:02:55.456Z,77.08
2022-11-09T07:05:23.427Z,77.30
2022-11-09T07:07:51.090Z,77.15
2022-11-09T07:10:19.307Z,76.91
2022-11-09T07:12:46.865Z,77.02
2022-11-09T07:15:14.440Z,76.71
2022-11-09T07:17:42.245Z,76.54
2022-11-09T07:20:11.033Z,76.56
2022-11-09T07:22:40.034Z,76.35
2022-11-09T07:25:09.427Z,76.31
2022-11-09T07:27:37.285Z,76.20
2022-11-09T07:30:05.472Z,76.21
2022-11-09T07:35:21.878Z,76.30
2022-11-09T07:37:49.334Z,76.16
2022-11-09T07:40:16.902Z,76.46
2022-11-09T07:42:44.512Z,76.09
2022-11-09T07:45:12.067Z,75.83
2022-11-09T07:47:39.537Z,76.08
2022-11-09T07:50:07.145Z,75.79
2022-11-09T07:52:34.867Z,76.13
2022-11-09T07:55:02.451Z,75.97
2022-11-09T07:57:31.301Z,76.10
2022-11-09T07:59:59.323Z,76.23
2022-11-09T08:02:26.919Z,76.33
2022-11-09T08:04:54.666Z,76.22
2022-11-09T08:07:23.742Z,76.25
2022-11-09T08:09:51.439Z,76.27
2022-11-09T08:12:19.134Z,76.38
2022-11-09T08:14:46.600Z,76.37
2022-11-09T08:17:14.160Z,76.44
2022-11-09T08:19:41.660Z,76.98
2022-11-09T08:22:09.356Z,77.17
2022-11-09T08:24:36.825Z,76.97
2022-11-09T08:27:04.456Z,77.11
2022-11-09T08:29:33.117Z,76.79
2022-11-09T08:32:00.584Z,76.52
2022-11-09T08:34:28.642Z,76.40
2022-11-09T08:37:00.149Z,77.07
2022-11-09T08:39:27.749Z,77.16
2022-11-09T08:41:55.813Z,77.08
2022-11-09T08:44:23.647Z,76.81
2022-11-09T08:46:51.155Z,76.90
2022-11-09T08:49:18.563Z,76.45
2022-11-09T08:51:46.014Z,75.83
2022-11-09T08:54:15.237Z,76.17
2022-11-09T08:56:42.725Z,76.16
2022-11-09T08:59:10.135Z,76.37
2022-11-09T09:01:37.759Z,76.28
2022-11-09T09:04:05.278Z,76.21
2022-11-09T09:06:32.733Z,76.41
2022-11-09T09:09:00.348Z,76.32
2022-11-09T09:11:29.378Z,76.57
2022-11-09T09:13:56.821Z,76.81
2022-11-09T09:16:24.328Z,76.89
2022-11-09T09:18:51.845Z,76.79
2022-11-09T09:21:19.267Z,77.14
2022-11-09T09:23:50.030Z,76.84
2022-11-09T09:26:17.843Z,76.50
2022-11-09T09:28:45.356Z,76.66
2022-11-09T09:31:17.273Z,77.10
2022-11-09T09:33:47.748Z,76.96
2022-11-09T09:36:24.665Z,76.92
2022-11-09T09:38:53.996Z,76.71
2022-11-09T09:41:40.172Z,77.21
2022-11-09T09:44:45.416Z,76.77
2022-11-09T09:47:20.155Z,76.57
2022-11-09T09:50:03.147Z,76.57
2022-11-09T09:53:25.490Z,76.73
2022-11-09T09:56:12.823Z,76.25
2022-11-09T09:58:49.801Z,76.90
2022-11-09T10:01:24.072Z,76.77
2022-11-09T10:03:51.643Z,76.71
2022-11-09T10:06:30.820Z,76.85
2022-11-09T10:09:04.364Z,76.24
2022-11-09T10:12:02.657Z,76.70
2022-11-09T10:14:30.126Z,77.08
2022-11-09T10:17:16.143Z,77.28
2022-11-09T10:20:11.369Z,77.96
2022-11-09T10:22:56.937Z,77.35
2022-11-09T10:25:57.634Z,77.20
2022-11-09T10:28:18.015Z,77.10
2022-11-09T10:30:46.451Z,77.32
2022-11-09T10:33:21.449Z,78.16
2022-11-09T10:35:53.962Z,77.82
2022-11-09T10:38:40.496Z,77.70
2022-11-09T10:41:34.665Z,77.91
2022-11-09T10:44:21.144Z,77.80
2022-11-09T10:47:09.660Z,77.97
2022-11-09T10:50:22.748Z,78.96
2022-11-09T10:53:16.193Z,78.44
2022-11-09T10:56:21.253Z,78.31
2022-11-09T10:59:32.522Z,78.17
2022-11-09T11:02:24.528Z,78.27
2022-11-09T11:05:10.452Z,78.08
2022-11-09T11:07:56.980Z,78.39
2022-11-09T11:10:43.809Z,78.08
2022-11-09T11:13:30.184Z,78.28
2022-11-09T11:16:32.424Z,78.92
2022-11-09T11:19:38.561Z,79.48
2022-11-09T11:22:27.573Z,79.19
2022-11-09T11:25:20.385Z,78.93
2022-11-09T11:28:26.649Z,79.39
2022-11-09T11:31:16.988Z,79.31
2022-11-09T11:34:03.657Z,79.13
2022-11-09T11:37:09.982Z,79.50
2022-11-09T11:40:17.191Z,79.81
2022-11-09T11:43:03.066Z,79.51
2022-11-09T11:45:54.461Z,79.44
2022-11-09T11:48:57.761Z,79.44
2022-11-09T11:51:56.212Z,79.02
2022-11-09T11:55:23.923Z,79.03
2022-11-09T11:58:57.890Z,79.05
2022-11-09T12:01:59.900Z,78.67
2022-11-09T12:05:26.230Z,78.66
2022-11-09T12:08:51.939Z,80.02
2022-11-09T12:11:59.510Z,79.75
2022-11-09T12:14:59.701Z,79.20
2022-11-09T12:18:06.908Z,79.65
2022-11-09T12:21:15.816Z,80.06
2022-11-09T12:24:49.696Z,79.74
2022-11-09T12:28:03.395Z,79.71
2022-11-09T12:31:06.034Z,79.51
2022-11-09T12:34:02.350Z,79.66
2022-11-09T12:36:55.901Z,79.12
2022-11-09T12:39:47.335Z,79.00
2022-11-09T12:42:37.402Z,78.64
2022-11-09T12:45:39.050Z,79.34
2022-11-09T12:48:29.465Z,79.36
2022-11-09T12:51:16.697Z,79.37
2022-11-09T12:54:11.528Z,79.31
2022-11-09T12:57:01.354Z,79.07
2022-11-09T12:59:50.415Z,79.02
2022-11-09T13:02:40.668Z,79.37
2022-11-09T13:05:31.933Z,79.44
2022-11-09T13:08:23.995Z,79.61
2022-11-09T13:11:37.526Z,79.94
2022-11-09T13:14:23.755Z,79.55
2022-11-09T13:17:25.052Z,79.47
2022-11-09T13:24:03.704Z,78.85
2022-11-09T13:26:50.604Z,79.11
2022-11-09T13:29:39.667Z,79.33
2022-11-09T13:32:35.103Z,79.57
2022-11-09T13:35:39.864Z,79.80
2022-11-09T13:38:29.139Z,79.50
2022-11-09T13:41:30.256Z,79.54
2022-11-09T13:44:18.949Z,79.43
2022-11-09T13:47:05.255Z,79.36
2022-11-09T13:49:52.172Z,79.48
2022-11-09T13:52:49.426Z,79.63
2022-11-09T13:55:41.398Z,79.53
2022-11-09T13:58:36.757Z,79.57
2022-11-09T14:01:27.934Z,79.40
2022-11-09T14:04:28.494Z,79.13
2022-11-09T14:07:24.478Z,79.18
2022-11-09T14:10:36.330Z,79.15
2022-11-09T14:14:08.208Z,78.97
2022-11-09T14:17:09.225Z,78.71
2022-11-09T14:20:10.653Z,78.69
2022-11-09T14:22:57.769Z,78.55
2022-11-09T14:25:44.426Z,78.31
2022-11-09T14:28:34.575Z,78.02
2022-11-09T14:31:28.500Z,78.13
2022-11-09T14:34:17.692Z,78.02
2022-11-09T14:37:06.698Z,78.11
2022-11-09T14:39:54.263Z,77.57
2022-11-09T14:42:45.858Z,77.75
2022-11-09T14:45:32.232Z,77.87
2022-11-09T14:48:20.675Z,77.69
2022-11-09T14:51:12.285Z,77.88
2022-11-09T14:54:00.772Z,78.27
2022-11-09T14:56:46.947Z,78.26
2022-11-09T14:59:36.207Z,78.20
2022-11-09T15:02:23.772Z,78.13
2022-11-09T15:05:41.138Z,78.15
2022-11-09T15:08:27.166Z,77.86
2022-11-09T15:11:13.279Z,78.33
2022-11-09T15:14:00.474Z,78.35
2022-11-09T15:16:48.736Z,78.50
2022-11-09T15:19:47.634Z,78.60
2022-11-09T15:22:48.601Z,78.64
2022-11-09T15:25:34.552Z,78.46
2022-11-09T15:28:22.765Z,78.44
2022-11-09T15:31:16.251Z,78.45
2022-11-09T15:34:02.535Z,78.32
2022-11-09T15:36:54.988Z,78.28
2022-11-09T15:39:40.922Z,78.10
2022-11-09T15:42:27.419Z,78.13
2022-11-09T15:45:16.200Z,78.30
2022-11-09T15:48:02.223Z,77.61
2022-11-09T15:50:48.908Z,77.86
2022-11-09T15:53:35.117Z,77.79
2022-11-09T15:56:24.436Z,77.76
2022-11-09T15:59:20.754Z,77.83
2022-11-09T16:02:06.806Z,77.91
2022-11-09T16:04:52.938Z,78.10
2022-11-09T16:07:51.532Z,77.97
2022-11-09T16:10:40.122Z,78.24
2022-11-09T16:13:26.476Z,77.69
2022-11-09T16:16:14.488Z,77.76
2022-11-09T16:19:01.356Z,77.73
2022-11-09T16:21:48.008Z,78.07
2022-11-09T16:24:35.016Z,77.80
2022-11-09T16:27:48.605Z,77.89
2022-11-09T16:30:28.814Z,77.64
2022-11-09T16:33:14.822Z,77.39
2022-11-09T16:36:04.447Z,77.50
2022-11-09T16:38:53.304Z,77.23
2022-11-09T16:41:42.072Z,77.53
2022-11-09T16:44:36.212Z,77.09
2022-11-09T16:47:22.588Z,77.41
2022-11-09T16:50:09.325Z,77.11
2022-11-09T16:52:55.213Z,77.10
2022-11-09T16:55:41.764Z,76.86
2022-11-09T16:58:28.124Z,76.63
2022-11-09T17:01:17.548Z,76.78
2022-11-09T17:04:05.452Z,76.79
2022-11-09T17:06:51.948Z,76.75
2022-11-09T17:09:38.147Z,76.62
2022-11-09T17:12:24.312Z,76.38
2022-11-09T17:15:11.088Z,76.43
2022-11-09T17:17:57.107Z,76.05
2022-11-09T17:20:50.782Z,75.48
2022-11-09T17:23:38.002Z,75.92
2022-11-09T17:26:25.471Z,75.99
2022-11-09T17:29:12.765Z,75.81
2022-11-09T17:31:58.836Z,75.72
2022-11-09T17:34:44.812Z,75.94
2022-11-09T17:37:33.671Z,76.08
2022-11-09T17:40:21.441Z,75.89
2022-11-09T17:43:07.537Z,75.82
2022-11-09T17:45:53.544Z,75.78
2022-11-09T17:48:41.436Z,75.55
2022-11-09T17:51:30.168Z,75.64
2022-11-09T17:54:16.356Z,75.49
2022-11-09T17:57:02.580Z,75.63
2022-11-09T17:59:57.213Z,75.54
2022-11-09T18:02:44.170Z,75.39
2022-11-09T18:05:30.527Z,75.39
2022-11-09T18:08:16.574Z,75.46
2022-11-09T18:11:02.583Z,75.55
2022-11-09T18:13:49.876Z,75.64
2022-11-09T18:16:35.910Z,75.43
2022-11-09T18:19:22.006Z,75.36
2022-11-09T18:22:12.457Z,74.95
2022-11-09T18:24:58.947Z,75.15
2022-11-09T18:27:44.932Z,74.90
2022-11-09T18:30:31.524Z,74.49
2022-11-09T18:33:17.715Z,74.62
2022-11-09T18:36:12.291Z,74.72
2022-11-09T18:38:58.427Z,74.69
2022-11-09T18:41:44.169Z,74.75
2022-11-09T18:44:31.040Z,74.51
2022-11-09T18:47:17.461Z,74.61
2022-11-09T18:50:03.576Z,74.72
2022-11-09T18:52:49.632Z,74.61
2022-11-09T18:55:35.768Z,74.39
2022-11-09T18:58:22.271Z,74.23
2022-11-09T19:01:08.793Z,74.01
2022-11-09T19:03:59.215Z,74.04
2022-11-09T19:06:46.394Z,73.74
2022-11-09T19:09:37.263Z,73.98
2022-11-09T19:12:24.349Z,73.73
2022-11-09T19:15:10.640Z,73.99
2022-11-09T19:17:56.587Z,74.21
2022-11-09T19:20:42.932Z,74.28
2022-11-09T19:23:34.084Z,74.63
2022-11-09T19:26:23.766Z,74.51
2022-11-09T19:29:11.924Z,74.43
2022-11-09T19:31:58.020Z,74.48
2022-11-09T19:34:46.305Z,74.41
2022-11-09T19:37:32.092Z,74.54
2022-11-09T19:40:17.866Z,74.39
2022-11-09T19:43:03.975Z,74.25
2022-11-09T19:45:50.154Z,74.21
2022-11-09T19:48:36.409Z,74.15
2022-11-09T19:51:23.529Z,74.13
2022-11-09T19:54:11.815Z,74.12
2022-11-09T19:57:00.102Z,73.94
2022-11-09T19:59:46.356Z,73.60
2022-11-09T20:02:32.849Z,73.86
2022-11-09T20:05:19.079Z,73.79
2022-11-09T20:08:05.501Z,73.76
2022-11-09T20:10:52.429Z,73.21
2022-11-09T20:13:40.137Z,73.17
2022-11-09T20:16:27.017Z,73.17
2022-11-09T20:19:14.323Z,73.17
2022-11-09T20:22:00.716Z,73.30
2022-11-09T20:24:46.621Z,73.39
2022-11-09T20:27:33.116Z,73.36
2022-11-09T20:30:19.408Z,73.35
2022-11-09T20:33:05.940Z,73.37
2022-11-09T20:35:53.648Z,73.33
2022-11-09T20:38:40.011Z,73.17
2022-11-09T20:41:25.944Z,73.14
2022-11-09T20:44:12.107Z,73.15
2022-11-09T20:46:58.032Z,72.88
2022-11-09T20:49:44.436Z,72.74
2022-11-09T20:52:30.847Z,72.80
2022-11-09T20:55:16.812Z,72.97
2022-11-09T20:58:03.054Z,72.59
2022-11-09T21:00:58.923Z,73.02
2022-11-09T21:03:46.032Z,72.84
2022-11-09T21:06:32.372Z,72.86
2022-11-09T21:09:18.446Z,72.80
2022-11-09T21:12:24.653Z,72.73
2022-11-09T21:15:11.320Z,73.15
2022-11-09T21:17:56.983Z,72.89
2022-11-09T21:20:43.423Z,73.10
2022-11-09T21:23:48.342Z,73.24
2022-11-09T21:26:53.523Z,73.67
2022-11-09T21:29:51.965Z,73.91
2022-11-09T21:32:38.693Z,73.66
2022-11-09T21:35:25.080Z,73.75
2022-11-09T21:38:11.098Z,73.87
2022-11-09T21:41:24.699Z,74.03
2022-11-09T21:44:12.362Z,73.77
2022-11-09T21:46:59.148Z,73.63
2022-11-09T21:49:45.156Z,73.58
2022-11-09T21:52:31.579Z,73.65
2022-11-09T21:55:17.899Z,73.31
2022-11-09T21:58:04.148Z,73.45
2022-11-09T22:00:50.385Z,73.61
2022-11-09T22:03:36.688Z,73.72
2022-11-09T22:06:23.171Z,73.45
2022-11-09T22:09:15.285Z,73.38
2022-11-09T22:12:19.793Z,73.31
2022-11-09T22:15:24.646Z,73.31
2022-11-09T22:18:30.752Z,73.23
2022-11-09T22:21:16.424Z,73.05
2022-11-09T22:24:03.119Z,73.13
2022-11-09T22:26:48.981Z,73.25
2022-11-09T22:29:35.311Z,72.60
2022-11-09T22:32:22.128Z,72.69
2022-11-09T22:35:08.986Z,72.72
2022-11-09T22:37:55.243Z,72.75
2022-11-09T22:40:41.534Z,72.83
2022-11-09T22:43:28.792Z,72.69
2022-11-09T22:46:17.283Z,72.73
2022-11-09T22:49:03.635Z,72.29
2022-11-09T22:51:49.639Z,72.48
2022-11-09T22:54:35.337Z,72.66
2022-11-09T22:57:21.277Z,72.26
2022-11-09T23:00:10.878Z,72.35
2022-11-09T23:02:57.720Z,72.31
2022-11-09T23:05:44.280Z,72.52
2022-11-09T23:08:35.323Z,72.70
2022-11-09T23:11:25.144Z,72.63
2022-11-09T23:14:12.416Z,72.33
2022-11-09T23:16:58.164Z,72.34
2022-11-09T23:19:46.055Z,72.68
2022-11-09T23:22:35.263Z,71.89
2022-11-09T23:25:40.341Z,72.10
2022-11-09T23:28:26.538Z,71.91
2022-11-09T23:31:14.499Z,71.99
2022-11-09T23:34:00.468Z,72.06
2022-11-09T23:36:46.822Z,71.89
2022-11-09T23:39:33.018Z,71.96
2022-11-09T23:42:18.940Z,71.90
2022-11-09T23:45:04.954Z,71.89
2022-11-09T23:47:52.929Z,71.75
2022-11-09T23:50:38.845Z,72.02
2022-11-09T23:53:25.888Z,71.48
2022-11-09T23:56:12.729Z,71.63
2022-11-09T23:58:58.931Z,71.78
