createdAt,value
2022-09-20T00:00:13.877Z,100139.53
2022-09-20T00:04:15.578Z,100140.88
2022-09-20T00:08:17.376Z,100147.59
2022-09-20T00:12:19.080Z,100137.59
2022-09-20T00:16:26.430Z,100143.72
2022-09-20T00:20:28.234Z,100140.19
2022-09-20T00:24:30.000Z,100136.84
2022-09-20T00:28:32.128Z,100133.63
2022-09-20T00:32:33.876Z,100126.53
2022-09-20T00:36:35.566Z,100124.81
2022-09-20T00:40:37.533Z,100102.97
2022-09-20T00:44:53.586Z,100107.81
2022-09-20T00:49:04.105Z,100109.72
2022-09-20T00:53:26.980Z,100115.38
2022-09-20T00:57:35.137Z,100120.53
2022-09-20T01:01:36.962Z,100113.66
2022-09-20T01:05:41.463Z,100124.50
2022-09-20T01:09:43.226Z,100114.03
2022-09-20T01:13:44.944Z,100134.41
2022-09-20T01:17:48.801Z,100125.91
2022-09-20T01:21:59.468Z,100122.75
2022-09-20T01:26:21.459Z,100122.84
2022-09-20T01:30:31.845Z,100124.03
2022-09-20T01:34:38.032Z,100126.28
2022-09-20T01:39:25.282Z,100116.34
2022-09-20T01:44:09.946Z,100128.53
2022-09-20T01:48:33.467Z,100124.03
2022-09-20T01:53:18.817Z,100124.34
2022-09-20T01:58:00.663Z,100129.59
2022-09-20T02:02:17.031Z,100118.88
2022-09-20T02:06:42.146Z,100115.31
2022-09-20T02:11:23.012Z,100121.00
2022-09-20T02:16:01.437Z,100121.22
2022-09-20T02:20:39.991Z,100134.25
2022-09-20T02:24:46.942Z,100139.94
2022-09-20T02:29:13.166Z,100133.00
2022-09-20T02:33:41.171Z,100135.56
2022-09-20T02:38:11.659Z,100131.59
2022-09-20T02:42:21.271Z,100128.06
2022-09-20T02:46:50.949Z,100140.56
2022-09-20T02:51:24.811Z,100134.47
2022-09-20T02:55:38.602Z,100140.50
2022-09-20T03:00:07.735Z,100137.22
2022-09-20T03:05:01.996Z,100139.03
2022-09-20T03:09:35.747Z,100144.91
2022-09-20T03:14:19.035Z,100146.81
2022-09-20T03:18:54.594Z,100162.78
2022-09-20T03:23:33.004Z,100141.28
2022-09-20T03:28:28.727Z,100139.44
2022-09-20T03:33:12.423Z,100150.91
2022-09-20T03:37:54.719Z,100155.50
2022-09-20T03:42:39.563Z,100150.06
2022-09-20T03:46:45.923Z,100153.00
2022-09-20T03:51:20.448Z,100160.88
2022-09-20T03:55:41.240Z,100177.94
2022-09-20T03:59:55.359Z,100161.25
2022-09-20T04:04:50.611Z,100179.19
2022-09-20T04:09:33.674Z,100190.50
2022-09-20T04:13:37.346Z,100184.09
2022-09-20T04:17:52.533Z,100182.34
2022-09-20T04:21:57.359Z,100176.56
2022-09-20T04:26:01.372Z,100181.19
2022-09-20T04:30:18.607Z,100179.84
2022-09-20T04:34:45.666Z,100176.38
2022-09-20T04:38:52.915Z,100187.78
2022-09-20T04:43:35.529Z,100188.13
2022-09-20T04:48:14.596Z,100186.22
2022-09-20T04:52:51.379Z,100185.63
2022-09-20T04:57:28.977Z,100184.81
2022-09-20T05:02:00.296Z,100198.19
2022-09-20T05:06:26.744Z,100197.44
2022-09-20T05:10:57.557Z,100194.19
2022-09-20T05:15:26.757Z,100191.06
2022-09-20T05:19:55.856Z,100207.31
2022-09-20T05:24:42.695Z,100195.47
2022-09-20T05:29:50.622Z,100209.53
2022-09-20T05:34:31.926Z,100221.66
2022-09-20T05:38:48.863Z,100222.22
2022-09-20T05:43:12.969Z,100218.19
2022-09-20T05:47:41.181Z,100228.50
2022-09-20T05:51:52.803Z,100233.00
2022-09-20T05:56:45.643Z,100235.13
2022-09-20T06:00:57.781Z,100231.50
2022-09-20T06:05:33.816Z,100247.16
2022-09-20T06:10:09.199Z,100242.47
2022-09-20T06:14:27.752Z,100239.50
2022-09-20T06:18:59.620Z,100228.16
2022-09-20T06:23:02.014Z,100239.94
2022-09-20T06:27:12.678Z,100231.25
2022-09-20T06:31:15.578Z,100222.19
2022-09-20T06:35:17.275Z,100226.69
2022-09-20T06:39:44.669Z,100233.25
2022-09-20T06:43:48.521Z,100216.94
2022-09-20T06:47:50.325Z,100224.16
2022-09-20T06:51:52.519Z,100222.22
2022-09-20T06:55:54.381Z,100218.56
2022-09-20T07:00:00.669Z,100217.66
2022-09-20T07:04:12.243Z,100221.44
2022-09-20T07:08:14.001Z,100214.88
2022-09-20T07:12:15.697Z,100224.41
2022-09-20T07:16:17.567Z,100224.84
2022-09-20T07:20:28.328Z,100235.28
2022-09-20T07:24:32.339Z,100239.34
2022-09-20T07:28:37.119Z,100249.03
2022-09-20T07:32:41.103Z,100240.72
2022-09-20T07:36:43.064Z,100253.78
2022-09-20T07:40:46.229Z,100265.44
2022-09-20T07:44:51.353Z,100264.78
2022-09-20T07:48:53.308Z,100274.06
2022-09-20T07:53:03.560Z,100267.78
2022-09-20T07:57:05.738Z,100274.66
2022-09-20T08:01:10.279Z,100269.19
2022-09-20T08:05:12.240Z,100282.72
2022-09-20T08:09:14.287Z,100273.56
2022-09-20T08:17:38.265Z,100276.13
2022-09-20T08:21:41.067Z,100279.16
2022-09-20T08:25:42.785Z,100279.00
2022-09-20T08:29:44.585Z,100280.56
2022-09-20T08:33:47.065Z,100283.91
2022-09-20T08:37:48.913Z,100287.16
2022-09-20T08:42:36.736Z,100293.78
2022-09-20T08:46:45.194Z,100294.97
2022-09-20T08:50:50.313Z,100292.22
2022-09-20T08:54:52.094Z,100305.47
2022-09-20T08:58:54.125Z,100291.72
2022-09-20T09:02:58.099Z,100294.41
2022-09-20T09:07:02.740Z,100296.84
2022-09-20T09:11:15.817Z,100315.69
2022-09-20T09:15:33.500Z,100306.16
2022-09-20T09:19:48.607Z,100305.44
2022-09-20T09:24:12.772Z,100304.75
2022-09-20T09:28:14.979Z,100299.03
2022-09-20T09:32:32.740Z,100306.97
2022-09-20T09:36:34.489Z,100305.03
2022-09-20T09:40:36.899Z,100300.28
2022-09-20T09:44:38.836Z,100312.25
2022-09-20T09:48:43.704Z,100306.03
2022-09-20T09:53:22.895Z,100302.75
2022-09-20T09:57:43.238Z,100316.88
2022-09-20T10:02:50.202Z,100296.81
2022-09-20T10:07:03.972Z,100296.09
2022-09-20T10:11:29.327Z,100289.00
2022-09-20T10:16:07.285Z,100295.66
2022-09-20T10:20:21.811Z,100299.97
2022-09-20T10:24:32.867Z,100292.69
2022-09-20T10:28:54.132Z,100288.41
2022-09-20T10:33:21.138Z,100302.16
2022-09-20T10:37:37.850Z,100305.97
2022-09-20T10:42:41.777Z,100296.66
2022-09-20T10:47:14.528Z,100306.56
2022-09-20T10:51:35.594Z,100307.41
2022-09-20T10:56:03.245Z,100293.34
2022-09-20T11:00:36.460Z,100298.69
2022-09-20T11:05:10.718Z,100294.50
2022-09-20T11:09:18.031Z,100307.47
2022-09-20T11:13:32.044Z,100309.75
2022-09-20T11:17:38.995Z,100296.34
2022-09-20T11:21:47.051Z,100313.84
2022-09-20T11:25:52.002Z,100317.25
2022-09-20T11:30:04.103Z,100307.06
2022-09-20T11:34:12.039Z,100298.03
2022-09-20T11:38:27.711Z,100306.31
2022-09-20T11:42:33.120Z,100310.06
2022-09-20T11:46:45.107Z,100309.53
2022-09-20T11:51:00.802Z,100298.03
2022-09-20T11:55:26.488Z,100302.59
2022-09-20T11:59:41.055Z,100301.75
2022-09-20T12:03:44.803Z,100297.16
2022-09-20T12:07:46.608Z,100295.16
2022-09-20T12:11:48.399Z,100288.69
2022-09-20T12:16:01.557Z,100286.19
2022-09-20T12:20:35.285Z,100283.84
2022-09-20T12:24:44.510Z,100274.75
2022-09-20T12:28:55.029Z,100298.84
2022-09-20T12:32:58.664Z,100295.09
2022-09-20T12:37:00.361Z,100285.78
2022-09-20T12:41:04.559Z,100295.16
2022-09-20T12:45:16.611Z,100289.81
2022-09-20T12:49:48.469Z,100292.50
2022-09-20T12:54:19.473Z,100288.84
2022-09-20T12:58:53.210Z,100287.03
2022-09-20T13:02:59.321Z,100299.63
2022-09-20T13:07:38.806Z,100288.56
2022-09-20T13:12:02.654Z,100284.13
2022-09-20T13:16:06.023Z,100297.25
2022-09-20T13:20:18.397Z,100303.53
2022-09-20T13:24:20.832Z,100288.25
2022-09-20T13:28:40.824Z,100297.16
2022-09-20T13:32:43.009Z,100254.47
2022-09-20T13:36:44.877Z,100293.00
2022-09-20T13:40:49.629Z,100300.06
2022-09-20T13:44:51.432Z,100284.94
2022-09-20T13:49:20.852Z,100288.84
2022-09-20T13:53:40.675Z,100284.97
2022-09-20T13:57:43.103Z,100275.41
2022-09-20T14:01:53.077Z,100311.97
2022-09-20T14:06:00.385Z,100321.34
2022-09-20T14:10:02.220Z,100335.75
2022-09-20T14:14:04.598Z,100336.41
2022-09-20T14:18:07.336Z,100347.50
2022-09-20T14:22:17.103Z,100349.69
2022-09-20T14:26:33.739Z,100368.50
2022-09-20T14:30:36.661Z,100374.78
2022-09-20T14:34:39.114Z,100382.63
2022-09-20T14:38:43.393Z,100380.69
2022-09-20T14:42:51.820Z,100370.50
2022-09-20T14:46:54.479Z,100337.69
2022-09-20T14:51:28.738Z,100362.66
2022-09-20T14:55:37.463Z,100346.22
2022-09-20T14:59:43.257Z,100345.81
2022-09-20T15:03:49.256Z,100335.94
2022-09-20T15:07:55.274Z,100351.44
2022-09-20T15:12:16.015Z,100346.84
2022-09-20T15:16:18.048Z,100356.03
2022-09-20T15:20:24.190Z,100366.53
2022-09-20T15:24:26.668Z,100358.38
2022-09-20T15:28:38.222Z,100367.22
2022-09-20T15:32:40.205Z,100370.75
2022-09-20T15:36:45.526Z,100375.69
2022-09-20T15:40:49.185Z,100368.53
2022-09-20T15:44:54.063Z,100380.72
2022-09-20T15:48:59.610Z,100391.19
2022-09-20T15:53:01.670Z,100389.22
2022-09-20T15:57:04.200Z,100397.78
2022-09-20T16:01:11.073Z,100379.41
2022-09-20T16:05:13.100Z,100385.88
2022-09-20T16:09:14.916Z,100383.03
2022-09-20T16:13:16.694Z,100401.13
2022-09-20T16:17:18.630Z,100390.13
2022-09-20T16:21:20.964Z,100403.44
2022-09-20T16:25:22.728Z,100401.78
2022-09-20T16:29:28.032Z,100412.16
2022-09-20T16:33:38.499Z,100425.34
2022-09-20T16:37:42.874Z,100416.72
2022-09-20T16:41:46.965Z,100428.47
2022-09-20T16:45:48.815Z,100438.81
2022-09-20T16:49:52.745Z,100431.09
2022-09-20T16:53:55.737Z,100430.56
2022-09-20T16:58:00.801Z,100435.78
2022-09-20T17:02:02.629Z,100441.63
2022-09-20T17:06:10.567Z,100446.00
2022-09-20T17:10:15.268Z,100471.72
2022-09-20T17:14:18.983Z,100501.69
2022-09-20T17:18:23.317Z,100516.09
2022-09-20T17:22:27.983Z,100514.75
2022-09-20T17:26:33.242Z,100517.25
2022-09-20T17:30:39.272Z,100514.72
2022-09-20T17:34:43.601Z,100504.38
2022-09-20T17:38:52.480Z,100512.59
2022-09-20T17:43:01.123Z,100504.13
2022-09-20T17:47:06.712Z,100518.91
2022-09-20T17:51:12.501Z,100530.66
2022-09-20T17:55:14.808Z,100521.28
2022-09-20T17:59:19.613Z,100519.94
2022-09-20T18:03:24.175Z,100518.22
2022-09-20T18:07:27.421Z,100528.81
2022-09-20T18:11:31.928Z,100532.69
2022-09-20T18:15:36.070Z,100533.84
2022-09-20T18:19:40.078Z,100542.28
2022-09-20T18:23:46.331Z,100552.09
2022-09-20T18:27:50.789Z,100564.28
2022-09-20T18:31:57.684Z,100565.78
2022-09-20T18:36:02.023Z,100571.44
2022-09-20T18:40:26.104Z,100571.88
2022-09-20T18:44:35.942Z,100574.22
2022-09-20T18:48:42.455Z,100563.59
2022-09-20T18:52:44.549Z,100575.34
2022-09-20T18:56:51.562Z,100579.22
2022-09-20T19:01:24.051Z,100585.31
2022-09-20T19:05:38.995Z,100590.56
2022-09-20T19:10:06.728Z,100602.69
2022-09-20T19:15:04.832Z,100598.03
2022-09-20T19:19:46.298Z,100605.59
2022-09-20T19:24:16.412Z,100612.38
2022-09-20T19:28:18.652Z,100605.31
2022-09-20T19:32:26.312Z,100616.22
2022-09-20T19:36:39.654Z,100620.22
2022-09-20T19:41:41.632Z,100631.38
2022-09-20T19:45:58.755Z,100630.41
2022-09-20T19:50:13.646Z,100640.16
2022-09-20T19:54:16.020Z,100632.59
2022-09-20T19:58:18.387Z,100629.44
2022-09-20T20:02:23.859Z,100645.16
2022-09-20T20:07:07.500Z,100641.31
2022-09-20T20:11:48.051Z,100651.22
2022-09-20T20:16:01.719Z,100652.31
2022-09-20T20:20:47.664Z,100659.75
2022-09-20T20:24:53.655Z,100661.53
2022-09-20T20:28:55.549Z,100668.31
2022-09-20T20:32:58.375Z,100661.09
2022-09-20T20:37:02.781Z,100678.75
2022-09-20T20:41:13.011Z,100673.38
2022-09-20T20:45:15.008Z,100679.09
2022-09-20T20:49:17.550Z,100683.84
2022-09-20T20:53:19.393Z,100684.69
2022-09-20T20:57:21.306Z,100679.88
2022-09-20T21:01:26.103Z,100691.56
2022-09-20T21:05:28.518Z,100688.25
2022-09-20T21:09:31.893Z,100691.19
2022-09-20T21:13:35.275Z,100704.41
2022-09-20T21:17:39.506Z,100713.28
2022-09-20T21:21:42.761Z,100698.38
2022-09-20T21:25:44.520Z,100702.19
2022-09-20T21:29:46.386Z,100701.66
2022-09-20T21:33:48.611Z,100701.00
2022-09-20T21:37:50.413Z,100705.81
2022-09-20T21:41:52.432Z,100703.22
2022-09-20T21:45:58.721Z,100711.91
2022-09-20T21:50:00.866Z,100716.56
2022-09-20T21:54:02.919Z,100715.03
2022-09-20T21:58:04.986Z,100720.69
2022-09-20T22:02:06.866Z,100722.50
2022-09-20T22:06:33.136Z,100721.00
2022-09-20T22:10:34.908Z,100727.63
2022-09-20T22:14:39.410Z,100729.94
2022-09-20T22:18:42.308Z,100742.91
2022-09-20T22:22:44.242Z,100734.25
2022-09-20T22:26:48.343Z,100735.34
2022-09-20T22:30:50.098Z,100740.72
2022-09-20T22:34:51.905Z,100729.53
2022-09-20T22:38:54.003Z,100739.06
2022-09-20T22:42:55.897Z,100737.53
2022-09-20T22:46:57.690Z,100737.81
2022-09-20T22:51:01.329Z,100735.50
2022-09-20T22:55:03.118Z,100733.44
2022-09-20T22:59:07.338Z,100741.97
2022-09-20T23:03:09.064Z,100739.75
2022-09-20T23:07:11.116Z,100744.41
2022-09-20T23:11:13.096Z,100751.84
2022-09-20T23:15:16.071Z,100756.25
2022-09-20T23:19:17.888Z,100745.22
2022-09-20T23:23:23.581Z,100740.28
2022-09-20T23:27:25.372Z,100742.78
2022-09-20T23:31:27.906Z,100747.88
2022-09-20T23:35:29.672Z,100741.09
2022-09-20T23:39:31.430Z,100740.44
2022-09-20T23:43:33.983Z,100735.34
2022-09-20T23:47:35.785Z,100739.84
2022-09-20T23:51:37.731Z,100743.06
2022-09-20T23:55:39.519Z,100746.91
2022-09-20T23:59:41.335Z,100747.34
