createdAt,value
2023-01-31T00:04:49.444Z,34.40
2023-01-31T00:09:50.841Z,34.40
2023-01-31T00:14:52.267Z,34.40
2023-01-31T00:19:53.709Z,34.30
2023-01-31T00:24:55.105Z,34.40
2023-01-31T00:29:56.524Z,34.40
2023-01-31T00:34:57.941Z,34.30
2023-01-31T00:39:59.353Z,34.30
2023-01-31T00:45:00.841Z,34.40
2023-01-31T00:50:02.288Z,34.40
2023-01-31T00:55:03.690Z,34.40
2023-01-31T01:00:05.136Z,34.30
2023-01-31T01:05:06.536Z,34.30
2023-01-31T01:10:07.933Z,34.40
2023-01-31T01:15:09.315Z,34.40
2023-01-31T01:20:10.712Z,34.40
2023-01-31T01:25:12.158Z,34.40
2023-01-31T01:30:13.584Z,34.30
2023-01-31T01:35:14.986Z,34.30
2023-01-31T01:40:16.383Z,34.40
2023-01-31T01:45:20.007Z,34.40
2023-01-31T01:50:22.673Z,34.40
2023-01-31T01:55:24.168Z,34.30
2023-01-31T02:00:25.640Z,34.40
2023-01-31T02:05:27.043Z,34.40
2023-01-31T02:10:28.717Z,34.40
2023-01-31T02:15:30.147Z,34.30
2023-01-31T02:20:31.563Z,34.40
2023-01-31T02:25:32.973Z,34.40
2023-01-31T02:30:34.405Z,34.40
2023-01-31T02:35:35.843Z,34.40
2023-01-31T02:40:37.288Z,34.40
2023-01-31T02:45:38.774Z,34.40
2023-01-31T02:50:40.209Z,34.40
2023-01-31T02:55:41.691Z,34.30
2023-01-31T03:00:45.334Z,34.40
2023-01-31T03:05:46.910Z,34.40
2023-01-31T03:10:48.345Z,34.30
2023-01-31T03:15:49.776Z,34.40
2023-01-31T03:20:51.309Z,34.40
2023-01-31T03:25:52.778Z,34.40
2023-01-31T03:30:54.302Z,34.40
2023-01-31T03:35:55.858Z,34.40
2023-01-31T03:40:57.253Z,34.40
2023-01-31T03:45:58.700Z,34.30
2023-01-31T03:51:00.146Z,35.00
2023-01-31T03:56:01.615Z,34.30
2023-01-31T04:01:03.019Z,34.40
2023-01-31T04:06:04.444Z,34.30
2023-01-31T04:11:05.862Z,34.30
2023-01-31T04:16:07.393Z,34.40
2023-01-31T04:21:08.884Z,34.40
2023-01-31T04:26:10.297Z,34.40
2023-01-31T04:31:12.102Z,34.40
2023-01-31T04:36:13.736Z,34.40
2023-01-31T04:41:15.483Z,34.40
2023-01-31T04:46:17.016Z,34.40
2023-01-31T04:51:18.461Z,34.40
2023-01-31T04:56:19.868Z,34.30
2023-01-31T05:01:21.312Z,34.30
2023-01-31T05:06:22.712Z,34.40
2023-01-31T05:11:24.133Z,34.40
2023-01-31T05:16:25.599Z,34.30
2023-01-31T05:21:27.044Z,35.00
2023-01-31T05:26:28.463Z,34.30
2023-01-31T05:31:30.054Z,34.20
2023-01-31T05:36:31.595Z,34.30
2023-01-31T05:41:33.214Z,34.30
2023-01-31T05:46:34.753Z,34.40
2023-01-31T05:51:36.147Z,34.30
2023-01-31T05:56:37.576Z,34.30
2023-01-31T06:01:39.036Z,34.30
2023-01-31T06:06:40.465Z,34.40
2023-01-31T06:11:41.876Z,34.30
2023-01-31T06:16:43.412Z,34.20
2023-01-31T06:21:44.829Z,34.30
2023-01-31T06:26:46.432Z,34.30
2023-01-31T06:31:47.943Z,34.30
2023-01-31T06:36:49.446Z,34.30
2023-01-31T06:41:50.856Z,34.30
2023-01-31T06:46:52.260Z,34.30
2023-01-31T06:51:53.657Z,34.30
2023-01-31T06:56:55.477Z,34.40
2023-01-31T07:01:57.087Z,34.30
2023-01-31T07:06:58.529Z,34.30
2023-01-31T07:11:59.972Z,34.30
2023-01-31T07:17:01.402Z,34.30
2023-01-31T07:22:02.810Z,34.40
2023-01-31T07:27:04.229Z,34.30
2023-01-31T07:32:05.674Z,34.30
2023-01-31T07:37:07.094Z,34.30
2023-01-31T07:42:08.523Z,34.30
2023-01-31T07:47:09.942Z,34.30
2023-01-31T07:52:11.365Z,34.20
2023-01-31T07:57:12.769Z,34.30
2023-01-31T08:02:14.184Z,34.30
2023-01-31T08:07:15.598Z,34.20
2023-01-31T08:12:17.085Z,34.30
2023-01-31T08:17:18.634Z,34.30
2023-01-31T08:22:20.113Z,34.30
2023-01-31T08:27:21.546Z,34.30
2023-01-31T08:32:22.970Z,34.30
2023-01-31T08:37:24.367Z,34.30
2023-01-31T08:42:25.772Z,34.30
2023-01-31T08:47:27.195Z,34.30
2023-01-31T08:52:28.850Z,34.30
2023-01-31T08:57:30.363Z,34.30
2023-01-31T09:02:32.403Z,34.40
2023-01-31T09:07:33.909Z,34.30
2023-01-31T09:12:35.335Z,34.30
2023-01-31T09:17:36.764Z,34.30
2023-01-31T09:22:38.515Z,34.30
2023-01-31T09:27:40.009Z,34.30
2023-01-31T09:32:41.459Z,34.30
2023-01-31T09:37:42.870Z,34.20
2023-01-31T09:42:44.279Z,34.30
2023-01-31T09:47:45.686Z,34.30
2023-01-31T09:52:47.966Z,34.40
2023-01-31T09:57:49.384Z,34.30
2023-01-31T10:02:50.840Z,34.30
2023-01-31T10:07:52.253Z,34.30
2023-01-31T10:12:53.684Z,34.40
2023-01-31T10:17:55.129Z,34.40
2023-01-31T10:22:56.577Z,34.40
2023-01-31T10:27:57.986Z,34.30
2023-01-31T10:32:59.426Z,34.40
2023-01-31T10:38:00.859Z,34.40
2023-01-31T10:43:02.264Z,34.90
2023-01-31T10:48:03.663Z,35.20
2023-01-31T10:53:05.097Z,35.70
2023-01-31T10:58:07.401Z,35.50
2023-01-31T11:03:09.557Z,35.60
2023-01-31T11:08:10.988Z,35.60
2023-01-31T11:13:12.486Z,35.60
2023-01-31T11:18:13.903Z,35.60
2023-01-31T11:23:15.338Z,35.60
2023-01-31T11:28:16.753Z,35.60
2023-01-31T11:33:18.163Z,35.20
2023-01-31T11:38:19.832Z,35.40
2023-01-31T11:43:21.314Z,35.60
2023-01-31T11:48:22.729Z,35.30
2023-01-31T11:53:24.161Z,35.30
2023-01-31T11:58:25.604Z,35.10
2023-01-31T12:03:27.072Z,35.20
2023-01-31T12:08:30.110Z,35.20
2023-01-31T12:13:31.659Z,35.20
2023-01-31T12:18:33.100Z,35.20
2023-01-31T12:23:34.560Z,35.30
2023-01-31T12:28:36.001Z,35.40
2023-01-31T12:33:37.467Z,35.40
2023-01-31T12:38:38.941Z,35.40
2023-01-31T12:43:40.526Z,35.50
2023-01-31T12:48:42.048Z,35.50
2023-01-31T12:53:43.563Z,35.50
2023-01-31T12:58:45.047Z,35.60
2023-01-31T13:03:46.750Z,35.60
2023-01-31T13:09:01.539Z,35.60
2023-01-31T13:14:08.168Z,35.60
2023-01-31T13:19:09.567Z,35.60
2023-01-31T13:24:11.000Z,35.70
2023-01-31T13:29:13.616Z,35.70
2023-01-31T13:34:15.041Z,35.70
2023-01-31T13:39:16.457Z,35.70
2023-01-31T13:44:17.918Z,35.70
2023-01-31T13:49:19.342Z,35.70
2023-01-31T13:54:20.852Z,35.70
2023-01-31T13:59:22.302Z,35.70
2023-01-31T14:04:23.746Z,35.80
2023-01-31T14:09:25.177Z,35.70
2023-01-31T14:14:26.609Z,35.70
2023-01-31T14:19:28.085Z,35.70
2023-01-31T14:24:29.525Z,35.70
2023-01-31T14:29:30.971Z,35.70
2023-01-31T14:34:32.392Z,35.70
2023-01-31T14:39:33.841Z,35.70
2023-01-31T14:44:35.367Z,35.70
2023-01-31T14:49:36.855Z,35.70
2023-01-31T14:54:38.370Z,35.70
2023-01-31T14:59:39.938Z,35.70
2023-01-31T15:04:41.433Z,35.70
2023-01-31T15:09:42.893Z,35.70
2023-01-31T15:14:44.344Z,35.70
2023-01-31T15:19:45.784Z,35.70
2023-01-31T15:24:47.296Z,35.70
2023-01-31T15:29:51.501Z,35.70
2023-01-31T15:34:52.929Z,35.80
2023-01-31T15:39:54.353Z,35.80
2023-01-31T15:44:55.756Z,35.80
2023-01-31T15:49:57.175Z,35.80
2023-01-31T15:54:58.651Z,35.80
2023-01-31T16:00:00.107Z,35.80
2023-01-31T16:05:01.749Z,35.70
2023-01-31T16:10:03.178Z,35.70
2023-01-31T16:15:04.721Z,35.80
2023-01-31T16:20:06.166Z,35.70
2023-01-31T16:25:07.581Z,35.70
2023-01-31T16:30:08.994Z,35.70
2023-01-31T16:35:10.429Z,35.70
2023-01-31T16:40:11.858Z,35.70
2023-01-31T16:45:13.314Z,35.70
2023-01-31T16:50:14.721Z,35.70
2023-01-31T16:55:16.141Z,35.70
2023-01-31T17:00:17.578Z,35.70
2023-01-31T17:05:19.455Z,35.70
2023-01-31T17:10:21.443Z,35.70
2023-01-31T17:15:23.425Z,35.70
2023-01-31T17:20:24.991Z,35.70
2023-01-31T17:25:26.459Z,35.70
2023-01-31T17:30:28.003Z,35.80
2023-01-31T17:35:29.457Z,35.80
2023-01-31T17:40:30.895Z,35.80
2023-01-31T17:45:32.351Z,35.80
2023-01-31T17:50:33.785Z,35.80
2023-01-31T17:55:35.225Z,35.70
2023-01-31T18:00:36.653Z,35.80
2023-01-31T18:05:39.234Z,35.70
2023-01-31T18:10:41.037Z,35.70
2023-01-31T18:15:42.538Z,35.70
2023-01-31T18:20:43.992Z,35.80
2023-01-31T18:25:45.458Z,35.80
2023-01-31T18:30:46.918Z,35.70
2023-01-31T18:35:48.346Z,35.80
2023-01-31T18:40:49.948Z,35.80
2023-01-31T18:45:51.384Z,35.70
2023-01-31T18:50:52.820Z,35.80
2023-01-31T18:55:54.348Z,35.70
2023-01-31T19:00:55.799Z,35.70
2023-01-31T19:05:57.235Z,35.70
2023-01-31T19:10:58.657Z,35.70
2023-01-31T19:16:00.187Z,35.70
2023-01-31T19:21:01.637Z,35.80
2023-01-31T19:26:03.051Z,35.80
2023-01-31T19:31:04.500Z,35.80
2023-01-31T19:36:06.108Z,35.80
2023-01-31T19:41:07.556Z,35.80
2023-01-31T19:46:09.071Z,35.80
2023-01-31T19:51:10.531Z,35.80
2023-01-31T19:56:11.969Z,35.80
2023-01-31T20:01:13.577Z,35.80
2023-01-31T20:06:15.196Z,35.80
2023-01-31T20:11:16.623Z,35.80
2023-01-31T20:16:18.039Z,35.70
2023-01-31T20:21:19.525Z,35.80
2023-01-31T20:26:21.342Z,35.80
2023-01-31T20:31:23.036Z,35.80
2023-01-31T20:36:24.469Z,35.80
2023-01-31T20:41:26.037Z,35.80
2023-01-31T20:46:27.466Z,35.70
2023-01-31T20:51:28.958Z,35.80
2023-01-31T20:56:30.372Z,35.70
2023-01-31T21:01:31.855Z,35.70
2023-01-31T21:06:33.401Z,35.70
2023-01-31T21:11:34.809Z,35.70
2023-01-31T21:16:36.215Z,35.80
2023-01-31T21:21:37.644Z,35.80
2023-01-31T21:26:39.259Z,35.80
2023-01-31T21:31:40.798Z,35.70
2023-01-31T21:36:44.181Z,35.80
2023-01-31T21:41:47.099Z,35.80
2023-01-31T21:46:48.530Z,36.40
2023-01-31T21:51:49.940Z,35.80
2023-01-31T21:56:51.351Z,35.70
2023-01-31T22:01:52.865Z,35.80
2023-01-31T22:06:54.345Z,35.80
2023-01-31T22:11:55.752Z,35.80
2023-01-31T22:16:57.169Z,35.80
2023-01-31T22:21:58.783Z,35.80
2023-01-31T22:27:00.213Z,35.80
2023-01-31T22:32:01.679Z,35.80
2023-01-31T22:37:04.333Z,35.80
2023-01-31T22:42:05.940Z,35.80
2023-01-31T22:47:07.399Z,35.80
2023-01-31T22:52:08.808Z,35.80
2023-01-31T22:57:10.219Z,35.70
2023-01-31T23:02:11.634Z,35.80
2023-01-31T23:07:13.065Z,35.80
2023-01-31T23:12:15.405Z,35.80
2023-01-31T23:17:17.026Z,35.80
2023-01-31T23:22:18.455Z,35.80
2023-01-31T23:27:19.949Z,35.70
2023-01-31T23:32:21.366Z,35.70
2023-01-31T23:37:22.764Z,35.70
2023-01-31T23:42:24.185Z,35.70
2023-01-31T23:47:25.605Z,35.70
2023-01-31T23:52:27.234Z,35.70
2023-01-31T23:57:28.644Z,35.70
