createdAt,value
2019-03-03T00:00:50.879Z,16.65
2019-03-03T00:03:31.791Z,14.98
2019-03-03T00:06:12.950Z,15.40
2019-03-03T00:08:54.253Z,15.63
2019-03-03T00:11:35.649Z,14.75
2019-03-03T00:14:16.146Z,15.18
2019-03-03T00:16:56.897Z,16.52
2019-03-03T00:19:37.649Z,14.80
2019-03-03T00:22:18.412Z,14.87
2019-03-03T00:24:58.890Z,15.55
2019-03-03T00:27:39.757Z,16.23
2019-03-03T00:30:20.537Z,15.15
2019-03-03T00:33:01.732Z,16.30
2019-03-03T00:35:42.089Z,15.38
2019-03-03T00:38:22.918Z,15.58
2019-03-03T00:41:22.331Z,15.70
2019-03-03T00:44:27.808Z,14.37
2019-03-03T00:47:30.490Z,15.58
2019-03-03T00:50:30.517Z,13.72
2019-03-03T00:53:17.796Z,13.93
2019-03-03T00:56:11.113Z,13.55
2019-03-03T00:59:00.957Z,14.95
2019-03-03T01:01:49.467Z,14.00
2019-03-03T01:04:42.828Z,12.47
2019-03-03T01:07:43.136Z,15.08
2019-03-03T01:10:43.522Z,13.48
2019-03-03T01:13:32.352Z,12.47
2019-03-03T01:16:18.801Z,12.53
2019-03-03T01:19:05.703Z,10.83
2019-03-03T01:21:57.483Z,12.18
2019-03-03T01:24:50.512Z,10.88
2019-03-03T01:27:31.860Z,12.65
2019-03-03T01:30:12.849Z,12.30
2019-03-03T01:32:54.403Z,11.18
2019-03-03T01:35:35.867Z,11.53
2019-03-03T01:38:17.217Z,11.95
2019-03-03T01:46:59.157Z,10.98
2019-03-03T01:49:39.808Z,10.05
2019-03-03T01:52:20.358Z,10.50
2019-03-03T01:55:01.242Z,10.73
2019-03-03T01:57:41.900Z,8.68
2019-03-03T02:00:23.082Z,9.60
2019-03-03T02:03:03.556Z,9.03
2019-03-03T02:05:44.931Z,10.47
2019-03-03T02:08:26.243Z,10.43
2019-03-03T02:11:06.862Z,10.85
2019-03-03T02:13:47.453Z,10.72
2019-03-03T02:16:28.269Z,9.10
2019-03-03T02:19:09.033Z,10.35
2019-03-03T02:21:49.872Z,9.65
2019-03-03T02:24:30.511Z,10.65
2019-03-03T02:27:11.244Z,10.78
2019-03-03T02:29:51.901Z,10.55
2019-03-03T02:32:32.766Z,10.32
2019-03-03T02:35:13.603Z,9.93
2019-03-03T02:37:54.486Z,10.88
2019-03-03T02:40:35.266Z,10.13
2019-03-03T02:43:16.073Z,11.05
2019-03-03T02:45:56.950Z,10.63
2019-03-03T02:48:37.656Z,9.33
2019-03-03T02:51:06.440Z,12.33
2019-03-03T02:53:54.409Z,10.35
2019-03-03T02:56:42.468Z,9.33
2019-03-03T02:59:30.485Z,11.08
2019-03-03T03:02:37.590Z,10.28
2019-03-03T03:05:45.215Z,9.65
2019-03-03T03:08:52.287Z,10.35
2019-03-03T03:11:59.396Z,9.10
2019-03-03T03:15:06.511Z,9.20
2019-03-03T03:18:01.123Z,9.53
2019-03-03T03:20:57.860Z,10.03
2019-03-03T03:29:55.181Z,10.18
2019-03-03T03:33:12.608Z,10.28
2019-03-03T03:36:12.841Z,8.73
2019-03-03T03:39:07.240Z,9.53
2019-03-03T03:42:09.527Z,8.98
2019-03-03T03:45:09.190Z,8.78
2019-03-03T03:48:09.450Z,10.13
2019-03-03T03:51:05.740Z,9.68
2019-03-03T03:54:01.409Z,9.03
2019-03-03T03:56:48.620Z,10.60
2019-03-03T03:59:48.436Z,11.53
2019-03-03T04:02:44.061Z,10.95
2019-03-03T04:05:43.951Z,9.65
2019-03-03T04:08:25.534Z,11.83
2019-03-03T04:11:24.979Z,11.05
2019-03-03T04:14:24.910Z,10.72
2019-03-03T04:17:24.388Z,10.05
2019-03-03T04:20:24.846Z,10.05
2019-03-03T04:23:27.407Z,13.22
2019-03-03T04:26:27.296Z,9.50
2019-03-03T04:29:17.636Z,11.18
2019-03-03T04:32:09.360Z,10.80
2019-03-03T04:34:59.823Z,11.48
2019-03-03T04:37:48.443Z,9.75
2019-03-03T04:40:47.823Z,11.10
2019-03-03T04:43:37.392Z,12.13
2019-03-03T04:46:29.441Z,10.63
2019-03-03T04:49:28.877Z,12.00
2019-03-03T04:52:28.431Z,13.95
2019-03-03T04:55:18.401Z,11.80
2019-03-03T04:58:24.536Z,12.35
2019-03-03T05:01:24.421Z,13.80
2019-03-03T05:07:05.051Z,13.10
2019-03-03T05:09:58.976Z,13.13
2019-03-03T05:13:01.053Z,15.00
2019-03-03T05:16:08.360Z,15.72
2019-03-03T05:19:15.706Z,15.60
2019-03-03T05:21:56.905Z,17.12
2019-03-03T05:24:37.577Z,16.00
2019-03-03T05:27:18.836Z,16.02
2019-03-03T05:29:59.636Z,14.93
2019-03-03T05:32:40.354Z,16.77
2019-03-03T05:35:20.991Z,15.25
2019-03-03T05:38:01.532Z,16.60
2019-03-03T05:40:42.510Z,14.90
2019-03-03T05:43:23.048Z,16.87
2019-03-03T05:46:03.836Z,14.73
2019-03-03T05:48:44.221Z,13.72
2019-03-03T05:51:24.643Z,15.10
2019-03-03T05:54:05.092Z,14.00
2019-03-03T05:56:45.910Z,16.82
2019-03-03T05:59:26.556Z,15.13
2019-03-03T06:02:07.179Z,14.70
2019-03-03T06:04:48.117Z,15.67
2019-03-03T06:07:29.004Z,15.98
2019-03-03T06:10:09.494Z,14.38
2019-03-03T06:12:50.381Z,15.28
2019-03-03T06:15:31.188Z,15.10
2019-03-03T06:18:12.112Z,16.27
2019-03-03T06:20:53.409Z,14.55
2019-03-03T06:23:34.247Z,15.70
2019-03-03T06:26:15.524Z,14.75
2019-03-03T06:28:56.132Z,14.63
2019-03-03T06:31:36.641Z,15.50
2019-03-03T06:34:17.203Z,14.23
2019-03-03T06:36:58.486Z,15.15
2019-03-03T06:39:38.916Z,14.65
2019-03-03T06:42:19.716Z,15.13
2019-03-03T06:45:00.424Z,12.90
2019-03-03T06:47:41.199Z,14.43
2019-03-03T06:50:21.750Z,16.45
2019-03-03T06:53:02.861Z,14.10
2019-03-03T06:55:43.495Z,15.18
2019-03-03T06:58:24.617Z,14.58
2019-03-03T07:01:05.424Z,14.13
2019-03-03T07:03:46.387Z,19.20
2019-03-03T07:06:27.160Z,21.42
2019-03-03T07:09:07.714Z,17.43
2019-03-03T07:11:48.776Z,14.23
2019-03-03T07:14:29.995Z,13.55
2019-03-03T07:17:10.419Z,15.95
2019-03-03T07:19:51.023Z,14.35
2019-03-03T07:22:32.339Z,13.75
2019-03-03T07:27:55.820Z,13.53
2019-03-03T07:30:36.534Z,15.98
2019-03-03T07:33:27.891Z,12.73
2019-03-03T07:36:08.896Z,15.00
2019-03-03T07:38:50.178Z,15.05
2019-03-03T07:41:31.124Z,14.47
2019-03-03T07:44:11.592Z,14.30
2019-03-03T07:46:52.488Z,16.45
2019-03-03T07:49:33.109Z,14.70
2019-03-03T07:52:17.190Z,14.33
2019-03-03T07:54:58.171Z,16.15
2019-03-03T07:57:38.963Z,15.55
2019-03-03T08:00:19.647Z,12.13
2019-03-03T08:03:00.312Z,13.68
2019-03-03T08:05:41.004Z,14.63
2019-03-03T08:08:22.235Z,14.87
2019-03-03T08:11:02.935Z,12.23
2019-03-03T08:13:44.003Z,15.38
2019-03-03T08:16:24.696Z,15.40
2019-03-03T08:19:05.192Z,15.08
2019-03-03T08:21:45.693Z,14.47
2019-03-03T08:24:26.464Z,11.88
2019-03-03T08:27:07.043Z,13.20
2019-03-03T08:29:47.832Z,15.03
2019-03-03T08:32:29.050Z,12.95
2019-03-03T08:35:39.859Z,14.37
2019-03-03T08:38:27.840Z,14.63
2019-03-03T08:41:15.815Z,14.80
2019-03-03T08:44:22.947Z,14.20
2019-03-03T08:47:30.061Z,14.73
2019-03-03T08:50:23.136Z,15.80
2019-03-03T08:53:21.015Z,14.83
2019-03-03T08:56:28.415Z,12.37
2019-03-03T08:59:03.916Z,12.20
2019-03-03T09:02:10.996Z,13.20
2019-03-03T09:05:18.130Z,14.98
2019-03-03T09:08:12.005Z,13.25
2019-03-03T09:11:19.085Z,15.53
2019-03-03T09:14:26.157Z,15.03
2019-03-03T09:17:23.316Z,14.55
2019-03-03T09:20:30.473Z,14.70
2019-03-03T09:23:30.352Z,14.43
2019-03-03T09:26:32.875Z,12.55
2019-03-03T09:32:48.191Z,14.13
2019-03-03T09:35:39.663Z,12.70
2019-03-03T09:41:52.143Z,12.65
2019-03-03T09:44:51.651Z,14.63
2019-03-03T09:47:51.727Z,13.07
2019-03-03T09:50:39.886Z,13.93
2019-03-03T09:53:39.955Z,12.07
2019-03-03T09:56:40.185Z,14.65
2019-03-03T09:59:42.543Z,12.98
2019-03-03T10:02:32.899Z,13.72
2019-03-03T10:05:33.170Z,12.85
2019-03-03T10:08:25.152Z,13.20
2019-03-03T10:11:25.396Z,13.00
2019-03-03T10:14:13.547Z,14.15
2019-03-03T10:17:05.301Z,11.43
2019-03-03T10:20:10.695Z,11.85
2019-03-03T10:23:07.772Z,10.63
2019-03-03T10:26:05.439Z,12.30
2019-03-03T10:29:11.772Z,10.75
2019-03-03T10:32:11.453Z,12.43
2019-03-03T10:35:08.829Z,12.47
2019-03-03T10:38:08.423Z,10.35
2019-03-03T10:41:11.108Z,11.03
2019-03-03T10:44:11.201Z,9.13
2019-03-03T10:47:01.121Z,12.18
2019-03-03T10:50:00.861Z,10.72
2019-03-03T10:52:51.470Z,12.23
2019-03-03T10:55:51.258Z,9.28
2019-03-03T10:58:46.706Z,9.20
2019-03-03T11:01:37.116Z,10.28
2019-03-03T11:04:25.635Z,10.15
2019-03-03T11:07:25.122Z,11.35
2019-03-03T11:10:25.440Z,9.83
2019-03-03T11:13:18.674Z,9.28
2019-03-03T11:16:24.608Z,11.45
2019-03-03T11:19:24.971Z,10.82
2019-03-03T11:22:17.715Z,12.33
2019-03-03T11:25:14.324Z,10.63
2019-03-03T11:28:00.017Z,9.33
2019-03-03T11:30:55.631Z,9.43
2019-03-03T11:33:58.866Z,10.00
2019-03-03T11:36:44.784Z,9.93
2019-03-03T11:39:31.840Z,11.12
2019-03-03T11:42:26.405Z,10.05
2019-03-03T11:45:17.225Z,10.90
2019-03-03T11:48:06.227Z,10.10
2019-03-03T11:50:51.013Z,9.05
2019-03-03T11:53:51.053Z,9.13
2019-03-03T11:56:41.837Z,7.90
2019-03-03T11:59:42.232Z,8.73
2019-03-03T12:02:42.381Z,9.28
2019-03-03T12:05:42.671Z,12.07
2019-03-03T12:08:42.234Z,8.58
2019-03-03T12:11:41.843Z,9.80
2019-03-03T12:14:41.972Z,7.80
2019-03-03T12:17:44.759Z,9.38
2019-03-03T12:20:44.287Z,10.23
2019-03-03T12:23:43.793Z,8.43
2019-03-03T12:26:30.934Z,9.50
2019-03-03T12:29:31.320Z,11.10
2019-03-03T12:32:30.815Z,8.85
2019-03-03T12:35:27.926Z,8.93
2019-03-03T12:38:27.988Z,8.63
2019-03-03T12:41:27.617Z,10.03
2019-03-03T12:44:14.211Z,9.40
2019-03-03T12:47:14.355Z,8.68
2019-03-03T12:50:03.591Z,9.38
2019-03-03T12:53:01.750Z,10.10
2019-03-03T12:56:01.147Z,9.20
2019-03-03T12:59:00.598Z,8.40
2019-03-03T13:02:00.093Z,7.92
2019-03-03T13:04:59.497Z,8.57
2019-03-03T13:07:59.127Z,8.20
2019-03-03T13:10:50.235Z,8.65
2019-03-03T13:13:39.462Z,7.30
2019-03-03T13:16:39.363Z,8.65
2019-03-03T13:19:28.218Z,10.60
2019-03-03T13:22:28.462Z,9.10
2019-03-03T13:25:28.747Z,8.35
2019-03-03T13:28:18.157Z,8.23
2019-03-03T13:31:13.251Z,8.73
2019-03-03T13:34:11.479Z,8.23
2019-03-03T13:37:04.503Z,7.97
2019-03-03T13:39:50.943Z,7.37
2019-03-03T13:42:37.484Z,8.63
2019-03-03T13:45:17.991Z,8.45
2019-03-03T13:47:58.574Z,8.55
2019-03-03T13:50:39.039Z,8.70
2019-03-03T13:56:18.979Z,8.83
2019-03-03T13:58:59.663Z,8.70
2019-03-03T14:01:40.474Z,7.42
2019-03-03T14:04:21.141Z,11.00
2019-03-03T14:07:01.722Z,9.15
2019-03-03T14:09:42.126Z,9.70
2019-03-03T14:12:22.835Z,9.53
2019-03-03T14:15:03.509Z,6.67
2019-03-03T14:17:44.204Z,7.60
2019-03-03T14:20:24.910Z,7.90
2019-03-03T14:23:07.333Z,8.68
2019-03-03T14:25:48.391Z,8.27
2019-03-03T14:28:29.011Z,9.20
2019-03-03T14:31:09.932Z,8.85
2019-03-03T14:33:50.368Z,7.85
2019-03-03T14:36:31.236Z,8.18
2019-03-03T14:39:11.740Z,8.40
2019-03-03T14:41:52.095Z,7.30
2019-03-03T14:44:32.650Z,8.73
2019-03-03T14:47:13.166Z,6.67
2019-03-03T14:49:53.814Z,7.28
2019-03-03T14:52:34.490Z,9.20
2019-03-03T14:55:15.472Z,7.53
2019-03-03T14:57:56.104Z,9.00
2019-03-03T15:00:36.701Z,9.50
2019-03-03T15:03:17.600Z,6.57
2019-03-03T15:05:46.431Z,6.03
2019-03-03T15:08:34.728Z,6.10
2019-03-03T15:11:22.705Z,7.37
2019-03-03T15:14:10.675Z,6.87
2019-03-03T15:16:58.674Z,7.83
2019-03-03T15:19:46.618Z,5.75
2019-03-03T15:22:27.819Z,6.62
2019-03-03T15:25:08.437Z,5.25
2019-03-03T15:27:49.359Z,8.50
2019-03-03T15:30:29.891Z,7.00
2019-03-03T15:33:10.538Z,6.27
2019-03-03T15:35:51.224Z,6.25
2019-03-03T15:38:31.665Z,7.00
2019-03-03T15:41:15.836Z,7.47
2019-03-03T15:43:57.111Z,6.75
2019-03-03T15:46:38.167Z,8.38
2019-03-03T15:49:18.819Z,8.58
2019-03-03T15:51:59.866Z,8.50
2019-03-03T15:54:40.607Z,8.95
2019-03-03T15:57:21.571Z,8.23
2019-03-03T16:00:02.055Z,6.92
2019-03-03T16:02:43.009Z,6.53
2019-03-03T16:05:23.869Z,8.33
2019-03-03T16:08:04.517Z,8.43
2019-03-03T16:10:45.610Z,8.25
2019-03-03T16:13:26.659Z,10.87
2019-03-03T16:16:07.559Z,8.70
2019-03-03T16:18:48.833Z,9.08
2019-03-03T16:21:29.362Z,8.45
2019-03-03T16:24:10.132Z,8.25
2019-03-03T16:26:50.791Z,9.97
2019-03-03T16:29:31.317Z,8.18
2019-03-03T16:32:11.823Z,9.18
2019-03-03T16:34:52.431Z,8.90
2019-03-03T16:37:33.123Z,9.85
2019-03-03T16:40:14.512Z,10.35
2019-03-03T16:42:55.824Z,10.28
2019-03-03T16:45:37.739Z,9.18
2019-03-03T16:48:18.703Z,8.20
2019-03-03T16:50:59.349Z,9.10
2019-03-03T16:53:40.031Z,9.90
2019-03-03T16:56:20.906Z,8.25
2019-03-03T16:59:01.479Z,6.67
2019-03-03T17:01:42.264Z,6.90
2019-03-03T17:04:23.127Z,9.13
2019-03-03T17:07:04.325Z,10.75
2019-03-03T17:09:44.812Z,9.45
2019-03-03T17:12:25.402Z,6.55
2019-03-03T17:15:06.290Z,7.00
2019-03-03T17:17:46.927Z,7.75
2019-03-03T17:20:27.637Z,9.18
2019-03-03T17:23:08.422Z,9.20
2019-03-03T17:25:49.419Z,7.40
2019-03-03T17:28:30.307Z,9.65
2019-03-03T17:31:12.349Z,7.45
2019-03-03T17:33:53.011Z,7.90
2019-03-03T17:36:33.639Z,8.25
2019-03-03T17:39:14.351Z,9.98
2019-03-03T17:41:54.999Z,8.35
2019-03-03T17:44:36.203Z,8.20
2019-03-03T17:47:17.390Z,8.87
2019-03-03T17:49:58.003Z,7.60
2019-03-03T17:52:38.938Z,8.20
2019-03-03T17:55:19.307Z,9.03
2019-03-03T17:58:00.043Z,8.75
2019-03-03T18:00:42.171Z,8.35
2019-03-03T18:03:22.604Z,11.20
2019-03-03T18:06:03.559Z,7.33
2019-03-03T18:08:44.204Z,8.63
2019-03-03T18:11:25.091Z,8.70
2019-03-03T18:14:05.547Z,9.15
2019-03-03T18:16:46.391Z,7.67
2019-03-03T18:19:27.189Z,9.33
2019-03-03T18:22:08.232Z,7.05
2019-03-03T18:24:48.943Z,8.28
2019-03-03T18:27:29.665Z,7.58
2019-03-03T18:30:10.493Z,7.97
2019-03-03T18:32:51.412Z,10.03
2019-03-03T18:35:32.100Z,8.28
2019-03-03T18:38:12.867Z,9.17
2019-03-03T18:40:53.719Z,8.25
2019-03-03T18:43:34.391Z,7.72
2019-03-03T18:46:14.922Z,8.28
2019-03-03T18:48:55.376Z,10.50
2019-03-03T18:51:36.345Z,8.67
2019-03-03T18:54:24.759Z,11.03
2019-03-03T18:56:53.890Z,7.85
2019-03-03T18:59:42.186Z,26.45
2019-03-03T19:02:30.764Z,12.43
2019-03-03T19:08:26.084Z,10.20
2019-03-03T19:11:14.108Z,8.83
2019-03-03T19:13:42.856Z,9.13
2019-03-03T19:16:30.967Z,8.90
2019-03-03T19:19:19.201Z,7.83
2019-03-03T19:21:59.997Z,8.45
2019-03-03T19:24:40.947Z,10.35
2019-03-03T19:27:21.325Z,9.78
2019-03-03T19:30:02.013Z,8.50
2019-03-03T19:32:43.936Z,9.48
2019-03-03T19:35:24.355Z,10.30
2019-03-03T19:38:05.161Z,10.30
2019-03-03T19:40:46.008Z,11.45
2019-03-03T19:43:28.039Z,28.27
2019-03-03T19:46:08.756Z,24.60
2019-03-03T19:48:49.473Z,14.23
2019-03-03T19:51:30.437Z,10.68
2019-03-03T19:54:10.879Z,9.77
2019-03-03T19:56:51.615Z,8.20
2019-03-03T19:59:32.569Z,8.53
2019-03-03T20:02:13.422Z,9.48
2019-03-03T20:04:54.388Z,9.75
2019-03-03T20:07:35.265Z,9.43
2019-03-03T20:10:16.657Z,9.85
2019-03-03T20:12:57.150Z,10.55
2019-03-03T20:15:38.199Z,11.90
2019-03-03T20:18:18.922Z,11.05
2019-03-03T20:20:59.712Z,10.28
2019-03-03T20:23:40.658Z,11.10
2019-03-03T20:26:21.351Z,9.73
2019-03-03T20:29:02.153Z,9.48
2019-03-03T20:31:43.485Z,9.90
2019-03-03T20:34:24.365Z,9.08
2019-03-03T20:37:05.033Z,9.20
2019-03-03T20:39:45.823Z,10.28
2019-03-03T20:42:26.668Z,9.20
2019-03-03T20:45:07.436Z,8.75
2019-03-03T20:47:48.500Z,10.20
2019-03-03T20:50:29.305Z,10.03
2019-03-03T20:53:10.468Z,9.00
2019-03-03T20:55:51.364Z,9.20
2019-03-03T20:58:32.147Z,8.90
2019-03-03T21:01:13.030Z,9.90
2019-03-03T21:03:53.729Z,8.03
2019-03-03T21:06:34.762Z,8.10
2019-03-03T21:09:15.736Z,9.70
2019-03-03T21:11:56.291Z,10.38
2019-03-03T21:14:37.334Z,8.35
2019-03-03T21:17:18.452Z,10.08
2019-03-03T21:19:58.988Z,9.15
2019-03-03T21:22:39.722Z,8.93
2019-03-03T21:25:20.424Z,9.50
2019-03-03T21:28:01.523Z,9.30
2019-03-03T21:30:42.501Z,10.37
2019-03-03T21:33:23.775Z,10.40
2019-03-03T21:36:04.895Z,10.53
2019-03-03T21:38:45.512Z,10.08
2019-03-03T21:41:26.159Z,9.80
2019-03-03T21:44:07.028Z,8.58
2019-03-03T21:46:51.778Z,8.33
2019-03-03T21:49:32.512Z,7.65
2019-03-03T21:58:10.456Z,8.53
2019-03-03T22:00:51.371Z,8.43
2019-03-03T22:03:32.712Z,7.75
2019-03-03T22:06:13.503Z,7.17
2019-03-03T22:08:54.208Z,7.90
2019-03-03T22:11:35.078Z,8.33
2019-03-03T22:14:15.802Z,7.87
2019-03-03T22:16:44.594Z,8.83
2019-03-03T22:19:32.575Z,7.65
2019-03-03T22:22:13.435Z,7.90
2019-03-03T22:24:53.824Z,7.93
2019-03-03T22:27:34.595Z,6.55
2019-03-03T22:30:15.327Z,6.37
2019-03-03T22:32:56.192Z,6.47
2019-03-03T22:35:36.858Z,7.37
2019-03-03T22:38:17.801Z,6.43
2019-03-03T22:40:58.835Z,6.83
2019-03-03T22:43:39.745Z,8.13
2019-03-03T22:49:33.875Z,7.00
2019-03-03T22:52:14.180Z,6.80
2019-03-03T22:54:54.515Z,6.85
2019-03-03T22:57:35.393Z,7.17
2019-03-03T23:00:16.207Z,5.85
2019-03-03T23:02:57.145Z,7.08
2019-03-03T23:05:37.904Z,6.47
2019-03-03T23:08:18.807Z,6.73
2019-03-03T23:11:00.008Z,7.35
2019-03-03T23:13:40.832Z,7.80
2019-03-03T23:16:21.738Z,6.30
2019-03-03T23:19:02.537Z,8.55
2019-03-03T23:21:43.351Z,8.68
2019-03-03T23:24:24.698Z,7.90
2019-03-03T23:27:05.643Z,9.03
2019-03-03T23:29:46.402Z,8.40
2019-03-03T23:32:27.426Z,6.70
2019-03-03T23:35:08.132Z,8.25
2019-03-03T23:37:48.759Z,8.53
2019-03-03T23:40:30.403Z,8.08
2019-03-03T23:43:11.128Z,8.65
2019-03-03T23:45:52.096Z,8.45
2019-03-03T23:48:33.096Z,8.40
2019-03-03T23:51:13.640Z,6.57
2019-03-03T23:53:54.398Z,8.95
2019-03-03T23:56:35.291Z,8.28
2019-03-03T23:59:16.139Z,8.70
