createdAt,value
2019-04-06T00:02:27.381Z,8.11
2019-04-06T00:04:57.010Z,8.10
2019-04-06T00:07:26.630Z,8.10
2019-04-06T00:09:56.200Z,8.09
2019-04-06T00:12:25.856Z,8.10
2019-04-06T00:14:55.433Z,8.10
2019-04-06T00:17:25.297Z,8.15
2019-04-06T00:19:54.877Z,8.13
2019-04-06T00:22:24.535Z,8.14
2019-04-06T00:24:54.179Z,8.19
2019-04-06T00:27:24.692Z,8.20
2019-04-06T00:29:54.400Z,8.24
2019-04-06T00:32:25.617Z,8.25
2019-04-06T00:34:55.301Z,8.24
2019-04-06T00:37:24.861Z,8.23
2019-04-06T00:39:54.498Z,8.23
2019-04-06T00:42:24.197Z,8.23
2019-04-06T00:44:54.028Z,8.21
2019-04-06T00:47:23.645Z,8.26
2019-04-06T00:49:53.317Z,8.27
2019-04-06T00:52:22.895Z,8.25
2019-04-06T00:54:52.509Z,8.28
2019-04-06T00:57:22.081Z,8.24
2019-04-06T00:59:51.749Z,8.28
2019-04-06T01:02:21.523Z,8.30
2019-04-06T01:04:51.177Z,8.33
2019-04-06T01:07:23.066Z,8.33
2019-04-06T01:09:52.200Z,8.35
2019-04-06T01:12:21.822Z,8.29
2019-04-06T01:14:51.495Z,8.26
2019-04-06T01:17:21.384Z,8.25
2019-04-06T01:19:52.611Z,8.26
2019-04-06T01:22:22.223Z,8.30
2019-04-06T01:24:51.796Z,8.31
2019-04-06T01:27:21.497Z,8.29
2019-04-06T01:29:52.961Z,8.32
2019-04-06T01:32:22.606Z,8.31
2019-04-06T01:34:52.351Z,8.29
2019-04-06T01:37:21.916Z,8.27
2019-04-06T01:39:51.518Z,8.28
2019-04-06T01:42:21.284Z,8.32
2019-04-06T01:44:50.921Z,8.32
2019-04-06T01:47:20.770Z,8.35
2019-04-06T01:49:50.336Z,8.35
2019-04-06T01:52:20.208Z,8.38
2019-04-06T01:54:49.795Z,8.36
2019-04-06T01:57:19.385Z,8.36
2019-04-06T01:59:48.947Z,8.36
2019-04-06T02:02:20.201Z,8.31
2019-04-06T02:04:49.790Z,8.34
2019-04-06T02:07:19.399Z,8.33
2019-04-06T02:09:49.108Z,8.32
2019-04-06T02:12:18.680Z,8.28
2019-04-06T02:14:48.244Z,8.31
2019-04-06T02:17:17.884Z,8.34
2019-04-06T02:19:47.570Z,8.29
2019-04-06T02:22:19.675Z,8.31
2019-04-06T02:24:49.229Z,8.32
2019-04-06T02:27:18.783Z,8.34
2019-04-06T02:29:52.048Z,8.30
2019-04-06T02:32:25.489Z,8.27
2019-04-06T02:34:56.701Z,8.28
2019-04-06T02:37:31.481Z,8.31
2019-04-06T02:40:02.741Z,8.28
2019-04-06T02:42:50.440Z,8.29
2019-04-06T02:45:20.273Z,8.24
2019-04-06T02:47:49.916Z,8.27
2019-04-06T02:50:19.519Z,8.31
2019-04-06T02:52:49.109Z,8.29
2019-04-06T02:55:18.682Z,8.28
2019-04-06T02:57:48.432Z,8.28
2019-04-06T03:00:18.321Z,8.28
2019-04-06T03:02:47.884Z,8.27
2019-04-06T03:05:17.475Z,8.29
2019-04-06T03:07:47.041Z,8.31
2019-04-06T03:10:16.809Z,8.27
2019-04-06T03:12:46.388Z,8.29
2019-04-06T03:15:15.949Z,8.32
2019-04-06T03:17:45.596Z,8.33
2019-04-06T03:20:15.237Z,8.31
2019-04-06T03:22:44.788Z,8.32
2019-04-06T03:25:14.711Z,8.34
2019-04-06T03:27:44.271Z,8.36
2019-04-06T03:30:14.094Z,8.34
2019-04-06T03:32:43.676Z,8.33
2019-04-06T03:35:13.362Z,8.27
2019-04-06T03:37:42.932Z,8.30
2019-04-06T03:40:12.629Z,8.31
2019-04-06T03:42:42.191Z,8.27
2019-04-06T03:45:12.000Z,8.29
2019-04-06T03:47:41.660Z,8.30
2019-04-06T03:50:11.461Z,8.31
2019-04-06T03:52:41.021Z,8.25
2019-04-06T03:55:10.796Z,8.28
2019-04-06T03:57:40.364Z,8.30
2019-04-06T04:00:10.548Z,8.28
2019-04-06T04:02:40.055Z,8.27
2019-04-06T04:05:09.744Z,8.29
2019-04-06T04:07:39.351Z,8.31
2019-04-06T04:10:09.415Z,8.29
2019-04-06T04:12:39.031Z,8.30
2019-04-06T04:15:08.904Z,8.32
2019-04-06T04:17:38.476Z,8.34
2019-04-06T04:20:08.730Z,8.30
2019-04-06T04:22:38.460Z,8.29
2019-04-06T04:25:08.142Z,8.27
2019-04-06T04:27:39.663Z,8.29
2019-04-06T04:30:09.892Z,8.32
2019-04-06T04:32:39.614Z,8.27
2019-04-06T04:35:09.210Z,8.24
2019-04-06T04:37:38.804Z,8.26
2019-04-06T04:40:08.589Z,8.23
2019-04-06T04:42:38.115Z,8.23
2019-04-06T04:45:07.978Z,8.23
2019-04-06T04:47:37.493Z,8.30
2019-04-06T04:50:08.294Z,8.31
2019-04-06T04:52:37.887Z,8.31
2019-04-06T04:55:08.269Z,8.36
2019-04-06T04:57:40.858Z,8.36
2019-04-06T05:00:09.206Z,8.36
2019-04-06T05:02:38.772Z,8.37
2019-04-06T05:05:09.621Z,8.37
2019-04-06T05:07:39.646Z,8.33
2019-04-06T05:10:10.098Z,8.40
2019-04-06T05:12:39.998Z,8.43
2019-04-06T05:15:22.815Z,8.44
2019-04-06T05:17:52.702Z,8.41
2019-04-06T05:20:23.946Z,8.42
2019-04-06T05:22:53.621Z,8.39
2019-04-06T05:25:23.235Z,8.42
2019-04-06T05:27:53.165Z,8.43
2019-04-06T05:30:23.020Z,8.43
2019-04-06T05:32:52.658Z,8.47
2019-04-06T05:35:22.187Z,8.48
2019-04-06T05:37:51.800Z,8.53
2019-04-06T05:40:21.333Z,8.52
2019-04-06T05:42:50.889Z,8.51
2019-04-06T05:45:20.463Z,8.53
2019-04-06T05:47:49.979Z,8.52
2019-04-06T05:50:19.725Z,8.54
2019-04-06T05:52:49.320Z,8.54
2019-04-06T05:55:19.460Z,8.58
2019-04-06T05:57:48.996Z,8.58
2019-04-06T06:00:18.595Z,8.55
2019-04-06T06:02:48.145Z,8.59
2019-04-06T06:05:17.712Z,8.61
2019-04-06T06:07:47.285Z,8.63
2019-04-06T06:10:17.031Z,8.64
2019-04-06T06:12:46.630Z,8.66
2019-04-06T06:15:16.347Z,8.65
2019-04-06T06:17:46.451Z,8.67
2019-04-06T06:22:42.912Z,8.75
2019-04-06T06:25:13.073Z,8.67
2019-04-06T06:27:42.703Z,8.69
2019-04-06T06:30:12.703Z,8.70
2019-04-06T06:32:42.534Z,8.76
2019-04-06T06:35:12.152Z,8.76
2019-04-06T06:37:41.981Z,8.77
2019-04-06T06:40:11.744Z,8.73
2019-04-06T06:42:41.443Z,8.74
2019-04-06T06:45:11.518Z,8.75
2019-04-06T06:47:41.068Z,8.75
2019-04-06T06:50:11.266Z,8.77
2019-04-06T06:52:40.817Z,8.82
2019-04-06T06:55:10.531Z,8.86
2019-04-06T06:57:40.066Z,8.89
2019-04-06T07:00:10.128Z,8.89
2019-04-06T07:02:40.151Z,8.93
2019-04-06T07:05:10.011Z,8.95
2019-04-06T07:07:39.548Z,8.98
2019-04-06T07:10:09.695Z,9.01
2019-04-06T07:12:39.370Z,9.03
2019-04-06T07:15:09.245Z,9.03
2019-04-06T07:17:38.804Z,9.05
2019-04-06T07:20:08.978Z,9.05
2019-04-06T07:22:38.721Z,9.12
2019-04-06T07:25:08.840Z,9.11
2019-04-06T07:27:38.394Z,9.12
2019-04-06T07:30:09.142Z,9.17
2019-04-06T07:32:38.785Z,9.23
2019-04-06T07:35:08.521Z,9.23
2019-04-06T07:37:38.076Z,9.25
2019-04-06T07:40:09.790Z,9.28
2019-04-06T07:42:39.385Z,9.33
2019-04-06T07:45:10.159Z,9.40
2019-04-06T07:47:39.696Z,9.36
2019-04-06T07:50:11.233Z,9.49
2019-04-06T07:52:41.038Z,9.54
2019-04-06T07:55:10.905Z,9.59
2019-04-06T07:57:40.803Z,9.70
2019-04-06T08:00:11.218Z,9.79
2019-04-06T08:02:40.744Z,9.81
2019-04-06T08:05:10.358Z,9.90
2019-04-06T08:07:39.920Z,9.93
2019-04-06T08:10:10.347Z,9.98
2019-04-06T08:12:40.104Z,10.03
2019-04-06T08:15:12.159Z,10.17
2019-04-06T08:17:41.746Z,10.26
2019-04-06T08:20:12.008Z,10.34
2019-04-06T08:22:41.661Z,10.43
2019-04-06T08:25:11.517Z,10.56
2019-04-06T08:27:41.168Z,10.73
2019-04-06T08:30:11.594Z,10.84
2019-04-06T08:32:41.147Z,11.01
2019-04-06T08:35:12.331Z,11.12
2019-04-06T08:37:42.118Z,11.16
2019-04-06T08:40:11.937Z,11.20
2019-04-06T08:42:41.532Z,11.36
2019-04-06T08:45:13.677Z,11.54
2019-04-06T08:47:42.976Z,11.64
2019-04-06T08:50:13.601Z,11.79
2019-04-06T08:52:43.296Z,11.94
2019-04-06T08:55:13.626Z,12.00
2019-04-06T08:57:43.795Z,12.05
2019-04-06T09:00:14.164Z,12.16
2019-04-06T09:02:43.722Z,12.24
2019-04-06T09:05:14.043Z,12.42
2019-04-06T09:07:44.065Z,12.51
2019-04-06T09:10:14.257Z,12.54
2019-04-06T09:12:43.922Z,12.58
2019-04-06T09:15:15.526Z,12.67
2019-04-06T09:17:45.467Z,12.67
2019-04-06T09:20:17.064Z,12.69
2019-04-06T09:22:47.080Z,12.82
2019-04-06T09:25:17.158Z,12.90
2019-04-06T09:27:47.540Z,12.90
2019-04-06T09:30:17.997Z,12.94
2019-04-06T09:32:48.236Z,12.94
2019-04-06T09:35:18.467Z,12.86
2019-04-06T09:37:48.081Z,12.81
2019-04-06T09:40:17.721Z,12.87
2019-04-06T09:42:47.280Z,12.86
2019-04-06T09:45:27.348Z,12.80
2019-04-06T09:47:58.519Z,12.81
2019-04-06T09:50:41.509Z,12.93
2019-04-06T09:53:28.881Z,12.98
2019-04-06T09:55:58.278Z,13.08
2019-04-06T09:58:29.519Z,13.03
2019-04-06T10:00:58.852Z,13.13
2019-04-06T10:03:32.740Z,13.39
2019-04-06T10:06:20.319Z,13.50
2019-04-06T10:09:08.149Z,13.58
2019-04-06T10:11:39.335Z,13.80
2019-04-06T10:14:17.315Z,13.99
2019-04-06T10:16:54.382Z,14.07
2019-04-06T10:19:25.562Z,14.12
2019-04-06T10:21:56.767Z,14.08
2019-04-06T10:24:30.742Z,14.19
2019-04-06T10:27:01.882Z,14.30
2019-04-06T10:29:49.594Z,14.38
2019-04-06T10:32:28.689Z,14.49
2019-04-06T10:35:11.616Z,14.63
2019-04-06T10:37:42.847Z,14.76
2019-04-06T10:40:14.187Z,14.71
2019-04-06T10:42:50.410Z,14.64
2019-04-06T10:45:21.780Z,14.78
2019-04-06T10:47:51.308Z,15.01
2019-04-06T10:50:23.636Z,15.11
2019-04-06T10:53:06.632Z,15.32
2019-04-06T10:55:40.567Z,15.32
2019-04-06T10:58:12.107Z,15.36
2019-04-06T11:00:43.465Z,15.51
2019-04-06T11:03:17.244Z,15.51
2019-04-06T11:06:04.709Z,15.61
2019-04-06T11:08:50.815Z,15.62
2019-04-06T11:11:22.090Z,15.68
2019-04-06T11:13:53.272Z,15.66
2019-04-06T11:16:33.794Z,15.66
2019-04-06T11:19:09.004Z,15.65
2019-04-06T11:21:40.382Z,15.62
2019-04-06T11:24:21.497Z,15.50
2019-04-06T11:26:58.803Z,15.43
2019-04-06T11:29:46.122Z,15.41
2019-04-06T11:32:15.711Z,15.30
2019-04-06T11:34:50.919Z,15.11
2019-04-06T11:37:22.966Z,14.95
2019-04-06T11:39:54.717Z,14.96
2019-04-06T11:42:28.707Z,15.05
2019-04-06T11:45:06.475Z,15.12
2019-04-06T11:47:54.604Z,15.23
2019-04-06T11:50:42.021Z,15.22
2019-04-06T11:53:22.047Z,15.18
2019-04-06T11:56:11.451Z,15.16
2019-04-06T11:58:51.653Z,15.06
2019-04-06T12:01:22.830Z,15.00
2019-04-06T12:03:58.999Z,15.03
2019-04-06T12:06:30.340Z,14.96
2019-04-06T12:09:07.365Z,14.98
2019-04-06T12:11:55.238Z,14.97
2019-04-06T12:14:29.582Z,15.00
2019-04-06T12:17:17.538Z,15.05
2019-04-06T12:19:51.406Z,15.01
2019-04-06T12:22:22.606Z,15.10
2019-04-06T12:25:10.320Z,15.05
2019-04-06T12:27:56.586Z,15.06
2019-04-06T12:30:37.686Z,15.13
2019-04-06T12:33:08.834Z,15.10
2019-04-06T12:35:53.273Z,15.14
2019-04-06T12:38:41.173Z,15.22
2019-04-06T12:41:21.708Z,15.26
2019-04-06T12:44:09.804Z,15.27
2019-04-06T12:46:39.567Z,15.35
2019-04-06T12:49:25.674Z,15.41
2019-04-06T12:51:57.224Z,15.50
2019-04-06T12:54:29.483Z,15.49
2019-04-06T12:57:16.774Z,15.48
2019-04-06T12:59:53.731Z,15.48
2019-04-06T13:02:24.933Z,15.49
2019-04-06T13:05:05.148Z,15.58
2019-04-06T13:07:38.065Z,15.67
2019-04-06T13:10:10.397Z,15.76
2019-04-06T13:12:55.148Z,15.79
2019-04-06T13:15:24.812Z,15.79
2019-04-06T13:18:00.442Z,15.76
2019-04-06T13:20:43.819Z,15.76
2019-04-06T13:23:13.249Z,15.73
2019-04-06T13:25:51.919Z,15.68
2019-04-06T13:28:21.279Z,15.65
2019-04-06T13:31:02.664Z,15.59
2019-04-06T13:33:30.656Z,15.57
2019-04-06T13:36:17.684Z,15.60
2019-04-06T13:38:49.023Z,15.66
2019-04-06T13:41:32.052Z,15.72
2019-04-06T13:44:15.291Z,15.84
2019-04-06T13:46:48.963Z,15.98
2019-04-06T13:49:38.585Z,15.97
2019-04-06T13:52:12.970Z,16.03
2019-04-06T13:55:00.841Z,16.03
2019-04-06T13:57:34.692Z,16.10
2019-04-06T14:00:16.819Z,16.13
2019-04-06T14:03:04.183Z,16.15
2019-04-06T14:05:50.706Z,16.14
2019-04-06T14:08:42.659Z,16.23
2019-04-06T14:11:27.593Z,16.27
2019-04-06T14:14:01.619Z,16.28
2019-04-06T14:16:50.925Z,16.31
2019-04-06T14:19:22.748Z,16.29
2019-04-06T14:21:54.222Z,16.31
2019-04-06T14:24:40.157Z,16.35
2019-04-06T14:27:17.639Z,16.37
2019-04-06T14:30:07.307Z,16.35
2019-04-06T14:32:54.682Z,16.34
2019-04-06T14:35:32.333Z,16.40
2019-04-06T14:38:03.686Z,16.40
2019-04-06T14:40:51.341Z,16.44
2019-04-06T14:43:26.759Z,16.45
2019-04-06T14:45:56.141Z,16.46
2019-04-06T14:48:27.771Z,16.50
2019-04-06T14:51:09.497Z,16.50
2019-04-06T14:53:40.682Z,16.50
2019-04-06T14:56:14.784Z,16.51
2019-04-06T14:58:49.946Z,16.54
2019-04-06T15:01:37.021Z,16.54
2019-04-06T15:04:16.621Z,16.55
2019-04-06T15:06:50.643Z,16.48
2019-04-06T15:09:39.943Z,16.42
2019-04-06T15:12:23.303Z,16.48
2019-04-06T15:15:10.546Z,16.51
2019-04-06T15:17:56.853Z,16.50
2019-04-06T15:20:28.229Z,16.52
2019-04-06T15:22:59.408Z,16.64
2019-04-06T15:25:42.740Z,16.73
2019-04-06T15:28:14.328Z,16.86
2019-04-06T15:30:45.537Z,16.95
2019-04-06T15:33:28.843Z,17.01
2019-04-06T15:36:16.321Z,17.06
2019-04-06T15:38:59.265Z,17.21
2019-04-06T15:41:55.329Z,17.13
2019-04-06T15:44:19.455Z,17.08
2019-04-06T15:46:53.346Z,17.11
2019-04-06T15:49:22.970Z,17.09
2019-04-06T15:51:53.023Z,17.06
2019-04-06T15:54:39.877Z,17.10
2019-04-06T15:57:11.289Z,17.06
2019-04-06T15:59:58.582Z,17.08
2019-04-06T16:02:37.142Z,17.09
2019-04-06T16:05:16.701Z,17.11
2019-04-06T16:08:03.775Z,17.14
2019-04-06T16:10:48.148Z,17.11
2019-04-06T16:13:28.165Z,17.18
2019-04-06T16:16:05.191Z,17.17
2019-04-06T16:18:53.635Z,17.17
2019-04-06T16:21:43.071Z,17.23
2019-04-06T16:24:20.317Z,17.27
2019-04-06T16:26:54.009Z,17.26
2019-04-06T16:29:25.222Z,17.27
2019-04-06T16:31:56.454Z,17.28
2019-04-06T16:34:36.865Z,17.27
2019-04-06T16:37:13.669Z,17.21
2019-04-06T16:39:57.436Z,17.24
2019-04-06T16:42:34.657Z,17.24
2019-04-06T16:45:25.935Z,17.22
2019-04-06T16:48:15.371Z,17.15
2019-04-06T16:51:02.984Z,17.11
2019-04-06T16:53:50.492Z,17.03
2019-04-06T16:56:29.977Z,17.01
2019-04-06T16:59:01.248Z,17.00
2019-04-06T17:01:35.276Z,16.95
2019-04-06T17:04:12.498Z,16.94
2019-04-06T17:06:55.714Z,16.91
2019-04-06T17:09:26.925Z,16.87
2019-04-06T17:12:13.017Z,16.85
2019-04-06T17:14:50.263Z,16.79
2019-04-06T17:17:22.045Z,16.73
2019-04-06T17:19:54.335Z,16.68
2019-04-06T17:22:28.565Z,16.61
2019-04-06T17:25:14.632Z,16.58
2019-04-06T17:27:55.533Z,16.53
2019-04-06T17:30:29.121Z,16.46
2019-04-06T17:33:06.288Z,16.37
2019-04-06T17:35:37.662Z,16.34
2019-04-06T17:38:25.230Z,16.30
2019-04-06T17:40:57.272Z,16.26
2019-04-06T17:43:40.601Z,16.21
2019-04-06T17:46:17.530Z,16.18
2019-04-06T17:48:48.747Z,16.16
2019-04-06T17:51:35.151Z,16.13
2019-04-06T17:54:15.124Z,16.07
2019-04-06T17:56:55.043Z,16.01
2019-04-06T17:59:28.884Z,15.98
2019-04-06T18:02:16.033Z,15.89
2019-04-06T18:05:03.671Z,15.86
2019-04-06T18:07:51.182Z,15.81
2019-04-06T18:10:24.842Z,15.73
2019-04-06T18:13:01.918Z,15.65
2019-04-06T18:15:31.826Z,15.58
2019-04-06T18:18:01.403Z,15.51
2019-04-06T18:20:31.054Z,15.48
2019-04-06T18:23:00.916Z,15.41
2019-04-06T18:25:30.520Z,15.36
2019-04-06T18:28:00.570Z,15.30
2019-04-06T18:30:30.500Z,15.25
2019-04-06T18:33:03.157Z,15.16
2019-04-06T18:35:32.972Z,15.13
2019-04-06T18:38:04.708Z,15.05
2019-04-06T18:40:34.444Z,14.96
2019-04-06T18:43:04.192Z,14.96
2019-04-06T18:45:34.022Z,14.88
2019-04-06T18:48:03.528Z,14.79
2019-04-06T18:50:36.805Z,14.78
2019-04-06T18:53:04.721Z,14.74
2019-04-06T18:55:34.253Z,14.66
2019-04-06T18:58:12.233Z,14.58
2019-04-06T19:00:35.710Z,14.51
2019-04-06T19:03:14.070Z,14.44
2019-04-06T19:05:36.876Z,14.36
2019-04-06T19:08:06.904Z,14.31
2019-04-06T19:10:36.580Z,14.26
2019-04-06T19:13:07.070Z,14.20
2019-04-06T19:15:36.907Z,14.18
2019-04-06T19:18:06.536Z,14.16
2019-04-06T19:20:36.149Z,14.08
2019-04-06T19:23:05.795Z,14.02
2019-04-06T19:25:35.483Z,13.95
2019-04-06T19:28:05.455Z,13.92
2019-04-06T19:30:35.169Z,13.93
2019-04-06T19:33:05.651Z,13.88
2019-04-06T19:35:35.213Z,13.81
2019-04-06T19:38:05.064Z,13.78
2019-04-06T19:40:34.593Z,13.74
2019-04-06T19:43:04.478Z,13.69
2019-04-06T19:45:34.146Z,13.65
2019-04-06T19:48:04.211Z,13.65
2019-04-06T19:50:34.031Z,13.64
2019-04-06T19:53:03.901Z,13.59
2019-04-06T19:55:33.559Z,13.57
2019-04-06T19:58:03.125Z,13.51
2019-04-06T20:00:32.862Z,13.45
2019-04-06T20:03:02.415Z,13.33
2019-04-06T20:05:31.989Z,13.31
2019-04-06T20:08:01.535Z,13.29
2019-04-06T20:10:31.192Z,13.24
2019-04-06T20:13:00.860Z,13.19
2019-04-06T20:15:30.909Z,13.12
2019-04-06T20:18:04.435Z,13.06
2019-04-06T20:20:34.215Z,12.97
2019-04-06T20:23:03.891Z,12.91
2019-04-06T20:25:34.513Z,12.85
2019-04-06T20:28:05.545Z,12.84
2019-04-06T20:30:35.090Z,12.80
2019-04-06T20:33:04.635Z,12.80
2019-04-06T20:35:34.179Z,12.76
2019-04-06T20:38:03.949Z,12.70
2019-04-06T20:40:33.557Z,12.60
2019-04-06T20:43:03.117Z,12.55
2019-04-06T20:45:32.648Z,12.53
2019-04-06T20:48:02.895Z,12.52
2019-04-06T20:50:33.119Z,12.50
2019-04-06T20:53:02.813Z,12.47
2019-04-06T20:55:32.353Z,12.42
2019-04-06T20:58:01.906Z,12.44
2019-04-06T21:00:32.316Z,12.43
2019-04-06T21:03:04.371Z,12.41
2019-04-06T21:05:33.641Z,12.38
2019-04-06T21:08:03.197Z,12.38
2019-04-06T21:10:32.830Z,12.36
2019-04-06T21:13:02.405Z,12.40
2019-04-06T21:15:32.078Z,12.39
2019-04-06T21:18:01.782Z,12.35
2019-04-06T21:20:31.485Z,12.27
2019-04-06T21:23:01.592Z,12.19
2019-04-06T21:25:31.117Z,12.21
2019-04-06T21:28:01.088Z,12.18
2019-04-06T21:30:31.314Z,12.15
2019-04-06T21:33:01.237Z,12.12
2019-04-06T21:35:31.721Z,12.07
2019-04-06T21:38:02.053Z,12.05
2019-04-06T21:40:31.737Z,12.01
2019-04-06T21:43:01.611Z,12.03
2019-04-06T21:45:31.570Z,11.96
2019-04-06T21:48:01.684Z,11.93
2019-04-06T21:50:31.980Z,11.92
2019-04-06T21:53:01.610Z,11.86
2019-04-06T21:55:31.275Z,11.85
2019-04-06T21:58:00.804Z,11.83
2019-04-06T22:00:33.311Z,11.76
2019-04-06T22:03:03.009Z,11.75
2019-04-06T22:05:32.996Z,11.72
2019-04-06T22:08:02.717Z,11.68
2019-04-06T22:10:32.341Z,11.65
2019-04-06T22:13:01.921Z,11.61
2019-04-06T22:15:31.538Z,11.57
2019-04-06T22:18:01.216Z,11.52
2019-04-06T22:20:30.891Z,11.45
2019-04-06T22:23:00.480Z,11.45
2019-04-06T22:25:30.048Z,11.45
2019-04-06T22:27:59.607Z,11.45
2019-04-06T22:30:29.262Z,11.44
2019-04-06T22:32:58.822Z,11.39
2019-04-06T22:35:29.483Z,11.27
2019-04-06T22:37:59.076Z,11.26
2019-04-06T22:40:29.071Z,11.27
2019-04-06T22:42:58.861Z,11.27
2019-04-06T22:45:30.115Z,11.32
2019-04-06T22:47:59.717Z,11.29
2019-04-06T22:50:29.377Z,11.33
2019-04-06T22:52:59.462Z,11.30
2019-04-06T22:55:29.780Z,11.35
2019-04-06T22:57:59.808Z,11.37
2019-04-06T23:00:31.444Z,11.38
2019-04-06T23:03:06.162Z,11.41
2019-04-06T23:05:35.763Z,11.41
2019-04-06T23:08:06.607Z,11.41
2019-04-06T23:10:36.183Z,11.41
2019-04-06T23:13:05.853Z,11.42
2019-04-06T23:15:35.475Z,11.38
2019-04-06T23:18:05.041Z,11.37
2019-04-06T23:20:35.166Z,11.36
2019-04-06T23:23:04.953Z,11.35
2019-04-06T23:25:36.013Z,11.36
2019-04-06T23:28:05.862Z,11.37
2019-04-06T23:30:35.515Z,11.40
2019-04-06T23:33:05.254Z,11.41
2019-04-06T23:35:34.917Z,11.41
2019-04-06T23:38:05.691Z,11.45
2019-04-06T23:40:35.307Z,11.44
2019-04-06T23:43:04.862Z,11.43
2019-04-06T23:45:34.431Z,11.45
2019-04-06T23:48:04.394Z,11.44
2019-04-06T23:50:34.599Z,11.45
2019-04-06T23:53:04.592Z,11.45
2019-04-06T23:55:34.326Z,11.44
2019-04-06T23:58:03.910Z,11.47
