createdAt,value
2022-08-29T11:26:36.818Z,41.92
2022-08-29T11:31:48.493Z,41.00
2022-08-29T11:37:04.113Z,40.28
2022-08-29T11:42:07.336Z,39.85
2022-08-29T11:47:40.569Z,39.51
2022-08-29T11:52:54.911Z,39.54
2022-08-29T11:58:01.733Z,40.05
2022-08-29T12:03:04.400Z,40.61
2022-08-29T12:08:35.725Z,40.56
2022-08-29T12:14:09.918Z,40.21
2022-08-29T12:19:09.482Z,40.71
2022-08-29T12:24:27.428Z,41.04
2022-08-29T12:29:27.457Z,41.40
2022-08-29T12:34:43.275Z,41.98
2022-08-29T12:40:09.474Z,43.01
2022-08-29T12:45:14.386Z,43.46
2022-08-29T12:50:20.460Z,43.44
2022-08-29T12:55:22.908Z,43.20
2022-08-29T13:00:30.089Z,42.09
2022-08-29T13:05:31.349Z,41.66
2022-08-29T13:10:31.025Z,42.47
2022-08-29T13:15:33.079Z,42.48
2022-08-29T13:20:46.346Z,41.65
2022-08-29T13:25:47.922Z,41.10
2022-08-29T13:30:48.763Z,41.74
2022-08-29T13:35:48.602Z,42.37
2022-08-29T13:40:49.413Z,42.06
2022-08-29T13:45:47.707Z,42.05
2022-08-29T13:55:50.469Z,41.11
2022-08-29T14:00:48.859Z,40.38
2022-08-29T14:05:47.193Z,40.25
2022-08-29T14:10:45.498Z,39.86
2022-08-29T14:15:48.268Z,39.68
2022-08-29T14:20:46.543Z,39.61
2022-08-29T14:25:44.748Z,39.31
2022-08-29T14:30:51.775Z,39.30
2022-08-29T14:35:50.442Z,39.31
2022-08-29T14:40:48.697Z,39.10
2022-08-29T14:45:48.556Z,38.69
2022-08-29T14:50:46.789Z,38.66
2022-08-29T14:55:45.138Z,38.66
2022-08-29T15:00:43.563Z,38.42
2022-08-29T15:05:43.824Z,38.40
2022-08-29T15:10:42.921Z,38.31
2022-08-29T15:15:41.362Z,38.18
2022-08-29T15:20:42.665Z,37.90
2022-08-29T15:25:51.772Z,37.45
2022-08-29T15:30:50.447Z,37.14
2022-08-29T15:35:48.699Z,36.91
2022-08-29T15:40:48.420Z,36.64
2022-08-29T15:45:46.681Z,36.48
2022-08-29T15:50:44.983Z,36.28
2022-08-29T15:55:44.513Z,36.09
2022-08-29T16:00:44.237Z,35.98
2022-08-29T16:05:42.481Z,35.84
2022-08-29T16:10:40.811Z,35.74
2022-08-29T16:15:39.181Z,35.63
2022-08-29T16:20:41.610Z,35.44
2022-08-29T16:25:40.171Z,35.27
2022-08-29T16:30:44.364Z,35.13
2022-08-29T16:35:46.486Z,34.94
2022-08-29T16:40:44.811Z,34.59
2022-08-29T16:45:43.234Z,34.21
2022-08-29T16:50:41.567Z,33.97
2022-08-29T16:55:41.540Z,33.68
2022-08-29T17:00:41.315Z,33.57
2022-08-29T17:05:39.767Z,33.29
2022-08-29T17:10:36.841Z,33.27
2022-08-29T17:15:35.499Z,33.17
2022-08-29T17:20:37.417Z,32.89
2022-08-29T17:25:36.072Z,32.83
2022-08-29T17:30:34.447Z,32.56
2022-08-29T17:35:34.290Z,32.44
2022-08-29T17:40:33.683Z,32.30
2022-08-29T17:45:34.112Z,32.21
2022-08-29T17:50:35.053Z,32.10
2022-08-29T17:55:33.412Z,31.94
2022-08-29T18:00:32.486Z,31.63
2022-08-29T18:05:30.821Z,31.29
2022-08-29T18:10:30.724Z,30.87
2022-08-29T18:15:29.541Z,30.69
2022-08-29T18:20:34.030Z,30.72
2022-08-29T18:25:33.782Z,30.74
2022-08-29T18:30:32.051Z,30.72
2022-08-29T18:35:31.663Z,30.68
2022-08-29T18:40:30.092Z,30.64
2022-08-29T18:45:30.061Z,30.66
2022-08-29T18:50:37.713Z,30.64
2022-08-29T18:55:36.352Z,30.62
2022-08-29T19:00:36.421Z,30.60
2022-08-29T19:05:36.166Z,30.58
2022-08-29T19:10:35.437Z,30.16
2022-08-29T19:15:41.295Z,29.79
2022-08-29T19:20:57.598Z,29.10
2022-08-29T19:25:56.190Z,28.74
2022-08-29T19:30:55.928Z,28.79
2022-08-29T19:35:54.309Z,28.60
2022-08-29T19:40:56.315Z,28.62
2022-08-29T19:45:57.601Z,28.52
2022-08-29T19:50:57.865Z,28.40
2022-08-29T19:55:57.313Z,27.98
2022-08-29T20:00:58.123Z,27.55
2022-08-29T20:05:56.569Z,27.64
2022-08-29T20:10:54.881Z,27.77
2022-08-29T20:15:53.714Z,27.84
2022-08-29T20:20:55.521Z,27.58
2022-08-29T20:25:53.771Z,27.59
2022-08-29T20:30:52.110Z,27.64
2022-08-29T20:36:07.817Z,27.55
2022-08-29T20:41:07.327Z,27.21
2022-08-29T20:46:08.682Z,27.11
2022-08-29T20:51:10.134Z,26.80
2022-08-29T20:56:11.218Z,26.69
2022-08-29T21:01:09.494Z,26.69
2022-08-29T21:06:08.310Z,26.76
2022-08-29T21:11:06.850Z,26.63
2022-08-29T21:16:07.469Z,26.67
2022-08-29T21:21:05.983Z,26.79
2022-08-29T21:26:04.208Z,26.54
2022-08-29T21:31:06.817Z,26.57
2022-08-29T21:36:08.410Z,26.61
2022-08-29T21:41:10.043Z,26.71
2022-08-29T21:46:16.854Z,26.75
2022-08-29T21:51:18.810Z,26.65
2022-08-29T21:56:17.246Z,26.37
2022-08-29T22:01:16.751Z,26.26
2022-08-29T22:06:15.286Z,26.09
2022-08-29T22:11:15.341Z,25.72
2022-08-29T22:16:31.799Z,25.31
2022-08-29T22:21:34.400Z,25.01
2022-08-29T22:26:32.771Z,24.98
2022-08-29T22:31:31.879Z,25.23
2022-08-29T22:36:31.648Z,25.39
2022-08-29T22:41:29.745Z,25.50
2022-08-29T22:46:28.008Z,25.58
2022-08-29T22:51:28.439Z,25.58
2022-08-29T22:56:27.889Z,25.62
2022-08-29T23:01:26.013Z,25.55
2022-08-29T23:06:24.582Z,25.49
2022-08-29T23:11:25.355Z,25.52
2022-08-29T23:16:25.643Z,25.37
2022-08-29T23:21:23.908Z,25.34
2022-08-29T23:26:22.456Z,25.12
2022-08-29T23:31:21.825Z,24.85
2022-08-29T23:36:22.033Z,24.62
2022-08-29T23:41:20.146Z,24.48
2022-08-29T23:46:18.338Z,24.46
2022-08-29T23:51:16.604Z,24.50
2022-08-29T23:56:17.981Z,24.40
