createdAt,value
2022-09-26T00:46:29.070Z,23.70
2022-09-26T00:49:08.281Z,23.80
2022-09-26T00:51:39.846Z,23.80
2022-09-26T00:54:12.558Z,23.80
2022-09-26T00:56:42.617Z,23.80
2022-09-26T00:59:22.182Z,23.80
2022-09-26T01:45:22.604Z,23.60
2022-09-26T01:48:02.922Z,23.80
2022-09-26T01:50:40.051Z,23.80
2022-09-26T01:53:15.530Z,23.70
2022-09-26T01:55:54.098Z,23.80
2022-09-26T01:58:29.273Z,23.80
2022-09-26T02:48:12.885Z,23.60
2022-09-26T02:51:02.908Z,23.70
2022-09-26T02:54:00.332Z,23.60
2022-09-26T02:56:49.917Z,23.70
2022-09-26T02:59:24.744Z,23.40
2022-09-26T03:47:18.321Z,23.60
2022-09-26T03:49:52.313Z,23.60
2022-09-26T03:52:20.651Z,23.70
2022-09-26T03:54:50.815Z,23.70
2022-09-26T03:57:19.185Z,23.70
2022-09-26T03:59:59.053Z,23.70
2022-09-26T04:31:35.622Z,23.60
2022-09-26T04:34:11.915Z,23.60
2022-09-26T04:36:40.653Z,23.50
2022-09-26T04:39:08.961Z,23.50
2022-09-26T04:41:37.573Z,23.60
2022-09-26T04:44:05.859Z,23.50
2022-09-26T04:46:35.621Z,23.50
2022-09-26T04:49:04.544Z,23.50
2022-09-26T04:51:33.945Z,23.50
2022-09-26T04:54:02.554Z,23.50
2022-09-26T04:56:35.139Z,23.50
2022-09-26T04:59:04.105Z,23.50
2022-09-26T05:01:43.254Z,23.60
2022-09-26T05:04:16.516Z,23.70
2022-09-26T05:06:44.764Z,23.60
2022-09-26T05:09:25.446Z,23.60
2022-09-26T05:12:04.860Z,23.60
2022-09-26T05:14:35.811Z,23.60
2022-09-26T05:17:06.904Z,23.60
2022-09-26T05:19:35.487Z,23.60
2022-09-26T05:22:26.612Z,23.90
2022-09-26T05:25:12.893Z,23.60
2022-09-26T05:27:41.733Z,23.60
2022-09-26T05:30:12.682Z,23.70
2022-09-26T05:32:48.534Z,23.60
2022-09-26T05:35:19.052Z,23.80
2022-09-26T05:37:47.979Z,23.70
2022-09-26T05:40:36.212Z,23.80
2022-09-26T05:43:05.002Z,23.80
2022-09-26T05:45:33.828Z,23.80
2022-09-26T05:48:05.614Z,23.70
2022-09-26T05:50:35.455Z,23.70
2022-09-26T05:53:04.969Z,23.80
2022-09-26T05:55:37.475Z,23.70
2022-09-26T05:58:09.813Z,23.70
2022-09-26T06:01:05.940Z,23.80
2022-09-26T06:03:37.531Z,23.70
2022-09-26T06:06:20.929Z,23.80
2022-09-26T06:08:55.260Z,23.70
2022-09-26T06:11:41.987Z,23.70
2022-09-26T06:14:12.026Z,23.70
2022-09-26T06:16:40.625Z,23.80
2022-09-26T06:19:10.156Z,23.70
2022-09-26T06:21:40.230Z,23.80
2022-09-26T06:24:13.201Z,23.80
2022-09-26T06:26:42.990Z,23.80
2022-09-26T06:29:12.096Z,23.70
2022-09-26T06:31:43.283Z,23.70
2022-09-26T06:34:13.275Z,23.70
2022-09-26T06:37:08.821Z,23.70
2022-09-26T06:39:37.078Z,23.60
2022-09-26T06:42:08.289Z,23.50
2022-09-26T06:44:49.591Z,23.50
2022-09-26T06:47:27.275Z,23.50
2022-09-26T06:50:17.154Z,23.50
2022-09-26T06:52:51.697Z,23.50
2022-09-26T06:55:20.565Z,23.50
2022-09-26T06:57:48.823Z,23.50
2022-09-26T07:00:19.639Z,23.70
2022-09-26T07:03:15.374Z,23.50
2022-09-26T07:05:51.568Z,23.60
2022-09-26T07:08:25.847Z,23.50
2022-09-26T07:11:31.248Z,23.50
2022-09-26T07:13:54.570Z,23.50
2022-09-26T07:16:23.472Z,23.50
2022-09-26T07:19:18.850Z,23.50
2022-09-26T07:22:17.606Z,23.50
2022-09-26T07:24:51.820Z,23.60
2022-09-26T07:27:20.126Z,23.50
2022-09-26T07:29:49.019Z,23.50
2022-09-26T07:32:20.174Z,23.50
2022-09-26T07:34:54.602Z,23.50
2022-09-26T07:37:24.340Z,23.50
2022-09-26T07:39:54.702Z,23.50
2022-09-26T07:42:24.941Z,23.50
2022-09-26T07:45:21.937Z,23.50
2022-09-26T07:47:59.136Z,23.50
2022-09-26T07:50:47.466Z,23.50
2022-09-26T07:53:27.399Z,23.50
2022-09-26T07:56:24.597Z,23.50
2022-09-26T07:59:18.845Z,23.50
2022-09-26T08:01:58.211Z,23.60
2022-09-26T08:04:35.972Z,23.50
2022-09-26T08:07:05.074Z,23.50
2022-09-26T08:09:39.667Z,23.50
2022-09-26T08:12:28.042Z,23.40
2022-09-26T08:15:12.417Z,23.50
2022-09-26T08:17:46.151Z,23.50
2022-09-26T08:20:14.379Z,23.40
2022-09-26T08:22:42.568Z,23.40
2022-09-26T08:25:14.840Z,23.50
2022-09-26T08:28:00.068Z,23.40
2022-09-26T08:30:31.423Z,23.40
2022-09-26T08:33:02.118Z,23.40
2022-09-26T08:35:33.244Z,23.40
2022-09-26T08:38:40.395Z,23.40
2022-09-26T08:42:02.137Z,23.40
2022-09-26T08:45:37.076Z,23.40
2022-09-26T08:49:00.933Z,23.40
2022-09-26T08:51:33.642Z,23.30
2022-09-26T08:54:12.922Z,23.40
2022-09-26T08:56:48.266Z,23.40
2022-09-26T08:59:29.614Z,23.40
2022-09-26T09:02:04.857Z,23.40
2022-09-26T09:04:53.932Z,23.40
2022-09-26T09:07:26.533Z,23.40
2022-09-26T09:10:01.359Z,23.40
2022-09-26T09:13:00.964Z,23.50
2022-09-26T09:16:19.936Z,23.40
2022-09-26T09:19:12.368Z,23.40
2022-09-26T09:22:33.757Z,23.40
2022-09-26T09:25:17.729Z,23.40
2022-09-26T09:28:08.644Z,23.40
2022-09-26T09:30:46.068Z,23.40
2022-09-26T09:33:41.407Z,23.40
2022-09-26T09:36:25.956Z,23.40
2022-09-26T09:39:24.746Z,23.40
2022-09-26T09:42:07.996Z,23.40
2022-09-26T09:44:47.032Z,23.50
2022-09-26T09:47:19.291Z,23.40
2022-09-26T09:49:49.967Z,23.10
2022-09-26T09:52:44.420Z,23.40
2022-09-26T09:55:31.754Z,23.50
2022-09-26T09:58:33.003Z,23.40
2022-09-26T10:01:13.060Z,23.50
2022-09-26T10:03:49.079Z,23.40
2022-09-26T10:06:44.729Z,23.50
2022-09-26T10:09:38.829Z,23.50
2022-09-26T10:12:30.699Z,23.50
2022-09-26T10:15:20.620Z,23.60
2022-09-26T10:18:26.704Z,23.70
2022-09-26T10:21:16.338Z,23.70
2022-09-26T10:23:49.538Z,23.70
2022-09-26T10:26:39.296Z,23.70
2022-09-26T10:29:22.663Z,23.60
2022-09-26T10:31:56.775Z,23.60
2022-09-26T10:34:29.207Z,23.60
2022-09-26T10:36:58.125Z,23.60
2022-09-26T10:39:48.863Z,23.50
2022-09-26T10:42:20.999Z,23.50
2022-09-26T10:44:57.675Z,23.50
2022-09-26T10:47:46.429Z,23.50
2022-09-26T10:50:39.246Z,23.50
2022-09-26T10:53:35.979Z,23.50
2022-09-26T10:56:11.237Z,23.50
2022-09-26T10:58:47.143Z,23.60
2022-09-26T11:01:23.276Z,23.60
2022-09-26T11:03:52.422Z,23.70
2022-09-26T11:06:31.990Z,23.60
2022-09-26T11:09:11.488Z,23.60
2022-09-26T11:11:42.211Z,23.50
2022-09-26T11:14:10.995Z,23.60
2022-09-26T11:16:53.325Z,23.50
2022-09-26T11:19:39.527Z,23.50
2022-09-26T11:22:20.152Z,23.50
2022-09-26T11:24:59.281Z,23.60
2022-09-26T11:27:38.639Z,23.50
2022-09-26T11:30:14.318Z,23.50
2022-09-26T11:32:53.986Z,23.60
2022-09-26T11:35:53.160Z,23.50
2022-09-26T11:38:39.405Z,23.50
2022-09-26T11:41:38.997Z,24.00
2022-09-26T11:44:41.150Z,23.50
2022-09-26T11:47:46.516Z,23.50
2022-09-26T11:50:39.797Z,23.50
2022-09-26T11:53:52.909Z,23.50
2022-09-26T11:56:40.789Z,23.50
2022-09-26T11:59:40.211Z,23.50
2022-09-26T12:02:44.926Z,23.40
2022-09-26T12:05:27.180Z,23.50
2022-09-26T12:08:11.282Z,23.50
2022-09-26T12:10:54.677Z,23.50
2022-09-26T12:13:35.268Z,23.50
2022-09-26T12:16:15.863Z,23.50
2022-09-26T12:18:59.439Z,23.50
2022-09-26T12:21:39.642Z,23.60
2022-09-26T12:24:22.437Z,23.50
2022-09-26T12:27:05.151Z,23.50
2022-09-26T12:29:40.728Z,23.50
2022-09-26T12:32:26.896Z,23.40
2022-09-26T12:35:14.734Z,23.50
2022-09-26T12:38:36.756Z,23.40
2022-09-26T12:41:23.135Z,23.40
2022-09-26T12:44:31.294Z,23.40
2022-09-26T12:47:39.498Z,23.40
2022-09-26T12:50:18.896Z,23.30
2022-09-26T12:53:33.959Z,23.40
2022-09-26T12:56:09.077Z,23.40
2022-09-26T12:58:58.609Z,23.40
2022-09-26T13:01:47.590Z,23.40
2022-09-26T13:04:52.921Z,23.40
2022-09-26T13:07:42.273Z,23.40
2022-09-26T13:10:29.497Z,23.40
2022-09-26T13:13:23.973Z,23.40
2022-09-26T13:16:13.319Z,23.40
2022-09-26T13:18:48.290Z,23.50
2022-09-26T13:21:24.161Z,23.50
2022-09-26T13:23:59.251Z,23.50
2022-09-26T13:26:31.964Z,23.50
2022-09-26T13:29:18.361Z,23.50
2022-09-26T13:31:55.291Z,23.60
2022-09-26T13:34:32.043Z,23.50
2022-09-26T13:37:01.280Z,23.50
2022-09-26T13:39:35.146Z,23.60
2022-09-26T13:42:11.236Z,23.70
2022-09-26T13:44:59.801Z,23.70
2022-09-26T13:47:41.279Z,23.80
2022-09-26T13:50:24.824Z,23.80
2022-09-26T13:53:08.624Z,23.90
2022-09-26T13:55:37.246Z,23.80
2022-09-26T13:58:19.386Z,23.90
2022-09-26T14:00:53.344Z,23.90
2022-09-26T14:03:43.507Z,24.20
2022-09-26T14:06:34.426Z,24.00
2022-09-26T14:09:27.842Z,23.90
2022-09-26T14:12:31.539Z,23.90
2022-09-26T14:15:22.684Z,23.90
2022-09-26T14:18:23.467Z,23.90
2022-09-26T14:21:06.928Z,23.90
2022-09-26T14:23:48.446Z,23.90
2022-09-26T14:26:23.006Z,23.90
2022-09-26T14:28:54.726Z,23.80
2022-09-26T14:31:57.209Z,24.00
2022-09-26T14:34:30.500Z,23.90
2022-09-26T14:37:04.708Z,23.80
2022-09-26T14:39:44.899Z,23.80
2022-09-26T14:42:23.397Z,23.80
2022-09-26T14:45:00.297Z,23.80
2022-09-26T14:47:31.618Z,23.80
2022-09-26T14:50:05.447Z,23.80
2022-09-26T14:52:35.416Z,23.80
2022-09-26T14:55:08.558Z,23.70
2022-09-26T14:57:38.834Z,23.70
2022-09-26T15:00:40.354Z,23.80
2022-09-26T15:03:15.930Z,23.70
2022-09-26T15:05:45.113Z,23.80
2022-09-26T15:08:27.782Z,23.80
2022-09-26T15:11:00.150Z,23.80
2022-09-26T15:13:37.361Z,23.80
2022-09-26T15:16:20.846Z,23.80
2022-09-26T15:18:54.567Z,23.80
2022-09-26T15:21:33.064Z,23.70
2022-09-26T15:24:05.214Z,23.70
2022-09-26T15:26:38.285Z,23.80
2022-09-26T15:29:08.852Z,23.80
2022-09-26T15:31:42.440Z,23.80
2022-09-26T15:34:17.515Z,23.80
2022-09-26T15:36:50.436Z,23.90
2022-09-26T15:39:43.418Z,23.20
2022-09-26T15:42:48.648Z,23.90
2022-09-26T15:45:58.032Z,24.00
2022-09-26T15:48:32.589Z,24.00
2022-09-26T15:51:06.653Z,23.90
2022-09-26T15:53:41.231Z,23.80
2022-09-26T15:56:13.020Z,23.80
2022-09-26T15:58:49.413Z,23.80
2022-09-26T16:01:19.906Z,23.80
2022-09-26T16:03:57.281Z,23.80
2022-09-26T16:06:32.251Z,23.80
2022-09-26T16:09:09.052Z,23.80
2022-09-26T16:11:47.655Z,23.80
2022-09-26T16:14:29.299Z,23.80
2022-09-26T16:17:10.937Z,23.80
2022-09-26T16:19:48.165Z,23.70
2022-09-26T16:22:37.377Z,23.70
2022-09-26T16:25:35.357Z,23.80
2022-09-26T16:28:43.433Z,23.80
2022-09-26T16:31:36.446Z,23.80
2022-09-26T16:34:18.906Z,23.80
2022-09-26T16:36:48.223Z,23.90
2022-09-26T16:39:25.150Z,23.90
2022-09-26T16:42:03.398Z,24.60
2022-09-26T16:44:36.402Z,24.00
2022-09-26T16:47:30.108Z,24.00
2022-09-26T16:50:17.376Z,23.90
2022-09-26T16:52:46.413Z,23.90
2022-09-26T16:55:15.148Z,23.80
2022-09-26T16:57:53.520Z,23.80
2022-09-26T17:00:43.215Z,23.70
2022-09-26T17:03:23.115Z,23.80
2022-09-26T17:05:54.827Z,23.70
2022-09-26T17:08:23.589Z,23.70
2022-09-26T17:10:54.252Z,23.80
2022-09-26T17:13:24.588Z,23.80
2022-09-26T17:15:57.443Z,23.70
2022-09-26T17:18:29.551Z,23.80
2022-09-26T17:21:00.288Z,23.70
2022-09-26T17:23:45.079Z,23.80
2022-09-26T17:26:21.606Z,23.80
2022-09-26T17:28:53.237Z,23.80
2022-09-26T17:31:22.156Z,23.80
2022-09-26T17:33:54.656Z,23.80
2022-09-26T17:36:26.540Z,23.80
2022-09-26T17:38:59.157Z,23.80
2022-09-26T17:41:27.998Z,23.80
2022-09-26T17:43:59.868Z,23.80
2022-09-26T17:46:29.013Z,23.80
2022-09-26T17:48:59.421Z,23.80
2022-09-26T17:51:29.358Z,23.80
2022-09-26T17:53:57.876Z,23.80
2022-09-26T17:56:26.813Z,23.80
2022-09-26T17:58:56.991Z,23.80
2022-09-26T18:01:28.525Z,23.90
2022-09-26T18:04:06.674Z,23.80
2022-09-26T18:06:37.406Z,23.80
2022-09-26T18:09:12.649Z,23.80
2022-09-26T18:11:43.159Z,23.80
2022-09-26T18:14:17.949Z,23.70
2022-09-26T18:16:46.947Z,23.70
2022-09-26T18:19:17.777Z,23.70
2022-09-26T18:21:46.855Z,23.70
2022-09-26T18:24:19.795Z,23.70
2022-09-26T18:26:51.077Z,23.70
2022-09-26T18:29:33.183Z,23.70
2022-09-26T18:32:03.666Z,23.60
2022-09-26T18:34:33.564Z,23.60
2022-09-26T18:37:02.392Z,23.60
2022-09-26T18:39:31.960Z,23.80
2022-09-26T18:42:06.197Z,23.60
2022-09-26T18:44:35.660Z,23.60
2022-09-26T18:47:07.954Z,23.50
2022-09-26T18:49:39.135Z,23.50
2022-09-26T18:52:15.103Z,23.60
2022-09-26T18:54:45.344Z,23.50
2022-09-26T18:57:32.110Z,23.50
2022-09-26T19:00:01.165Z,23.50
2022-09-26T19:02:38.373Z,23.50
2022-09-26T19:05:15.494Z,23.60
2022-09-26T19:07:44.867Z,23.60
2022-09-26T19:10:17.660Z,23.60
2022-09-26T19:12:46.964Z,23.60
2022-09-26T19:15:17.716Z,23.60
2022-09-26T19:17:46.507Z,23.60
2022-09-26T19:20:16.885Z,23.60
2022-09-26T19:22:45.463Z,23.50
2022-09-26T19:25:14.231Z,23.50
2022-09-26T19:27:48.943Z,23.60
2022-09-26T19:30:21.236Z,23.50
2022-09-26T19:32:52.981Z,23.50
2022-09-26T19:35:27.630Z,23.50
2022-09-26T19:37:56.439Z,23.60
2022-09-26T19:40:26.963Z,23.60
2022-09-26T19:42:57.256Z,23.60
2022-09-26T19:45:26.821Z,23.50
2022-09-26T19:47:56.375Z,23.50
2022-09-26T19:50:27.368Z,23.60
2022-09-26T19:52:58.525Z,23.60
2022-09-26T19:55:29.681Z,23.60
2022-09-26T19:58:04.509Z,23.50
2022-09-26T20:00:41.182Z,23.50
2022-09-26T20:03:18.789Z,23.50
2022-09-26T20:05:50.526Z,23.50
2022-09-26T20:08:22.785Z,23.50
2022-09-26T20:10:52.467Z,23.50
2022-09-26T20:13:21.404Z,23.50
2022-09-26T20:15:50.194Z,23.50
2022-09-26T20:18:23.392Z,23.50
2022-09-26T20:20:57.782Z,23.50
2022-09-26T20:23:28.099Z,23.60
2022-09-26T20:25:57.065Z,23.70
2022-09-26T20:28:25.369Z,23.70
2022-09-26T20:30:55.270Z,23.70
2022-09-26T20:33:26.121Z,23.80
2022-09-26T20:36:03.348Z,23.80
2022-09-26T20:38:41.496Z,24.10
2022-09-26T20:41:17.096Z,23.80
2022-09-26T20:43:49.385Z,23.80
2022-09-26T20:46:20.932Z,23.80
2022-09-26T20:48:50.739Z,23.80
2022-09-26T20:51:25.200Z,23.80
2022-09-26T20:53:53.895Z,23.80
2022-09-26T20:56:22.763Z,23.80
2022-09-26T20:58:51.259Z,23.70
2022-09-26T21:01:23.351Z,23.70
2022-09-26T21:03:55.418Z,23.80
2022-09-26T21:06:31.493Z,23.80
2022-09-26T21:09:00.307Z,23.80
2022-09-26T21:11:29.004Z,23.80
2022-09-26T21:13:57.672Z,23.80
2022-09-26T21:16:27.069Z,23.90
2022-09-26T21:18:55.679Z,23.90
2022-09-26T21:21:31.234Z,23.90
2022-09-26T21:24:27.818Z,23.90
2022-09-26T21:26:57.619Z,24.00
2022-09-26T21:29:27.056Z,24.00
2022-09-26T21:32:02.906Z,24.00
2022-09-26T21:34:34.449Z,24.00
2022-09-26T21:37:04.533Z,24.00
2022-09-26T21:39:33.420Z,24.00
2022-09-26T21:42:05.725Z,23.80
2022-09-26T21:44:38.798Z,24.00
2022-09-26T21:47:08.690Z,24.00
2022-09-26T21:49:38.681Z,24.00
2022-09-26T21:52:14.797Z,24.00
2022-09-26T21:54:45.803Z,24.00
2022-09-26T21:57:18.379Z,24.00
2022-09-26T21:59:49.773Z,24.00
2022-09-26T22:02:18.470Z,24.00
2022-09-26T22:04:47.764Z,24.00
2022-09-26T22:07:17.812Z,24.00
2022-09-26T22:09:46.342Z,24.00
2022-09-26T22:12:15.603Z,24.00
2022-09-26T22:14:44.401Z,23.90
2022-09-26T22:17:13.929Z,23.90
2022-09-26T22:19:42.670Z,23.90
2022-09-26T22:22:12.395Z,23.80
2022-09-26T22:24:42.526Z,23.80
2022-09-26T22:27:12.186Z,23.80
2022-09-26T22:29:41.190Z,23.70
2022-09-26T22:32:10.350Z,23.80
2022-09-26T22:34:39.295Z,23.80
2022-09-26T22:37:08.227Z,23.80
2022-09-26T22:39:36.817Z,23.80
2022-09-26T22:42:06.910Z,23.80
2022-09-26T22:44:35.816Z,23.80
2022-09-26T22:47:04.434Z,23.80
2022-09-26T22:49:32.745Z,23.80
2022-09-26T22:52:01.615Z,23.70
2022-09-26T22:54:30.230Z,23.70
2022-09-26T22:56:58.845Z,23.70
2022-09-26T22:59:28.942Z,23.70
2022-09-26T23:47:21.711Z,23.40
2022-09-26T23:49:49.965Z,23.60
2022-09-26T23:52:18.181Z,23.60
2022-09-26T23:54:46.403Z,23.60
2022-09-26T23:57:14.774Z,23.70
2022-09-26T23:59:43.320Z,23.70
