createdAt,value
2023-04-07T00:00:54.696Z,11.00
2023-04-07T00:01:54.739Z,11.20
2023-04-07T00:02:54.776Z,11.90
2023-04-07T00:03:54.846Z,11.10
2023-04-07T00:04:54.684Z,10.90
2023-04-07T00:05:54.670Z,11.20
2023-04-07T00:06:54.610Z,11.30
2023-04-07T00:07:56.986Z,11.00
2023-04-07T00:08:54.625Z,11.10
2023-04-07T00:09:54.588Z,11.40
2023-04-07T00:10:54.579Z,11.50
2023-04-07T00:11:54.557Z,10.90
2023-04-07T00:12:54.565Z,11.00
2023-04-07T00:13:54.943Z,11.30
2023-04-07T00:14:54.525Z,11.10
2023-04-07T00:15:54.567Z,11.50
2023-04-07T00:16:54.511Z,12.00
2023-04-07T00:17:54.542Z,11.10
2023-04-07T00:18:54.485Z,12.10
2023-04-07T00:19:54.476Z,11.50
2023-04-07T00:20:54.477Z,11.50
2023-04-07T00:21:54.464Z,12.50
2023-04-07T00:22:54.449Z,12.20
2023-04-07T00:23:54.616Z,11.30
2023-04-07T00:24:54.418Z,12.10
2023-04-07T00:25:54.424Z,10.60
2023-04-07T00:26:54.402Z,11.30
2023-04-07T00:27:54.392Z,10.60
2023-04-07T00:28:54.383Z,10.60
2023-04-07T00:29:54.369Z,10.80
2023-04-07T00:30:54.443Z,10.60
2023-04-07T00:31:54.369Z,11.00
2023-04-07T00:32:54.403Z,10.80
2023-04-07T00:33:54.533Z,10.90
2023-04-07T00:34:54.320Z,10.00
2023-04-07T00:35:54.442Z,10.70
2023-04-07T00:36:54.303Z,10.80
2023-04-07T00:37:54.297Z,10.00
2023-04-07T00:38:54.276Z,10.10
2023-04-07T00:39:54.271Z,9.80
2023-04-07T00:40:54.260Z,11.20
2023-04-07T00:41:54.251Z,10.90
2023-04-07T00:42:54.239Z,10.90
2023-04-07T00:43:54.323Z,11.50
2023-04-07T00:44:54.212Z,10.80
2023-04-07T00:45:54.224Z,11.10
2023-04-07T00:46:54.269Z,11.30
2023-04-07T00:47:54.204Z,11.70
2023-04-07T00:48:54.166Z,11.70
2023-04-07T00:49:54.162Z,11.60
2023-04-07T00:50:54.164Z,10.80
2023-04-07T00:51:54.150Z,11.40
2023-04-07T00:52:54.130Z,11.40
2023-04-07T00:53:54.331Z,10.80
2023-04-07T00:54:54.098Z,12.20
2023-04-07T00:55:54.115Z,12.50
2023-04-07T00:56:54.115Z,12.00
2023-04-07T00:57:54.074Z,11.30
2023-04-07T00:58:54.065Z,11.80
2023-04-07T00:59:54.063Z,11.60
2023-04-07T01:00:54.047Z,11.40
2023-04-07T01:01:54.120Z,12.00
2023-04-07T01:02:54.171Z,12.00
2023-04-07T01:03:54.454Z,11.50
2023-04-07T01:04:54.047Z,12.10
2023-04-07T01:05:54.016Z,10.80
2023-04-07T01:06:53.970Z,10.80
2023-04-07T01:07:53.970Z,11.50
2023-04-07T01:08:53.951Z,12.60
2023-04-07T01:09:53.950Z,13.20
2023-04-07T01:10:53.943Z,12.30
2023-04-07T01:11:53.919Z,12.10
2023-04-07T01:12:53.911Z,13.00
2023-04-07T01:13:54.181Z,12.40
2023-04-07T01:14:53.899Z,11.10
2023-04-07T01:15:53.906Z,12.00
2023-04-07T01:16:55.160Z,12.90
2023-04-07T01:17:53.894Z,12.30
2023-04-07T01:18:53.861Z,11.70
2023-04-07T01:19:53.841Z,10.70
2023-04-07T01:20:53.837Z,10.20
2023-04-07T01:21:53.817Z,10.50
2023-04-07T01:22:53.799Z,9.50
2023-04-07T01:23:54.029Z,9.60
2023-04-07T01:24:53.805Z,9.30
2023-04-07T01:25:53.800Z,9.50
2023-04-07T01:26:53.756Z,9.30
2023-04-07T01:27:53.769Z,8.90
2023-04-07T01:28:53.740Z,6.70
2023-04-07T01:29:53.727Z,7.80
2023-04-07T01:30:53.714Z,7.50
2023-04-07T01:31:53.782Z,6.90
2023-04-07T01:32:53.741Z,6.80
2023-04-07T01:33:53.760Z,6.60
2023-04-07T01:34:53.679Z,6.70
2023-04-07T01:35:53.661Z,8.10
2023-04-07T01:36:53.713Z,7.70
2023-04-07T01:37:53.641Z,7.60
2023-04-07T01:38:53.631Z,7.70
2023-04-07T01:39:53.616Z,6.90
2023-04-07T01:40:53.624Z,7.20
2023-04-07T01:41:53.626Z,6.70
2023-04-07T01:42:53.590Z,7.40
2023-04-07T01:43:53.714Z,6.80
2023-04-07T01:44:53.563Z,7.10
2023-04-07T01:45:53.557Z,6.60
2023-04-07T01:46:53.606Z,6.60
2023-04-07T01:47:53.585Z,6.30
2023-04-07T01:48:53.513Z,6.90
2023-04-07T01:49:53.515Z,7.30
2023-04-07T01:50:53.492Z,6.60
2023-04-07T01:51:53.500Z,6.60
2023-04-07T01:52:53.494Z,6.30
2023-04-07T01:53:53.656Z,6.60
2023-04-07T01:54:53.456Z,7.20
2023-04-07T01:55:53.460Z,6.70
2023-04-07T01:56:53.484Z,6.40
2023-04-07T01:57:53.446Z,6.80
2023-04-07T01:58:53.413Z,6.20
2023-04-07T01:59:53.433Z,6.20
2023-04-07T02:00:53.418Z,6.40
2023-04-07T02:01:53.498Z,6.20
2023-04-07T02:02:53.495Z,6.30
2023-04-07T02:03:53.857Z,6.50
2023-04-07T02:04:53.357Z,6.70
2023-04-07T02:05:53.350Z,6.20
2023-04-07T02:06:53.343Z,6.30
2023-04-07T02:07:53.327Z,6.60
2023-04-07T02:08:53.320Z,6.40
2023-04-07T02:09:53.304Z,6.20
2023-04-07T02:10:53.292Z,6.60
2023-04-07T02:11:53.293Z,7.00
2023-04-07T02:12:53.270Z,6.30
2023-04-07T02:13:53.494Z,6.90
2023-04-07T02:14:53.241Z,7.10
2023-04-07T02:15:53.291Z,6.60
2023-04-07T02:16:53.300Z,6.90
2023-04-07T02:17:53.239Z,7.00
2023-04-07T02:18:53.206Z,7.20
2023-04-07T02:19:53.200Z,7.20
2023-04-07T02:20:53.180Z,6.90
2023-04-07T02:21:53.209Z,6.80
2023-04-07T02:22:53.177Z,7.20
2023-04-07T02:23:53.203Z,7.50
2023-04-07T02:24:53.142Z,6.90
2023-04-07T02:25:53.135Z,7.20
2023-04-07T02:26:53.151Z,6.40
2023-04-07T02:27:53.127Z,7.20
2023-04-07T02:28:53.100Z,6.70
2023-04-07T02:29:53.096Z,7.00
2023-04-07T02:30:53.088Z,7.10
2023-04-07T02:31:53.176Z,7.10
2023-04-07T02:32:53.133Z,7.60
2023-04-07T02:33:53.139Z,7.80
2023-04-07T02:34:53.064Z,7.10
2023-04-07T02:35:53.040Z,7.20
2023-04-07T02:36:53.053Z,7.70
2023-04-07T02:37:53.007Z,7.20
2023-04-07T02:38:53.000Z,7.30
2023-04-07T02:39:52.983Z,7.50
2023-04-07T02:40:52.974Z,7.30
2023-04-07T02:41:52.981Z,7.30
2023-04-07T02:42:52.950Z,7.50
2023-04-07T02:43:53.245Z,7.50
2023-04-07T02:44:52.940Z,6.70
2023-04-07T02:45:52.960Z,6.80
2023-04-07T02:46:52.938Z,7.10
2023-04-07T02:47:52.998Z,7.50
2023-04-07T02:48:52.881Z,7.20
2023-04-07T02:49:54.045Z,7.60
2023-04-07T02:50:54.036Z,7.50
2023-04-07T02:51:54.000Z,7.60
2023-04-07T02:52:53.975Z,7.20
2023-04-07T02:53:54.246Z,7.20
2023-04-07T02:54:53.973Z,7.20
2023-04-07T02:55:53.975Z,7.50
2023-04-07T02:56:53.960Z,7.00
2023-04-07T02:57:53.940Z,7.20
2023-04-07T02:58:53.940Z,7.50
2023-04-07T02:59:53.911Z,8.30
2023-04-07T03:00:53.921Z,7.20
2023-04-07T03:01:54.109Z,7.00
2023-04-07T03:02:54.083Z,7.70
2023-04-07T03:03:54.139Z,6.80
2023-04-07T03:04:53.896Z,7.80
2023-04-07T03:05:53.874Z,7.40
2023-04-07T03:06:53.878Z,7.30
2023-04-07T03:07:53.868Z,7.00
2023-04-07T03:08:53.859Z,7.70
2023-04-07T03:09:53.878Z,7.30
2023-04-07T03:10:53.856Z,7.30
2023-04-07T03:11:53.821Z,7.60
2023-04-07T03:12:53.800Z,8.40
2023-04-07T03:13:53.989Z,7.40
2023-04-07T03:14:53.813Z,7.70
2023-04-07T03:15:53.793Z,7.90
2023-04-07T03:16:53.837Z,7.90
2023-04-07T03:17:53.809Z,7.80
2023-04-07T03:18:53.763Z,8.30
2023-04-07T03:19:53.750Z,8.30
2023-04-07T03:20:53.746Z,8.10
2023-04-07T03:21:53.775Z,7.60
2023-04-07T03:22:53.708Z,8.50
2023-04-07T03:23:54.005Z,7.80
2023-04-07T03:24:53.722Z,8.00
2023-04-07T03:25:53.684Z,7.70
2023-04-07T03:26:53.689Z,8.50
2023-04-07T03:27:53.671Z,8.50
2023-04-07T03:28:53.654Z,8.10
2023-04-07T03:29:53.668Z,7.80
2023-04-07T03:30:53.657Z,8.80
2023-04-07T03:31:53.691Z,8.30
2023-04-07T03:32:53.716Z,8.30
2023-04-07T03:33:53.926Z,7.70
2023-04-07T03:34:53.611Z,7.90
2023-04-07T03:35:53.604Z,8.10
2023-04-07T03:36:53.609Z,8.90
2023-04-07T03:37:53.567Z,8.20
2023-04-07T03:38:53.573Z,8.40
2023-04-07T03:39:53.554Z,8.50
2023-04-07T03:40:53.548Z,8.00
2023-04-07T03:41:53.549Z,7.60
2023-04-07T03:42:53.538Z,8.00
2023-04-07T03:43:53.722Z,8.10
2023-04-07T03:44:53.488Z,8.70
2023-04-07T03:45:53.512Z,8.20
2023-04-07T03:46:53.532Z,8.80
2023-04-07T03:47:53.545Z,8.70
2023-04-07T03:48:53.468Z,8.10
2023-04-07T03:49:53.457Z,8.50
2023-04-07T03:50:53.448Z,8.10
2023-04-07T03:51:53.454Z,8.60
2023-04-07T03:52:53.412Z,8.80
2023-04-07T03:53:53.635Z,8.80
2023-04-07T03:54:53.423Z,8.60
2023-04-07T03:55:53.398Z,7.70
2023-04-07T03:56:53.440Z,9.00
2023-04-07T03:57:53.363Z,8.30
2023-04-07T03:58:53.404Z,7.80
2023-04-07T03:59:53.365Z,8.30
2023-04-07T04:00:53.366Z,8.20
2023-04-07T04:01:53.420Z,8.20
2023-04-07T04:02:53.390Z,8.10
2023-04-07T04:03:53.611Z,8.10
2023-04-07T04:04:53.484Z,8.00
2023-04-07T04:05:53.304Z,8.00
2023-04-07T04:06:53.313Z,8.10
2023-04-07T04:07:53.261Z,7.90
2023-04-07T04:08:53.259Z,7.60
2023-04-07T04:09:53.235Z,7.80
2023-04-07T04:10:53.254Z,7.70
2023-04-07T04:11:53.258Z,7.50
2023-04-07T04:12:53.239Z,8.00
2023-04-07T04:13:53.395Z,7.90
2023-04-07T04:14:53.201Z,7.90
2023-04-07T04:15:53.243Z,7.20
2023-04-07T04:16:53.210Z,8.00
2023-04-07T04:17:53.234Z,7.60
2023-04-07T04:18:53.185Z,7.30
2023-04-07T04:19:53.164Z,7.40
2023-04-07T04:20:53.166Z,7.70
2023-04-07T04:21:53.149Z,7.40
2023-04-07T04:22:53.166Z,7.80
2023-04-07T04:23:53.471Z,8.40
2023-04-07T04:24:53.112Z,8.40
2023-04-07T04:25:53.084Z,7.60
2023-04-07T04:26:53.098Z,9.60
2023-04-07T04:27:53.099Z,8.30
2023-04-07T04:28:53.065Z,9.10
2023-04-07T04:29:53.072Z,9.40
2023-04-07T04:30:53.057Z,8.80
2023-04-07T04:31:53.035Z,8.80
2023-04-07T04:32:53.094Z,8.30
2023-04-07T04:33:53.356Z,8.30
2023-04-07T04:34:53.012Z,8.30
2023-04-07T04:35:53.015Z,8.40
2023-04-07T04:36:53.016Z,8.20
2023-04-07T04:37:52.997Z,8.20
2023-04-07T04:38:52.960Z,8.50
2023-04-07T04:39:52.973Z,9.00
2023-04-07T04:40:52.940Z,9.00
2023-04-07T04:41:52.923Z,8.80
2023-04-07T04:42:52.977Z,8.90
2023-04-07T04:43:52.936Z,8.80
2023-04-07T04:44:52.911Z,8.20
2023-04-07T04:45:52.887Z,8.70
2023-04-07T04:46:52.925Z,9.10
2023-04-07T04:47:52.957Z,8.20
2023-04-07T04:48:52.918Z,7.90
2023-04-07T04:49:52.863Z,8.10
2023-04-07T04:50:52.857Z,8.40
2023-04-07T04:51:52.860Z,8.10
2023-04-07T04:52:52.883Z,8.40
2023-04-07T04:53:53.002Z,8.50
2023-04-07T04:54:52.800Z,7.90
2023-04-07T04:55:52.800Z,8.30
2023-04-07T04:56:52.796Z,7.60
2023-04-07T04:57:52.810Z,7.60
2023-04-07T04:58:52.795Z,7.20
2023-04-07T04:59:52.774Z,8.10
2023-04-07T05:00:52.798Z,7.50
2023-04-07T05:01:53.971Z,7.70
2023-04-07T05:02:52.951Z,7.60
2023-04-07T05:03:53.200Z,7.20
2023-04-07T05:04:52.822Z,7.80
2023-04-07T05:05:52.721Z,7.40
2023-04-07T05:06:52.679Z,8.00
2023-04-07T05:07:52.697Z,8.10
2023-04-07T05:08:52.697Z,8.10
2023-04-07T05:09:52.677Z,7.90
2023-04-07T05:10:52.660Z,8.20
2023-04-07T05:11:52.643Z,8.40
2023-04-07T05:12:52.658Z,8.60
2023-04-07T05:13:52.879Z,7.90
2023-04-07T05:14:52.615Z,7.80
2023-04-07T05:15:52.682Z,7.90
2023-04-07T05:16:52.597Z,8.30
2023-04-07T05:17:52.608Z,8.40
2023-04-07T05:18:52.568Z,8.30
2023-04-07T05:19:52.586Z,8.40
2023-04-07T05:20:52.538Z,8.50
2023-04-07T05:21:52.565Z,8.10
2023-04-07T05:22:52.572Z,7.80
2023-04-07T05:23:52.852Z,7.80
2023-04-07T05:24:52.507Z,8.20
2023-04-07T05:25:52.480Z,7.40
2023-04-07T05:26:52.508Z,7.60
2023-04-07T05:27:52.502Z,8.30
2023-04-07T05:28:52.474Z,8.20
2023-04-07T05:29:52.456Z,8.10
2023-04-07T05:30:52.452Z,8.30
2023-04-07T05:31:52.488Z,7.30
2023-04-07T05:32:53.489Z,8.20
2023-04-07T05:33:52.853Z,7.80
2023-04-07T05:34:52.421Z,7.80
2023-04-07T05:35:52.426Z,7.80
2023-04-07T05:36:52.390Z,8.70
2023-04-07T05:37:52.373Z,9.80
2023-04-07T05:38:53.346Z,11.50
2023-04-07T05:39:52.350Z,11.30
2023-04-07T05:40:52.391Z,12.00
2023-04-07T05:41:52.361Z,12.70
2023-04-07T05:42:52.355Z,13.90
2023-04-07T05:43:52.562Z,13.00
2023-04-07T05:44:52.280Z,12.50
2023-04-07T05:45:52.331Z,13.00
2023-04-07T05:46:52.286Z,14.50
2023-04-07T05:47:52.357Z,14.30
2023-04-07T05:48:52.273Z,14.50
2023-04-07T05:49:52.257Z,15.00
2023-04-07T05:50:52.242Z,14.40
2023-04-07T05:51:53.243Z,14.20
2023-04-07T05:52:52.237Z,15.30
2023-04-07T05:53:52.544Z,15.00
2023-04-07T05:54:52.219Z,15.80
2023-04-07T05:55:52.194Z,15.00
2023-04-07T05:56:52.187Z,15.60
2023-04-07T05:57:52.197Z,15.20
2023-04-07T05:58:52.176Z,15.60
2023-04-07T05:59:52.148Z,15.90
2023-04-07T06:00:52.145Z,16.10
2023-04-07T06:01:52.229Z,16.60
2023-04-07T06:02:52.269Z,17.00
2023-04-07T06:03:52.404Z,15.60
2023-04-07T06:04:52.137Z,16.80
2023-04-07T06:05:52.119Z,17.10
2023-04-07T06:06:52.094Z,18.10
2023-04-07T06:07:52.107Z,17.10
2023-04-07T06:08:52.072Z,16.20
2023-04-07T06:09:52.048Z,15.80
2023-04-07T06:10:52.066Z,16.40
2023-04-07T06:11:52.040Z,16.60
2023-04-07T06:12:52.057Z,16.70
2023-04-07T06:13:52.006Z,17.50
2023-04-07T06:14:52.026Z,17.50
2023-04-07T06:15:51.982Z,17.00
2023-04-07T06:16:52.080Z,18.00
2023-04-07T06:17:52.032Z,17.40
2023-04-07T06:18:51.977Z,17.00
2023-04-07T06:19:51.946Z,17.10
2023-04-07T06:20:51.944Z,16.60
2023-04-07T06:21:51.934Z,16.50
2023-04-07T06:22:51.935Z,16.90
2023-04-07T06:23:52.117Z,16.00
2023-04-07T06:24:51.902Z,16.80
2023-04-07T06:25:51.911Z,16.20
2023-04-07T06:26:51.876Z,16.30
2023-04-07T06:27:51.890Z,15.20
2023-04-07T06:28:51.857Z,17.40
2023-04-07T06:29:51.878Z,17.00
2023-04-07T06:30:51.872Z,16.50
2023-04-07T06:31:51.834Z,16.80
2023-04-07T06:32:51.853Z,16.90
2023-04-07T06:33:51.815Z,16.20
2023-04-07T06:34:51.813Z,16.50
2023-04-07T06:35:51.821Z,16.30
2023-04-07T06:36:51.823Z,17.10
2023-04-07T06:37:51.774Z,16.80
2023-04-07T06:38:51.749Z,16.90
2023-04-07T06:39:51.736Z,16.60
2023-04-07T06:40:51.737Z,16.30
2023-04-07T06:41:51.723Z,17.50
2023-04-07T06:42:51.725Z,16.50
2023-04-07T06:43:51.714Z,16.90
2023-04-07T06:44:51.718Z,17.60
2023-04-07T06:45:51.724Z,15.60
2023-04-07T06:46:51.684Z,17.00
2023-04-07T06:47:51.731Z,16.40
2023-04-07T06:48:51.686Z,16.00
2023-04-07T06:49:51.651Z,16.60
2023-04-07T06:50:51.809Z,17.80
2023-04-07T06:51:51.613Z,16.50
2023-04-07T06:52:51.703Z,16.90
2023-04-07T06:53:51.722Z,16.70
2023-04-07T06:54:51.619Z,17.40
2023-04-07T06:55:51.579Z,16.70
2023-04-07T06:56:53.484Z,16.20
2023-04-07T06:57:51.580Z,16.30
2023-04-07T06:58:52.292Z,16.30
2023-04-07T06:59:51.546Z,15.90
2023-04-07T07:00:51.528Z,16.70
2023-04-07T07:01:51.620Z,17.50
2023-04-07T07:02:51.689Z,16.60
2023-04-07T07:03:52.215Z,16.30
2023-04-07T07:04:52.767Z,16.40
2023-04-07T07:05:51.516Z,16.80
2023-04-07T07:06:51.517Z,16.80
2023-04-07T07:07:51.474Z,16.40
2023-04-07T07:08:51.474Z,16.90
2023-04-07T07:09:51.437Z,16.40
2023-04-07T07:10:51.445Z,16.70
2023-04-07T07:11:51.414Z,16.50
2023-04-07T07:12:51.438Z,16.00
2023-04-07T07:13:51.414Z,16.70
2023-04-07T07:14:51.397Z,16.40
2023-04-07T07:15:51.452Z,16.60
2023-04-07T07:16:51.380Z,16.50
2023-04-07T07:17:51.472Z,17.80
2023-04-07T07:18:52.802Z,16.90
2023-04-07T07:19:51.336Z,17.00
2023-04-07T07:20:51.332Z,17.40
2023-04-07T07:21:51.345Z,17.00
2023-04-07T07:22:51.348Z,16.60
2023-04-07T07:23:51.300Z,16.60
2023-04-07T07:24:51.293Z,17.70
2023-04-07T07:25:51.295Z,17.20
2023-04-07T07:26:51.260Z,16.90
2023-04-07T07:27:51.252Z,16.30
2023-04-07T07:28:51.303Z,16.60
2023-04-07T07:29:51.240Z,16.60
2023-04-07T07:30:51.260Z,16.80
2023-04-07T07:31:51.210Z,17.40
2023-04-07T07:32:51.323Z,17.60
2023-04-07T07:33:51.232Z,16.20
2023-04-07T07:34:51.305Z,16.10
2023-04-07T07:35:51.181Z,16.30
2023-04-07T07:36:51.181Z,16.20
2023-04-07T07:37:51.163Z,16.30
2023-04-07T07:38:51.160Z,15.80
2023-04-07T07:39:51.196Z,15.40
2023-04-07T07:40:51.165Z,14.90
2023-04-07T07:41:51.166Z,15.00
2023-04-07T07:42:51.103Z,15.00
2023-04-07T07:43:51.153Z,14.80
2023-04-07T07:44:51.112Z,14.80
2023-04-07T07:45:51.090Z,14.30
2023-04-07T07:46:51.315Z,14.60
2023-04-07T07:47:51.190Z,15.30
2023-04-07T07:48:51.074Z,15.60
2023-04-07T07:49:51.073Z,15.30
2023-04-07T07:50:51.029Z,15.20
2023-04-07T07:51:51.026Z,15.80
2023-04-07T07:52:51.015Z,14.40
2023-04-07T07:53:51.029Z,14.70
2023-04-07T07:54:51.018Z,14.80
2023-04-07T07:55:50.996Z,14.30
2023-04-07T07:56:50.995Z,15.30
2023-04-07T07:57:50.969Z,15.50
2023-04-07T07:58:50.974Z,15.40
2023-04-07T07:59:50.937Z,15.40
2023-04-07T08:00:50.968Z,15.20
2023-04-07T08:01:51.052Z,15.80
2023-04-07T08:02:50.998Z,14.90
2023-04-07T08:03:51.390Z,14.80
2023-04-07T08:04:50.934Z,14.70
2023-04-07T08:05:50.908Z,15.00
2023-04-07T08:06:50.871Z,15.10
2023-04-07T08:07:52.813Z,14.40
2023-04-07T08:08:50.863Z,15.30
2023-04-07T08:09:50.843Z,15.40
2023-04-07T08:10:50.862Z,15.70
2023-04-07T08:11:50.835Z,14.90
2023-04-07T08:12:50.832Z,15.60
2023-04-07T08:13:50.826Z,14.40
2023-04-07T08:14:50.785Z,13.90
2023-04-07T08:15:50.834Z,14.20
2023-04-07T08:16:50.771Z,15.00
2023-04-07T08:17:50.810Z,14.70
2023-04-07T08:18:50.775Z,14.20
2023-04-07T08:19:50.745Z,13.80
2023-04-07T08:20:50.725Z,14.50
2023-04-07T08:21:50.720Z,15.10
2023-04-07T08:22:50.718Z,13.90
2023-04-07T08:23:50.976Z,15.70
2023-04-07T08:24:50.788Z,14.60
2023-04-07T08:25:50.690Z,14.80
2023-04-07T08:26:50.673Z,14.90
2023-04-07T08:27:50.659Z,15.50
2023-04-07T08:28:50.663Z,16.20
2023-04-07T08:29:50.642Z,15.60
2023-04-07T08:30:50.643Z,14.40
2023-04-07T08:31:50.665Z,15.10
2023-04-07T08:32:50.763Z,14.70
2023-04-07T08:33:50.735Z,15.10
2023-04-07T08:34:50.588Z,15.30
2023-04-07T08:35:50.608Z,14.80
2023-04-07T08:36:50.563Z,15.90
2023-04-07T08:37:50.575Z,15.80
2023-04-07T08:38:50.610Z,16.80
2023-04-07T08:39:50.540Z,16.60
2023-04-07T08:40:50.528Z,17.00
2023-04-07T08:41:50.523Z,17.00
2023-04-07T08:42:50.512Z,17.50
2023-04-07T08:43:50.610Z,17.50
2023-04-07T08:44:50.513Z,17.60
2023-04-07T08:45:51.768Z,17.50
2023-04-07T08:46:50.522Z,18.20
2023-04-07T08:47:50.529Z,18.60
2023-04-07T08:48:50.482Z,18.60
2023-04-07T08:49:50.477Z,17.60
2023-04-07T08:50:50.444Z,17.10
2023-04-07T08:51:50.470Z,18.30
2023-04-07T08:52:50.414Z,18.90
2023-04-07T08:53:50.468Z,17.50
2023-04-07T08:54:50.383Z,17.00
2023-04-07T08:55:50.453Z,17.80
2023-04-07T08:56:50.394Z,16.40
2023-04-07T08:57:51.343Z,16.70
2023-04-07T08:58:50.364Z,17.80
2023-04-07T08:59:50.349Z,16.80
2023-04-07T09:00:50.334Z,18.20
2023-04-07T09:01:51.390Z,15.00
2023-04-07T09:02:50.370Z,17.20
2023-04-07T09:03:50.426Z,18.40
2023-04-07T09:04:50.275Z,16.90
2023-04-07T09:05:50.312Z,17.80
2023-04-07T09:06:50.281Z,19.00
2023-04-07T09:07:50.254Z,17.80
2023-04-07T09:08:50.312Z,16.80
2023-04-07T09:09:50.215Z,17.70
2023-04-07T09:10:50.259Z,17.10
2023-04-07T09:11:50.212Z,17.70
2023-04-07T09:12:50.175Z,17.90
2023-04-07T09:13:50.179Z,17.30
2023-04-07T09:14:50.157Z,17.00
2023-04-07T09:15:50.134Z,18.10
2023-04-07T09:16:50.165Z,16.50
2023-04-07T09:17:50.135Z,17.50
2023-04-07T09:18:50.128Z,17.90
2023-04-07T09:19:50.088Z,18.20
2023-04-07T09:20:50.076Z,17.50
2023-04-07T09:21:50.162Z,18.20
2023-04-07T09:22:50.533Z,17.10
2023-04-07T09:25:37.770Z,17.20
2023-04-07T09:26:16.162Z,17.20
2023-04-07T09:27:16.924Z,18.50
2023-04-07T09:28:16.156Z,18.10
2023-04-07T09:29:16.152Z,16.80
2023-04-07T09:30:16.118Z,18.50
2023-04-07T09:31:16.116Z,18.40
2023-04-07T09:32:16.205Z,17.20
2023-04-07T09:33:16.090Z,17.40
2023-04-07T09:34:16.081Z,16.20
2023-04-07T09:35:16.069Z,16.70
2023-04-07T09:36:16.114Z,17.50
2023-04-07T09:37:16.058Z,17.70
2023-04-07T09:38:16.044Z,17.20
2023-04-07T09:39:16.036Z,15.70
2023-04-07T09:40:16.008Z,16.30
2023-04-07T09:41:16.047Z,15.70
2023-04-07T09:42:15.991Z,16.00
2023-04-07T09:43:15.980Z,14.90
2023-04-07T09:44:15.976Z,16.90
2023-04-07T09:45:23.992Z,17.70
2023-04-07T09:46:16.968Z,16.80
2023-04-07T09:47:15.955Z,15.90
2023-04-07T09:48:15.926Z,17.20
2023-04-07T09:49:15.924Z,15.90
2023-04-07T09:50:15.901Z,15.40
2023-04-07T09:51:15.898Z,16.40
2023-04-07T09:52:15.884Z,15.60
2023-04-07T09:53:15.877Z,15.20
2023-04-07T09:54:15.871Z,14.40
2023-04-07T09:55:15.853Z,15.80
2023-04-07T09:56:15.844Z,16.20
2023-04-07T09:57:15.827Z,16.00
2023-04-07T09:58:15.816Z,15.90
2023-04-07T09:59:15.832Z,15.30
2023-04-07T10:00:15.793Z,16.40
2023-04-07T10:01:15.836Z,14.60
2023-04-07T10:02:15.785Z,15.50
2023-04-07T10:03:15.813Z,16.20
2023-04-07T10:04:15.822Z,15.60
2023-04-07T10:05:15.766Z,16.00
2023-04-07T10:06:15.742Z,15.50
2023-04-07T10:07:15.719Z,15.50
2023-04-07T10:08:15.708Z,16.10
2023-04-07T10:09:15.710Z,15.80
2023-04-07T10:10:15.684Z,16.50
2023-04-07T10:11:15.682Z,14.80
2023-04-07T10:12:15.668Z,15.10
2023-04-07T10:13:15.659Z,14.70
2023-04-07T10:14:15.657Z,14.40
2023-04-07T10:15:15.700Z,14.60
2023-04-07T10:16:15.649Z,15.00
2023-04-07T10:17:15.621Z,14.70
2023-04-07T10:18:15.606Z,14.00
2023-04-07T10:19:15.639Z,13.90
2023-04-07T10:20:15.583Z,14.80
2023-04-07T10:21:15.592Z,14.90
2023-04-07T10:22:15.582Z,14.00
2023-04-07T10:23:15.557Z,15.30
2023-04-07T10:24:15.561Z,14.50
2023-04-07T10:25:15.537Z,14.70
2023-04-07T10:26:15.543Z,14.30
2023-04-07T10:27:15.522Z,14.90
2023-04-07T10:28:15.506Z,15.00
2023-04-07T10:29:15.528Z,13.80
2023-04-07T10:30:15.480Z,14.40
2023-04-07T10:31:15.506Z,13.60
2023-04-07T10:32:15.463Z,14.10
2023-04-07T10:33:15.457Z,14.10
2023-04-07T10:34:15.459Z,14.70
2023-04-07T10:35:15.446Z,14.30
2023-04-07T10:36:15.422Z,14.10
2023-04-07T10:37:15.411Z,13.70
2023-04-07T10:38:15.430Z,13.70
2023-04-07T10:39:15.408Z,13.60
2023-04-07T10:40:15.383Z,13.80
2023-04-07T10:41:15.372Z,13.40
2023-04-07T10:42:15.361Z,14.20
2023-04-07T10:43:15.360Z,14.40
2023-04-07T10:44:15.351Z,13.60
2023-04-07T10:45:15.341Z,14.50
2023-04-07T10:46:15.322Z,14.60
2023-04-07T10:47:15.324Z,13.90
2023-04-07T10:48:15.301Z,13.20
2023-04-07T10:49:17.768Z,13.90
2023-04-07T10:50:15.290Z,14.00
2023-04-07T10:51:15.275Z,13.80
2023-04-07T10:52:15.275Z,13.60
2023-04-07T10:53:15.309Z,12.70
2023-04-07T10:54:15.242Z,13.20
2023-04-07T10:55:15.244Z,14.20
2023-04-07T10:56:15.218Z,14.30
2023-04-07T10:57:15.282Z,14.30
2023-04-07T10:58:15.202Z,13.20
2023-04-07T10:59:15.521Z,14.20
2023-04-07T11:00:15.977Z,13.00
2023-04-07T11:05:34.241Z,13.40
2023-04-07T11:06:34.787Z,13.60
2023-04-07T11:07:33.552Z,13.30
2023-04-07T11:08:34.302Z,13.20
2023-04-07T11:09:33.134Z,11.90
2023-04-07T11:10:33.081Z,13.20
2023-04-07T11:11:33.070Z,12.40
2023-04-07T11:12:33.177Z,12.70
2023-04-07T11:13:36.169Z,13.10
2023-04-07T11:14:33.085Z,13.10
2023-04-07T11:15:33.129Z,12.30
2023-04-07T11:16:33.114Z,13.50
2023-04-07T11:17:34.680Z,12.80
2023-04-07T11:18:33.979Z,11.80
2023-04-07T11:19:33.089Z,13.70
2023-04-07T11:36:29.496Z,14.00
2023-04-07T11:38:23.620Z,12.20
2023-04-07T11:39:22.312Z,13.10
2023-04-07T11:44:20.937Z,13.10
2023-04-07T11:52:58.749Z,13.20
2023-04-07T11:55:54.970Z,11.90
2023-04-07T11:56:19.072Z,13.00
2023-04-07T11:57:18.874Z,12.90
2023-04-07T11:58:18.888Z,11.90
2023-04-07T11:59:18.879Z,12.10
2023-04-07T12:00:18.870Z,12.50
2023-04-07T12:01:18.832Z,12.30
2023-04-07T12:02:18.853Z,13.50
2023-04-07T12:03:19.273Z,13.00
2023-04-07T12:04:18.976Z,13.30
2023-04-07T12:05:20.363Z,13.00
2023-04-07T12:06:18.783Z,12.70
2023-04-07T12:07:18.777Z,12.80
2023-04-07T12:08:18.792Z,12.70
2023-04-07T12:09:18.760Z,13.20
2023-04-07T12:10:18.794Z,12.70
2023-04-07T12:11:18.743Z,12.10
2023-04-07T12:12:18.731Z,11.70
2023-04-07T12:13:18.732Z,12.20
2023-04-07T12:14:18.701Z,12.50
2023-04-07T12:15:18.709Z,12.50
2023-04-07T12:16:18.726Z,12.60
2023-04-07T12:17:18.736Z,11.90
2023-04-07T12:18:18.658Z,12.20
2023-04-07T12:19:21.483Z,11.70
2023-04-07T12:20:18.637Z,12.00
2023-04-07T12:21:18.650Z,11.90
2023-04-07T12:22:18.620Z,12.00
2023-04-07T12:23:18.612Z,11.10
2023-04-07T12:24:18.605Z,12.40
2023-04-07T12:25:18.610Z,11.80
2023-04-07T12:26:19.008Z,12.10
2023-04-07T12:27:18.587Z,12.30
2023-04-07T12:28:18.560Z,12.00
2023-04-07T12:29:18.559Z,11.80
2023-04-07T12:30:18.547Z,12.50
2023-04-07T12:31:18.571Z,11.20
2023-04-07T12:32:18.586Z,11.00
2023-04-07T12:33:18.508Z,12.10
2023-04-07T12:34:18.501Z,12.10
2023-04-07T12:35:18.487Z,12.00
2023-04-07T12:36:18.493Z,12.40
2023-04-07T12:37:18.481Z,11.60
2023-04-07T12:38:18.451Z,10.80
2023-04-07T12:39:18.446Z,11.20
2023-04-07T12:40:18.485Z,10.90
2023-04-07T12:41:18.457Z,11.40
2023-04-07T12:42:18.409Z,11.00
2023-04-07T12:43:18.403Z,11.20
2023-04-07T12:44:18.409Z,11.40
2023-04-07T12:45:18.382Z,10.80
2023-04-07T12:46:18.394Z,10.50
2023-04-07T12:47:18.359Z,9.90
2023-04-07T12:48:18.347Z,10.10
2023-04-07T12:49:18.345Z,9.60
2023-04-07T12:50:18.333Z,9.60
2023-04-07T12:51:18.332Z,10.00
2023-04-07T12:52:18.304Z,9.50
2023-04-07T12:53:18.302Z,9.60
2023-04-07T12:54:18.285Z,8.80
2023-04-07T12:55:18.270Z,8.80
2023-04-07T12:56:18.279Z,8.40
2023-04-07T12:57:18.259Z,8.60
2023-04-07T12:58:18.244Z,8.70
2023-04-07T12:59:18.234Z,8.60
2023-04-07T13:00:18.239Z,9.50
2023-04-07T13:01:18.292Z,9.80
2023-04-07T13:02:18.353Z,8.90
2023-04-07T13:03:18.311Z,9.00
2023-04-07T13:04:18.340Z,9.50
2023-04-07T13:05:18.166Z,9.00
2023-04-07T13:06:18.180Z,8.90
2023-04-07T13:07:18.145Z,9.00
2023-04-07T13:08:18.134Z,8.70
2023-04-07T13:09:18.120Z,9.40
2023-04-07T13:10:18.122Z,7.70
2023-04-07T13:11:18.113Z,9.20
2023-04-07T13:12:18.130Z,8.90
2023-04-07T13:13:18.079Z,8.10
2023-04-07T13:14:18.071Z,8.00
2023-04-07T13:15:18.061Z,8.20
2023-04-07T13:16:18.068Z,7.50
2023-04-07T13:17:18.038Z,8.90
2023-04-07T13:18:18.027Z,8.20
2023-04-07T13:19:18.036Z,7.70
2023-04-07T13:20:20.167Z,8.30
2023-04-07T13:22:21.619Z,7.00
2023-04-07T13:23:18.728Z,6.20
2023-04-07T13:24:17.982Z,7.20
2023-04-07T13:25:17.966Z,6.60
2023-04-07T13:26:17.954Z,7.20
2023-04-07T13:27:17.957Z,7.90
2023-04-07T13:28:17.930Z,6.90
2023-04-07T13:29:17.915Z,7.20
2023-04-07T13:30:17.905Z,6.70
2023-04-07T13:31:17.970Z,6.40
2023-04-07T13:32:17.910Z,7.00
2023-04-07T13:33:17.873Z,6.50
2023-04-07T13:34:17.861Z,6.00
2023-04-07T13:35:17.850Z,6.30
2023-04-07T13:36:17.903Z,6.20
2023-04-07T13:37:17.842Z,6.70
2023-04-07T13:38:17.817Z,6.30
2023-04-07T13:39:17.809Z,6.40