createdAt,value
2023-03-31T00:02:56.081Z,77.52
2023-03-31T00:08:01.001Z,77.49
2023-03-31T00:13:02.537Z,77.18
2023-03-31T00:18:04.142Z,77.45
2023-03-31T00:23:11.143Z,77.37
2023-03-31T00:28:12.757Z,77.69
2023-03-31T00:33:14.425Z,78.24
2023-03-31T00:38:16.776Z,77.48
2023-03-31T00:43:29.325Z,78.11
2023-03-31T00:48:32.350Z,77.82
2023-03-31T00:53:36.439Z,77.61
2023-03-31T00:58:43.623Z,77.40
2023-03-31T01:03:46.905Z,77.21
2023-03-31T01:08:51.165Z,77.41
2023-03-31T01:13:56.128Z,77.39
2023-03-31T01:18:57.759Z,77.16
2023-03-31T01:24:05.257Z,77.12
2023-03-31T01:29:51.881Z,77.18
2023-03-31T01:35:12.309Z,76.99
2023-03-31T01:40:23.450Z,76.80
2023-03-31T01:45:47.020Z,76.42
2023-03-31T01:50:56.385Z,77.17
2023-03-31T01:56:16.219Z,76.83
2023-03-31T02:01:25.406Z,77.14
2023-03-31T02:06:37.635Z,76.75
2023-03-31T02:11:40.861Z,77.37
2023-03-31T02:16:47.905Z,77.20
2023-03-31T02:21:50.827Z,77.55
2023-03-31T02:27:01.298Z,78.25
2023-03-31T02:32:22.283Z,78.37
2023-03-31T02:37:24.740Z,78.03
2023-03-31T02:42:26.319Z,77.99
2023-03-31T02:47:27.734Z,78.41
2023-03-31T02:52:44.423Z,78.90
2023-03-31T02:58:05.277Z,78.57
2023-03-31T03:03:28.946Z,78.70
2023-03-31T03:08:43.434Z,78.30
2023-03-31T03:13:51.457Z,78.17
2023-03-31T03:18:57.535Z,78.46
2023-03-31T03:24:00.162Z,78.14
2023-03-31T03:29:01.729Z,77.74
2023-03-31T03:34:03.158Z,77.64
2023-03-31T03:39:07.563Z,78.01
2023-03-31T03:44:09.136Z,77.50
2023-03-31T03:49:10.579Z,77.92
2023-03-31T03:54:12.452Z,78.15
2023-03-31T03:59:13.964Z,77.73
2023-03-31T04:04:15.368Z,78.06
2023-03-31T04:09:17.222Z,77.40
2023-03-31T04:14:18.648Z,78.21
2023-03-31T04:19:21.778Z,78.40
2023-03-31T04:24:30.544Z,78.03
2023-03-31T04:29:33.506Z,77.62
2023-03-31T04:34:35.766Z,77.48
2023-03-31T04:39:37.486Z,77.94
2023-03-31T04:44:38.833Z,77.55
2023-03-31T04:49:40.433Z,77.25
2023-03-31T04:54:41.901Z,77.68
2023-03-31T04:59:43.402Z,77.53
2023-03-31T05:04:44.778Z,76.70
2023-03-31T05:09:46.965Z,77.01
2023-03-31T05:14:48.415Z,76.76
2023-03-31T05:19:49.837Z,77.23
2023-03-31T05:24:51.282Z,76.31
2023-03-31T05:29:52.620Z,77.09
2023-03-31T05:34:57.857Z,76.71
2023-03-31T05:39:59.544Z,77.15
2023-03-31T05:45:00.893Z,77.17
2023-03-31T05:50:07.456Z,78.02
2023-03-31T05:55:09.507Z,78.43
2023-03-31T06:00:11.780Z,78.55
2023-03-31T06:05:13.209Z,78.49
2023-03-31T06:10:14.712Z,78.82
2023-03-31T06:15:16.231Z,78.21
2023-03-31T06:20:27.957Z,78.49
2023-03-31T06:25:34.600Z,78.72
2023-03-31T06:30:45.588Z,78.08
2023-03-31T06:35:47.073Z,78.11
2023-03-31T06:40:48.507Z,77.94
2023-03-31T06:45:52.512Z,77.76
2023-03-31T06:50:56.923Z,77.32
2023-03-31T06:55:58.382Z,76.94
2023-03-31T07:01:01.755Z,76.44
2023-03-31T07:06:03.545Z,76.00
2023-03-31T07:11:05.724Z,76.08
2023-03-31T07:16:08.188Z,76.44
2023-03-31T07:21:13.115Z,75.46
2023-03-31T07:26:18.916Z,74.77
2023-03-31T07:31:20.512Z,74.72
2023-03-31T07:36:22.269Z,74.34
2023-03-31T07:41:24.015Z,73.66
2023-03-31T07:46:27.764Z,71.61
2023-03-31T07:51:29.346Z,70.57
2023-03-31T07:56:30.704Z,71.33
2023-03-31T08:01:32.154Z,70.91
2023-03-31T08:06:33.781Z,70.79
2023-03-31T08:11:35.419Z,70.48
2023-03-31T08:16:37.151Z,71.00
2023-03-31T08:21:38.619Z,71.01
2023-03-31T08:26:41.543Z,69.94
2023-03-31T08:31:43.014Z,70.84
2023-03-31T08:36:44.500Z,69.93
2023-03-31T08:41:54.506Z,70.64
2023-03-31T08:46:59.476Z,70.67
2023-03-31T08:52:10.186Z,70.20
2023-03-31T08:57:30.358Z,70.06
2023-03-31T09:02:48.575Z,70.64
2023-03-31T09:07:59.309Z,71.39
2023-03-31T09:13:09.899Z,70.30
2023-03-31T09:18:38.265Z,70.05
2023-03-31T09:24:00.133Z,70.89
2023-03-31T09:29:52.018Z,71.40
2023-03-31T09:35:00.653Z,69.50
2023-03-31T09:40:08.222Z,68.73
2023-03-31T09:45:20.626Z,68.93
2023-03-31T09:50:25.377Z,70.32
2023-03-31T09:55:46.372Z,70.57
2023-03-31T10:01:11.157Z,72.09
2023-03-31T10:06:16.330Z,72.39
2023-03-31T10:11:22.246Z,72.43
2023-03-31T10:16:56.401Z,72.21
2023-03-31T10:22:23.052Z,72.20
2023-03-31T10:27:48.010Z,71.35
2023-03-31T10:32:54.895Z,71.24
2023-03-31T10:38:14.985Z,71.75
2023-03-31T10:43:21.172Z,71.77
2023-03-31T10:48:38.977Z,72.17
2023-03-31T10:53:51.827Z,73.62
2023-03-31T10:59:05.128Z,72.85
2023-03-31T11:04:47.501Z,73.58
2023-03-31T12:18:38.696Z,78.98
2023-03-31T12:23:49.542Z,78.92
2023-03-31T12:28:59.157Z,78.62
2023-03-31T12:34:06.497Z,79.00
2023-03-31T12:39:23.052Z,79.40
2023-03-31T12:44:53.172Z,79.04
2023-03-31T12:50:19.932Z,78.92
2023-03-31T12:55:49.353Z,77.73
2023-03-31T13:07:45.119Z,79.16
2023-03-31T13:13:13.629Z,80.14
2023-03-31T13:18:23.024Z,80.22
2023-03-31T13:23:26.071Z,80.72
2023-03-31T13:29:03.956Z,80.60
2023-03-31T13:34:12.917Z,81.84
2023-03-31T13:39:36.494Z,81.30
2023-03-31T13:44:54.088Z,80.81
2023-03-31T13:49:58.606Z,81.43
2023-03-31T13:55:18.966Z,82.06
2023-03-31T14:01:25.746Z,79.76
2023-03-31T14:06:44.920Z,78.84
2023-03-31T14:11:46.823Z,76.82
2023-03-31T14:16:51.053Z,76.73
2023-03-31T14:22:19.779Z,76.63
2023-03-31T14:27:47.719Z,77.13
2023-03-31T14:33:26.111Z,77.61
2023-03-31T14:38:32.911Z,77.82
2023-03-31T14:43:39.892Z,77.33
2023-03-31T14:48:47.254Z,77.37
2023-03-31T14:53:48.737Z,76.87
2023-03-31T14:58:51.840Z,76.47
2023-03-31T15:03:58.040Z,75.60
2023-03-31T15:09:02.692Z,74.77
2023-03-31T15:14:06.113Z,74.55
2023-03-31T15:19:26.294Z,74.03
2023-03-31T15:24:30.175Z,72.70
2023-03-31T15:29:36.914Z,73.76
2023-03-31T15:34:38.363Z,73.84
2023-03-31T15:39:47.896Z,74.45
2023-03-31T15:45:30.980Z,75.62
2023-03-31T15:50:40.938Z,76.80
2023-03-31T15:55:44.788Z,77.84
2023-03-31T16:01:18.216Z,77.73
2023-03-31T16:06:39.037Z,78.62
2023-03-31T16:11:56.581Z,79.67
2023-03-31T16:17:04.361Z,78.76
2023-03-31T16:22:06.234Z,77.27
2023-03-31T16:27:28.395Z,77.12
2023-03-31T16:32:29.897Z,76.31
2023-03-31T16:37:31.401Z,76.14
2023-03-31T16:42:33.079Z,76.37
2023-03-31T16:53:22.551Z,76.61
2023-03-31T16:58:24.594Z,75.80
2023-03-31T17:03:27.969Z,75.96
2023-03-31T17:08:29.485Z,76.52
2023-03-31T17:13:40.569Z,77.00
2023-03-31T17:18:42.120Z,76.87
2023-03-31T17:23:44.043Z,77.08
2023-03-31T17:28:54.689Z,76.99
2023-03-31T17:33:57.214Z,77.27
2023-03-31T17:39:00.149Z,76.32
2023-03-31T17:44:01.828Z,75.44
2023-03-31T17:49:14.611Z,74.72
2023-03-31T17:54:16.267Z,74.91
2023-03-31T17:59:18.644Z,74.77
2023-03-31T18:04:20.745Z,75.23
2023-03-31T18:09:22.220Z,74.26
2023-03-31T18:14:23.950Z,74.60
2023-03-31T18:19:25.377Z,74.83
2023-03-31T18:24:26.834Z,75.72
2023-03-31T18:29:28.462Z,75.69
2023-03-31T18:34:30.330Z,77.30
2023-03-31T18:39:32.203Z,77.58
2023-03-31T18:44:35.632Z,78.06
2023-03-31T18:49:48.349Z,78.01
2023-03-31T18:54:51.331Z,77.54
2023-03-31T18:59:52.855Z,77.01
2023-03-31T19:04:54.646Z,76.74
2023-03-31T19:09:56.077Z,77.25
2023-03-31T19:14:58.137Z,76.53
2023-03-31T19:19:59.574Z,76.63
2023-03-31T19:25:27.228Z,75.51
2023-03-31T19:30:29.219Z,75.56
2023-03-31T19:35:30.860Z,75.46
2023-03-31T19:40:32.454Z,75.58
2023-03-31T19:45:37.162Z,76.13
2023-03-31T19:50:41.123Z,75.14
2023-03-31T19:56:09.824Z,74.33
2023-03-31T20:01:31.880Z,74.54
2023-03-31T20:06:34.867Z,74.81
2023-03-31T20:11:36.984Z,75.50
2023-03-31T20:16:40.648Z,75.69
2023-03-31T20:21:45.570Z,75.47
2023-03-31T20:26:47.478Z,77.11
2023-03-31T20:31:50.374Z,77.81
2023-03-31T20:37:17.275Z,78.53
2023-03-31T20:42:19.701Z,77.89
2023-03-31T20:47:21.192Z,77.85
2023-03-31T20:52:23.061Z,77.93
2023-03-31T20:57:25.519Z,78.28
2023-03-31T21:02:27.509Z,78.72
2023-03-31T21:07:29.122Z,78.66
2023-03-31T21:12:30.593Z,78.71
2023-03-31T21:17:32.026Z,79.18
2023-03-31T21:22:33.481Z,78.91
2023-03-31T21:27:34.904Z,79.38
2023-03-31T21:32:36.393Z,79.50
2023-03-31T21:37:37.882Z,78.99
2023-03-31T21:42:39.322Z,80.12
2023-03-31T21:47:40.778Z,80.30
2023-03-31T21:52:42.253Z,80.21
2023-03-31T21:57:43.894Z,80.72
2023-03-31T22:02:45.431Z,80.45
2023-03-31T22:07:47.055Z,80.00
2023-03-31T22:12:48.488Z,80.46
2023-03-31T22:17:49.978Z,80.34
2023-03-31T22:22:51.807Z,80.50
2023-03-31T22:27:53.251Z,80.32
2023-03-31T22:32:55.479Z,79.84
2023-03-31T22:37:56.974Z,79.77
2023-03-31T22:42:58.519Z,80.30
2023-03-31T22:47:59.892Z,79.26
2023-03-31T22:53:01.753Z,80.53
2023-03-31T22:58:03.183Z,80.30
2023-03-31T23:03:05.431Z,80.38
2023-03-31T23:08:07.129Z,80.80
2023-03-31T23:13:08.574Z,80.64
2023-03-31T23:18:10.064Z,80.37
2023-03-31T23:23:11.602Z,80.92
2023-03-31T23:28:13.494Z,81.13
2023-03-31T23:33:14.941Z,82.11
2023-03-31T23:38:17.108Z,82.62
2023-03-31T23:43:18.726Z,82.78
2023-03-31T23:48:21.133Z,82.39
2023-03-31T23:53:22.590Z,82.73
2023-03-31T23:58:25.375Z,82.13
