createdAt,value
2022-11-18T00:00:46.531Z,8.79
2022-11-18T00:01:46.546Z,8.73
2022-11-18T00:02:46.546Z,8.74
2022-11-18T00:03:46.510Z,8.67
2022-11-18T00:04:46.470Z,8.70
2022-11-18T00:05:46.454Z,8.64
2022-11-18T00:06:46.469Z,8.70
2022-11-18T00:07:46.470Z,8.63
2022-11-18T00:08:46.425Z,8.52
2022-11-18T00:09:46.430Z,8.56
2022-11-18T00:10:46.406Z,8.53
2022-11-18T00:11:46.388Z,8.67
2022-11-18T00:12:46.421Z,8.64
2022-11-18T00:13:46.370Z,8.63
2022-11-18T00:14:46.368Z,8.58
2022-11-18T00:15:46.350Z,8.58
2022-11-18T00:16:46.335Z,8.58
2022-11-18T00:17:46.332Z,8.61
2022-11-18T00:18:46.323Z,8.61
2022-11-18T00:19:46.313Z,8.56
2022-11-18T00:20:46.309Z,8.52
2022-11-18T00:21:46.280Z,8.48
2022-11-18T00:22:46.270Z,8.46
2022-11-18T00:23:46.275Z,8.46
2022-11-18T00:24:46.259Z,8.45
2022-11-18T00:25:46.231Z,8.48
2022-11-18T00:26:46.242Z,8.44
2022-11-18T00:27:46.211Z,8.49
2022-11-18T00:28:46.206Z,8.53
2022-11-18T00:29:46.199Z,8.55
2022-11-18T00:30:46.180Z,8.56
2022-11-18T00:31:46.177Z,8.58
2022-11-18T00:32:46.167Z,8.56
2022-11-18T00:33:46.152Z,8.61
2022-11-18T00:34:46.147Z,8.56
2022-11-18T00:35:46.123Z,8.52
2022-11-18T00:36:46.115Z,8.56
2022-11-18T00:37:46.103Z,8.58
2022-11-18T00:38:46.090Z,8.58
2022-11-18T00:39:46.105Z,8.61
2022-11-18T00:40:46.100Z,8.53
2022-11-18T00:41:46.059Z,8.58
2022-11-18T00:42:46.055Z,8.53
2022-11-18T00:43:46.050Z,8.51
2022-11-18T00:44:46.028Z,8.49
2022-11-18T00:45:46.025Z,8.37
2022-11-18T00:46:46.002Z,8.42
2022-11-18T00:47:45.994Z,8.44
2022-11-18T00:48:46.013Z,8.44
2022-11-18T00:49:45.977Z,8.46
2022-11-18T00:50:46.063Z,8.44
2022-11-18T00:51:45.955Z,8.46
2022-11-18T00:52:45.945Z,8.36
2022-11-18T00:53:45.938Z,8.46
2022-11-18T00:54:45.926Z,8.41
2022-11-18T00:55:45.928Z,8.37
2022-11-18T00:56:45.901Z,8.31
2022-11-18T00:57:45.881Z,8.33
2022-11-18T00:58:45.879Z,8.42
2022-11-18T00:59:45.863Z,8.38
2022-11-18T01:00:45.847Z,8.33
2022-11-18T01:01:45.881Z,8.36
2022-11-18T01:02:45.839Z,8.31
2022-11-18T01:03:45.825Z,8.36
2022-11-18T01:04:45.800Z,8.33
2022-11-18T01:05:45.789Z,8.31
2022-11-18T01:06:45.804Z,8.28
2022-11-18T01:07:45.772Z,8.31
2022-11-18T01:08:45.763Z,8.30
2022-11-18T01:09:45.742Z,8.23
2022-11-18T01:10:45.749Z,8.19
2022-11-18T01:11:45.758Z,8.23
2022-11-18T01:12:50.142Z,8.18
2022-11-18T01:13:46.703Z,8.19
2022-11-18T01:14:45.690Z,8.28
2022-11-18T01:15:45.675Z,8.16
2022-11-18T01:16:45.693Z,8.28
2022-11-18T01:17:45.655Z,8.23
2022-11-18T01:18:45.659Z,8.23
2022-11-18T01:19:45.631Z,8.26
2022-11-18T01:20:45.626Z,8.24
2022-11-18T01:21:45.634Z,8.27
2022-11-18T01:22:45.606Z,8.27
2022-11-18T01:23:45.604Z,8.28
2022-11-18T01:24:45.584Z,8.27
2022-11-18T01:25:45.567Z,8.31
2022-11-18T01:26:45.561Z,8.41
2022-11-18T01:27:45.577Z,8.37
2022-11-18T01:28:45.533Z,8.36
2022-11-18T01:29:45.536Z,8.34
2022-11-18T01:30:45.513Z,8.42
2022-11-18T01:32:09.322Z,8.45
2022-11-18T01:32:52.598Z,8.36
2022-11-18T01:33:45.480Z,8.45
2022-11-18T01:34:45.487Z,8.45
2022-11-18T01:35:45.471Z,8.48
2022-11-18T01:36:45.453Z,8.46
2022-11-18T01:37:45.438Z,8.46
2022-11-18T01:38:45.505Z,8.46
2022-11-18T01:39:45.423Z,8.51
2022-11-18T01:40:45.401Z,8.49
2022-11-18T01:41:45.394Z,8.51
2022-11-18T01:42:45.391Z,8.53
2022-11-18T01:43:45.388Z,8.56
2022-11-18T01:44:45.370Z,8.53
2022-11-18T01:45:45.354Z,8.56
2022-11-18T01:46:45.335Z,8.63
2022-11-18T01:47:45.322Z,8.56
2022-11-18T01:48:45.311Z,8.60
2022-11-18T01:49:45.319Z,8.58
2022-11-18T01:50:45.299Z,8.63
2022-11-18T01:51:45.302Z,8.58
2022-11-18T01:52:51.326Z,8.60
2022-11-18T01:53:46.253Z,8.61
2022-11-18T01:54:45.245Z,8.56
2022-11-18T01:55:45.242Z,8.61
2022-11-18T01:56:45.230Z,8.61
2022-11-18T01:57:45.214Z,8.64
2022-11-18T01:58:45.213Z,8.66
2022-11-18T01:59:45.217Z,8.66
2022-11-18T02:00:45.203Z,8.63
2022-11-18T02:01:45.232Z,8.67
2022-11-18T02:02:45.167Z,8.60
2022-11-18T02:03:45.152Z,8.60
2022-11-18T02:04:45.141Z,8.56
2022-11-18T02:05:45.122Z,8.61
2022-11-18T02:06:45.113Z,8.63
2022-11-18T02:07:45.142Z,8.63
2022-11-18T02:08:45.100Z,8.66
2022-11-18T02:09:45.086Z,8.61
2022-11-18T02:10:45.075Z,8.67
2022-11-18T02:11:45.145Z,8.63
2022-11-18T02:12:45.054Z,8.61
2022-11-18T02:13:45.042Z,8.61
2022-11-18T02:14:45.026Z,8.61
2022-11-18T02:15:45.054Z,8.70
2022-11-18T02:16:45.018Z,8.64
2022-11-18T02:17:44.986Z,8.67
2022-11-18T02:18:44.988Z,8.69
2022-11-18T02:19:44.976Z,8.58
2022-11-18T02:20:44.957Z,8.61
2022-11-18T02:21:44.947Z,8.60
2022-11-18T02:22:44.947Z,8.61
2022-11-18T02:23:44.924Z,8.67
2022-11-18T02:24:44.933Z,8.61
2022-11-18T02:25:44.920Z,8.67
2022-11-18T02:26:44.890Z,8.69
2022-11-18T02:27:44.883Z,8.64
2022-11-18T02:28:44.867Z,8.70
2022-11-18T02:29:44.861Z,8.56
2022-11-18T02:30:44.853Z,8.63
2022-11-18T02:31:44.857Z,8.67
2022-11-18T02:32:44.823Z,8.51
2022-11-18T02:33:44.834Z,8.67
2022-11-18T02:34:44.819Z,8.66
2022-11-18T02:35:44.796Z,8.63
2022-11-18T02:36:44.778Z,8.70
2022-11-18T02:37:44.767Z,8.61
2022-11-18T02:38:44.762Z,8.61
2022-11-18T02:39:44.756Z,8.63
2022-11-18T02:40:44.744Z,8.64
2022-11-18T02:41:44.720Z,8.61
2022-11-18T02:42:44.715Z,8.63
2022-11-18T02:43:44.704Z,8.60
2022-11-18T02:44:44.700Z,8.61
2022-11-18T02:45:44.689Z,8.63
2022-11-18T02:46:44.671Z,8.64
2022-11-18T02:47:44.702Z,8.60
2022-11-18T02:48:44.658Z,8.73
2022-11-18T02:49:44.641Z,8.67
2022-11-18T02:50:44.630Z,8.73
2022-11-18T02:51:44.627Z,8.58
2022-11-18T02:52:44.605Z,8.64
2022-11-18T02:53:44.598Z,8.67
2022-11-18T02:54:44.598Z,8.64
2022-11-18T02:55:44.581Z,8.58
2022-11-18T02:56:44.561Z,8.51
2022-11-18T02:57:44.546Z,8.58
2022-11-18T02:58:44.558Z,8.64
2022-11-18T02:59:44.525Z,8.70
2022-11-18T03:00:44.518Z,8.70
2022-11-18T03:01:44.582Z,8.56
2022-11-18T03:02:44.496Z,8.56
2022-11-18T03:03:44.496Z,8.64
2022-11-18T03:04:44.480Z,8.67
2022-11-18T03:05:44.454Z,8.63
2022-11-18T03:06:44.460Z,8.63
2022-11-18T03:07:44.486Z,8.63
2022-11-18T03:08:44.431Z,8.64
2022-11-18T03:09:44.425Z,8.64
2022-11-18T03:10:44.400Z,8.53
2022-11-18T03:11:44.391Z,8.64
2022-11-18T03:12:44.387Z,8.69
2022-11-18T03:13:44.361Z,8.61
2022-11-18T03:14:44.359Z,8.63
2022-11-18T03:15:44.371Z,8.55
2022-11-18T03:16:44.342Z,8.55
2022-11-18T03:17:44.321Z,8.56
2022-11-18T03:18:44.321Z,8.52
2022-11-18T03:19:44.321Z,8.51
2022-11-18T03:20:44.309Z,8.52
2022-11-18T03:21:44.280Z,8.48
2022-11-18T03:22:44.268Z,8.56
2022-11-18T03:23:44.261Z,8.55
2022-11-18T03:24:44.248Z,8.58
2022-11-18T03:25:44.246Z,8.61
2022-11-18T03:26:44.217Z,8.52
2022-11-18T03:27:44.212Z,8.51
2022-11-18T03:28:44.213Z,8.58
2022-11-18T03:29:44.197Z,8.58
2022-11-18T03:30:44.189Z,8.56
2022-11-18T03:31:44.187Z,8.61
2022-11-18T03:32:44.153Z,8.53
2022-11-18T03:33:44.145Z,8.61
2022-11-18T03:34:44.139Z,8.60
2022-11-18T03:35:44.166Z,8.69
2022-11-18T03:36:44.121Z,8.56
2022-11-18T03:37:44.105Z,8.49
2022-11-18T03:38:44.095Z,8.46
2022-11-18T03:39:44.087Z,8.60
2022-11-18T03:40:44.092Z,8.51
2022-11-18T03:41:44.057Z,8.63
2022-11-18T03:42:44.049Z,8.56
2022-11-18T03:43:44.033Z,8.58
2022-11-18T03:44:47.105Z,8.52
2022-11-18T03:45:45.023Z,8.58
2022-11-18T03:46:43.997Z,8.64
2022-11-18T03:47:43.995Z,8.56
2022-11-18T03:48:43.982Z,8.56
2022-11-18T03:49:43.978Z,8.55
2022-11-18T03:50:43.980Z,8.51
2022-11-18T03:51:43.968Z,8.46
2022-11-18T03:52:43.936Z,8.45
2022-11-18T03:53:43.927Z,8.51
2022-11-18T03:54:43.919Z,8.46
2022-11-18T03:55:43.904Z,8.45
2022-11-18T03:56:43.894Z,8.42
2022-11-18T03:57:43.885Z,8.44
2022-11-18T03:58:44.728Z,8.48
2022-11-18T03:59:43.866Z,8.41
2022-11-18T04:00:43.845Z,8.44
2022-11-18T04:01:44.068Z,8.48
2022-11-18T04:02:43.826Z,8.44
2022-11-18T04:03:43.808Z,8.45
2022-11-18T04:04:43.805Z,8.41
2022-11-18T04:05:43.793Z,8.51
2022-11-18T04:06:43.780Z,8.45
2022-11-18T04:07:43.930Z,8.45
2022-11-18T04:08:43.751Z,8.46
2022-11-18T04:09:43.745Z,8.45
2022-11-18T04:10:43.727Z,8.45
2022-11-18T04:11:43.744Z,8.51
2022-11-18T04:12:43.703Z,8.44
2022-11-18T04:13:43.694Z,8.48
2022-11-18T04:14:43.689Z,8.56
2022-11-18T04:15:43.686Z,8.49
2022-11-18T04:16:43.665Z,8.48
2022-11-18T04:17:43.680Z,8.48
2022-11-18T04:18:43.653Z,8.46
2022-11-18T04:19:43.630Z,8.48
2022-11-18T04:20:43.616Z,8.46
2022-11-18T04:21:43.630Z,8.55
2022-11-18T04:22:43.604Z,8.55
2022-11-18T04:23:43.603Z,8.58
2022-11-18T04:24:43.575Z,8.56
2022-11-18T04:25:43.566Z,8.56
2022-11-18T04:26:43.561Z,8.56
2022-11-18T04:27:43.547Z,8.56
2022-11-18T04:28:43.575Z,8.55
2022-11-18T04:29:43.527Z,8.55
2022-11-18T04:30:43.507Z,8.56
2022-11-18T04:31:43.500Z,8.51
2022-11-18T04:32:43.478Z,8.60
2022-11-18T04:33:43.565Z,8.48
2022-11-18T04:34:43.479Z,8.56
2022-11-18T04:35:43.453Z,8.56
2022-11-18T04:36:43.443Z,8.56
2022-11-18T04:37:43.430Z,8.55
2022-11-18T04:38:43.423Z,8.63
2022-11-18T04:39:43.538Z,8.60
2022-11-18T04:40:43.402Z,8.58
2022-11-18T04:41:43.414Z,8.61
2022-11-18T04:42:43.366Z,8.55
2022-11-18T04:43:43.370Z,8.51
2022-11-18T04:44:43.342Z,8.58
2022-11-18T04:45:43.340Z,8.58
2022-11-18T04:46:43.330Z,8.58
2022-11-18T04:47:43.312Z,8.61
2022-11-18T04:48:43.308Z,8.61
2022-11-18T04:49:43.292Z,8.66
2022-11-18T04:50:43.287Z,8.58
2022-11-18T04:51:43.280Z,8.64
2022-11-18T04:52:43.263Z,8.66
2022-11-18T04:53:43.246Z,8.69
2022-11-18T04:54:43.232Z,8.61
2022-11-18T04:55:43.253Z,8.58
2022-11-18T04:56:48.794Z,8.56
2022-11-18T04:57:44.202Z,8.56
2022-11-18T04:58:43.187Z,8.53
2022-11-18T04:59:43.178Z,8.60
2022-11-18T05:00:43.174Z,8.52
2022-11-18T05:01:43.223Z,8.58
2022-11-18T05:02:43.149Z,8.56
2022-11-18T05:03:47.717Z,8.53
2022-11-18T05:04:44.133Z,8.58
2022-11-18T05:05:43.126Z,8.51
2022-11-18T05:06:43.103Z,8.58
2022-11-18T05:07:43.154Z,8.55
2022-11-18T05:08:43.091Z,8.52
2022-11-18T05:09:43.069Z,8.51
2022-11-18T05:10:43.063Z,8.49
2022-11-18T05:11:43.072Z,8.48
2022-11-18T05:12:43.035Z,8.52
2022-11-18T05:13:43.033Z,8.58
2022-11-18T05:14:48.152Z,8.58
2022-11-18T05:15:44.037Z,8.52
2022-11-18T05:16:42.999Z,8.56
2022-11-18T05:17:42.978Z,8.55
2022-11-18T05:18:42.971Z,8.61
2022-11-18T05:19:42.957Z,8.61
2022-11-18T05:20:42.943Z,8.61
2022-11-18T05:21:42.953Z,8.56
2022-11-18T05:22:42.928Z,8.60
2022-11-18T05:23:42.916Z,8.60
2022-11-18T05:24:42.915Z,8.55
2022-11-18T05:25:42.901Z,8.60
2022-11-18T05:26:42.889Z,8.56
2022-11-18T05:27:42.893Z,8.60
2022-11-18T05:28:42.857Z,8.52
2022-11-18T05:29:42.853Z,8.56
2022-11-18T05:30:42.844Z,8.60
2022-11-18T05:31:42.818Z,8.58
2022-11-18T05:32:42.828Z,8.58
2022-11-18T05:33:42.801Z,8.58
2022-11-18T05:34:42.783Z,8.60
2022-11-18T05:35:42.786Z,8.61
2022-11-18T05:36:42.763Z,8.52
2022-11-18T05:37:42.774Z,8.46
2022-11-18T05:38:42.739Z,8.51
2022-11-18T05:39:42.741Z,8.49
2022-11-18T05:40:42.726Z,8.46
2022-11-18T05:41:42.719Z,8.53
2022-11-18T05:42:42.712Z,8.45
2022-11-18T05:43:42.718Z,8.49
2022-11-18T05:44:42.700Z,8.42
2022-11-18T05:45:42.665Z,8.38
2022-11-18T05:46:42.656Z,8.45
2022-11-18T05:47:42.654Z,8.46
2022-11-18T05:48:42.649Z,8.48
2022-11-18T05:49:42.625Z,8.44
2022-11-18T05:50:42.612Z,8.41
2022-11-18T05:51:42.606Z,8.46
2022-11-18T05:52:42.589Z,8.45
2022-11-18T05:53:42.589Z,8.42
2022-11-18T05:54:42.567Z,8.37
2022-11-18T05:55:42.570Z,8.36
2022-11-18T05:56:42.547Z,8.44
2022-11-18T05:57:42.535Z,8.33
2022-11-18T05:58:42.534Z,8.38
2022-11-18T05:59:42.535Z,8.31
2022-11-18T06:00:42.494Z,8.45
2022-11-18T06:01:42.526Z,8.44
2022-11-18T06:02:42.551Z,8.30
2022-11-18T06:03:42.471Z,8.45
2022-11-18T06:04:42.461Z,8.34
2022-11-18T06:05:42.446Z,8.44
2022-11-18T06:06:42.438Z,8.38
2022-11-18T06:07:42.513Z,8.41
2022-11-18T06:08:42.412Z,8.38
2022-11-18T06:09:42.496Z,8.36
2022-11-18T06:10:42.384Z,8.41
2022-11-18T06:11:42.381Z,8.41
2022-11-18T06:12:42.363Z,8.37
2022-11-18T06:13:42.353Z,8.41
2022-11-18T06:14:42.357Z,8.41
2022-11-18T06:15:42.362Z,8.30
2022-11-18T06:16:42.331Z,8.30
2022-11-18T06:17:42.327Z,8.34
2022-11-18T06:18:42.302Z,8.36
2022-11-18T06:19:42.302Z,8.30
2022-11-18T06:20:42.288Z,8.36
2022-11-18T06:21:42.267Z,8.36
2022-11-18T06:22:46.445Z,8.37
2022-11-18T06:23:42.245Z,8.31
2022-11-18T06:24:42.238Z,8.33
2022-11-18T06:25:42.220Z,8.26
2022-11-18T06:26:42.209Z,8.34
2022-11-18T06:27:42.208Z,8.37
2022-11-18T06:28:42.192Z,8.34
2022-11-18T06:29:42.176Z,8.37
2022-11-18T06:30:42.170Z,8.33
2022-11-18T06:31:42.182Z,8.34
2022-11-18T06:32:42.147Z,8.37
2022-11-18T06:33:42.134Z,8.34
2022-11-18T06:34:42.312Z,8.33
2022-11-18T06:35:42.111Z,8.34
2022-11-18T06:36:42.197Z,8.33
2022-11-18T06:37:42.088Z,8.34
2022-11-18T06:38:42.076Z,8.28
2022-11-18T06:39:42.077Z,8.30
2022-11-18T06:40:42.078Z,8.38
2022-11-18T06:41:42.054Z,8.48
2022-11-18T06:42:42.052Z,8.33
2022-11-18T06:43:42.109Z,8.31
2022-11-18T06:44:42.059Z,8.28
2022-11-18T06:45:42.008Z,8.36
2022-11-18T06:46:42.014Z,8.41
2022-11-18T06:47:42.005Z,8.46
2022-11-18T06:48:41.964Z,8.46
2022-11-18T06:49:41.956Z,8.42
2022-11-18T06:50:41.942Z,8.48
2022-11-18T06:51:41.935Z,8.42
2022-11-18T06:52:41.927Z,8.49
2022-11-18T06:53:41.916Z,8.56
2022-11-18T06:54:41.897Z,8.58
2022-11-18T06:55:41.902Z,8.58
2022-11-18T06:56:41.895Z,8.56
2022-11-18T06:57:41.898Z,8.56
2022-11-18T06:58:41.854Z,8.52
2022-11-18T06:59:41.844Z,8.48
2022-11-18T07:00:41.883Z,8.45
2022-11-18T07:01:41.823Z,8.46
2022-11-18T07:02:41.822Z,8.51
2022-11-18T07:03:41.851Z,8.53
2022-11-18T07:04:41.788Z,8.52
2022-11-18T07:05:41.780Z,8.45
2022-11-18T07:06:41.762Z,8.42
2022-11-18T07:07:42.483Z,8.49
2022-11-18T07:08:41.768Z,8.48
2022-11-18T07:09:41.733Z,8.49
2022-11-18T07:10:41.721Z,8.49
2022-11-18T07:11:41.709Z,8.48
2022-11-18T07:12:41.699Z,8.49
2022-11-18T07:13:43.720Z,8.60
2022-11-18T07:14:41.675Z,8.48
2022-11-18T07:15:41.673Z,8.53
2022-11-18T07:16:41.661Z,8.49
2022-11-18T07:17:41.655Z,8.48
2022-11-18T07:18:41.634Z,8.49
2022-11-18T07:19:41.659Z,8.49
2022-11-18T07:20:41.627Z,8.52
2022-11-18T07:21:41.597Z,8.48
2022-11-18T07:22:41.585Z,8.51
2022-11-18T07:23:41.583Z,8.58
2022-11-18T07:24:41.569Z,8.52
2022-11-18T07:25:45.263Z,8.58
2022-11-18T07:26:41.543Z,8.58
2022-11-18T07:27:41.541Z,8.53
2022-11-18T07:28:41.521Z,8.61
2022-11-18T07:29:41.518Z,8.52
2022-11-18T07:30:41.494Z,8.56
2022-11-18T07:31:41.497Z,8.56
2022-11-18T07:32:41.473Z,8.53
2022-11-18T07:33:49.562Z,8.49
2022-11-18T07:34:41.450Z,8.52
2022-11-18T07:35:41.467Z,8.45
2022-11-18T07:36:41.438Z,8.48
2022-11-18T07:37:41.437Z,8.46
2022-11-18T07:38:41.420Z,8.51
2022-11-18T07:39:41.400Z,8.52
2022-11-18T07:40:41.409Z,8.48
2022-11-18T07:41:41.381Z,8.51
2022-11-18T07:42:41.373Z,8.49
2022-11-18T07:43:41.368Z,8.51
2022-11-18T07:44:41.343Z,8.55
2022-11-18T07:45:41.327Z,8.55
2022-11-18T07:46:41.325Z,8.58
2022-11-18T07:47:41.320Z,8.56
2022-11-18T07:48:41.304Z,8.58
2022-11-18T07:49:41.286Z,8.58
2022-11-18T07:50:46.873Z,8.56
2022-11-18T07:51:42.337Z,8.61
2022-11-18T07:52:41.267Z,8.56
2022-11-18T07:53:41.243Z,8.49
2022-11-18T07:54:41.243Z,8.55
2022-11-18T07:55:41.218Z,8.49
2022-11-18T07:56:41.209Z,8.56
2022-11-18T07:57:41.202Z,8.53
2022-11-18T07:58:41.190Z,8.48
2022-11-18T07:59:41.182Z,8.45
2022-11-18T08:00:41.162Z,8.49
2022-11-18T08:01:41.319Z,8.56
2022-11-18T08:02:41.161Z,8.52
2022-11-18T08:03:41.128Z,8.60
2022-11-18T08:04:41.191Z,8.56
2022-11-18T08:05:41.178Z,8.63
2022-11-18T08:06:41.096Z,8.60
2022-11-18T08:07:41.215Z,8.61
2022-11-18T08:08:41.083Z,8.58
2022-11-18T08:09:41.059Z,8.48
2022-11-18T08:10:41.067Z,8.49
2022-11-18T08:11:41.059Z,8.48
2022-11-18T08:12:41.028Z,8.52
2022-11-18T08:13:41.025Z,8.46
2022-11-18T08:14:41.009Z,8.58
2022-11-18T08:15:40.995Z,8.55
2022-11-18T08:16:41.006Z,8.58
2022-11-18T08:17:40.985Z,8.56
2022-11-18T08:18:40.964Z,8.55
2022-11-18T08:19:40.963Z,8.56
2022-11-18T08:20:40.943Z,8.58
2022-11-18T08:21:40.926Z,8.58
2022-11-18T08:22:40.918Z,8.58
2022-11-18T08:23:42.487Z,8.56
2022-11-18T08:24:40.929Z,8.55
2022-11-18T08:25:40.880Z,8.55
2022-11-18T08:26:40.876Z,8.46
2022-11-18T08:27:40.866Z,8.52
2022-11-18T08:28:40.905Z,8.44
2022-11-18T08:29:40.847Z,8.45
2022-11-18T08:30:40.829Z,8.49
2022-11-18T08:31:40.842Z,8.48
2022-11-18T08:32:40.808Z,8.52
2022-11-18T08:33:40.789Z,8.49
2022-11-18T08:34:40.786Z,8.53
2022-11-18T08:35:40.777Z,8.58
2022-11-18T08:36:40.792Z,8.58
2022-11-18T08:37:40.750Z,8.55
2022-11-18T08:38:40.739Z,8.55
2022-11-18T08:39:40.752Z,8.52
2022-11-18T08:40:40.726Z,8.52
2022-11-18T08:41:40.742Z,8.56
2022-11-18T08:42:40.692Z,8.60
2022-11-18T08:43:40.680Z,8.56
2022-11-18T08:44:40.675Z,8.61
2022-11-18T08:45:40.662Z,8.52
2022-11-18T08:46:40.667Z,8.46
2022-11-18T08:47:40.642Z,8.46
2022-11-18T08:48:40.629Z,8.46
2022-11-18T08:49:40.611Z,8.55
2022-11-18T08:50:40.606Z,8.45
2022-11-18T08:51:40.602Z,8.45
2022-11-18T08:52:40.586Z,8.44
2022-11-18T08:53:40.589Z,8.49
2022-11-18T08:54:40.562Z,8.46
2022-11-18T08:55:40.680Z,8.52
2022-11-18T08:56:40.570Z,8.48
2022-11-18T08:57:40.522Z,8.55
2022-11-18T08:58:40.518Z,8.56
2022-11-18T08:59:40.529Z,8.61
2022-11-18T09:00:40.492Z,8.61
2022-11-18T09:01:40.556Z,8.60
2022-11-18T09:02:40.691Z,8.60
2022-11-18T09:03:40.484Z,8.60
2022-11-18T09:04:40.464Z,8.63
2022-11-18T09:05:40.486Z,8.60
2022-11-18T09:06:40.440Z,8.63
2022-11-18T09:07:40.596Z,8.60
2022-11-18T09:08:40.405Z,8.63
2022-11-18T09:09:40.394Z,8.56
2022-11-18T09:10:40.399Z,8.53
2022-11-18T09:11:40.395Z,8.51
2022-11-18T09:12:40.358Z,8.46
2022-11-18T09:14:00.916Z,8.58
2022-11-18T09:15:41.321Z,8.52
2022-11-18T09:16:40.317Z,8.55
2022-11-18T09:17:40.308Z,8.56
2022-11-18T09:18:40.314Z,8.55
2022-11-18T09:19:47.381Z,8.61
2022-11-18T09:20:41.280Z,8.60
2022-11-18T09:21:41.088Z,8.67
2022-11-18T09:22:40.254Z,8.49
2022-11-18T09:23:40.256Z,8.67
2022-11-18T09:24:40.226Z,8.64
2022-11-18T09:25:40.235Z,8.51
2022-11-18T09:26:40.215Z,8.61
2022-11-18T09:27:40.207Z,8.60
2022-11-18T09:28:40.182Z,8.64
2022-11-18T09:29:40.207Z,8.58
2022-11-18T09:30:40.167Z,8.49
2022-11-18T09:31:40.151Z,8.69
2022-11-18T09:32:40.138Z,8.67
2022-11-18T09:33:40.123Z,8.67
2022-11-18T09:34:40.137Z,8.71
2022-11-18T09:35:40.112Z,8.67
2022-11-18T09:36:40.095Z,8.78
2022-11-18T09:37:40.088Z,8.71
2022-11-18T09:38:40.072Z,8.66
2022-11-18T09:39:40.059Z,8.71
2022-11-18T09:40:40.062Z,8.74
2022-11-18T09:41:40.047Z,8.74
2022-11-18T09:42:40.033Z,8.82
2022-11-18T09:43:40.048Z,8.81
2022-11-18T09:44:40.006Z,8.78
2022-11-18T09:45:39.994Z,8.82
2022-11-18T09:46:39.996Z,8.81
2022-11-18T09:47:39.978Z,8.76
2022-11-18T09:48:39.966Z,8.73
2022-11-18T09:49:39.959Z,8.73
2022-11-18T09:50:49.581Z,8.74
2022-11-18T09:51:40.934Z,8.82
2022-11-18T09:52:39.927Z,8.78
2022-11-18T09:53:39.901Z,8.78
2022-11-18T09:54:39.902Z,8.81
2022-11-18T09:55:39.915Z,8.78
2022-11-18T09:56:40.016Z,8.74
2022-11-18T09:57:39.867Z,8.79
2022-11-18T09:58:39.874Z,8.79
2022-11-18T09:59:39.857Z,8.76
2022-11-18T10:00:39.825Z,8.79
2022-11-18T10:01:39.855Z,8.78
2022-11-18T10:02:39.801Z,8.78
2022-11-18T10:03:39.794Z,8.76
2022-11-18T10:04:39.798Z,8.73
2022-11-18T10:05:39.768Z,8.79
2022-11-18T10:06:39.803Z,8.76
2022-11-18T10:07:39.831Z,8.81
2022-11-18T10:08:39.738Z,8.84
2022-11-18T10:09:39.724Z,8.81
2022-11-18T10:10:39.734Z,8.82
2022-11-18T10:11:42.079Z,8.88
2022-11-18T10:12:39.746Z,8.81
2022-11-18T10:13:39.679Z,8.81
2022-11-18T10:14:39.682Z,8.85
2022-11-18T10:15:39.848Z,8.87
2022-11-18T10:16:39.649Z,8.87
2022-11-18T10:17:39.637Z,8.79
2022-11-18T10:19:40.611Z,8.82
2022-11-18T10:20:39.609Z,8.87
2022-11-18T10:21:39.589Z,8.91
2022-11-18T10:22:39.595Z,8.92
2022-11-18T10:23:39.581Z,8.87
2022-11-18T10:24:39.563Z,8.92
2022-11-18T10:25:39.545Z,8.91
2022-11-18T10:26:39.559Z,9.04
2022-11-18T10:27:39.531Z,9.04
2022-11-18T10:28:39.518Z,9.10
2022-11-18T10:29:39.521Z,9.04
2022-11-18T10:30:39.490Z,9.16
2022-11-18T10:31:39.493Z,9.10
2022-11-18T10:32:39.475Z,9.22
2022-11-18T10:33:39.452Z,9.29
2022-11-18T10:34:39.448Z,9.32
2022-11-18T10:35:39.437Z,9.29
2022-11-18T10:36:39.421Z,9.36
2022-11-18T10:38:06.166Z,9.34
2022-11-18T10:38:42.357Z,9.28
2022-11-18T10:39:40.414Z,9.26
2022-11-18T10:40:39.388Z,9.29
2022-11-18T10:41:39.371Z,9.29
2022-11-18T10:42:39.357Z,9.22
2022-11-18T10:43:39.363Z,9.04
2022-11-18T10:44:39.357Z,9.14
2022-11-18T10:45:39.331Z,9.03
2022-11-18T10:46:39.390Z,9.11
2022-11-18T10:47:39.341Z,9.08
2022-11-18T10:48:39.299Z,9.18
2022-11-18T10:49:39.296Z,9.26
2022-11-18T10:50:39.266Z,9.23
2022-11-18T10:51:39.309Z,9.41
2022-11-18T10:52:39.245Z,9.31
2022-11-18T10:53:39.229Z,9.37
2022-11-18T10:54:39.219Z,9.34
2022-11-18T10:55:39.206Z,9.21
2022-11-18T10:56:39.201Z,9.28
2022-11-18T10:57:39.210Z,9.32
2022-11-18T10:58:39.179Z,9.41
2022-11-18T10:59:39.167Z,9.43
2022-11-18T11:00:39.152Z,9.41
2022-11-18T11:01:39.216Z,9.32
2022-11-18T11:02:39.153Z,9.36
2022-11-18T11:03:39.142Z,9.31
2022-11-18T11:04:39.117Z,9.28
2022-11-18T11:05:39.135Z,9.21
2022-11-18T11:06:39.127Z,9.19
2022-11-18T11:07:39.115Z,9.16
2022-11-18T11:08:39.080Z,9.16
2022-11-18T11:09:39.052Z,9.28
2022-11-18T11:10:39.058Z,9.31
2022-11-18T11:11:39.033Z,9.32
2022-11-18T11:12:39.031Z,9.32
2022-11-18T11:13:39.006Z,9.26
2022-11-18T11:14:39.007Z,9.29
2022-11-18T11:15:38.986Z,9.23
2022-11-18T11:16:38.975Z,9.23
2022-11-18T11:17:39.043Z,9.31
2022-11-18T11:18:38.981Z,9.28
2022-11-18T11:19:38.960Z,9.29
2022-11-18T11:20:38.937Z,9.21
2022-11-18T11:21:38.918Z,9.29
2022-11-18T11:22:38.928Z,9.31
2022-11-18T11:23:38.899Z,9.28
2022-11-18T11:24:38.890Z,9.32
2022-11-18T11:28:39.895Z,9.39
2022-11-18T11:29:38.829Z,9.41
2022-11-18T11:30:42.138Z,9.41
2022-11-18T11:31:38.808Z,9.44
2022-11-18T11:32:38.798Z,9.43
2022-11-18T11:33:38.786Z,9.41
2022-11-18T11:34:38.790Z,9.48
2022-11-18T11:35:38.787Z,9.44
2022-11-18T11:36:38.756Z,9.44
2022-11-18T11:37:38.751Z,9.47
2022-11-18T11:38:38.740Z,9.40
2022-11-18T11:39:38.732Z,9.40
2022-11-18T11:40:38.710Z,9.51
2022-11-18T11:41:38.694Z,9.55
2022-11-18T11:42:38.703Z,9.56
2022-11-18T11:43:38.696Z,9.55
2022-11-18T11:44:38.665Z,9.58
2022-11-18T11:45:38.657Z,9.55
2022-11-18T11:46:38.659Z,9.59
2022-11-18T11:47:38.633Z,9.47
2022-11-18T11:48:38.622Z,9.41
2022-11-18T11:49:38.623Z,9.56
2022-11-18T11:50:38.596Z,9.56
2022-11-18T11:51:38.611Z,9.55
2022-11-18T11:52:38.575Z,9.48
2022-11-18T11:53:38.585Z,9.40
2022-11-18T11:54:38.552Z,9.46
2022-11-18T11:55:38.559Z,9.48
2022-11-18T11:56:38.534Z,9.47
2022-11-18T11:57:38.526Z,9.56
2022-11-18T11:58:38.510Z,9.58
2022-11-18T11:59:38.522Z,9.59
2022-11-18T12:00:38.497Z,9.65
2022-11-18T12:01:38.473Z,9.62
2022-11-18T12:02:38.474Z,9.65
2022-11-18T12:03:38.459Z,9.69
2022-11-18T12:04:38.454Z,9.68
2022-11-18T12:05:38.446Z,9.68
2022-11-18T12:06:38.423Z,9.69
2022-11-18T12:07:38.517Z,9.65
2022-11-18T12:08:38.418Z,9.58
2022-11-18T12:09:38.400Z,9.64
2022-11-18T12:10:38.378Z,9.64
2022-11-18T12:11:38.366Z,9.68
2022-11-18T12:12:38.460Z,9.65
2022-11-18T12:13:38.352Z,9.62
2022-11-18T12:14:39.991Z,9.68
2022-11-18T12:15:38.329Z,9.66
2022-11-18T12:16:38.307Z,9.69
2022-11-18T12:17:38.298Z,9.68
2022-11-18T12:18:38.301Z,9.66
2022-11-18T12:19:38.278Z,9.68
2022-11-18T12:20:38.274Z,9.72
2022-11-18T12:21:38.252Z,9.66
2022-11-18T12:22:38.236Z,9.68
2022-11-18T12:23:38.253Z,9.72
2022-11-18T12:24:38.229Z,9.56
2022-11-18T12:25:38.248Z,9.58
2022-11-18T12:26:38.199Z,9.47
2022-11-18T12:27:38.192Z,9.39
2022-11-18T12:28:38.175Z,9.43
2022-11-18T12:29:38.174Z,9.46
2022-11-18T12:30:38.177Z,9.34
2022-11-18T12:31:38.145Z,9.36
2022-11-18T12:32:38.157Z,9.34
2022-11-18T12:33:38.125Z,9.43
2022-11-18T12:34:38.105Z,9.47
2022-11-18T12:35:38.100Z,9.43
2022-11-18T12:36:38.106Z,9.36
2022-11-18T12:37:38.084Z,9.26
2022-11-18T12:38:38.069Z,9.36
2022-11-18T12:39:38.077Z,9.31
2022-11-18T12:40:38.044Z,9.28
2022-11-18T12:41:38.055Z,9.34
2022-11-18T12:42:38.027Z,9.25
2022-11-18T12:43:38.018Z,9.18
2022-11-18T12:44:37.995Z,9.13
2022-11-18T12:45:37.996Z,9.08
2022-11-18T12:46:42.661Z,9.03
2022-11-18T12:47:38.985Z,9.06
2022-11-18T12:48:37.956Z,9.08
2022-11-18T12:49:37.948Z,9.02
2022-11-18T12:50:37.935Z,8.94
2022-11-18T12:51:37.937Z,9.04
2022-11-18T12:52:38.024Z,8.95
2022-11-18T12:53:37.911Z,9.02
2022-11-18T12:54:37.883Z,9.02
2022-11-18T12:55:37.909Z,8.95
2022-11-18T12:56:37.878Z,8.97
2022-11-18T12:57:37.859Z,8.95
2022-11-18T12:58:37.862Z,8.94
2022-11-18T12:59:37.841Z,9.02
2022-11-18T13:00:37.867Z,9.00
2022-11-18T13:01:37.823Z,9.08
2022-11-18T13:02:37.800Z,8.84
2022-11-18T13:03:37.794Z,8.85
2022-11-18T13:04:43.025Z,8.85
2022-11-18T13:05:38.769Z,8.85
2022-11-18T13:06:37.759Z,8.81
2022-11-18T13:07:37.873Z,8.87
2022-11-18T13:08:37.738Z,8.88
2022-11-18T13:09:37.734Z,8.78
2022-11-18T13:10:37.709Z,8.78
2022-11-18T13:11:37.899Z,8.81
2022-11-18T13:12:37.690Z,8.81
2022-11-18T13:13:37.694Z,8.74
2022-11-18T13:14:37.668Z,8.69
2022-11-18T13:15:37.673Z,8.69
2022-11-18T13:16:38.475Z,8.51
2022-11-18T13:17:37.636Z,8.67
2022-11-18T13:18:37.626Z,8.67
2022-11-18T13:19:37.631Z,8.53
2022-11-18T13:20:37.611Z,8.70
2022-11-18T13:21:37.588Z,8.63
2022-11-18T13:22:37.577Z,8.58
2022-11-18T13:23:37.568Z,8.56